createdAt,value
2024-04-18T00:00:35.676Z,7.80
2024-04-18T00:02:40.596Z,7.87
2024-04-18T00:04:43.237Z,8.43
2024-04-18T00:06:45.428Z,7.33
2024-04-18T00:08:52.944Z,8.70
2024-04-18T00:10:58.802Z,8.20
2024-04-18T00:13:03.776Z,8.03
2024-04-18T00:15:06.997Z,7.80
2024-04-18T00:17:12.376Z,7.40
2024-04-18T00:19:15.246Z,7.63
2024-04-18T00:21:19.995Z,7.77
2024-04-18T00:23:22.730Z,7.10
2024-04-18T00:25:30.208Z,6.97
2024-04-18T00:27:32.345Z,7.47
2024-04-18T00:29:39.298Z,8.43
2024-04-18T00:31:45.054Z,8.27
2024-04-18T00:33:52.102Z,8.30
2024-04-18T00:35:54.738Z,8.33
2024-04-18T00:37:59.925Z,8.57
2024-04-18T00:40:01.943Z,9.10
2024-04-18T00:42:09.881Z,8.40
2024-04-18T00:44:12.535Z,8.90
2024-04-18T00:46:17.453Z,8.90
2024-04-18T00:48:20.405Z,9.67
2024-04-18T00:50:26.772Z,9.40
2024-04-18T00:52:29.688Z,9.60
2024-04-18T00:54:34.960Z,9.70
2024-04-18T00:56:37.741Z,9.87
2024-04-18T00:58:45.112Z,10.30
2024-04-18T01:00:49.580Z,10.17
2024-04-18T01:02:54.508Z,10.83
2024-04-18T01:04:56.883Z,10.13
2024-04-18T01:07:01.942Z,11.43
2024-04-18T01:09:04.436Z,11.00
2024-04-18T01:11:09.407Z,10.90
2024-04-18T01:13:12.920Z,11.13
2024-04-18T01:15:20.421Z,11.13
2024-04-18T01:17:22.608Z,10.63
2024-04-18T01:19:27.696Z,11.03
2024-04-18T01:21:30.109Z,10.90
2024-04-18T01:23:35.115Z,11.93
2024-04-18T01:25:38.096Z,10.73
2024-04-18T01:27:45.642Z,11.40
2024-04-18T01:29:47.806Z,11.13
2024-04-18T01:31:53.064Z,11.30
2024-04-18T01:33:58.362Z,11.27
2024-04-18T01:36:03.417Z,11.50
2024-04-18T01:38:06.558Z,10.73
2024-04-18T01:40:12.396Z,11.00
2024-04-18T01:42:14.525Z,11.70
2024-04-18T01:44:22.101Z,11.00
2024-04-18T01:46:24.148Z,11.07
2024-04-18T01:48:29.211Z,11.40
2024-04-18T01:50:32.947Z,11.30
2024-04-18T01:52:37.738Z,10.87
2024-04-18T01:54:39.871Z,10.00
2024-04-18T01:56:44.856Z,10.30
2024-04-18T01:58:46.954Z,10.83
2024-04-18T02:00:54.228Z,10.77
2024-04-18T02:02:56.946Z,11.33
2024-04-18T02:04:59.068Z,11.10
2024-04-18T02:07:03.955Z,11.17
2024-04-18T02:09:06.508Z,11.00
2024-04-18T02:11:11.447Z,11.17
2024-04-18T02:13:13.498Z,11.60
2024-04-18T02:15:19.002Z,11.27
2024-04-18T02:17:23.667Z,10.87
2024-04-18T02:19:28.534Z,10.77
2024-04-18T02:21:31.031Z,10.97
2024-04-18T02:23:35.597Z,11.80
2024-04-18T02:25:38.992Z,11.60
2024-04-18T02:27:45.850Z,12.20
2024-04-18T02:29:47.922Z,11.83
2024-04-18T02:31:49.922Z,11.70
2024-04-18T02:33:57.876Z,11.40
2024-04-18T02:36:00.238Z,11.90
2024-04-18T02:38:05.880Z,12.10
2024-04-18T02:40:10.139Z,12.43
2024-04-18T02:42:15.158Z,12.40
2024-04-18T02:44:17.879Z,12.77
2024-04-18T02:46:23.551Z,11.97
2024-04-18T02:48:27.597Z,12.53
2024-04-18T02:50:34.891Z,12.50
2024-04-18T02:52:37.460Z,12.77
2024-04-18T02:54:42.224Z,12.47
2024-04-18T02:56:44.314Z,12.60
2024-04-18T02:58:49.861Z,12.70
2024-04-18T03:00:52.040Z,11.87
2024-04-18T03:02:56.968Z,11.83
2024-04-18T03:04:59.500Z,12.43
2024-04-18T03:07:07.028Z,12.50
2024-04-18T03:09:09.099Z,12.60
2024-04-18T03:11:14.178Z,13.13
2024-04-18T03:13:16.261Z,13.00
2024-04-18T03:15:21.019Z,13.27
2024-04-18T03:17:23.816Z,12.93
2024-04-18T03:19:28.664Z,13.10
2024-04-18T03:21:30.866Z,12.33
2024-04-18T03:23:38.628Z,12.00
2024-04-18T03:25:40.858Z,12.07
2024-04-18T03:27:45.845Z,12.30
2024-04-18T03:29:48.452Z,12.90
2024-04-18T03:31:54.511Z,11.73
2024-04-18T03:33:56.551Z,12.13
2024-04-18T03:36:05.142Z,11.90
2024-04-18T03:38:09.825Z,12.00
2024-04-18T03:40:14.581Z,11.53
2024-04-18T03:42:19.558Z,12.00
2024-04-18T03:44:24.526Z,11.47
2024-04-18T03:46:26.820Z,11.43
2024-04-18T03:48:32.656Z,11.37
2024-04-18T03:50:35.390Z,11.33
2024-04-18T03:52:40.483Z,11.27
2024-04-18T03:54:55.970Z,11.07
2024-04-18T03:57:09.280Z,11.33
2024-04-18T03:59:11.344Z,12.03
2024-04-18T04:01:17.693Z,11.73
2024-04-18T04:03:21.119Z,11.87
2024-04-18T04:05:25.801Z,11.63
2024-04-18T04:07:28.404Z,11.83
2024-04-18T04:09:33.314Z,12.07
2024-04-18T04:11:36.941Z,11.87
2024-04-18T04:13:45.186Z,12.67
2024-04-18T04:15:48.731Z,13.57
2024-04-18T04:17:55.208Z,13.30
2024-04-18T04:19:57.762Z,13.53
2024-04-18T04:22:02.930Z,13.17
2024-04-18T04:24:05.336Z,12.67
2024-04-18T04:26:10.336Z,13.23
2024-04-18T04:28:12.909Z,12.13
2024-04-18T04:30:20.550Z,11.97
2024-04-18T04:32:24.306Z,13.00
2024-04-18T04:34:29.010Z,12.80
2024-04-18T04:36:31.065Z,12.60
2024-04-18T04:38:36.098Z,13.73
2024-04-18T04:40:38.158Z,13.33
2024-04-18T04:42:43.102Z,14.10
2024-04-18T04:44:45.528Z,14.13
2024-04-18T04:46:53.012Z,14.60
2024-04-18T04:48:56.831Z,14.13
2024-04-18T04:51:05.628Z,14.30
2024-04-18T04:53:07.726Z,14.47
2024-04-18T04:55:12.456Z,14.23
2024-04-18T04:57:15.417Z,14.27
2024-04-18T04:59:20.326Z,14.43
2024-04-18T05:01:22.502Z,13.37
2024-04-18T05:03:30.557Z,13.60
2024-04-18T05:05:33.565Z,14.53
2024-04-18T05:07:40.387Z,14.40
2024-04-18T05:09:54.601Z,14.27
2024-04-18T05:11:59.664Z,12.80
2024-04-18T05:14:01.720Z,14.30
2024-04-18T05:16:07.239Z,12.57
2024-04-18T05:18:11.064Z,13.47
2024-04-18T05:20:18.765Z,13.20
2024-04-18T05:22:21.154Z,12.60
2024-04-18T05:24:26.310Z,12.63
2024-04-18T05:26:33.180Z,12.73
2024-04-18T05:29:04.432Z,12.47
2024-04-18T05:31:06.721Z,11.80
2024-04-18T05:33:08.835Z,11.93
2024-04-18T05:35:14.617Z,11.97
2024-04-18T05:37:28.394Z,12.33
2024-04-18T05:39:37.552Z,11.40
2024-04-18T05:41:52.824Z,10.93
2024-04-18T05:43:58.522Z,11.17
2024-04-18T05:46:00.630Z,10.50
2024-04-18T05:48:05.904Z,10.30
2024-04-18T05:50:10.776Z,9.43
2024-04-18T05:52:16.434Z,9.30
2024-04-18T05:54:21.898Z,8.60
2024-04-18T05:56:26.695Z,8.60
2024-04-18T05:58:35.899Z,9.70
2024-04-18T06:00:38.487Z,8.13
2024-04-18T06:02:43.483Z,8.70
2024-04-18T06:04:48.434Z,8.50
2024-04-18T06:06:53.543Z,9.37
2024-04-18T06:08:58.135Z,8.37
2024-04-18T06:11:02.755Z,8.60
2024-04-18T06:13:10.247Z,8.87
2024-04-18T06:15:14.936Z,8.00
2024-04-18T06:17:20.072Z,8.80
2024-04-18T06:19:28.706Z,8.53
2024-04-18T06:21:34.248Z,7.60
2024-04-18T06:23:39.369Z,7.37
2024-04-18T06:25:42.571Z,8.80
2024-04-18T06:27:50.118Z,7.97
2024-04-18T06:29:54.766Z,7.63
2024-04-18T06:31:59.747Z,8.37
2024-04-18T06:34:05.800Z,7.87
2024-04-18T06:36:11.915Z,7.57
2024-04-18T06:38:17.193Z,7.50
2024-04-18T06:40:24.645Z,8.37
2024-04-18T06:42:29.576Z,7.80
2024-04-18T06:44:37.859Z,8.10
2024-04-18T06:46:52.484Z,7.93
2024-04-18T06:48:59.270Z,7.60
2024-04-18T06:51:04.322Z,7.10
2024-04-18T06:53:06.918Z,7.77
2024-04-18T06:55:11.643Z,7.50
2024-04-18T06:57:14.697Z,7.97
2024-04-18T06:59:19.365Z,7.50
2024-04-18T07:01:26.659Z,7.57
2024-04-18T07:03:32.262Z,7.33
2024-04-18T07:05:34.757Z,7.17
2024-04-18T07:07:39.633Z,7.30
2024-04-18T07:09:48.245Z,6.40
2024-04-18T07:11:54.393Z,6.60
2024-04-18T07:13:59.690Z,6.33
2024-04-18T07:16:05.253Z,6.23
2024-04-18T07:18:12.655Z,6.00
2024-04-18T07:20:14.951Z,6.43
2024-04-18T07:22:19.965Z,6.70
2024-04-18T07:24:23.752Z,6.53
2024-04-18T07:26:28.499Z,6.60
2024-04-18T07:28:31.059Z,6.73
2024-04-18T07:30:36.124Z,6.10
2024-04-18T07:32:41.082Z,6.53
2024-04-18T07:34:46.143Z,6.50
2024-04-18T07:36:51.634Z,7.10
2024-04-18T07:38:53.756Z,6.20
2024-04-18T07:40:58.841Z,6.90
2024-04-18T07:43:03.629Z,6.33
2024-04-18T07:45:10.410Z,6.10
2024-04-18T07:47:16.081Z,6.20
2024-04-18T07:49:20.840Z,6.00
2024-04-18T07:51:28.787Z,5.83
2024-04-18T07:53:31.261Z,5.83
2024-04-18T07:55:36.470Z,5.50
2024-04-18T07:57:39.002Z,5.97
2024-04-18T07:59:45.366Z,6.03
2024-04-18T08:01:51.637Z,6.50
2024-04-18T08:04:17.013Z,6.00
2024-04-18T08:06:25.171Z,5.43
2024-04-18T08:08:37.389Z,6.50
2024-04-18T08:11:00.937Z,5.43
2024-04-18T08:13:15.099Z,5.73
2024-04-18T08:15:26.775Z,6.13
2024-04-18T08:17:46.768Z,5.87
2024-04-18T08:19:52.094Z,5.93
2024-04-18T08:21:56.673Z,5.83
2024-04-18T08:24:03.057Z,5.60
2024-04-18T08:26:08.211Z,5.53
2024-04-18T08:28:12.904Z,5.90
2024-04-18T08:30:15.445Z,5.33
2024-04-18T08:32:20.518Z,5.33
2024-04-18T08:34:26.806Z,5.73
2024-04-18T08:36:31.937Z,5.43
2024-04-18T08:38:37.094Z,6.13
2024-04-18T08:40:46.226Z,5.60
2024-04-18T08:42:51.616Z,6.23
2024-04-18T08:44:56.497Z,6.47
2024-04-18T08:47:03.417Z,6.10
2024-04-18T08:49:07.996Z,6.63
2024-04-18T08:51:13.560Z,6.43
2024-04-18T08:53:18.477Z,6.80
2024-04-18T08:55:23.546Z,6.90
2024-04-18T08:57:38.020Z,6.60
2024-04-18T08:59:42.963Z,6.10
2024-04-18T09:01:49.746Z,6.63
2024-04-18T09:03:59.365Z,6.20
2024-04-18T09:06:04.278Z,6.20
2024-04-18T09:08:10.678Z,6.57
2024-04-18T09:10:18.624Z,6.10
2024-04-18T09:12:23.360Z,6.17
2024-04-18T09:14:30.921Z,5.80
2024-04-18T09:16:38.995Z,5.60
2024-04-18T09:18:44.342Z,5.37
2024-04-18T09:20:49.480Z,5.27
2024-04-18T09:22:52.012Z,5.37
2024-04-18T09:24:57.107Z,4.97
2024-04-18T09:27:02.605Z,5.07
2024-04-18T09:29:08.149Z,5.40
2024-04-18T09:31:27.495Z,5.47
2024-04-18T09:33:40.055Z,5.63
2024-04-18T09:35:49.816Z,5.00
2024-04-18T09:38:01.260Z,4.73
2024-04-18T09:40:14.773Z,4.72
2024-04-18T09:42:28.050Z,4.68
2024-04-18T09:44:36.287Z,4.97
2024-04-18T09:46:43.984Z,4.65
2024-04-18T09:48:50.238Z,4.90
2024-04-18T09:50:55.743Z,5.17
2024-04-18T09:52:59.298Z,5.03
2024-04-18T09:55:06.321Z,5.03
2024-04-18T09:57:11.539Z,4.70
2024-04-18T09:59:19.495Z,4.70
2024-04-18T10:01:25.388Z,4.50
2024-04-18T10:03:30.548Z,4.83
2024-04-18T10:05:35.859Z,4.60
2024-04-18T10:07:39.023Z,4.80
2024-04-18T10:09:48.373Z,4.60
2024-04-18T10:11:52.045Z,5.00
2024-04-18T10:14:02.847Z,4.83
2024-04-18T10:16:10.719Z,4.37
2024-04-18T10:18:14.204Z,4.10
2024-04-18T10:20:21.966Z,3.90
2024-04-18T10:24:37.240Z,3.92
2024-04-18T10:26:40.427Z,3.78
2024-04-18T10:28:45.284Z,3.88
2024-04-18T10:30:51.686Z,4.05
2024-04-18T10:32:57.434Z,3.80
2024-04-18T10:35:00.883Z,4.45
2024-04-18T10:37:10.932Z,4.00
2024-04-18T10:39:29.503Z,4.15
2024-04-18T10:41:34.130Z,3.40
2024-04-18T10:43:40.064Z,3.70
2024-04-18T10:45:43.176Z,3.47
2024-04-18T10:47:55.846Z,3.30
2024-04-18T10:50:00.822Z,3.92
2024-04-18T10:52:04.782Z,3.50
2024-04-18T10:54:15.837Z,3.45
2024-04-18T10:56:22.244Z,3.65
2024-04-18T10:58:27.442Z,3.30
2024-04-18T11:00:32.957Z,3.30
2024-04-18T11:02:39.061Z,3.50
2024-04-18T11:04:41.740Z,3.80
2024-04-18T11:06:47.654Z,4.00
2024-04-18T11:08:52.999Z,3.75
2024-04-18T11:11:01.318Z,3.88
2024-04-18T11:13:06.979Z,3.58
2024-04-18T11:15:11.798Z,2.95
2024-04-18T11:17:17.142Z,3.55
2024-04-18T11:19:22.020Z,3.40
2024-04-18T11:21:27.856Z,3.42
2024-04-18T11:23:39.560Z,2.92
2024-04-18T11:25:49.596Z,3.15
2024-04-18T11:27:54.268Z,3.17
2024-04-18T11:29:59.269Z,3.05
2024-04-18T11:32:12.026Z,3.40
2024-04-18T11:34:17.778Z,2.95
2024-04-18T11:36:23.209Z,3.40
2024-04-18T11:38:31.943Z,2.67
2024-04-18T11:40:38.341Z,2.75
2024-04-18T11:42:40.802Z,2.70
2024-04-18T11:44:48.471Z,2.60
2024-04-18T11:46:51.742Z,2.45
2024-04-18T11:48:57.628Z,2.80
2024-04-18T11:50:59.726Z,2.60
2024-04-18T11:53:04.986Z,2.45
2024-04-18T11:55:07.619Z,2.40
2024-04-18T11:57:12.533Z,2.47
2024-04-18T11:59:18.053Z,2.22
2024-04-18T12:01:25.715Z,2.92
2024-04-18T12:03:28.473Z,2.60
2024-04-18T12:05:33.192Z,2.40
2024-04-18T12:07:35.749Z,2.50
2024-04-18T12:09:44.165Z,2.40
2024-04-18T12:11:48.899Z,2.50
2024-04-18T12:13:51.638Z,2.05
2024-04-18T12:15:57.216Z,2.50
2024-04-18T12:18:05.405Z,2.20
2024-04-18T12:20:08.943Z,2.60
2024-04-18T12:22:17.527Z,2.03
2024-04-18T12:24:19.618Z,2.40
2024-04-18T12:26:24.733Z,2.10
2024-04-18T12:28:29.354Z,1.90
2024-04-18T12:30:31.861Z,1.95
2024-04-18T12:32:37.304Z,2.08
2024-04-18T12:34:44.742Z,2.08
2024-04-18T12:36:49.768Z,2.65
2024-04-18T12:38:55.108Z,2.50
2024-04-18T12:40:57.280Z,2.30
2024-04-18T12:43:01.880Z,2.40
2024-04-18T12:45:08.455Z,2.40
2024-04-18T12:47:13.135Z,2.75
2024-04-18T12:49:15.384Z,2.50
2024-04-18T12:51:23.200Z,2.30
2024-04-18T12:53:28.373Z,2.30
2024-04-18T12:55:33.063Z,2.30
2024-04-18T12:57:38.269Z,2.47
2024-04-18T12:59:42.961Z,2.10
2024-04-18T13:01:48.030Z,1.90
2024-04-18T13:03:56.157Z,1.80
2024-04-18T13:06:01.403Z,2.17
2024-04-18T13:08:07.000Z,2.00
2024-04-18T13:10:13.230Z,2.08
2024-04-18T13:12:17.913Z,2.30
2024-04-18T13:14:19.946Z,1.60
2024-04-18T13:16:24.993Z,2.13
2024-04-18T13:18:29.677Z,2.05
2024-04-18T13:20:34.454Z,2.28
2024-04-18T13:22:36.919Z,2.10
2024-04-18T13:24:44.446Z,1.98
2024-04-18T13:26:46.826Z,2.00
2024-04-18T13:28:51.868Z,2.45
2024-04-18T13:30:53.875Z,2.13
2024-04-18T13:32:58.820Z,2.13
2024-04-18T13:35:04.212Z,2.25
2024-04-18T13:37:06.260Z,2.05
2024-04-18T13:39:11.328Z,2.10
2024-04-18T13:41:16.571Z,1.98
2024-04-18T13:43:21.176Z,1.88
2024-04-18T13:45:26.060Z,2.00
2024-04-18T13:47:28.622Z,1.90
2024-04-18T13:49:33.494Z,1.90
2024-04-18T13:51:35.596Z,2.00
2024-04-18T13:53:40.850Z,1.90
2024-04-18T13:55:45.550Z,1.90
2024-04-18T13:57:53.399Z,1.80
2024-04-18T13:59:59.574Z,1.85
2024-04-18T14:02:05.481Z,2.00
2024-04-18T14:04:10.137Z,1.90
2024-04-18T14:06:15.472Z,1.73
2024-04-18T14:08:17.744Z,1.77
2024-04-18T14:10:22.675Z,1.88
2024-04-18T14:12:25.138Z,1.70
2024-04-18T14:14:32.496Z,1.52
2024-04-18T14:16:54.178Z,1.70
2024-04-18T14:18:58.408Z,1.65
2024-04-18T14:21:03.373Z,1.90
2024-04-18T14:23:08.152Z,1.70
2024-04-18T14:25:13.304Z,1.90
2024-04-18T14:27:15.466Z,1.95
2024-04-18T14:29:20.206Z,1.70
2024-04-18T14:31:29.835Z,1.90
2024-04-18T14:33:32.276Z,1.50
2024-04-18T14:35:37.148Z,1.77
2024-04-18T14:37:39.675Z,1.63
2024-04-18T14:39:44.456Z,1.23
2024-04-18T14:41:49.228Z,1.98
2024-04-18T14:43:51.931Z,1.70
2024-04-18T14:45:56.643Z,1.40
2024-04-18T14:48:01.634Z,1.63
2024-04-18T14:50:07.285Z,1.55
2024-04-18T14:52:09.489Z,1.58
2024-04-18T14:54:14.323Z,1.40
2024-04-18T14:56:16.923Z,1.50
2024-04-18T14:58:21.796Z,1.60
2024-04-18T15:00:25.290Z,1.70
2024-04-18T15:02:31.032Z,1.70
2024-04-18T15:04:36.013Z,1.60
2024-04-18T15:06:40.827Z,1.75
2024-04-18T15:08:43.795Z,1.27
2024-04-18T15:10:48.498Z,1.20
2024-04-18T15:12:53.517Z,1.40
2024-04-18T15:14:56.222Z,1.45
2024-04-18T15:17:02.596Z,1.70
2024-04-18T15:19:05.336Z,1.50
2024-04-18T15:21:13.088Z,1.30
2024-04-18T15:23:18.222Z,1.23
2024-04-18T15:25:23.735Z,1.30
2024-04-18T15:27:30.921Z,1.45
2024-04-18T15:29:33.777Z,1.50
2024-04-18T15:31:38.655Z,1.23
2024-04-18T15:33:43.927Z,1.30
2024-04-18T15:35:46.143Z,1.25
2024-04-18T15:37:53.375Z,1.17
2024-04-18T15:39:58.650Z,0.95
2024-04-18T15:42:00.738Z,1.35
2024-04-18T15:44:05.738Z,2.65
2024-04-18T15:46:10.804Z,4.07
2024-04-18T15:48:13.293Z,1.42
2024-04-18T15:50:18.692Z,1.08
2024-04-18T15:52:21.269Z,1.45
2024-04-18T15:54:28.651Z,1.42
2024-04-18T15:56:30.785Z,1.80
2024-04-18T15:58:35.804Z,1.27
2024-04-18T16:00:40.529Z,1.40
2024-04-18T16:02:42.910Z,1.35
2024-04-18T16:04:48.094Z,1.30
2024-04-18T16:06:50.207Z,1.90
2024-04-18T16:08:54.935Z,1.70
2024-04-18T16:11:03.056Z,1.40
2024-04-18T16:13:05.542Z,1.50
2024-04-18T16:15:11.433Z,1.60
2024-04-18T16:17:14.087Z,1.45
2024-04-18T16:19:19.762Z,1.30
2024-04-18T16:21:24.436Z,1.27
2024-04-18T16:23:29.769Z,1.50
2024-04-18T16:25:39.556Z,1.50
2024-04-18T16:27:46.897Z,1.30
2024-04-18T16:29:51.981Z,1.30
2024-04-18T16:31:54.830Z,1.55
2024-04-18T16:33:59.695Z,1.50
2024-04-18T16:36:02.363Z,1.10
2024-04-18T16:38:07.527Z,1.33
2024-04-18T16:40:17.590Z,1.17
2024-04-18T16:42:22.771Z,1.35
2024-04-18T16:44:30.075Z,1.30
2024-04-18T16:46:34.773Z,1.30
2024-04-18T16:48:40.417Z,1.40
2024-04-18T16:50:42.898Z,1.20
2024-04-18T16:52:51.529Z,1.55
2024-04-18T16:54:56.746Z,1.30
2024-04-18T16:56:58.762Z,1.88
2024-04-18T16:59:04.007Z,1.35
2024-04-18T17:01:12.113Z,3.30
2024-04-18T17:03:16.795Z,1.52
2024-04-18T17:05:23.559Z,1.63
2024-04-18T17:07:27.423Z,1.50
2024-04-18T17:09:32.246Z,1.42
2024-04-18T17:11:37.059Z,1.60
2024-04-18T17:13:39.626Z,1.67
2024-04-18T17:15:44.342Z,1.40
2024-04-18T17:17:51.971Z,1.50
2024-04-18T17:19:57.599Z,1.40
2024-04-18T17:21:59.826Z,1.65
2024-04-18T17:24:05.023Z,1.67
2024-04-18T17:26:10.132Z,1.67
2024-04-18T17:28:12.141Z,1.55
2024-04-18T17:30:17.582Z,1.50
2024-04-18T17:32:24.067Z,1.80
2024-04-18T17:34:30.066Z,1.60
2024-04-18T17:36:35.188Z,1.67
2024-04-18T17:38:37.619Z,2.00
2024-04-18T17:40:42.407Z,1.65
2024-04-18T17:42:47.043Z,1.35
2024-04-18T17:44:52.224Z,1.80
2024-04-18T17:46:57.076Z,1.70
2024-04-18T17:49:00.579Z,1.50
2024-04-18T17:51:09.318Z,2.03
2024-04-18T17:53:11.552Z,1.40
2024-04-18T17:55:17.276Z,1.80
2024-04-18T17:57:22.693Z,1.90
2024-04-18T17:59:28.431Z,1.80
2024-04-18T18:01:31.891Z,1.77
2024-04-18T18:03:37.118Z,1.70
2024-04-18T18:05:41.921Z,1.98
2024-04-18T18:07:49.927Z,2.00
2024-04-18T18:09:55.092Z,2.20
2024-04-18T18:12:00.048Z,2.28
2024-04-18T18:14:05.380Z,2.10
2024-04-18T18:16:11.754Z,1.85
2024-04-18T18:18:14.186Z,2.30
2024-04-18T18:20:19.340Z,2.20
2024-04-18T18:22:24.495Z,2.00
2024-04-18T18:24:32.205Z,2.37
2024-04-18T18:26:34.526Z,2.20
2024-04-18T18:28:39.827Z,2.47
2024-04-18T18:30:42.765Z,2.80
2024-04-18T18:32:47.582Z,2.93
2024-04-18T18:34:50.164Z,2.57
2024-04-18T18:36:52.281Z,2.63
2024-04-18T18:38:57.097Z,2.50
2024-04-18T18:41:03.762Z,2.10
2024-04-18T18:43:08.902Z,2.27
2024-04-18T18:45:11.761Z,2.50
2024-04-18T18:47:17.433Z,2.47
2024-04-18T18:49:19.929Z,2.37
2024-04-18T18:51:25.180Z,2.03
2024-04-18T18:53:27.843Z,2.50
2024-04-18T18:55:35.091Z,2.53
2024-04-18T18:57:39.907Z,2.40
2024-04-18T18:59:46.667Z,2.03
2024-04-18T19:01:48.721Z,1.93
2024-04-18T19:03:53.580Z,2.23
2024-04-18T19:05:56.142Z,2.40
2024-04-18T19:08:00.932Z,2.20
2024-04-18T19:10:03.171Z,2.53
2024-04-18T19:12:09.367Z,2.30
2024-04-18T19:14:14.054Z,2.67
2024-04-18T19:16:19.340Z,2.63
2024-04-18T19:18:22.252Z,2.50
2024-04-18T19:20:27.289Z,2.43
2024-04-18T19:22:29.412Z,2.07
2024-04-18T19:24:34.846Z,1.83
2024-04-18T19:26:36.942Z,1.77
2024-04-18T19:28:42.015Z,2.00
2024-04-18T19:30:47.136Z,2.13
2024-04-18T19:32:54.205Z,1.97
2024-04-18T19:34:56.329Z,1.90
2024-04-18T19:37:02.121Z,1.70
2024-04-18T19:39:04.273Z,1.77
2024-04-18T19:41:09.035Z,1.40
2024-04-18T19:43:11.501Z,1.30
2024-04-18T19:45:19.883Z,1.33
2024-04-18T19:47:24.842Z,1.43
2024-04-18T19:49:30.695Z,1.33
2024-04-18T19:51:33.389Z,1.50
2024-04-18T19:53:38.342Z,1.40
2024-04-18T19:55:40.965Z,1.57
2024-04-18T19:57:46.229Z,1.33
2024-04-18T19:59:48.251Z,1.40
2024-04-18T20:01:53.491Z,1.83
2024-04-18T20:03:58.628Z,1.43
2024-04-18T20:06:05.463Z,1.70
2024-04-18T20:08:08.541Z,1.77
2024-04-18T20:10:13.909Z,1.77
2024-04-18T20:12:15.982Z,1.87
2024-04-18T20:14:21.179Z,2.00
2024-04-18T20:16:23.191Z,1.80
2024-04-18T20:18:28.095Z,2.10
2024-04-18T20:20:33.343Z,1.70
2024-04-18T20:22:38.023Z,2.00
2024-04-18T20:24:40.105Z,1.87
2024-04-18T20:26:45.518Z,1.60
2024-04-18T20:28:51.264Z,1.67
2024-04-18T20:30:56.351Z,1.60
2024-04-18T20:32:59.038Z,1.60
2024-04-18T20:35:03.975Z,1.70
2024-04-18T20:37:08.694Z,1.60
2024-04-18T20:39:13.862Z,1.53
2024-04-18T20:41:15.998Z,1.77
2024-04-18T20:43:20.710Z,1.57
2024-04-18T20:45:23.379Z,1.70
2024-04-18T20:47:28.264Z,1.50
2024-04-18T20:49:30.945Z,1.53
2024-04-18T20:51:37.487Z,1.40
2024-04-18T20:53:42.254Z,1.83
2024-04-18T20:55:46.907Z,1.20
2024-04-18T20:57:49.510Z,1.70
2024-04-18T20:59:54.242Z,1.70
2024-04-18T21:01:58.006Z,1.67
2024-04-18T21:04:03.956Z,1.67
2024-04-18T21:06:06.227Z,1.50
2024-04-18T21:08:11.210Z,1.40
2024-04-18T21:10:16.954Z,1.60
2024-04-18T21:12:21.976Z,1.70
2024-04-18T21:14:24.256Z,1.97
2024-04-18T21:16:29.393Z,1.43
2024-04-18T21:18:32.191Z,1.50
2024-04-18T21:20:37.390Z,1.70
2024-04-18T21:22:39.817Z,1.70
2024-04-18T21:24:44.683Z,1.50
2024-04-18T21:26:49.626Z,1.63
2024-04-18T21:28:55.051Z,1.93
2024-04-18T21:30:57.982Z,1.87
2024-04-18T21:33:02.734Z,1.77
2024-04-18T21:35:05.922Z,1.70
2024-04-18T21:37:10.685Z,1.70
2024-04-18T21:39:12.930Z,1.57
2024-04-18T21:41:18.004Z,1.70
2024-04-18T21:43:22.658Z,1.80
2024-04-18T21:45:27.400Z,1.80
2024-04-18T21:47:30.363Z,1.90
2024-04-18T21:49:35.041Z,1.63
2024-04-18T21:51:37.087Z,1.70
2024-04-18T21:53:42.456Z,1.83
2024-04-18T21:55:44.894Z,1.90
2024-04-18T21:57:49.533Z,1.60
2024-04-18T21:59:54.667Z,1.70
2024-04-18T22:01:59.587Z,1.60
2024-04-18T22:04:01.816Z,2.10
2024-04-18T22:06:08.081Z,1.73
2024-04-18T22:08:10.653Z,1.90
2024-04-18T22:10:15.373Z,1.90
2024-04-18T22:12:17.974Z,1.90
2024-04-18T22:14:22.815Z,1.70
2024-04-18T22:16:27.415Z,2.20
2024-04-18T22:18:32.819Z,1.87
2024-04-18T22:20:34.904Z,1.60
2024-04-18T22:22:39.580Z,1.50
2024-04-18T22:24:42.169Z,1.80
2024-04-18T22:26:46.820Z,1.60
2024-04-18T22:28:48.928Z,1.70
2024-04-18T22:31:04.335Z,2.10
2024-04-18T22:33:09.148Z,1.77
2024-04-18T22:35:13.909Z,1.73
2024-04-18T22:37:16.923Z,1.50
2024-04-18T22:39:21.642Z,1.80
2024-04-18T22:41:24.175Z,1.80
2024-04-18T22:43:29.306Z,1.90
2024-04-18T22:45:31.427Z,1.80
2024-04-18T22:47:36.354Z,1.60
2024-04-18T22:49:41.530Z,2.20
2024-04-18T22:51:46.548Z,1.70
2024-04-18T22:53:48.705Z,1.90
2024-04-18T22:55:58.367Z,1.80
2024-04-18T22:58:05.152Z,1.90
2024-04-18T23:00:11.997Z,2.07
2024-04-18T23:02:14.698Z,2.30
2024-04-18T23:04:20.968Z,2.40
2024-04-18T23:06:26.285Z,1.80
2024-04-18T23:08:31.353Z,1.80
2024-04-18T23:10:33.861Z,2.00
2024-04-18T23:12:38.616Z,1.63
2024-04-18T23:14:41.731Z,2.27
2024-04-18T23:16:46.384Z,2.27
2024-04-18T23:18:48.691Z,2.10
2024-04-18T23:20:54.280Z,1.77
2024-04-18T23:23:01.462Z,1.63
2024-04-18T23:25:03.648Z,2.00
2024-04-18T23:27:08.702Z,2.00
2024-04-18T23:29:10.759Z,1.97
2024-04-18T23:31:12.912Z,2.00
2024-04-18T23:33:18.332Z,1.93
2024-04-18T23:35:20.417Z,2.00
2024-04-18T23:37:25.156Z,2.00
2024-04-18T23:39:30.162Z,2.03
2024-04-18T23:41:34.952Z,1.90
2024-04-18T23:43:37.008Z,2.13
2024-04-18T23:45:42.371Z,2.50
2024-04-18T23:47:44.801Z,2.07
2024-04-18T23:49:49.622Z,2.00
2024-04-18T23:51:52.187Z,1.87
2024-04-18T23:53:56.988Z,1.90
2024-04-18T23:56:01.696Z,2.00
2024-04-18T23:58:07.686Z,2.20
