createdAt,value
2018-07-06T00:01:27.608Z,1.52
2018-07-06T00:04:07.254Z,1.60
2018-07-06T00:06:46.843Z,1.72
2018-07-06T00:09:26.537Z,1.65
2018-07-06T00:12:06.208Z,1.77
2018-07-06T00:14:45.812Z,1.50
2018-07-06T00:17:25.333Z,1.50
2018-07-06T00:20:04.984Z,1.30
2018-07-06T00:22:44.565Z,1.17
2018-07-06T00:25:24.180Z,1.50
2018-07-06T00:28:03.806Z,1.10
2018-07-06T00:30:43.468Z,1.32
2018-07-06T00:33:23.213Z,1.20
2018-07-06T00:36:02.853Z,1.32
2018-07-06T00:38:42.324Z,1.27
2018-07-06T00:41:21.870Z,1.27
2018-07-06T00:44:01.435Z,1.35
2018-07-06T00:46:41.242Z,0.98
2018-07-06T00:49:21.024Z,1.42
2018-07-06T00:52:00.596Z,1.60
2018-07-06T00:54:40.341Z,1.00
2018-07-06T00:57:19.828Z,1.40
2018-07-06T00:59:59.561Z,1.12
2018-07-06T01:02:39.136Z,1.40
2018-07-06T01:05:18.787Z,1.20
2018-07-06T01:07:58.299Z,1.30
2018-07-06T01:10:37.923Z,1.35
2018-07-06T01:13:17.519Z,1.25
2018-07-06T01:15:57.245Z,1.70
2018-07-06T01:18:36.809Z,1.75
2018-07-06T01:21:16.453Z,1.30
2018-07-06T01:23:55.934Z,1.65
2018-07-06T01:26:35.531Z,1.70
2018-07-06T01:29:15.173Z,1.50
2018-07-06T01:31:54.945Z,1.60
2018-07-06T01:34:34.468Z,1.72
2018-07-06T01:37:15.209Z,1.40
2018-07-06T01:39:55.691Z,1.75
2018-07-06T01:42:29.310Z,1.65
2018-07-06T01:45:09.116Z,1.62
2018-07-06T01:47:48.826Z,1.32
2018-07-06T01:50:28.417Z,1.75
2018-07-06T01:53:08.108Z,1.52
2018-07-06T01:55:47.848Z,1.75
2018-07-06T01:58:27.574Z,1.30
2018-07-06T02:01:07.196Z,1.90
2018-07-06T02:03:46.819Z,1.77
2018-07-06T02:06:26.389Z,1.50
2018-07-06T02:09:05.933Z,1.50
2018-07-06T02:11:45.657Z,1.72
2018-07-06T02:14:25.331Z,1.82
2018-07-06T02:17:05.132Z,1.10
2018-07-06T02:19:44.830Z,1.45
2018-07-06T02:22:24.568Z,1.80
2018-07-06T02:25:04.140Z,1.50
2018-07-06T02:27:43.792Z,1.60
2018-07-06T02:30:23.471Z,1.45
2018-07-06T02:33:03.175Z,1.35
2018-07-06T02:35:42.789Z,1.60
2018-07-06T02:38:16.396Z,1.27
2018-07-06T02:40:56.203Z,1.40
2018-07-06T02:43:35.952Z,1.57
2018-07-06T02:46:15.493Z,1.40
2018-07-06T02:48:55.272Z,1.20
2018-07-06T02:51:34.876Z,1.17
2018-07-06T02:54:14.586Z,0.90
2018-07-06T02:56:54.229Z,1.05
2018-07-06T02:59:33.736Z,1.07
2018-07-06T03:02:13.355Z,1.20
2018-07-06T03:04:53.080Z,1.00
2018-07-06T03:07:32.613Z,0.90
2018-07-06T03:10:12.209Z,1.10
2018-07-06T03:12:51.809Z,1.20
2018-07-06T03:15:25.454Z,1.02
2018-07-06T03:18:05.188Z,1.12
2018-07-06T03:20:45.147Z,0.98
2018-07-06T03:23:24.747Z,1.07
2018-07-06T03:26:04.505Z,0.95
2018-07-06T03:28:44.395Z,1.00
2018-07-06T03:31:23.788Z,1.10
2018-07-06T03:34:03.632Z,0.98
2018-07-06T03:36:43.178Z,0.90
2018-07-06T03:39:22.833Z,0.90
2018-07-06T03:42:02.615Z,1.10
2018-07-06T03:44:42.493Z,1.27
2018-07-06T03:47:22.139Z,1.07
2018-07-06T03:50:01.879Z,1.20
2018-07-06T03:52:41.442Z,0.95
2018-07-06T03:55:21.744Z,0.70
2018-07-06T03:58:03.047Z,1.27
2018-07-06T04:00:42.914Z,0.85
2018-07-06T04:03:22.532Z,1.10
2018-07-06T04:06:02.477Z,1.02
2018-07-06T04:08:42.166Z,1.10
2018-07-06T04:11:21.788Z,1.00
2018-07-06T04:14:01.260Z,1.05
2018-07-06T04:16:40.909Z,1.10
2018-07-06T04:19:20.584Z,0.90
2018-07-06T04:22:00.151Z,0.90
2018-07-06T04:24:39.870Z,1.40
2018-07-06T04:27:19.465Z,1.17
2018-07-06T04:29:59.041Z,1.22
2018-07-06T04:32:38.639Z,1.20
2018-07-06T04:35:18.332Z,1.32
2018-07-06T04:37:57.856Z,1.20
2018-07-06T04:40:37.493Z,1.02
2018-07-06T04:43:17.096Z,1.17
2018-07-06T04:45:56.613Z,1.20
2018-07-06T04:48:30.278Z,1.40
2018-07-06T04:51:09.988Z,1.10
2018-07-06T04:53:49.571Z,1.10
2018-07-06T04:56:29.148Z,1.20
2018-07-06T04:59:08.885Z,1.02
2018-07-06T05:01:48.586Z,1.30
2018-07-06T05:04:28.092Z,1.17
2018-07-06T05:07:07.719Z,1.20
2018-07-06T05:09:47.315Z,1.10
2018-07-06T05:12:26.801Z,1.22
2018-07-06T05:15:06.338Z,1.17
2018-07-06T05:17:45.995Z,1.20
2018-07-06T05:20:25.716Z,1.25
2018-07-06T05:23:05.254Z,0.90
2018-07-06T05:25:44.976Z,1.20
2018-07-06T05:28:24.612Z,1.30
2018-07-06T05:31:04.322Z,1.70
2018-07-06T05:33:43.938Z,1.35
2018-07-06T05:36:23.540Z,1.50
2018-07-06T05:39:03.393Z,1.20
2018-07-06T05:41:43.056Z,1.40
2018-07-06T05:44:22.626Z,1.20
2018-07-06T05:47:02.261Z,1.60
2018-07-06T05:49:41.892Z,1.40
2018-07-06T05:52:21.572Z,1.62
2018-07-06T05:55:01.188Z,1.37
2018-07-06T05:57:40.840Z,1.37
2018-07-06T06:00:20.608Z,1.50
2018-07-06T06:03:00.229Z,2.00
2018-07-06T06:05:39.992Z,1.20
2018-07-06T06:08:07.346Z,1.20
2018-07-06T06:10:35.804Z,0.82
2018-07-06T06:13:04.319Z,1.30
2018-07-06T06:15:32.784Z,1.45
2018-07-06T06:18:01.207Z,1.20
2018-07-06T06:20:29.680Z,1.35
2018-07-06T06:22:58.166Z,1.37
2018-07-06T06:25:26.320Z,1.90
2018-07-06T06:27:54.760Z,1.30
2018-07-06T06:30:23.212Z,2.90
2018-07-06T06:32:51.782Z,1.37
2018-07-06T06:35:20.327Z,1.17
2018-07-06T06:37:48.971Z,1.30
2018-07-06T06:40:17.443Z,1.77
2018-07-06T06:42:46.009Z,1.77
2018-07-06T06:45:14.449Z,1.65
2018-07-06T06:47:42.957Z,1.47
2018-07-06T06:50:11.436Z,1.37
2018-07-06T06:52:39.599Z,1.75
2018-07-06T06:55:08.121Z,1.80
2018-07-06T06:57:36.606Z,1.30
2018-07-06T07:00:05.091Z,1.42
2018-07-06T07:02:33.601Z,1.27
2018-07-06T07:05:02.089Z,1.80
2018-07-06T07:07:30.639Z,1.42
2018-07-06T07:09:59.104Z,1.65
2018-07-06T07:12:27.633Z,1.50
2018-07-06T07:14:56.183Z,1.40
2018-07-06T07:17:25.267Z,1.57
2018-07-06T07:19:53.748Z,1.55
2018-07-06T07:22:22.242Z,1.67
2018-07-06T07:24:50.729Z,1.80
2018-07-06T07:27:19.250Z,1.87
2018-07-06T07:29:47.729Z,1.32
2018-07-06T07:32:16.237Z,1.52
2018-07-06T07:34:44.717Z,1.27
2018-07-06T07:37:13.232Z,2.10
2018-07-06T07:39:41.769Z,4.80
2018-07-06T07:42:10.268Z,14.87
2018-07-06T07:44:38.753Z,8.70
2018-07-06T07:47:07.176Z,5.55
2018-07-06T07:49:35.688Z,3.30
2018-07-06T07:52:15.257Z,2.15
2018-07-06T07:54:52.909Z,1.70
2018-07-06T07:57:21.644Z,1.40
2018-07-06T07:59:50.894Z,1.55
2018-07-06T08:02:19.374Z,1.20
2018-07-06T08:04:48.433Z,1.32
2018-07-06T08:07:16.977Z,1.00
2018-07-06T08:09:45.528Z,1.42
2018-07-06T08:12:14.007Z,1.40
2018-07-06T08:14:42.649Z,1.02
2018-07-06T08:17:11.103Z,1.05
2018-07-06T08:19:39.588Z,0.80
2018-07-06T08:22:08.061Z,0.82
2018-07-06T08:24:36.536Z,0.70
2018-07-06T08:27:04.986Z,0.70
2018-07-06T08:29:33.433Z,0.80
2018-07-06T08:32:01.895Z,0.75
2018-07-06T08:34:41.589Z,0.78
2018-07-06T08:37:24.896Z,0.90
2018-07-06T08:39:53.399Z,0.70
2018-07-06T08:42:22.221Z,0.90
2018-07-06T08:44:50.695Z,0.80
2018-07-06T08:47:19.117Z,0.57
2018-07-06T08:49:47.520Z,0.70
2018-07-06T08:52:15.970Z,0.68
2018-07-06T08:54:44.444Z,0.95
2018-07-06T08:57:12.915Z,0.60
2018-07-06T08:59:41.434Z,0.60
2018-07-06T09:02:09.889Z,0.70
2018-07-06T09:04:38.348Z,0.80
2018-07-06T09:07:06.876Z,0.70
2018-07-06T09:09:35.296Z,0.60
2018-07-06T09:12:03.883Z,0.62
2018-07-06T09:14:32.321Z,0.65
2018-07-06T09:17:00.776Z,0.50
2018-07-06T09:19:29.393Z,0.65
2018-07-06T09:21:57.706Z,0.60
2018-07-06T09:24:26.116Z,0.60
2018-07-06T09:26:54.614Z,0.53
2018-07-06T09:29:23.025Z,0.60
2018-07-06T09:31:51.479Z,0.70
2018-07-06T09:34:19.950Z,0.68
2018-07-06T09:36:48.413Z,0.70
2018-07-06T09:39:16.841Z,0.70
2018-07-06T09:41:45.314Z,0.70
2018-07-06T09:44:13.758Z,0.53
2018-07-06T09:46:42.221Z,0.90
2018-07-06T09:49:10.860Z,1.00
2018-07-06T09:51:39.316Z,1.22
2018-07-06T09:54:07.787Z,1.35
2018-07-06T09:56:36.284Z,1.22
2018-07-06T09:59:04.793Z,1.15
2018-07-06T10:01:33.245Z,1.40
2018-07-06T10:04:01.683Z,1.20
2018-07-06T10:06:30.176Z,1.42
2018-07-06T10:08:58.660Z,1.77
2018-07-06T10:11:27.148Z,1.80
2018-07-06T10:13:55.572Z,1.52
2018-07-06T10:16:24.599Z,1.92
2018-07-06T10:18:53.076Z,2.27
2018-07-06T10:21:21.534Z,2.47
2018-07-06T10:23:49.954Z,3.00
2018-07-06T10:26:18.439Z,3.37
2018-07-06T10:31:00.500Z,4.05
2018-07-06T10:33:29.012Z,4.25
2018-07-06T10:35:57.443Z,4.62
2018-07-06T10:38:26.105Z,4.72
2018-07-06T10:40:54.533Z,4.55
2018-07-06T10:43:22.972Z,5.80
2018-07-06T10:45:51.427Z,5.05
2018-07-06T10:48:19.979Z,5.85
2018-07-06T10:50:48.433Z,5.35
2018-07-06T10:53:16.875Z,5.78
2018-07-06T10:55:45.354Z,5.95
2018-07-06T10:58:13.801Z,6.05
2018-07-06T11:00:42.229Z,7.10
2018-07-06T11:03:10.703Z,7.12
2018-07-06T11:05:39.139Z,7.42
2018-07-06T11:08:07.688Z,8.90
2018-07-06T11:10:36.114Z,8.83
2018-07-06T11:13:04.610Z,9.08
2018-07-06T11:15:33.192Z,9.60
2018-07-06T11:18:01.686Z,9.15
2018-07-06T11:20:30.140Z,9.45
2018-07-06T11:22:58.640Z,10.58
2018-07-06T11:25:27.144Z,8.33
2018-07-06T11:27:55.517Z,11.10
2018-07-06T11:30:23.987Z,10.28
2018-07-06T11:32:52.472Z,9.90
2018-07-06T11:35:20.960Z,11.00
2018-07-06T11:37:49.508Z,9.75
2018-07-06T11:40:17.947Z,9.88
2018-07-06T11:42:46.510Z,10.48
2018-07-06T11:45:14.997Z,9.55
2018-07-06T11:47:43.437Z,10.43
2018-07-06T11:50:11.926Z,10.43
2018-07-06T11:52:40.382Z,10.90
2018-07-06T11:55:08.954Z,10.68
2018-07-06T11:57:37.439Z,11.22
2018-07-06T12:00:06.082Z,11.95
2018-07-06T12:02:34.582Z,12.05
2018-07-06T12:05:03.080Z,12.55
2018-07-06T12:07:31.529Z,12.45
2018-07-06T12:10:00.041Z,10.45
2018-07-06T12:12:28.545Z,11.15
2018-07-06T12:14:57.044Z,11.25
2018-07-06T12:17:25.501Z,11.50
2018-07-06T12:19:53.982Z,11.20
2018-07-06T12:22:22.417Z,10.13
2018-07-06T12:24:50.907Z,11.48
2018-07-06T12:27:19.381Z,11.18
2018-07-06T12:29:47.862Z,8.63
2018-07-06T12:32:16.311Z,7.05
2018-07-06T12:34:45.203Z,6.10
2018-07-06T12:37:13.904Z,5.80
2018-07-06T12:39:42.401Z,5.45
2018-07-06T12:42:10.829Z,3.87
2018-07-06T12:44:39.312Z,4.30
2018-07-06T12:47:07.868Z,5.65
2018-07-06T12:49:36.298Z,6.78
2018-07-06T12:52:04.757Z,7.05
2018-07-06T12:54:33.545Z,8.78
2018-07-06T12:57:01.993Z,8.15
2018-07-06T12:59:31.113Z,7.80
2018-07-06T13:01:59.563Z,9.10
2018-07-06T13:04:28.013Z,8.48
2018-07-06T13:06:56.458Z,8.65
2018-07-06T13:09:24.936Z,8.60
2018-07-06T13:11:53.381Z,9.63
2018-07-06T13:14:22.090Z,10.25
2018-07-06T13:16:50.603Z,9.43
2018-07-06T13:19:19.037Z,11.05
2018-07-06T13:21:47.872Z,10.95
2018-07-06T13:24:16.313Z,11.80
2018-07-06T13:26:44.857Z,11.25
2018-07-06T13:32:44.660Z,11.00
2018-07-06T13:35:13.203Z,10.75
2018-07-06T13:37:41.664Z,10.50
2018-07-06T13:40:10.137Z,9.63
2018-07-06T13:42:38.585Z,9.33
2018-07-06T13:45:07.079Z,9.73
2018-07-06T13:47:35.523Z,9.00
2018-07-06T13:50:04.040Z,8.83
2018-07-06T13:52:32.509Z,9.28
2018-07-06T13:55:01.063Z,9.88
2018-07-06T13:57:29.589Z,9.30
2018-07-06T13:59:58.069Z,9.28
2018-07-06T14:02:26.591Z,8.55
2018-07-06T14:04:55.087Z,9.20
2018-07-06T14:07:23.581Z,9.88
2018-07-06T14:09:52.052Z,9.18
2018-07-06T14:12:20.505Z,9.58
2018-07-06T14:14:48.928Z,9.28
2018-07-06T14:17:17.421Z,9.70
2018-07-06T14:19:45.889Z,8.98
2018-07-06T14:22:14.366Z,9.68
2018-07-06T14:24:42.836Z,10.03
2018-07-06T14:27:11.800Z,10.32
2018-07-06T14:29:40.269Z,9.55
2018-07-06T14:32:08.863Z,9.00
2018-07-06T14:34:37.325Z,9.08
2018-07-06T14:37:05.808Z,10.48
2018-07-06T14:39:34.279Z,10.30
2018-07-06T14:42:02.457Z,10.65
2018-07-06T14:44:31.149Z,10.45
2018-07-06T14:46:59.656Z,11.05
2018-07-06T14:49:28.085Z,15.05
2018-07-06T14:51:56.554Z,20.45
2018-07-06T14:54:25.005Z,13.68
2018-07-06T14:56:53.536Z,10.93
2018-07-06T14:59:21.990Z,10.15
2018-07-06T15:01:50.479Z,9.10
2018-07-06T15:04:18.924Z,10.32
2018-07-06T15:06:47.481Z,9.93
2018-07-06T15:09:15.856Z,9.25
2018-07-06T15:11:44.329Z,8.73
2018-07-06T15:14:12.797Z,9.43
2018-07-06T15:16:41.268Z,8.90
2018-07-06T15:19:09.743Z,9.38
2018-07-06T15:21:38.239Z,9.15
2018-07-06T15:24:06.705Z,10.03
2018-07-06T15:26:35.188Z,7.92
2018-07-06T15:29:03.678Z,9.78
2018-07-06T15:31:32.157Z,9.73
2018-07-06T15:34:00.725Z,9.80
2018-07-06T15:36:29.193Z,10.98
2018-07-06T15:38:57.669Z,9.13
2018-07-06T15:41:26.089Z,10.80
2018-07-06T15:43:54.579Z,10.58
2018-07-06T15:46:23.100Z,11.22
2018-07-06T15:48:51.597Z,9.43
2018-07-06T15:51:20.053Z,9.38
2018-07-06T15:53:48.536Z,8.65
2018-07-06T15:56:17.040Z,10.23
2018-07-06T15:58:45.487Z,9.25
2018-07-06T16:01:13.945Z,8.85
2018-07-06T16:03:42.486Z,9.60
2018-07-06T16:06:10.930Z,9.95
2018-07-06T16:08:39.378Z,9.70
2018-07-06T16:11:07.865Z,9.53
2018-07-06T16:13:36.379Z,8.55
2018-07-06T16:16:04.870Z,11.10
2018-07-06T16:18:33.472Z,10.65
2018-07-06T16:21:01.930Z,11.08
2018-07-06T16:23:30.439Z,12.47
2018-07-06T16:25:58.941Z,10.68
2018-07-06T16:28:27.400Z,10.45
2018-07-06T16:30:55.890Z,10.95
2018-07-06T16:33:24.376Z,11.55
2018-07-06T16:35:52.799Z,10.15
2018-07-06T16:38:21.233Z,8.50
2018-07-06T16:40:49.669Z,5.78
2018-07-06T16:43:18.158Z,4.97
2018-07-06T16:45:46.631Z,3.83
2018-07-06T16:48:15.167Z,3.72
2018-07-06T16:50:43.664Z,3.60
2018-07-06T16:53:12.148Z,4.12
2018-07-06T16:55:40.632Z,3.72
2018-07-06T16:58:09.200Z,4.40
2018-07-06T17:00:37.632Z,3.90
2018-07-06T17:03:06.109Z,3.67
2018-07-06T17:05:34.537Z,3.45
2018-07-06T17:08:02.973Z,3.33
2018-07-06T17:10:31.384Z,3.00
2018-07-06T17:12:59.843Z,3.08
2018-07-06T17:15:28.249Z,3.70
2018-07-06T17:17:56.709Z,3.77
2018-07-06T17:20:25.140Z,3.27
2018-07-06T17:22:53.597Z,4.08
2018-07-06T17:25:22.103Z,3.80
2018-07-06T17:27:50.582Z,4.05
2018-07-06T17:30:19.088Z,4.87
2018-07-06T17:32:47.556Z,4.20
2018-07-06T17:35:16.030Z,3.95
2018-07-06T17:37:44.539Z,4.42
2018-07-06T17:40:12.968Z,5.40
2018-07-06T17:42:41.479Z,5.17
2018-07-06T17:45:09.964Z,5.28
2018-07-06T17:47:38.405Z,5.42
2018-07-06T17:50:07.021Z,5.95
2018-07-06T17:52:35.534Z,6.10
2018-07-06T17:55:04.126Z,4.97
2018-07-06T17:57:32.639Z,5.40
2018-07-06T18:00:01.203Z,5.47
2018-07-06T18:02:29.315Z,6.42
2018-07-06T18:04:57.796Z,6.00
2018-07-06T18:07:26.289Z,5.80
2018-07-06T18:09:54.760Z,5.67
2018-07-06T18:12:23.228Z,5.05
2018-07-06T18:14:51.820Z,5.30
2018-07-06T18:17:20.381Z,5.17
2018-07-06T18:19:48.908Z,5.17
2018-07-06T18:22:17.405Z,4.60
2018-07-06T18:24:45.924Z,4.70
2018-07-06T18:27:14.358Z,4.62
2018-07-06T18:29:42.808Z,4.60
2018-07-06T18:32:11.267Z,4.33
2018-07-06T18:34:39.819Z,4.58
2018-07-06T18:37:08.238Z,3.85
2018-07-06T18:39:36.822Z,3.65
2018-07-06T18:42:05.390Z,4.37
2018-07-06T18:44:33.853Z,4.30
2018-07-06T18:47:02.321Z,4.35
2018-07-06T18:49:30.795Z,3.22
2018-07-06T18:51:59.301Z,3.30
2018-07-06T18:54:27.754Z,3.10
2018-07-06T18:56:56.299Z,3.52
2018-07-06T18:59:24.810Z,3.17
2018-07-06T19:01:53.341Z,2.95
2018-07-06T19:04:21.808Z,2.80
2018-07-06T19:06:50.259Z,3.00
2018-07-06T19:09:18.764Z,2.80
2018-07-06T19:11:47.345Z,3.25
2018-07-06T19:14:15.840Z,2.90
2018-07-06T19:16:44.407Z,3.02
2018-07-06T19:19:12.951Z,3.12
2018-07-06T19:21:41.458Z,2.52
2018-07-06T19:24:09.934Z,2.80
2018-07-06T19:26:38.440Z,2.83
2018-07-06T19:29:06.905Z,2.77
2018-07-06T19:31:35.482Z,3.35
2018-07-06T19:34:04.043Z,3.30
2018-07-06T19:36:32.585Z,2.85
2018-07-06T19:39:01.103Z,2.85
2018-07-06T19:41:29.594Z,3.08
2018-07-06T19:43:58.055Z,3.10
2018-07-06T19:46:26.596Z,3.10
2018-07-06T19:48:55.037Z,3.02
2018-07-06T19:51:23.198Z,2.72
2018-07-06T19:53:51.731Z,2.67
2018-07-06T19:56:20.283Z,2.70
2018-07-06T19:58:48.809Z,2.87
2018-07-06T20:01:33.914Z,3.15
2018-07-06T20:04:02.402Z,2.60
2018-07-06T20:06:30.876Z,2.75
2018-07-06T20:08:59.385Z,3.20
2018-07-06T20:11:27.880Z,3.35
2018-07-06T20:13:56.463Z,3.10
2018-07-06T20:16:24.948Z,3.08
2018-07-06T20:18:53.430Z,2.58
2018-07-06T20:21:21.876Z,2.62
2018-07-06T20:23:50.302Z,3.10
2018-07-06T20:26:18.747Z,2.37
2018-07-06T20:28:47.206Z,2.85
2018-07-06T20:31:15.907Z,5.50
2018-07-06T20:33:44.343Z,3.37
2018-07-06T20:36:12.893Z,3.10
2018-07-06T20:38:41.329Z,2.67
2018-07-06T20:41:09.808Z,2.72
2018-07-06T20:43:38.244Z,3.52
2018-07-06T20:46:06.795Z,2.92
2018-07-06T20:48:35.233Z,3.10
2018-07-06T20:51:03.793Z,2.70
2018-07-06T20:53:32.202Z,2.85
2018-07-06T20:56:00.677Z,3.35
2018-07-06T20:58:29.143Z,3.08
2018-07-06T21:00:57.623Z,3.45
2018-07-06T21:03:26.045Z,2.70
2018-07-06T21:05:54.493Z,3.20
2018-07-06T21:08:22.961Z,2.95
2018-07-06T21:10:51.443Z,3.30
2018-07-06T21:13:19.920Z,2.95
2018-07-06T21:15:48.448Z,3.12
2018-07-06T21:18:16.884Z,3.30
2018-07-06T21:20:45.371Z,3.40
2018-07-06T21:23:13.861Z,3.95
2018-07-06T21:25:42.573Z,3.75
2018-07-06T21:28:11.069Z,3.27
2018-07-06T21:30:39.603Z,4.20
2018-07-06T21:33:08.103Z,4.47
2018-07-06T21:35:36.266Z,3.95
2018-07-06T21:38:04.760Z,4.22
2018-07-06T21:40:33.251Z,4.80
2018-07-06T21:43:02.395Z,5.05
2018-07-06T21:45:30.878Z,5.50
2018-07-06T21:47:59.329Z,4.67
2018-07-06T21:50:27.810Z,5.00
2018-07-06T21:52:56.301Z,5.08
2018-07-06T21:55:24.801Z,4.85
2018-07-06T21:57:53.240Z,5.10
2018-07-06T22:00:32.389Z,4.90
2018-07-06T22:03:00.882Z,5.22
2018-07-06T22:05:29.400Z,4.85
2018-07-06T22:07:57.833Z,4.90
2018-07-06T22:10:26.301Z,5.25
2018-07-06T22:12:54.773Z,4.78
2018-07-06T22:15:23.209Z,5.33
2018-07-06T22:17:51.661Z,6.47
2018-07-06T22:20:20.137Z,4.78
2018-07-06T22:22:48.713Z,5.50
2018-07-06T22:25:17.200Z,5.42
2018-07-06T22:27:45.388Z,5.92
2018-07-06T22:30:14.029Z,5.37
2018-07-06T22:32:42.494Z,5.80
2018-07-06T22:35:10.947Z,6.42
2018-07-06T22:37:39.421Z,5.83
2018-07-06T22:40:07.932Z,5.70
2018-07-06T22:42:36.426Z,6.22
2018-07-06T22:45:04.887Z,5.92
2018-07-06T22:47:33.365Z,5.72
2018-07-06T22:50:01.815Z,6.30
2018-07-06T22:52:30.297Z,5.87
2018-07-06T22:54:58.748Z,5.92
2018-07-06T22:57:27.341Z,6.65
2018-07-06T22:59:55.764Z,6.30
2018-07-06T23:02:24.280Z,6.53
2018-07-06T23:04:52.775Z,6.03
2018-07-06T23:07:21.321Z,6.40
2018-07-06T23:09:49.736Z,5.75
2018-07-06T23:12:18.172Z,6.60
2018-07-06T23:14:46.653Z,5.17
2018-07-06T23:17:15.171Z,5.78
2018-07-06T23:19:43.636Z,5.58
2018-07-06T23:22:12.277Z,5.20
2018-07-06T23:24:40.783Z,5.50
2018-07-06T23:27:09.337Z,5.20
2018-07-06T23:29:37.745Z,5.37
2018-07-06T23:32:06.260Z,5.35
2018-07-06T23:34:34.745Z,5.58
2018-07-06T23:37:33.588Z,4.70
2018-07-06T23:40:02.084Z,4.47
2018-07-06T23:42:30.532Z,5.03
2018-07-06T23:44:59.104Z,4.33
2018-07-06T23:47:27.528Z,4.37
2018-07-06T23:49:55.991Z,4.92
2018-07-06T23:52:24.436Z,4.92
2018-07-06T23:54:52.948Z,4.75
2018-07-06T23:57:21.440Z,4.17
2018-07-06T23:59:49.888Z,4.67
