createdAt,value
2022-10-24T00:00:31.623Z,16.30
2022-10-24T00:02:59.638Z,14.53
2022-10-24T00:05:27.346Z,15.97
2022-10-24T00:07:54.500Z,16.17
2022-10-24T00:10:21.664Z,16.00
2022-10-24T00:12:48.765Z,13.63
2022-10-24T00:15:16.172Z,14.57
2022-10-24T00:17:43.318Z,13.57
2022-10-24T00:20:10.756Z,13.70
2022-10-24T00:22:37.850Z,14.03
2022-10-24T00:25:05.359Z,14.73
2022-10-24T00:27:32.458Z,14.13
2022-10-24T00:29:59.554Z,14.73
2022-10-24T00:32:26.631Z,13.80
2022-10-24T00:34:53.748Z,12.43
2022-10-24T00:39:52.873Z,11.77
2022-10-24T00:42:19.985Z,12.77
2022-10-24T00:44:47.353Z,11.50
2022-10-24T00:47:16.415Z,13.93
2022-10-24T00:49:51.808Z,10.13
2022-10-24T00:52:20.667Z,12.23
2022-10-24T00:54:47.908Z,11.57
2022-10-24T00:57:30.359Z,12.00
2022-10-24T00:59:58.988Z,12.23
2022-10-24T01:02:26.156Z,11.10
2022-10-24T01:04:55.044Z,10.47
2022-10-24T01:07:22.130Z,9.83
2022-10-24T01:10:12.034Z,11.67
2022-10-24T01:12:42.502Z,9.93
2022-10-24T01:15:17.113Z,13.10
2022-10-24T01:18:07.614Z,14.03
2022-10-24T01:20:37.717Z,11.93
2022-10-24T01:23:13.706Z,11.70
2022-10-24T01:25:43.652Z,12.57
2022-10-24T01:28:22.875Z,10.80
2022-10-24T01:30:53.413Z,12.40
2022-10-24T01:33:27.361Z,11.93
2022-10-24T01:35:57.191Z,10.40
2022-10-24T01:38:35.363Z,14.20
2022-10-24T01:41:02.492Z,12.33
2022-10-24T01:43:35.193Z,12.47
2022-10-24T01:46:04.013Z,13.73
2022-10-24T01:48:33.621Z,12.53
2022-10-24T01:51:02.084Z,11.63
2022-10-24T01:53:30.065Z,12.70
2022-10-24T01:55:57.680Z,10.33
2022-10-24T01:58:25.050Z,10.03
2022-10-24T02:00:53.312Z,15.40
2022-10-24T02:03:32.491Z,10.77
2022-10-24T02:06:03.199Z,11.37
2022-10-24T02:08:34.014Z,11.70
2022-10-24T02:11:02.225Z,11.43
2022-10-24T02:13:42.321Z,10.03
2022-10-24T02:16:10.095Z,12.90
2022-10-24T02:18:37.831Z,13.47
2022-10-24T02:21:20.074Z,12.60
2022-10-24T02:23:55.611Z,12.73
2022-10-24T02:26:27.371Z,11.30
2022-10-24T02:28:55.351Z,12.50
2022-10-24T02:31:23.887Z,12.07
2022-10-24T02:33:52.223Z,10.67
2022-10-24T02:36:20.649Z,10.57
2022-10-24T02:38:49.343Z,10.57
2022-10-24T02:41:19.281Z,11.27
2022-10-24T02:43:47.253Z,14.53
2022-10-24T02:46:15.571Z,9.27
2022-10-24T02:48:44.816Z,10.57
2022-10-24T02:51:13.432Z,10.97
2022-10-24T02:53:40.531Z,10.23
2022-10-24T02:56:07.864Z,11.33
2022-10-24T02:58:34.980Z,10.83
2022-10-24T03:01:02.147Z,11.83
2022-10-24T03:03:29.332Z,12.90
2022-10-24T03:05:56.455Z,13.07
2022-10-24T03:08:23.560Z,11.37
2022-10-24T03:10:50.657Z,11.90
2022-10-24T03:13:17.807Z,10.93
2022-10-24T03:15:45.010Z,13.73
2022-10-24T03:18:12.211Z,11.33
2022-10-24T03:20:39.331Z,9.77
2022-10-24T03:23:06.672Z,12.17
2022-10-24T03:25:33.919Z,12.03
2022-10-24T03:28:01.160Z,11.10
2022-10-24T03:30:28.300Z,11.47
2022-10-24T03:32:55.415Z,12.87
2022-10-24T03:35:22.613Z,10.60
2022-10-24T03:37:49.728Z,12.87
2022-10-24T03:40:16.967Z,13.00
2022-10-24T03:42:44.244Z,10.97
2022-10-24T03:45:11.639Z,10.07
2022-10-24T03:47:38.996Z,11.30
2022-10-24T03:50:06.790Z,12.20
2022-10-24T03:52:34.099Z,9.27
2022-10-24T03:55:01.271Z,10.63
2022-10-24T03:57:28.411Z,11.63
2022-10-24T03:59:55.541Z,9.87
2022-10-24T04:02:22.662Z,11.63
2022-10-24T04:04:49.813Z,9.53
2022-10-24T04:07:16.943Z,11.50
2022-10-24T04:09:44.093Z,10.37
2022-10-24T04:12:11.289Z,9.87
2022-10-24T04:14:38.492Z,11.97
2022-10-24T04:17:05.674Z,11.97
2022-10-24T04:19:32.792Z,10.10
2022-10-24T04:22:00.198Z,9.47
2022-10-24T04:24:27.468Z,10.73
2022-10-24T04:26:54.568Z,10.23
2022-10-24T04:29:21.670Z,10.47
2022-10-24T04:31:48.828Z,11.50
2022-10-24T04:34:16.095Z,11.47
2022-10-24T04:36:43.222Z,10.47
2022-10-24T04:39:10.446Z,9.43
2022-10-24T04:41:37.547Z,9.53
2022-10-24T04:44:04.662Z,9.40
2022-10-24T04:46:31.747Z,9.93
2022-10-24T04:48:58.943Z,8.90
2022-10-24T04:51:26.050Z,11.77
2022-10-24T04:53:53.183Z,8.47
2022-10-24T04:56:20.314Z,10.37
2022-10-24T04:58:47.418Z,9.80
2022-10-24T05:01:14.627Z,10.87
2022-10-24T05:03:41.810Z,9.93
2022-10-24T05:06:08.935Z,8.27
2022-10-24T05:08:36.330Z,13.20
2022-10-24T05:11:03.799Z,9.17
2022-10-24T05:13:34.352Z,9.77
2022-10-24T05:16:03.780Z,10.77
2022-10-24T05:18:30.988Z,10.30
2022-10-24T05:20:58.739Z,9.23
2022-10-24T05:23:26.429Z,8.80
2022-10-24T05:25:53.867Z,10.03
2022-10-24T05:28:20.975Z,8.83
2022-10-24T05:30:48.189Z,12.03
2022-10-24T05:33:15.344Z,8.40
2022-10-24T05:35:42.566Z,10.40
2022-10-24T05:38:09.971Z,10.60
2022-10-24T05:40:37.073Z,9.27
2022-10-24T05:43:04.215Z,9.10
2022-10-24T05:45:31.352Z,9.63
2022-10-24T05:47:58.524Z,11.40
2022-10-24T05:50:27.005Z,8.37
2022-10-24T05:52:54.310Z,9.83
2022-10-24T05:55:21.553Z,9.40
2022-10-24T05:57:48.882Z,9.33
2022-10-24T06:00:16.938Z,8.83
2022-10-24T06:02:44.388Z,10.30
2022-10-24T06:05:12.240Z,11.47
2022-10-24T06:07:41.992Z,8.87
2022-10-24T06:10:09.979Z,10.57
2022-10-24T06:12:37.308Z,9.80
2022-10-24T06:15:05.944Z,8.43
2022-10-24T06:17:33.260Z,12.77
2022-10-24T06:20:00.372Z,12.07
2022-10-24T06:22:29.697Z,10.00
2022-10-24T06:24:57.236Z,8.50
2022-10-24T06:27:24.417Z,10.37
2022-10-24T06:29:51.545Z,10.37
2022-10-24T06:32:18.848Z,11.33
2022-10-24T06:34:45.984Z,7.80
2022-10-24T06:37:13.130Z,11.10
2022-10-24T06:39:40.236Z,8.37
2022-10-24T06:42:07.351Z,9.00
2022-10-24T06:44:34.532Z,9.70
2022-10-24T06:47:01.684Z,10.13
2022-10-24T06:49:28.878Z,10.37
2022-10-24T06:51:55.980Z,10.13
2022-10-24T06:54:25.237Z,11.30
2022-10-24T06:56:54.889Z,7.17
2022-10-24T06:59:22.001Z,8.23
2022-10-24T07:01:49.254Z,12.30
2022-10-24T07:04:16.417Z,10.37
2022-10-24T07:06:43.534Z,10.97
2022-10-24T07:09:14.389Z,10.20
2022-10-24T07:11:42.730Z,10.73
2022-10-24T07:14:09.917Z,10.13
2022-10-24T07:16:37.151Z,10.43
2022-10-24T07:19:04.735Z,8.90
2022-10-24T07:21:32.457Z,9.93
2022-10-24T07:23:59.845Z,9.60
2022-10-24T07:26:28.469Z,9.93
2022-10-24T07:28:56.593Z,10.90
2022-10-24T07:31:25.383Z,10.20
2022-10-24T07:33:53.160Z,11.43
2022-10-24T07:36:21.619Z,9.07
2022-10-24T07:38:49.131Z,7.97
2022-10-24T07:41:16.606Z,9.43
2022-10-24T07:43:43.988Z,8.13
2022-10-24T07:46:11.893Z,7.03
2022-10-24T07:48:39.884Z,9.30
2022-10-24T07:51:07.820Z,9.57
2022-10-24T07:53:35.117Z,11.17
2022-10-24T07:56:02.473Z,9.90
2022-10-24T07:58:29.806Z,9.17
2022-10-24T08:01:02.925Z,10.57
2022-10-24T08:03:30.103Z,9.50
2022-10-24T08:05:57.272Z,9.30
2022-10-24T08:08:35.791Z,10.10
2022-10-24T08:11:08.289Z,8.93
2022-10-24T08:13:35.715Z,10.70
2022-10-24T08:16:02.949Z,8.93
2022-10-24T08:18:30.443Z,8.50
2022-10-24T08:21:02.423Z,10.20
2022-10-24T08:23:29.772Z,11.30
2022-10-24T08:25:56.869Z,7.80
2022-10-24T08:28:24.308Z,8.17
2022-10-24T08:31:01.669Z,9.17
2022-10-24T08:33:29.156Z,10.17
2022-10-24T08:36:01.550Z,10.67
2022-10-24T08:38:28.964Z,8.83
2022-10-24T08:40:56.744Z,8.53
2022-10-24T08:43:24.215Z,8.47
2022-10-24T08:46:10.058Z,9.13
2022-10-24T08:48:46.224Z,7.60
2022-10-24T08:51:25.513Z,9.33
2022-10-24T08:53:56.168Z,8.47
2022-10-24T08:56:24.974Z,8.37
2022-10-24T08:58:52.323Z,8.87
2022-10-24T09:01:28.357Z,9.07
2022-10-24T09:03:57.261Z,8.57
2022-10-24T09:06:29.418Z,10.33
2022-10-24T09:08:58.699Z,7.70
2022-10-24T09:11:31.185Z,8.63
2022-10-24T09:13:58.643Z,7.97
2022-10-24T09:16:27.601Z,9.87
2022-10-24T09:18:56.146Z,9.13
2022-10-24T09:21:23.812Z,9.07
2022-10-24T09:23:51.833Z,8.00
2022-10-24T09:26:30.825Z,8.57
2022-10-24T09:28:58.406Z,8.20
2022-10-24T09:31:26.861Z,8.80
2022-10-24T09:33:54.256Z,7.67
2022-10-24T09:36:24.864Z,6.70
2022-10-24T09:38:52.070Z,9.27
2022-10-24T09:41:33.318Z,11.00
2022-10-24T09:44:01.325Z,7.87
2022-10-24T09:46:28.447Z,10.43
2022-10-24T09:48:57.680Z,9.87
2022-10-24T09:51:35.485Z,7.90
2022-10-24T09:54:07.761Z,6.37
2022-10-24T09:56:36.720Z,6.90
2022-10-24T09:59:30.228Z,7.87
2022-10-24T10:02:19.623Z,8.40
2022-10-24T10:04:54.156Z,8.10
2022-10-24T10:07:26.735Z,7.83
2022-10-24T10:09:56.723Z,7.30
2022-10-24T10:12:34.577Z,7.97
2022-10-24T10:15:02.449Z,9.53
2022-10-24T10:17:33.077Z,7.47
2022-10-24T10:20:00.409Z,8.00
2022-10-24T10:22:28.723Z,8.17
2022-10-24T10:24:56.547Z,7.57
2022-10-24T10:27:32.581Z,8.03
2022-10-24T10:30:17.512Z,7.63
2022-10-24T10:32:54.255Z,8.20
2022-10-24T10:35:33.748Z,8.73
2022-10-24T10:38:18.756Z,10.13
2022-10-24T10:40:46.790Z,9.33
2022-10-24T10:43:13.917Z,8.47
2022-10-24T10:45:59.768Z,9.47
2022-10-24T10:48:33.876Z,8.70
2022-10-24T10:51:08.109Z,10.33
2022-10-24T10:53:35.656Z,9.70
2022-10-24T10:56:11.394Z,9.87
2022-10-24T10:58:54.414Z,10.90
2022-10-24T11:01:21.560Z,9.17
2022-10-24T11:03:56.360Z,8.43
2022-10-24T11:06:44.852Z,9.20
2022-10-24T11:09:25.969Z,9.07
2022-10-24T11:11:58.567Z,10.00
2022-10-24T11:14:40.653Z,10.47
2022-10-24T11:17:12.248Z,9.93
2022-10-24T11:19:42.172Z,10.63
2022-10-24T11:22:11.647Z,10.03
2022-10-24T11:24:44.012Z,9.77
2022-10-24T11:27:14.391Z,10.13
2022-10-24T11:29:51.732Z,11.50
2022-10-24T11:32:21.539Z,10.90
2022-10-24T11:34:58.190Z,11.73
2022-10-24T11:37:28.203Z,9.87
2022-10-24T11:40:00.332Z,11.80
2022-10-24T11:42:42.867Z,12.67
2022-10-24T11:45:15.571Z,11.73
2022-10-24T11:47:47.191Z,12.27
2022-10-24T11:50:21.903Z,10.53
2022-10-24T11:53:00.685Z,11.63
2022-10-24T11:55:31.610Z,10.87
2022-10-24T11:58:00.201Z,12.57
2022-10-24T12:00:32.714Z,12.73
2022-10-24T12:03:02.863Z,12.27
2022-10-24T12:05:59.472Z,13.53
2022-10-24T12:08:32.342Z,11.87
2022-10-24T12:10:59.443Z,13.43
2022-10-24T12:13:29.524Z,13.23
2022-10-24T12:16:03.666Z,11.83
2022-10-24T12:18:39.716Z,12.47
2022-10-24T12:21:09.111Z,14.53
2022-10-24T12:23:36.573Z,11.27
2022-10-24T12:26:03.671Z,12.73
2022-10-24T12:28:30.856Z,11.90
2022-10-24T12:31:20.850Z,13.90
2022-10-24T12:34:11.032Z,12.37
2022-10-24T12:36:56.940Z,13.50
2022-10-24T12:39:31.592Z,13.50
2022-10-24T12:41:59.512Z,15.33
2022-10-24T12:44:27.478Z,15.30
2022-10-24T12:46:55.146Z,15.87
2022-10-24T12:49:29.612Z,18.03
2022-10-24T12:51:57.323Z,14.80
2022-10-24T12:54:41.871Z,17.37
2022-10-24T12:57:09.365Z,17.20
2022-10-24T12:59:46.290Z,16.93
2022-10-24T13:02:16.616Z,16.43
2022-10-24T13:05:10.285Z,17.23
2022-10-24T13:07:48.646Z,20.73
2022-10-24T13:10:17.922Z,18.87
2022-10-24T13:12:47.781Z,22.07
2022-10-24T13:15:33.525Z,22.07
2022-10-24T13:18:23.885Z,22.33
2022-10-24T13:21:06.551Z,21.63
2022-10-24T13:23:34.469Z,23.33
2022-10-24T13:26:02.734Z,21.00
2022-10-24T13:28:33.326Z,23.17
2022-10-24T13:31:00.477Z,22.73
2022-10-24T13:33:35.135Z,21.83
2022-10-24T13:36:16.338Z,24.23
2022-10-24T13:39:00.407Z,22.00
2022-10-24T13:41:38.049Z,19.23
2022-10-24T13:44:23.669Z,20.27
2022-10-24T13:46:54.694Z,19.70
2022-10-24T13:49:37.117Z,20.37
2022-10-24T13:52:08.872Z,21.10
2022-10-24T13:54:38.286Z,22.17
2022-10-24T13:57:22.160Z,23.50
2022-10-24T13:59:55.069Z,24.27
2022-10-24T14:02:26.111Z,22.03
2022-10-24T14:04:57.553Z,24.07
2022-10-24T14:07:33.747Z,23.60
2022-10-24T14:10:03.369Z,24.43
2022-10-24T14:12:32.380Z,22.63
2022-10-24T14:15:02.594Z,20.03
2022-10-24T14:17:31.388Z,21.10
2022-10-24T14:20:03.375Z,21.93
2022-10-24T14:22:36.692Z,21.53
2022-10-24T14:25:03.941Z,20.07
2022-10-24T14:27:31.061Z,22.40
2022-10-24T14:30:02.428Z,21.93
2022-10-24T14:32:30.267Z,24.10
2022-10-24T14:34:58.598Z,21.03
2022-10-24T14:37:31.313Z,19.93
2022-10-24T14:39:59.242Z,23.30
2022-10-24T14:42:26.909Z,24.13
2022-10-24T14:44:58.282Z,25.37
2022-10-24T14:47:28.208Z,24.87
2022-10-24T14:49:55.538Z,26.30
2022-10-24T14:52:28.893Z,22.60
2022-10-24T14:55:20.743Z,20.80
2022-10-24T14:57:49.619Z,20.57
2022-10-24T15:00:20.655Z,23.47
2022-10-24T15:02:48.564Z,19.60
2022-10-24T15:05:22.867Z,18.87
2022-10-24T15:08:16.597Z,21.03
2022-10-24T15:10:42.222Z,22.67
2022-10-24T15:13:12.432Z,21.57
2022-10-24T15:15:45.339Z,22.50
2022-10-24T15:18:26.410Z,21.77
2022-10-24T15:20:56.019Z,25.07
2022-10-24T15:23:26.927Z,24.07
2022-10-24T15:26:02.174Z,23.80
2022-10-24T15:28:49.213Z,27.43
2022-10-24T15:31:20.108Z,25.27
2022-10-24T15:33:47.536Z,24.30
2022-10-24T15:36:22.909Z,23.13
2022-10-24T15:38:54.571Z,24.00
2022-10-24T15:41:21.897Z,24.20
2022-10-24T15:43:49.202Z,22.00
2022-10-24T15:46:16.360Z,19.47
2022-10-24T15:48:43.889Z,22.27
2022-10-24T15:51:14.560Z,22.63
2022-10-24T15:53:42.008Z,21.03
2022-10-24T15:56:11.197Z,21.30
2022-10-24T15:58:38.917Z,21.40
2022-10-24T16:01:06.486Z,16.87
2022-10-24T16:03:35.473Z,23.57
2022-10-24T16:06:04.415Z,20.23
2022-10-24T16:08:31.767Z,19.53
2022-10-24T16:10:58.891Z,18.63
2022-10-24T16:13:26.039Z,19.47
2022-10-24T16:15:53.354Z,16.00
2022-10-24T16:18:20.464Z,16.47
2022-10-24T16:20:47.672Z,21.20
2022-10-24T16:23:15.860Z,19.83
2022-10-24T16:25:43.038Z,18.77
2022-10-24T16:28:10.213Z,19.83
2022-10-24T16:30:38.905Z,18.30
2022-10-24T16:33:06.275Z,17.00
2022-10-24T16:35:35.843Z,20.43
2022-10-24T16:38:03.244Z,21.03
2022-10-24T16:40:30.532Z,14.07
2022-10-24T16:42:58.730Z,18.67
2022-10-24T16:45:26.547Z,13.63
2022-10-24T16:47:53.711Z,15.73
2022-10-24T16:50:24.124Z,15.07
2022-10-24T16:52:52.297Z,17.87
2022-10-24T16:55:19.512Z,14.87
2022-10-24T16:57:46.779Z,13.97
2022-10-24T17:00:16.755Z,14.57
2022-10-24T17:02:48.529Z,15.53
2022-10-24T17:05:16.175Z,14.83
2022-10-24T17:07:43.966Z,16.80
2022-10-24T17:10:11.808Z,16.67
2022-10-24T17:12:39.727Z,14.87
2022-10-24T17:15:07.483Z,14.07
2022-10-24T17:17:34.768Z,13.47
2022-10-24T17:20:02.424Z,14.03
2022-10-24T17:22:29.874Z,12.50
2022-10-24T17:24:57.234Z,11.87
2022-10-24T17:27:24.358Z,13.40
2022-10-24T17:29:51.583Z,11.90
2022-10-24T17:32:18.915Z,10.90
2022-10-24T17:34:50.017Z,13.87
2022-10-24T17:37:22.713Z,12.67
2022-10-24T17:39:57.029Z,14.27
2022-10-24T17:42:24.385Z,12.23
2022-10-24T17:44:51.611Z,10.53
2022-10-24T17:47:18.827Z,11.63
2022-10-24T17:49:46.244Z,11.70
2022-10-24T17:52:18.398Z,12.53
2022-10-24T17:54:45.963Z,12.90
2022-10-24T17:57:13.172Z,10.67
2022-10-24T17:59:40.276Z,8.87
2022-10-24T18:02:07.748Z,11.13
2022-10-24T18:04:34.943Z,10.97
2022-10-24T18:07:02.036Z,12.27
2022-10-24T18:09:29.769Z,11.23
2022-10-24T18:11:57.662Z,9.27
2022-10-24T18:14:24.838Z,11.67
2022-10-24T18:16:51.986Z,10.10
2022-10-24T18:19:19.101Z,12.50
2022-10-24T18:21:46.538Z,16.57
2022-10-24T18:24:13.701Z,11.87
2022-10-24T18:26:40.829Z,13.23
2022-10-24T18:29:07.932Z,15.63
2022-10-24T18:31:35.366Z,14.27
2022-10-24T18:34:07.503Z,15.67
2022-10-24T18:36:36.409Z,13.97
2022-10-24T18:39:03.572Z,19.20
2022-10-24T18:41:36.743Z,17.57
2022-10-24T18:44:11.332Z,14.60
2022-10-24T18:46:38.796Z,12.60
2022-10-24T18:49:05.991Z,13.10
2022-10-24T18:51:42.237Z,15.70
2022-10-24T18:54:14.782Z,15.77
2022-10-24T18:56:42.738Z,13.93
2022-10-24T18:59:13.603Z,15.67
2022-10-24T19:01:45.258Z,9.87
2022-10-24T19:04:30.470Z,15.57
2022-10-24T19:07:00.173Z,12.67
2022-10-24T19:09:27.410Z,14.47
2022-10-24T19:11:54.606Z,13.80
2022-10-24T19:14:22.117Z,12.47
2022-10-24T19:16:50.851Z,10.87
2022-10-24T19:19:23.448Z,12.47
2022-10-24T19:21:50.637Z,16.10
2022-10-24T19:24:17.831Z,12.73
2022-10-24T19:26:44.931Z,12.47
2022-10-24T19:29:12.075Z,14.37
2022-10-24T19:31:39.290Z,14.30
2022-10-24T19:34:06.425Z,13.50
2022-10-24T19:36:34.216Z,10.50
2022-10-24T19:39:01.617Z,13.00
2022-10-24T19:41:28.810Z,12.10
2022-10-24T19:43:56.049Z,11.30
2022-10-24T19:46:23.317Z,14.83
2022-10-24T19:48:51.170Z,14.03
2022-10-24T19:51:19.246Z,11.87
2022-10-24T19:53:46.903Z,9.57
2022-10-24T19:56:20.167Z,12.40
2022-10-24T19:58:50.007Z,11.57
2022-10-24T20:01:19.832Z,9.93
2022-10-24T20:03:48.170Z,11.87
2022-10-24T20:06:15.782Z,8.67
2022-10-24T20:08:43.180Z,11.50
2022-10-24T20:11:10.361Z,12.37
2022-10-24T20:13:37.671Z,9.37
2022-10-24T20:16:06.414Z,13.50
2022-10-24T20:18:34.725Z,14.50
2022-10-24T20:21:06.508Z,11.50
2022-10-24T20:23:34.171Z,13.13
2022-10-24T20:26:02.575Z,12.03
2022-10-24T20:28:29.733Z,12.50
2022-10-24T20:30:56.893Z,11.00
2022-10-24T20:33:24.057Z,14.53
2022-10-24T20:35:51.278Z,11.93
2022-10-24T20:38:18.878Z,12.97
2022-10-24T20:40:45.987Z,12.60
2022-10-24T20:43:13.089Z,11.87
2022-10-24T20:45:41.025Z,9.23
2022-10-24T20:48:08.152Z,14.07
2022-10-24T20:50:35.580Z,9.83
2022-10-24T20:53:03.237Z,11.53
2022-10-24T20:55:43.775Z,11.00
2022-10-24T20:58:13.342Z,11.80
2022-10-24T21:03:12.214Z,13.93
2022-10-24T21:05:39.654Z,16.40
2022-10-24T21:08:06.931Z,13.47
2022-10-24T21:10:34.059Z,11.80
2022-10-24T21:13:01.417Z,11.83
2022-10-24T21:15:28.580Z,11.23
2022-10-24T21:17:55.731Z,10.73
2022-10-24T21:20:22.993Z,15.00
2022-10-24T21:22:50.073Z,14.33
2022-10-24T21:25:17.391Z,9.53
2022-10-24T21:27:44.708Z,10.50
2022-10-24T21:30:14.641Z,9.73
2022-10-24T21:32:41.990Z,11.10
2022-10-24T21:35:09.190Z,11.90
2022-10-24T21:37:36.451Z,13.97
2022-10-24T21:40:04.000Z,12.10
2022-10-24T21:42:31.570Z,14.83
2022-10-24T21:44:58.679Z,15.50
2022-10-24T21:47:25.820Z,16.40
2022-10-24T21:49:52.943Z,16.27
2022-10-24T21:52:20.040Z,15.50
2022-10-24T21:54:47.280Z,15.03
2022-10-24T21:57:14.385Z,14.20
2022-10-24T21:59:41.471Z,18.43
2022-10-24T22:02:09.163Z,15.23
2022-10-24T22:04:36.319Z,12.90
2022-10-24T22:07:05.876Z,13.67
2022-10-24T22:09:33.033Z,14.93
2022-10-24T22:12:00.507Z,10.67
2022-10-24T22:14:27.726Z,13.70
2022-10-24T22:16:54.819Z,11.97
2022-10-24T22:19:22.076Z,11.83
2022-10-24T22:21:50.693Z,13.70
2022-10-24T22:24:20.228Z,14.90
2022-10-24T22:26:47.366Z,15.47
2022-10-24T22:29:15.596Z,12.87
2022-10-24T22:31:43.224Z,18.33
2022-10-24T22:34:13.766Z,15.83
2022-10-24T22:36:45.013Z,16.50
2022-10-24T22:39:14.753Z,18.07
2022-10-24T22:41:42.170Z,17.40
2022-10-24T22:44:11.413Z,10.03
2022-10-24T22:46:38.491Z,19.03
2022-10-24T22:51:42.236Z,16.30
2022-10-24T22:54:14.692Z,14.27
2022-10-24T22:56:42.088Z,19.77
2022-10-24T22:59:09.258Z,19.27
2022-10-24T23:01:36.810Z,18.87
2022-10-24T23:04:22.716Z,18.77
2022-10-24T23:06:56.131Z,11.33
2022-10-24T23:09:23.288Z,18.30
2022-10-24T23:11:50.606Z,15.83
2022-10-24T23:14:18.162Z,18.63
2022-10-24T23:16:54.611Z,20.47
2022-10-24T23:19:23.555Z,18.87
2022-10-24T23:22:02.240Z,19.07
2022-10-24T23:24:29.586Z,13.90
2022-10-24T23:27:07.352Z,21.87
2022-10-24T23:29:35.783Z,21.20
2022-10-24T23:32:03.352Z,19.10
2022-10-24T23:34:30.804Z,20.13
2022-10-24T23:37:02.430Z,20.67
2022-10-24T23:39:32.465Z,22.23
2022-10-24T23:42:00.058Z,18.23
2022-10-24T23:44:27.379Z,23.03
2022-10-24T23:47:01.521Z,20.27
2022-10-24T23:49:42.627Z,21.57
2022-10-24T23:52:18.920Z,23.90
2022-10-24T23:54:46.168Z,16.80
2022-10-24T23:57:18.090Z,22.40
2022-10-24T23:59:45.345Z,21.17
