createdAt,value
2018-12-12T00:00:47.689Z,0.90
2018-12-12T00:03:22.022Z,0.90
2018-12-12T00:05:56.376Z,0.80
2018-12-12T00:08:30.580Z,0.80
2018-12-12T00:11:06.059Z,0.90
2018-12-12T00:13:40.379Z,0.90
2018-12-12T00:16:14.581Z,1.00
2018-12-12T00:18:48.892Z,0.90
2018-12-12T00:21:23.272Z,0.90
2018-12-12T00:23:57.499Z,0.90
2018-12-12T00:26:31.902Z,0.90
2018-12-12T00:29:06.141Z,1.00
2018-12-12T00:31:40.338Z,1.00
2018-12-12T00:34:14.576Z,1.00
2018-12-12T00:36:48.842Z,0.90
2018-12-12T00:39:23.210Z,0.90
2018-12-12T00:41:57.476Z,0.90
2018-12-12T00:44:31.699Z,0.90
2018-12-12T00:47:06.410Z,0.90
2018-12-12T00:49:41.002Z,0.80
2018-12-12T00:52:16.360Z,0.80
2018-12-12T00:54:50.851Z,0.80
2018-12-12T00:57:25.321Z,0.80
2018-12-12T00:59:59.650Z,0.80
2018-12-12T01:02:33.869Z,0.90
2018-12-12T01:05:08.422Z,0.90
2018-12-12T01:07:42.762Z,0.90
2018-12-12T01:10:20.962Z,0.90
2018-12-12T01:12:56.950Z,1.00
2018-12-12T01:15:36.968Z,1.00
2018-12-12T01:18:15.382Z,1.00
2018-12-12T01:20:49.737Z,1.00
2018-12-12T01:23:24.062Z,1.10
2018-12-12T01:25:58.391Z,1.00
2018-12-12T01:28:32.815Z,1.00
2018-12-12T01:31:07.065Z,1.00
2018-12-12T01:33:41.318Z,1.00
2018-12-12T01:36:15.661Z,1.00
2018-12-12T01:38:49.883Z,1.00
2018-12-12T01:41:24.313Z,1.00
2018-12-12T01:43:58.617Z,1.00
2018-12-12T01:46:32.954Z,1.00
2018-12-12T01:49:07.337Z,1.00
2018-12-12T01:51:41.645Z,1.00
2018-12-12T01:54:15.922Z,1.00
2018-12-12T01:56:50.249Z,1.10
2018-12-12T01:59:24.551Z,1.10
2018-12-12T02:01:58.929Z,1.00
2018-12-12T02:04:33.270Z,1.00
2018-12-12T02:07:07.517Z,1.10
2018-12-12T02:09:42.373Z,1.10
2018-12-12T02:12:16.639Z,1.10
2018-12-12T02:14:51.032Z,1.10
2018-12-12T02:17:25.334Z,1.10
2018-12-12T02:19:59.709Z,1.10
2018-12-12T02:22:34.036Z,1.10
2018-12-12T02:25:08.387Z,1.10
2018-12-12T02:27:42.713Z,1.10
2018-12-12T02:30:20.053Z,1.10
2018-12-12T02:32:54.480Z,1.10
2018-12-12T02:35:28.990Z,1.10
2018-12-12T02:38:03.271Z,1.10
2018-12-12T02:40:37.741Z,1.20
2018-12-12T02:43:11.989Z,1.20
2018-12-12T02:45:46.376Z,1.20
2018-12-12T02:48:20.700Z,1.20
2018-12-12T02:50:54.895Z,1.30
2018-12-12T02:53:29.335Z,1.30
2018-12-12T02:56:03.701Z,1.30
2018-12-12T02:58:38.073Z,1.30
2018-12-12T03:01:12.441Z,1.20
2018-12-12T03:03:47.346Z,1.20
2018-12-12T03:06:21.629Z,1.20
2018-12-12T03:08:56.048Z,1.20
2018-12-12T03:11:30.451Z,1.20
2018-12-12T03:14:04.832Z,1.30
2018-12-12T03:16:39.781Z,1.30
2018-12-12T03:19:14.189Z,1.40
2018-12-12T03:21:48.476Z,1.40
2018-12-12T03:24:22.732Z,1.40
2018-12-12T03:26:57.069Z,1.30
2018-12-12T03:29:32.485Z,1.30
2018-12-12T03:32:06.723Z,1.40
2018-12-12T03:34:41.222Z,1.40
2018-12-12T03:37:15.573Z,1.30
2018-12-12T03:39:49.808Z,1.30
2018-12-12T03:42:24.477Z,1.30
2018-12-12T03:44:58.725Z,1.30
2018-12-12T03:47:33.022Z,1.30
2018-12-12T03:50:07.475Z,1.30
2018-12-12T03:52:41.706Z,1.30
2018-12-12T03:55:16.110Z,1.30
2018-12-12T03:57:50.326Z,1.30
2018-12-12T04:00:24.574Z,1.30
2018-12-12T04:02:58.885Z,1.30
2018-12-12T04:05:33.093Z,1.30
2018-12-12T04:08:07.404Z,1.30
2018-12-12T04:10:41.616Z,1.30
2018-12-12T04:13:15.976Z,1.30
2018-12-12T04:15:50.328Z,1.40
2018-12-12T04:18:24.628Z,1.40
2018-12-12T04:20:58.809Z,1.30
2018-12-12T04:23:33.433Z,1.30
2018-12-12T04:26:07.841Z,1.30
2018-12-12T04:28:42.122Z,1.30
2018-12-12T04:31:16.590Z,1.30
2018-12-12T04:33:50.789Z,1.30
2018-12-12T04:36:25.089Z,1.30
2018-12-12T04:38:59.402Z,1.30
2018-12-12T04:41:33.907Z,1.40
2018-12-12T04:44:08.366Z,1.50
2018-12-12T04:46:42.567Z,1.70
2018-12-12T04:49:16.794Z,1.50
2018-12-12T04:51:51.124Z,1.40
2018-12-12T04:54:25.422Z,1.30
2018-12-12T04:56:59.825Z,1.20
2018-12-12T04:59:34.250Z,1.00
2018-12-12T05:02:08.914Z,0.90
2018-12-12T05:04:43.875Z,0.90
2018-12-12T05:07:18.389Z,0.90
2018-12-12T05:09:52.755Z,0.80
2018-12-12T05:12:27.795Z,0.80
2018-12-12T05:15:02.152Z,0.80
2018-12-12T05:17:37.463Z,0.90
2018-12-12T05:20:11.664Z,0.80
2018-12-12T05:22:46.047Z,0.80
2018-12-12T05:25:20.400Z,0.80
2018-12-12T05:27:54.808Z,0.80
2018-12-12T05:30:29.497Z,0.80
2018-12-12T05:33:04.022Z,0.80
2018-12-12T05:35:42.346Z,0.80
2018-12-12T05:38:17.035Z,0.80
2018-12-12T05:40:51.473Z,0.80
2018-12-12T05:43:25.880Z,0.80
2018-12-12T05:46:00.470Z,0.80
2018-12-12T05:48:34.877Z,0.80
2018-12-12T05:51:10.139Z,0.90
2018-12-12T05:53:44.523Z,0.90
2018-12-12T05:56:18.734Z,0.80
2018-12-12T05:58:53.026Z,0.80
2018-12-12T06:01:27.364Z,0.90
2018-12-12T06:04:01.793Z,0.90
2018-12-12T06:06:36.081Z,0.80
2018-12-12T06:09:11.749Z,0.90
2018-12-12T06:11:46.183Z,0.90
2018-12-12T06:14:20.543Z,1.00
2018-12-12T06:16:55.025Z,0.90
2018-12-12T06:19:29.249Z,0.90
2018-12-12T06:22:03.592Z,0.90
2018-12-12T06:24:38.077Z,0.90
2018-12-12T06:27:12.397Z,0.80
2018-12-12T06:29:46.694Z,0.80
2018-12-12T06:32:21.082Z,0.80
2018-12-12T06:34:55.495Z,0.80
2018-12-12T06:37:29.941Z,0.80
2018-12-12T06:40:04.480Z,0.80
2018-12-12T06:42:38.771Z,0.80
2018-12-12T06:45:13.087Z,0.80
2018-12-12T06:47:47.445Z,0.80
2018-12-12T06:50:21.669Z,0.80
2018-12-12T06:52:56.009Z,0.80
2018-12-12T06:55:30.373Z,0.80
2018-12-12T06:58:04.745Z,0.90
2018-12-12T07:00:38.993Z,0.90
2018-12-12T07:03:13.507Z,0.80
2018-12-12T07:05:47.753Z,0.80
2018-12-12T07:08:22.135Z,0.80
2018-12-12T07:10:56.456Z,0.80
2018-12-12T07:13:35.699Z,0.70
2018-12-12T07:16:07.172Z,0.60
2018-12-12T07:18:41.502Z,0.60
2018-12-12T07:21:15.863Z,0.60
2018-12-12T07:23:50.119Z,0.60
2018-12-12T07:26:24.551Z,0.60
2018-12-12T07:28:58.872Z,0.60
2018-12-12T07:31:33.386Z,0.60
2018-12-12T07:34:07.618Z,0.80
2018-12-12T07:36:41.862Z,0.70
2018-12-12T07:39:18.096Z,0.80
2018-12-12T07:41:52.559Z,0.80
2018-12-12T07:44:26.872Z,0.80
2018-12-12T07:47:01.259Z,0.90
2018-12-12T07:49:35.527Z,1.00
2018-12-12T07:52:09.847Z,1.00
2018-12-12T07:54:44.200Z,0.90
2018-12-12T07:57:18.393Z,1.00
2018-12-12T07:59:52.578Z,1.10
2018-12-12T08:02:26.880Z,1.00
2018-12-12T08:05:01.204Z,0.90
2018-12-12T08:07:35.475Z,0.90
2018-12-12T08:10:09.930Z,1.00
2018-12-12T08:12:44.306Z,1.10
2018-12-12T08:15:18.722Z,1.10
2018-12-12T08:17:52.989Z,1.20
2018-12-12T08:20:27.212Z,1.20
2018-12-12T08:23:02.598Z,1.20
2018-12-12T08:25:38.297Z,1.30
2018-12-12T08:28:12.806Z,1.30
2018-12-12T08:30:47.130Z,1.30
2018-12-12T08:33:21.480Z,1.30
2018-12-12T08:35:55.865Z,1.30
2018-12-12T08:38:30.162Z,1.40
2018-12-12T08:41:04.542Z,1.30
2018-12-12T08:43:38.868Z,1.40
2018-12-12T08:46:13.232Z,1.60
2018-12-12T08:48:47.571Z,1.50
2018-12-12T08:51:21.788Z,1.40
2018-12-12T08:53:56.082Z,1.40
2018-12-12T08:56:30.293Z,1.50
2018-12-12T08:59:04.667Z,1.50
2018-12-12T09:01:38.985Z,1.50
2018-12-12T09:04:16.056Z,1.60
2018-12-12T09:06:50.428Z,1.70
2018-12-12T09:09:24.601Z,1.70
2018-12-12T09:11:58.843Z,1.70
2018-12-12T09:14:33.205Z,1.60
2018-12-12T09:17:09.817Z,1.60
2018-12-12T09:19:43.762Z,1.70
2018-12-12T09:22:18.051Z,1.70
2018-12-12T09:24:52.485Z,1.80
2018-12-12T09:27:26.796Z,1.80
2018-12-12T09:30:01.016Z,1.80
2018-12-12T09:32:35.250Z,1.90
2018-12-12T09:35:09.690Z,1.80
2018-12-12T09:37:44.046Z,1.80
2018-12-12T09:40:18.455Z,1.90
2018-12-12T09:42:52.752Z,1.90
2018-12-12T09:45:27.212Z,2.00
2018-12-12T09:48:01.481Z,2.10
2018-12-12T09:50:35.731Z,2.10
2018-12-12T09:53:10.038Z,2.10
2018-12-12T09:55:44.323Z,2.00
2018-12-12T09:58:18.616Z,2.00
2018-12-12T10:00:52.922Z,2.00
2018-12-12T10:03:31.124Z,2.00
2018-12-12T10:06:03.502Z,2.00
2018-12-12T10:08:37.709Z,2.10
2018-12-12T10:11:12.107Z,2.30
2018-12-12T10:13:46.405Z,2.40
2018-12-12T10:16:20.768Z,2.60
2018-12-12T10:18:55.135Z,2.70
2018-12-12T10:21:29.605Z,2.80
2018-12-12T10:24:04.070Z,2.90
2018-12-12T10:26:38.449Z,3.10
2018-12-12T10:29:12.683Z,3.20
2018-12-12T10:31:47.079Z,3.10
2018-12-12T10:34:21.415Z,3.10
2018-12-12T10:36:55.840Z,3.20
2018-12-12T10:39:30.254Z,3.30
2018-12-12T10:42:04.644Z,3.30
2018-12-12T10:44:38.844Z,3.50
2018-12-12T10:47:13.169Z,3.50
2018-12-12T10:49:47.501Z,3.60
2018-12-12T10:52:21.826Z,3.50
2018-12-12T10:54:56.042Z,3.50
2018-12-12T10:57:30.394Z,3.50
2018-12-12T11:00:05.794Z,3.50
2018-12-12T11:02:45.353Z,3.60
2018-12-12T11:05:19.665Z,3.60
2018-12-12T11:07:53.871Z,3.60
2018-12-12T11:10:28.283Z,3.50
2018-12-12T11:13:02.477Z,3.50
2018-12-12T11:15:36.872Z,3.60
2018-12-12T11:18:11.153Z,3.60
2018-12-12T11:20:45.580Z,3.70
2018-12-12T11:23:20.055Z,3.70
2018-12-12T11:25:54.457Z,3.80
2018-12-12T11:28:28.865Z,3.80
2018-12-12T11:31:03.139Z,3.90
2018-12-12T11:33:37.523Z,4.00
2018-12-12T11:36:11.956Z,4.20
2018-12-12T11:38:46.191Z,4.00
2018-12-12T11:41:20.418Z,4.30
2018-12-12T11:43:54.811Z,4.40
2018-12-12T11:46:29.165Z,4.70
2018-12-12T11:49:03.610Z,4.80
2018-12-12T11:51:37.857Z,5.10
2018-12-12T11:54:12.048Z,5.40
2018-12-12T11:56:46.416Z,6.20
2018-12-12T11:59:20.763Z,6.70
2018-12-12T12:01:55.133Z,6.50
2018-12-12T12:04:29.565Z,6.30
2018-12-12T12:07:03.944Z,6.00
2018-12-12T12:09:38.224Z,5.70
2018-12-12T12:12:12.417Z,5.30
2018-12-12T12:14:46.624Z,5.20
2018-12-12T12:17:20.845Z,5.20
2018-12-12T12:19:55.087Z,5.20
2018-12-12T12:22:29.594Z,5.30
2018-12-12T12:25:03.935Z,5.20
2018-12-12T12:27:38.111Z,5.10
2018-12-12T12:30:12.449Z,4.90
2018-12-12T12:32:47.681Z,4.80
2018-12-12T12:35:21.995Z,4.80
2018-12-12T12:37:56.201Z,4.80
2018-12-12T12:40:30.521Z,4.30
2018-12-12T12:43:04.744Z,4.20
2018-12-12T12:45:39.024Z,4.00
2018-12-12T12:48:13.371Z,4.00
2018-12-12T12:50:47.863Z,4.00
2018-12-12T12:53:22.160Z,4.30
2018-12-12T12:55:56.545Z,4.30
2018-12-12T12:58:30.887Z,4.40
2018-12-12T13:01:05.149Z,4.50
2018-12-12T13:03:39.501Z,4.50
2018-12-12T13:06:13.822Z,4.40
2018-12-12T13:08:48.033Z,4.40
2018-12-12T13:11:22.257Z,4.40
2018-12-12T13:13:56.570Z,4.30
2018-12-12T13:16:30.947Z,4.10
2018-12-12T13:19:05.231Z,4.00
2018-12-12T13:21:39.566Z,3.80
2018-12-12T13:24:13.944Z,3.90
2018-12-12T13:26:53.312Z,3.90
2018-12-12T13:29:24.400Z,4.30
2018-12-12T13:31:58.884Z,4.50
2018-12-12T13:34:33.137Z,4.60
2018-12-12T13:37:07.343Z,4.50
2018-12-12T13:39:41.561Z,4.60
2018-12-12T13:42:15.840Z,4.50
2018-12-12T13:44:50.061Z,4.40
2018-12-12T13:47:24.475Z,4.40
2018-12-12T13:49:59.027Z,4.20
2018-12-12T13:52:33.340Z,4.20
2018-12-12T13:55:07.781Z,4.00
2018-12-12T13:57:42.085Z,4.00
2018-12-12T14:00:16.582Z,4.00
2018-12-12T14:02:50.742Z,4.00
2018-12-12T14:05:26.106Z,4.00
2018-12-12T14:08:00.559Z,4.00
2018-12-12T14:10:36.035Z,4.00
2018-12-12T14:13:10.881Z,3.90
2018-12-12T14:15:48.866Z,3.80
2018-12-12T14:18:25.230Z,3.70
2018-12-12T14:21:00.394Z,3.50
2018-12-12T14:23:38.277Z,3.40
2018-12-12T14:26:13.307Z,3.50
2018-12-12T14:28:59.043Z,3.50
2018-12-12T14:31:41.931Z,3.50
2018-12-12T14:34:29.082Z,3.40
2018-12-12T14:37:01.307Z,3.40
2018-12-12T14:39:41.545Z,3.60
2018-12-12T14:42:15.801Z,3.50
2018-12-12T14:44:50.104Z,3.50
2018-12-12T14:47:24.466Z,3.50
2018-12-12T14:49:59.146Z,3.50
2018-12-12T14:52:33.534Z,3.50
2018-12-12T14:55:07.967Z,3.50
2018-12-12T14:57:42.283Z,3.40
2018-12-12T15:00:16.808Z,3.40
2018-12-12T15:02:52.170Z,3.40
2018-12-12T15:05:26.480Z,3.40
2018-12-12T15:08:00.871Z,3.40
2018-12-12T15:10:35.101Z,3.30
2018-12-12T15:13:09.464Z,3.30
2018-12-12T15:15:44.710Z,3.30
2018-12-12T15:18:18.993Z,3.10
2018-12-12T15:20:53.403Z,3.10
2018-12-12T15:23:27.666Z,3.10
2018-12-12T15:26:01.972Z,3.10
2018-12-12T15:28:36.236Z,3.10
2018-12-12T15:31:10.584Z,3.10
2018-12-12T15:33:44.810Z,3.10
2018-12-12T15:36:19.109Z,3.10
2018-12-12T15:38:55.115Z,3.10
2018-12-12T15:41:29.376Z,3.10
2018-12-12T15:44:03.854Z,3.00
2018-12-12T15:46:38.365Z,3.00
2018-12-12T15:49:13.509Z,3.00
2018-12-12T15:51:47.791Z,2.90
2018-12-12T15:54:25.296Z,2.90
2018-12-12T15:57:01.223Z,2.90
2018-12-12T15:59:38.936Z,2.90
2018-12-12T16:02:13.790Z,2.90
2018-12-12T16:04:54.307Z,2.90
2018-12-12T16:07:29.459Z,2.80
2018-12-12T16:10:07.598Z,2.90
2018-12-12T16:12:44.759Z,2.80
2018-12-12T16:15:19.085Z,2.70
2018-12-12T16:17:53.508Z,2.70
2018-12-12T16:20:27.849Z,2.70
2018-12-12T16:23:02.215Z,2.60
2018-12-12T16:25:36.668Z,2.60
2018-12-12T16:28:11.059Z,2.60
2018-12-12T16:30:45.330Z,2.60
2018-12-12T16:33:19.572Z,2.60
2018-12-12T16:35:53.856Z,2.60
2018-12-12T16:38:28.237Z,2.60
2018-12-12T16:41:02.661Z,2.60
2018-12-12T16:43:36.916Z,2.60
2018-12-12T16:46:11.209Z,2.60
2018-12-12T16:48:45.551Z,2.60
2018-12-12T16:51:19.914Z,2.60
2018-12-12T16:53:54.126Z,2.80
2018-12-12T16:56:28.551Z,2.70
2018-12-12T16:59:02.820Z,2.60
2018-12-12T17:01:37.091Z,2.60
2018-12-12T17:04:11.294Z,2.60
2018-12-12T17:06:45.661Z,2.60
2018-12-12T17:09:19.947Z,2.50
2018-12-12T17:11:54.292Z,2.50
2018-12-12T17:14:28.750Z,2.50
2018-12-12T17:17:03.201Z,2.50
2018-12-12T17:19:37.411Z,2.50
2018-12-12T17:22:11.743Z,2.50
2018-12-12T17:24:46.066Z,2.40
2018-12-12T17:27:20.398Z,2.50
2018-12-12T17:29:54.805Z,2.40
2018-12-12T17:32:29.117Z,2.40
2018-12-12T17:35:08.845Z,2.40
2018-12-12T17:37:40.209Z,2.40
2018-12-12T17:40:14.487Z,2.40
2018-12-12T17:42:48.757Z,2.40
2018-12-12T17:45:22.981Z,2.30
2018-12-12T17:47:57.286Z,2.30
2018-12-12T17:50:31.537Z,2.40
2018-12-12T17:53:06.035Z,2.40
2018-12-12T17:55:40.286Z,2.30
2018-12-12T17:58:14.717Z,2.40
2018-12-12T18:00:48.930Z,2.30
2018-12-12T18:03:23.277Z,2.30
2018-12-12T18:05:57.852Z,2.30
2018-12-12T18:08:32.075Z,2.30
2018-12-12T18:11:06.405Z,2.30
2018-12-12T18:13:40.736Z,2.20
2018-12-12T18:16:15.134Z,2.20
2018-12-12T18:18:50.453Z,2.30
2018-12-12T18:21:25.181Z,2.30
2018-12-12T18:23:59.578Z,2.30
2018-12-12T18:26:33.801Z,2.20
2018-12-12T18:29:08.361Z,2.20
2018-12-12T18:31:42.695Z,2.20
2018-12-12T18:34:17.218Z,2.20
2018-12-12T18:36:51.655Z,2.20
2018-12-12T18:39:25.905Z,2.20
2018-12-12T18:42:00.263Z,2.20
2018-12-12T18:44:34.556Z,2.10
2018-12-12T18:47:08.926Z,2.20
2018-12-12T18:49:43.277Z,2.20
2018-12-12T18:52:17.548Z,2.20
2018-12-12T18:54:51.927Z,2.10
2018-12-12T18:57:26.606Z,2.10
2018-12-12T19:00:01.030Z,2.00
2018-12-12T19:02:35.229Z,2.00
2018-12-12T19:05:09.605Z,2.00
2018-12-12T19:07:43.976Z,2.00
2018-12-12T19:10:18.299Z,2.00
2018-12-12T19:12:52.632Z,2.00
2018-12-12T19:15:26.857Z,1.90
2018-12-12T19:18:01.253Z,1.90
2018-12-12T19:20:35.605Z,1.90
2018-12-12T19:23:09.989Z,1.80
2018-12-12T19:25:45.041Z,1.80
2018-12-12T19:28:20.159Z,1.80
2018-12-12T19:30:55.125Z,1.80
2018-12-12T19:33:30.023Z,1.80
2018-12-12T19:36:04.726Z,1.80
2018-12-12T19:38:39.264Z,1.70
2018-12-12T19:41:13.465Z,1.80
2018-12-12T19:43:47.857Z,1.80
2018-12-12T19:46:22.305Z,1.80
2018-12-12T19:48:56.641Z,1.80
2018-12-12T19:51:30.859Z,1.80
2018-12-12T19:54:05.164Z,1.70
2018-12-12T19:56:39.355Z,1.70
2018-12-12T19:59:13.581Z,1.60
2018-12-12T20:01:47.974Z,1.50
2018-12-12T20:04:22.223Z,1.50
2018-12-12T20:06:56.557Z,1.40
2018-12-12T20:09:31.005Z,1.40
2018-12-12T20:12:05.368Z,1.30
2018-12-12T20:14:39.740Z,1.30
2018-12-12T20:17:14.059Z,1.20
2018-12-12T20:19:48.291Z,1.20
2018-12-12T20:22:22.489Z,1.10
2018-12-12T20:24:56.834Z,1.10
2018-12-12T20:27:31.290Z,1.10
2018-12-12T20:30:05.785Z,1.10
2018-12-12T20:32:40.009Z,1.10
2018-12-12T20:35:14.414Z,1.10
2018-12-12T20:37:48.724Z,1.10
2018-12-12T20:40:23.106Z,1.20
2018-12-12T20:42:57.394Z,1.30
2018-12-12T20:45:31.670Z,1.30
2018-12-12T20:48:06.032Z,1.20
2018-12-12T20:50:40.341Z,1.30
2018-12-12T20:53:14.812Z,1.30
2018-12-12T20:55:49.056Z,1.30
2018-12-12T20:58:23.388Z,1.40
2018-12-12T21:00:57.859Z,1.40
2018-12-12T21:03:32.215Z,1.40
2018-12-12T21:06:06.640Z,1.30
2018-12-12T21:08:40.849Z,1.30
2018-12-12T21:11:15.285Z,1.40
2018-12-12T21:13:49.494Z,1.50
2018-12-12T21:16:24.106Z,1.60
2018-12-12T21:18:58.413Z,1.60
2018-12-12T21:21:32.610Z,1.60
2018-12-12T21:24:06.797Z,1.70
2018-12-12T21:26:41.036Z,1.90
2018-12-12T21:29:16.859Z,1.80
2018-12-12T21:31:51.332Z,1.70
2018-12-12T21:34:25.741Z,1.70
2018-12-12T21:37:00.015Z,1.70
2018-12-12T21:39:34.350Z,1.70
2018-12-12T21:42:08.761Z,1.70
2018-12-12T21:44:43.084Z,1.60
2018-12-12T21:47:17.425Z,1.60
2018-12-12T21:49:51.684Z,1.60
2018-12-12T21:52:25.912Z,1.60
2018-12-12T21:55:00.393Z,1.50
2018-12-12T21:57:35.000Z,1.30
2018-12-12T22:00:10.286Z,1.30
2018-12-12T22:02:44.672Z,1.20
2018-12-12T22:05:19.008Z,1.20
2018-12-12T22:07:53.428Z,1.00
2018-12-12T22:10:27.808Z,0.90
2018-12-12T22:13:02.112Z,0.70
2018-12-12T22:15:36.338Z,0.60
2018-12-12T22:18:11.912Z,0.50
2018-12-12T22:20:46.383Z,0.40
2018-12-12T22:23:20.749Z,0.40
2018-12-12T22:25:54.977Z,0.30
2018-12-12T22:28:29.271Z,0.20
2018-12-12T22:31:03.741Z,0.10
2018-12-12T22:33:38.632Z,0.10
2018-12-12T22:36:14.315Z,0.00
2018-12-12T22:38:48.672Z,-0.10
2018-12-12T22:41:22.989Z,-0.20
2018-12-12T22:43:57.324Z,-0.20
2018-12-12T22:46:31.551Z,-0.20
2018-12-12T22:49:05.763Z,-0.40
2018-12-12T22:51:39.996Z,-0.50
2018-12-12T22:54:14.452Z,-0.50
2018-12-12T22:56:48.709Z,-0.60
2018-12-12T22:59:23.963Z,-0.70
2018-12-12T23:01:58.283Z,-0.60
2018-12-12T23:04:32.646Z,-0.60
2018-12-12T23:07:07.009Z,-0.60
2018-12-12T23:09:41.446Z,-0.80
2018-12-12T23:12:15.898Z,-0.80
2018-12-12T23:14:50.285Z,-0.70
2018-12-12T23:17:24.498Z,-0.60
2018-12-12T23:19:58.929Z,-0.70
2018-12-12T23:22:33.173Z,-0.80
2018-12-12T23:25:07.580Z,-0.90
2018-12-12T23:27:42.661Z,-1.00
2018-12-12T23:30:18.027Z,-1.10
2018-12-12T23:32:52.253Z,-1.10
2018-12-12T23:35:26.586Z,-1.20
2018-12-12T23:38:00.967Z,-1.20
2018-12-12T23:40:35.265Z,-1.20
2018-12-12T23:43:09.626Z,-1.20
2018-12-12T23:45:44.322Z,-1.00
2018-12-12T23:48:18.583Z,-0.90
2018-12-12T23:50:52.903Z,-0.80
2018-12-12T23:53:27.498Z,-0.90
2018-12-12T23:56:01.973Z,-1.00
2018-12-12T23:58:36.237Z,-1.00
