createdAt,value
2023-01-27T00:00:13.324Z,100.00
2023-01-27T00:02:40.968Z,100.00
2023-01-27T00:05:08.316Z,100.00
2023-01-27T00:07:35.494Z,100.00
2023-01-27T00:10:02.389Z,100.00
2023-01-27T00:12:47.881Z,100.00
2023-01-27T00:15:15.530Z,100.00
2023-01-27T00:17:42.748Z,100.00
2023-01-27T00:20:10.061Z,100.00
2023-01-27T00:22:55.510Z,100.00
2023-01-27T00:25:22.311Z,100.00
2023-01-27T00:27:49.121Z,100.00
2023-01-27T00:30:15.974Z,100.00
2023-01-27T00:33:01.302Z,100.00
2023-01-27T00:35:28.159Z,100.00
2023-01-27T00:37:54.971Z,100.00
2023-01-27T00:40:21.817Z,100.00
2023-01-27T00:42:48.636Z,100.00
2023-01-27T00:45:34.245Z,100.00
2023-01-27T00:48:01.128Z,100.00
2023-01-27T00:50:27.977Z,100.00
2023-01-27T00:52:54.959Z,100.00
2023-01-27T00:55:21.742Z,100.00
2023-01-27T00:57:48.574Z,100.00
2023-01-27T01:00:16.328Z,100.00
2023-01-27T01:02:43.423Z,100.00
2023-01-27T01:05:10.293Z,100.00
2023-01-27T01:07:37.211Z,100.00
2023-01-27T01:10:04.159Z,100.00
2023-01-27T01:12:30.999Z,100.00
2023-01-27T01:14:57.852Z,100.00
2023-01-27T01:17:24.699Z,100.00
2023-01-27T01:19:51.557Z,100.00
2023-01-27T01:22:18.815Z,100.00
2023-01-27T01:24:45.638Z,100.00
2023-01-27T01:27:13.288Z,100.00
2023-01-27T01:29:40.087Z,100.00
2023-01-27T01:32:09.883Z,100.00
2023-01-27T01:34:37.186Z,100.00
2023-01-27T01:37:04.543Z,100.00
2023-01-27T01:39:31.756Z,100.00
2023-01-27T01:41:58.859Z,100.00
2023-01-27T01:44:29.042Z,100.00
2023-01-27T01:46:55.961Z,100.00
2023-01-27T01:49:25.863Z,100.00
2023-01-27T01:51:56.020Z,100.00
2023-01-27T01:54:25.950Z,100.00
2023-01-27T01:56:57.908Z,100.00
2023-01-27T01:59:28.681Z,100.00
2023-01-27T02:01:56.967Z,100.00
2023-01-27T02:04:27.851Z,100.00
2023-01-27T02:06:54.695Z,100.00
2023-01-27T02:09:22.067Z,100.00
2023-01-27T02:11:49.710Z,100.00
2023-01-27T02:14:17.230Z,100.00
2023-01-27T02:16:44.408Z,100.00
2023-01-27T02:19:18.666Z,100.00
2023-01-27T02:21:45.670Z,100.00
2023-01-27T02:24:12.845Z,100.00
2023-01-27T02:26:43.878Z,100.00
2023-01-27T02:29:12.679Z,100.00
2023-01-27T02:31:40.696Z,100.00
2023-01-27T02:34:09.977Z,100.00
2023-01-27T02:36:43.962Z,100.00
2023-01-27T02:39:13.935Z,100.00
2023-01-27T02:41:42.603Z,100.00
2023-01-27T02:44:10.982Z,100.00
2023-01-27T02:46:38.903Z,100.00
2023-01-27T02:49:07.356Z,100.00
2023-01-27T02:51:34.422Z,100.00
2023-01-27T02:54:01.895Z,100.00
2023-01-27T02:56:28.792Z,100.00
2023-01-27T02:58:57.248Z,100.00
2023-01-27T03:01:32.537Z,100.00
2023-01-27T03:04:00.010Z,100.00
2023-01-27T03:06:26.870Z,100.00
2023-01-27T03:08:53.840Z,100.00
2023-01-27T03:11:39.458Z,100.00
2023-01-27T03:14:07.327Z,100.00
2023-01-27T03:16:52.684Z,100.00
2023-01-27T03:19:19.598Z,100.00
2023-01-27T03:21:51.127Z,100.00
2023-01-27T03:24:18.823Z,100.00
2023-01-27T03:26:46.467Z,100.00
2023-01-27T03:29:33.789Z,100.00
2023-01-27T03:32:01.388Z,100.00
2023-01-27T03:34:29.605Z,100.00
2023-01-27T03:37:22.918Z,100.00
2023-01-27T03:40:09.864Z,100.00
2023-01-27T03:42:55.364Z,100.00
2023-01-27T03:45:40.821Z,100.00
2023-01-27T03:48:07.632Z,100.00
2023-01-27T03:50:43.111Z,100.00
2023-01-27T03:53:10.483Z,100.00
2023-01-27T03:55:37.841Z,100.00
2023-01-27T03:58:18.250Z,100.00
2023-01-27T04:00:46.159Z,100.00
2023-01-27T04:03:31.839Z,100.00
2023-01-27T04:06:21.031Z,100.00
2023-01-27T04:08:47.823Z,100.00
2023-01-27T04:11:33.478Z,100.00
2023-01-27T04:14:01.779Z,100.00
2023-01-27T04:16:30.108Z,100.00
2023-01-27T04:18:57.572Z,100.00
2023-01-27T04:21:25.482Z,100.00
2023-01-27T04:23:52.718Z,100.00
2023-01-27T04:26:19.756Z,100.00
2023-01-27T04:28:46.936Z,100.00
2023-01-27T04:31:15.417Z,100.00
2023-01-27T04:33:42.757Z,100.00
2023-01-27T04:36:09.603Z,100.00
2023-01-27T04:38:36.542Z,100.00
2023-01-27T04:41:03.350Z,100.00
2023-01-27T04:43:30.371Z,100.00
2023-01-27T04:45:57.246Z,100.00
2023-01-27T04:48:24.143Z,100.00
2023-01-27T04:50:50.994Z,100.00
2023-01-27T04:53:17.793Z,100.00
2023-01-27T04:55:47.229Z,100.00
2023-01-27T04:58:14.124Z,100.00
2023-01-27T05:00:40.942Z,100.00
2023-01-27T05:03:09.571Z,100.00
2023-01-27T05:05:36.932Z,100.00
2023-01-27T05:08:07.973Z,100.00
2023-01-27T05:10:34.841Z,100.00
2023-01-27T05:13:02.172Z,100.00
2023-01-27T05:15:29.772Z,100.00
2023-01-27T05:17:56.633Z,100.00
2023-01-27T05:20:23.561Z,100.00
2023-01-27T05:22:50.934Z,100.00
2023-01-27T05:25:17.734Z,100.00
2023-01-27T05:27:44.949Z,100.00
2023-01-27T05:30:12.091Z,100.00
2023-01-27T05:32:38.927Z,100.00
2023-01-27T05:35:06.045Z,100.00
2023-01-27T05:37:33.046Z,100.00
2023-01-27T05:39:59.903Z,100.00
2023-01-27T05:42:26.748Z,100.00
2023-01-27T05:44:53.563Z,100.00
2023-01-27T05:47:20.378Z,100.00
2023-01-27T05:49:47.219Z,100.00
2023-01-27T05:52:14.067Z,100.00
2023-01-27T05:54:40.934Z,100.00
2023-01-27T05:57:07.854Z,100.00
2023-01-27T05:59:34.677Z,100.00
2023-01-27T06:02:01.604Z,100.00
2023-01-27T06:04:28.750Z,100.00
2023-01-27T06:06:55.568Z,100.00
2023-01-27T06:09:22.425Z,100.00
2023-01-27T06:11:49.234Z,100.00
2023-01-27T06:14:16.041Z,100.00
2023-01-27T06:16:43.990Z,100.00
2023-01-27T06:19:11.096Z,100.00
2023-01-27T06:21:38.205Z,100.00
2023-01-27T06:24:05.235Z,100.00
2023-01-27T06:26:32.102Z,100.00
2023-01-27T06:28:58.960Z,100.00
2023-01-27T06:31:27.388Z,100.00
2023-01-27T06:33:54.399Z,100.00
2023-01-27T06:36:21.803Z,100.00
2023-01-27T06:38:49.318Z,100.00
2023-01-27T06:41:16.196Z,100.00
2023-01-27T06:43:43.011Z,100.00
2023-01-27T06:46:09.910Z,100.00
2023-01-27T06:48:37.969Z,100.00
2023-01-27T06:51:04.952Z,100.00
2023-01-27T06:53:32.461Z,100.00
2023-01-27T06:56:00.201Z,100.00
2023-01-27T06:58:27.563Z,100.00
2023-01-27T07:00:55.269Z,100.00
2023-01-27T07:03:22.694Z,100.00
2023-01-27T07:05:49.745Z,100.00
2023-01-27T07:08:16.623Z,100.00
2023-01-27T07:10:43.488Z,100.00
2023-01-27T07:13:11.762Z,100.00
2023-01-27T07:15:38.788Z,100.00
2023-01-27T07:18:06.201Z,100.00
2023-01-27T07:20:33.031Z,100.00
2023-01-27T07:23:00.890Z,100.00
2023-01-27T07:25:28.294Z,100.00
2023-01-27T07:27:57.500Z,100.00
2023-01-27T07:30:24.534Z,100.00
2023-01-27T07:32:51.483Z,100.00
2023-01-27T07:35:18.392Z,100.00
2023-01-27T07:37:45.225Z,100.00
2023-01-27T07:40:13.682Z,100.00
2023-01-27T07:42:41.211Z,100.00
2023-01-27T07:45:08.384Z,100.00
2023-01-27T07:47:35.228Z,100.00
2023-01-27T07:50:02.039Z,100.00
2023-01-27T07:52:28.907Z,100.00
2023-01-27T07:54:55.835Z,100.00
2023-01-27T07:57:22.690Z,100.00
2023-01-27T07:59:52.996Z,100.00
2023-01-27T08:02:19.839Z,100.00
2023-01-27T08:04:53.425Z,100.00
2023-01-27T08:07:21.208Z,100.00
2023-01-27T08:09:48.080Z,100.00
2023-01-27T08:12:15.182Z,100.00
2023-01-27T08:14:42.114Z,100.00
2023-01-27T08:17:08.995Z,100.00
2023-01-27T08:19:35.895Z,100.00
2023-01-27T08:22:02.887Z,100.00
2023-01-27T08:24:29.905Z,100.00
2023-01-27T08:26:56.870Z,100.00
2023-01-27T08:29:23.843Z,100.00
2023-01-27T08:31:50.774Z,100.00
2023-01-27T08:34:17.681Z,100.00
2023-01-27T08:36:44.735Z,100.00
2023-01-27T08:39:11.690Z,100.00
2023-01-27T08:41:38.859Z,100.00
2023-01-27T08:44:06.902Z,100.00
2023-01-27T08:46:33.818Z,100.00
2023-01-27T08:49:00.637Z,100.00
2023-01-27T08:51:27.546Z,100.00
2023-01-27T08:53:54.558Z,100.00
2023-01-27T08:56:21.742Z,100.00
2023-01-27T08:58:48.759Z,100.00
2023-01-27T09:01:16.488Z,100.00
2023-01-27T09:03:43.406Z,100.00
2023-01-27T09:06:11.309Z,100.00
2023-01-27T09:08:38.683Z,100.00
2023-01-27T09:11:23.722Z,100.00
2023-01-27T09:13:50.563Z,100.00
2023-01-27T09:16:17.426Z,100.00
2023-01-27T09:18:44.296Z,100.00
2023-01-27T09:21:11.162Z,100.00
2023-01-27T09:23:38.084Z,100.00
2023-01-27T09:26:05.108Z,100.00
2023-01-27T09:28:31.970Z,100.00
2023-01-27T09:30:59.406Z,100.00
2023-01-27T09:33:26.932Z,100.00
2023-01-27T09:36:03.672Z,100.00
2023-01-27T09:38:32.870Z,100.00
2023-01-27T09:41:28.924Z,100.00
2023-01-27T09:44:14.397Z,100.00
2023-01-27T09:46:41.480Z,99.87
2023-01-27T09:49:26.773Z,100.00
2023-01-27T09:51:56.516Z,99.88
2023-01-27T09:54:29.421Z,99.67
2023-01-27T09:56:56.226Z,99.82
2023-01-27T09:59:42.309Z,99.78
2023-01-27T10:02:12.453Z,100.00
2023-01-27T10:04:49.015Z,100.00
2023-01-27T10:07:26.554Z,99.78
2023-01-27T10:10:16.625Z,99.47
2023-01-27T10:12:50.258Z,99.22
2023-01-27T10:15:39.471Z,98.56
2023-01-27T10:18:20.377Z,97.92
2023-01-27T10:21:00.909Z,97.29
2023-01-27T10:23:33.886Z,96.14
2023-01-27T10:26:08.442Z,96.15
2023-01-27T10:28:42.244Z,96.13
2023-01-27T10:31:12.819Z,96.18
2023-01-27T10:33:39.697Z,95.75
2023-01-27T10:36:10.637Z,95.76
2023-01-27T10:38:56.209Z,95.31
2023-01-27T10:41:29.049Z,96.59
2023-01-27T10:43:58.608Z,96.16
2023-01-27T10:46:48.944Z,96.28
2023-01-27T10:49:24.123Z,96.59
2023-01-27T10:52:11.209Z,97.29
2023-01-27T10:54:41.158Z,96.91
2023-01-27T10:57:13.954Z,96.89
2023-01-27T11:00:00.591Z,98.35
2023-01-27T11:02:42.667Z,99.44
2023-01-27T11:05:11.530Z,99.80
2023-01-27T11:07:45.173Z,100.00
2023-01-27T11:10:17.350Z,100.00
2023-01-27T11:12:47.103Z,100.00
2023-01-27T11:15:20.289Z,100.00
2023-01-27T11:17:53.039Z,100.00
2023-01-27T11:20:19.889Z,100.00
2023-01-27T11:23:04.422Z,100.00
2023-01-27T11:25:31.289Z,100.00
2023-01-27T11:28:21.496Z,100.00
2023-01-27T11:30:48.311Z,100.00
2023-01-27T11:33:22.388Z,100.00
2023-01-27T11:35:49.456Z,100.00
2023-01-27T11:38:19.541Z,100.00
2023-01-27T11:40:48.030Z,100.00
2023-01-27T11:43:17.031Z,100.00
2023-01-27T11:45:46.024Z,100.00
2023-01-27T11:48:14.911Z,100.00
2023-01-27T11:50:42.769Z,100.00
2023-01-27T11:53:09.634Z,100.00
2023-01-27T11:55:38.159Z,100.00
2023-01-27T11:58:13.422Z,100.00
2023-01-27T12:00:59.102Z,100.00
2023-01-27T12:03:46.169Z,100.00
2023-01-27T12:06:16.033Z,100.00
2023-01-27T12:08:46.493Z,100.00
2023-01-27T12:11:17.670Z,100.00
2023-01-27T12:13:48.591Z,100.00
2023-01-27T12:16:15.631Z,100.00
2023-01-27T12:18:54.067Z,100.00
2023-01-27T12:21:21.783Z,100.00
2023-01-27T12:23:51.976Z,100.00
2023-01-27T12:26:29.951Z,99.04
2023-01-27T12:29:05.519Z,98.30
2023-01-27T12:31:42.447Z,97.97
2023-01-27T12:34:23.019Z,98.61
2023-01-27T12:36:50.570Z,98.76
2023-01-27T12:39:30.459Z,99.35
2023-01-27T12:41:57.342Z,100.00
2023-01-27T12:44:25.438Z,100.00
2023-01-27T12:47:00.901Z,99.77
2023-01-27T12:49:31.619Z,99.29
2023-01-27T12:52:01.291Z,99.11
2023-01-27T12:54:29.845Z,99.47
2023-01-27T12:57:01.006Z,96.50
2023-01-27T12:59:28.199Z,96.54
2023-01-27T13:01:58.134Z,95.96
2023-01-27T13:04:26.964Z,95.41
2023-01-27T13:06:59.961Z,94.49
2023-01-27T13:09:29.054Z,94.58
2023-01-27T13:11:57.386Z,93.96
2023-01-27T13:14:28.210Z,94.89
2023-01-27T13:16:55.934Z,95.05
2023-01-27T13:19:26.741Z,95.27
2023-01-27T13:21:55.131Z,93.85
2023-01-27T13:24:27.828Z,94.93
2023-01-27T13:26:54.749Z,94.80
2023-01-27T13:29:25.776Z,94.63
2023-01-27T13:32:01.698Z,93.55
2023-01-27T13:34:49.276Z,93.62
2023-01-27T13:37:19.082Z,92.77
2023-01-27T13:40:04.864Z,92.24
2023-01-27T13:42:43.950Z,93.51
2023-01-27T13:45:14.361Z,93.38
2023-01-27T13:47:47.255Z,95.22
2023-01-27T13:50:32.687Z,93.49
2023-01-27T13:53:00.337Z,94.15
2023-01-27T13:55:39.327Z,93.76
2023-01-27T13:58:06.212Z,94.12
2023-01-27T14:00:41.244Z,94.41
2023-01-27T14:03:17.173Z,93.63
2023-01-27T14:05:53.186Z,92.90
2023-01-27T14:08:28.983Z,93.11
2023-01-27T14:11:03.688Z,93.24
2023-01-27T14:13:43.246Z,93.43
2023-01-27T14:16:17.371Z,95.27
2023-01-27T14:19:04.598Z,94.48
2023-01-27T14:21:45.136Z,95.81
2023-01-27T14:24:37.272Z,95.95
2023-01-27T14:27:13.659Z,95.84
2023-01-27T14:29:49.571Z,96.20
2023-01-27T14:32:42.589Z,96.49
2023-01-27T14:35:16.623Z,95.60
2023-01-27T14:37:50.292Z,96.72
2023-01-27T14:40:21.279Z,95.29
2023-01-27T14:43:14.584Z,95.99
2023-01-27T14:45:47.735Z,96.67
2023-01-27T14:48:14.548Z,95.20
2023-01-27T14:51:01.759Z,95.60
2023-01-27T14:53:35.272Z,98.26
2023-01-27T14:56:18.685Z,96.72
2023-01-27T14:58:55.306Z,98.61
2023-01-27T15:01:27.675Z,100.00
2023-01-27T15:04:12.182Z,100.00
2023-01-27T15:06:53.499Z,100.00
2023-01-27T15:09:20.310Z,100.00
2023-01-27T15:11:59.174Z,100.00
2023-01-27T15:14:26.064Z,100.00
2023-01-27T15:17:11.799Z,100.00
2023-01-27T15:19:50.673Z,100.00
2023-01-27T15:22:27.079Z,100.00
2023-01-27T15:25:12.811Z,100.00
2023-01-27T15:27:40.487Z,100.00
2023-01-27T15:30:20.149Z,100.00
2023-01-27T15:32:46.983Z,100.00
2023-01-27T15:35:29.148Z,100.00
2023-01-27T15:37:59.209Z,100.00
2023-01-27T15:40:27.475Z,100.00
2023-01-27T15:42:57.533Z,100.00
2023-01-27T15:45:28.788Z,100.00
2023-01-27T15:47:59.987Z,100.00
2023-01-27T15:50:29.516Z,100.00
2023-01-27T15:53:01.196Z,100.00
2023-01-27T15:55:30.450Z,100.00
2023-01-27T15:58:18.386Z,100.00
2023-01-27T16:00:52.795Z,100.00
2023-01-27T16:03:23.657Z,100.00
2023-01-27T16:05:52.923Z,100.00
2023-01-27T16:08:20.679Z,100.00
2023-01-27T16:10:47.541Z,100.00
2023-01-27T16:13:14.335Z,100.00
2023-01-27T16:15:41.434Z,100.00
2023-01-27T16:18:08.266Z,100.00
2023-01-27T16:20:54.270Z,100.00
2023-01-27T16:23:24.161Z,100.00
2023-01-27T16:25:54.788Z,100.00
2023-01-27T16:28:24.256Z,100.00
2023-01-27T16:31:00.217Z,100.00
2023-01-27T16:33:33.049Z,100.00
2023-01-27T16:36:16.915Z,100.00
2023-01-27T16:38:45.517Z,100.00
2023-01-27T16:41:15.476Z,100.00
2023-01-27T16:43:53.492Z,100.00
2023-01-27T16:46:25.961Z,100.00
2023-01-27T16:48:53.005Z,100.00
2023-01-27T16:51:25.895Z,100.00
2023-01-27T16:53:54.540Z,100.00
2023-01-27T16:56:41.713Z,100.00
2023-01-27T16:59:12.470Z,100.00
2023-01-27T17:01:45.289Z,100.00
2023-01-27T17:04:20.002Z,100.00
2023-01-27T17:06:48.280Z,100.00
2023-01-27T17:09:23.085Z,100.00
2023-01-27T17:11:50.389Z,100.00
2023-01-27T17:14:29.988Z,100.00
2023-01-27T17:16:58.909Z,100.00
2023-01-27T17:19:33.570Z,100.00
2023-01-27T17:22:06.589Z,100.00
2023-01-27T17:24:35.931Z,100.00
2023-01-27T17:27:04.958Z,100.00
2023-01-27T17:29:37.001Z,100.00
2023-01-27T17:32:16.680Z,100.00
2023-01-27T17:34:43.559Z,100.00
2023-01-27T17:37:15.071Z,100.00
2023-01-27T17:39:42.662Z,100.00
2023-01-27T17:42:16.757Z,100.00
2023-01-27T17:44:44.362Z,100.00
2023-01-27T17:47:18.848Z,100.00
2023-01-27T17:49:47.284Z,100.00
2023-01-27T17:52:21.618Z,100.00
2023-01-27T17:54:49.204Z,100.00
2023-01-27T17:57:20.227Z,100.00
2023-01-27T17:59:59.864Z,100.00
2023-01-27T18:02:32.225Z,100.00
2023-01-27T18:05:01.432Z,100.00
2023-01-27T18:07:28.367Z,100.00
2023-01-27T18:09:55.888Z,100.00
2023-01-27T18:12:30.289Z,100.00
2023-01-27T18:14:57.338Z,100.00
2023-01-27T18:17:25.802Z,100.00
2023-01-27T18:19:53.829Z,100.00
2023-01-27T18:22:21.289Z,100.00
2023-01-27T18:25:03.591Z,100.00
2023-01-27T18:27:32.809Z,100.00
2023-01-27T18:30:09.270Z,100.00
2023-01-27T18:32:38.089Z,100.00
2023-01-27T18:35:18.433Z,100.00
2023-01-27T18:37:51.101Z,100.00
2023-01-27T18:40:23.906Z,100.00
2023-01-27T18:42:54.659Z,100.00
2023-01-27T18:45:21.796Z,100.00
2023-01-27T18:47:49.037Z,100.00
2023-01-27T18:50:17.087Z,100.00
2023-01-27T18:52:44.138Z,100.00
2023-01-27T18:55:21.540Z,100.00
2023-01-27T18:57:58.118Z,100.00
2023-01-27T19:00:26.651Z,100.00
2023-01-27T19:02:56.259Z,100.00
2023-01-27T19:05:33.524Z,100.00
2023-01-27T19:08:00.750Z,100.00
2023-01-27T19:10:29.363Z,100.00
2023-01-27T19:12:58.438Z,100.00
2023-01-27T19:15:26.877Z,100.00
2023-01-27T19:17:54.801Z,100.00
2023-01-27T19:20:23.536Z,100.00
2023-01-27T19:22:51.108Z,100.00
2023-01-27T19:25:18.433Z,100.00
2023-01-27T19:27:47.023Z,100.00
2023-01-27T19:30:25.153Z,100.00
2023-01-27T19:32:52.914Z,100.00
2023-01-27T19:35:19.800Z,100.00
2023-01-27T19:37:47.288Z,100.00
2023-01-27T19:40:18.388Z,100.00
2023-01-27T19:42:45.407Z,100.00
2023-01-27T19:45:16.603Z,100.00
2023-01-27T19:47:46.716Z,100.00
2023-01-27T19:50:18.901Z,100.00
2023-01-27T19:52:45.856Z,100.00
2023-01-27T19:55:13.108Z,100.00
2023-01-27T19:57:40.561Z,100.00
2023-01-27T20:00:18.225Z,100.00
2023-01-27T20:02:45.158Z,100.00
2023-01-27T20:05:13.322Z,100.00
2023-01-27T20:07:40.279Z,100.00
2023-01-27T20:10:10.390Z,100.00
2023-01-27T20:12:37.895Z,100.00
2023-01-27T20:15:04.942Z,100.00
2023-01-27T20:17:31.882Z,100.00
2023-01-27T20:19:59.001Z,100.00
2023-01-27T20:22:41.534Z,100.00
2023-01-27T20:25:11.852Z,100.00
2023-01-27T20:27:38.887Z,100.00
2023-01-27T20:30:06.240Z,100.00
2023-01-27T20:32:33.043Z,100.00
2023-01-27T20:34:59.954Z,100.00
2023-01-27T20:37:26.749Z,100.00
2023-01-27T20:39:53.558Z,100.00
2023-01-27T20:42:20.361Z,100.00
2023-01-27T20:44:47.223Z,100.00
2023-01-27T20:47:15.241Z,100.00
2023-01-27T20:49:43.186Z,100.00
2023-01-27T20:52:10.084Z,100.00
2023-01-27T20:54:36.919Z,100.00
2023-01-27T20:57:03.753Z,100.00
2023-01-27T20:59:30.597Z,100.00
2023-01-27T21:01:57.465Z,100.00
2023-01-27T21:04:24.335Z,100.00
2023-01-27T21:06:51.162Z,100.00
2023-01-27T21:09:18.061Z,100.00
2023-01-27T21:11:44.918Z,100.00
2023-01-27T21:14:12.095Z,100.00
2023-01-27T21:16:39.030Z,100.00
2023-01-27T21:19:05.951Z,100.00
2023-01-27T21:21:32.784Z,100.00
2023-01-27T21:24:02.406Z,100.00
2023-01-27T21:26:29.390Z,100.00
2023-01-27T21:28:56.779Z,100.00
2023-01-27T21:31:29.955Z,100.00
2023-01-27T21:33:58.456Z,100.00
2023-01-27T21:36:25.313Z,100.00
2023-01-27T21:38:53.844Z,100.00
2023-01-27T21:41:44.814Z,100.00
2023-01-27T21:44:38.083Z,100.00
2023-01-27T21:47:05.630Z,100.00
2023-01-27T21:49:56.841Z,100.00
2023-01-27T21:52:24.504Z,100.00
2023-01-27T21:54:51.414Z,100.00
2023-01-27T21:57:18.719Z,100.00
2023-01-27T21:59:45.628Z,100.00
2023-01-27T22:02:12.963Z,100.00
2023-01-27T22:04:43.491Z,100.00
2023-01-27T22:07:11.442Z,100.00
2023-01-27T22:09:38.324Z,100.00
2023-01-27T22:12:05.685Z,100.00
2023-01-27T22:14:33.963Z,100.00
2023-01-27T22:17:01.035Z,100.00
2023-01-27T22:19:29.104Z,100.00
2023-01-27T22:21:56.099Z,100.00
2023-01-27T22:24:22.932Z,100.00
2023-01-27T22:26:50.267Z,100.00
2023-01-27T22:29:17.724Z,100.00
2023-01-27T22:31:44.604Z,100.00
2023-01-27T22:34:11.423Z,100.00
2023-01-27T22:36:38.230Z,100.00
2023-01-27T22:39:05.054Z,100.00
2023-01-27T22:41:33.172Z,100.00
2023-01-27T22:44:00.183Z,100.00
2023-01-27T22:46:27.007Z,100.00
2023-01-27T22:48:53.855Z,100.00
2023-01-27T22:51:23.856Z,100.00
2023-01-27T22:53:50.792Z,100.00
2023-01-27T22:56:17.649Z,100.00
2023-01-27T22:58:44.518Z,100.00
2023-01-27T23:01:11.467Z,100.00
2023-01-27T23:03:38.297Z,100.00
2023-01-27T23:06:05.962Z,100.00
2023-01-27T23:08:33.399Z,100.00
2023-01-27T23:11:01.498Z,100.00
2023-01-27T23:13:29.126Z,100.00
2023-01-27T23:15:56.203Z,100.00
2023-01-27T23:18:23.890Z,100.00
2023-01-27T23:20:50.913Z,100.00
2023-01-27T23:23:19.193Z,100.00
2023-01-27T23:25:47.375Z,100.00
2023-01-27T23:28:16.080Z,100.00
2023-01-27T23:30:46.627Z,100.00
2023-01-27T23:33:14.229Z,100.00
2023-01-27T23:35:41.339Z,100.00
2023-01-27T23:38:19.351Z,100.00
2023-01-27T23:40:56.046Z,100.00
2023-01-27T23:43:23.771Z,100.00
2023-01-27T23:45:54.472Z,100.00
2023-01-27T23:48:22.215Z,100.00
2023-01-27T23:50:49.398Z,100.00
2023-01-27T23:53:16.620Z,100.00
2023-01-27T23:55:43.535Z,100.00
2023-01-27T23:58:10.411Z,100.00
