createdAt,value
2018-07-26T00:00:10.850Z,99.99
2018-07-26T00:01:10.817Z,99.99
2018-07-26T00:02:10.839Z,99.99
2018-07-26T00:03:10.827Z,99.99
2018-07-26T00:04:10.956Z,99.99
2018-07-26T00:05:10.881Z,99.99
2018-07-26T00:06:10.892Z,99.99
2018-07-26T00:07:10.985Z,99.99
2018-07-26T00:08:10.892Z,99.99
2018-07-26T00:09:10.896Z,99.99
2018-07-26T00:10:10.983Z,99.99
2018-07-26T00:11:10.956Z,99.99
2018-07-26T00:12:10.973Z,99.99
2018-07-26T00:13:10.945Z,99.99
2018-07-26T00:14:10.995Z,99.99
2018-07-26T00:15:11.181Z,99.99
2018-07-26T00:16:10.987Z,99.99
2018-07-26T00:17:11.007Z,99.99
2018-07-26T00:18:11.012Z,99.99
2018-07-26T00:19:11.022Z,99.99
2018-07-26T00:20:11.145Z,99.99
2018-07-26T00:21:11.260Z,99.99
2018-07-26T00:22:11.051Z,99.99
2018-07-26T00:23:11.109Z,99.99
2018-07-26T00:24:11.102Z,99.99
2018-07-26T00:25:11.122Z,99.99
2018-07-26T00:26:11.117Z,99.99
2018-07-26T00:27:11.195Z,99.99
2018-07-26T00:28:11.126Z,99.99
2018-07-26T00:29:11.143Z,99.99
2018-07-26T00:30:11.184Z,99.99
2018-07-26T00:31:11.193Z,99.99
2018-07-26T00:32:11.451Z,99.99
2018-07-26T00:33:11.178Z,99.99
2018-07-26T00:34:11.272Z,99.99
2018-07-26T00:35:11.217Z,99.99
2018-07-26T00:36:11.348Z,99.99
2018-07-26T00:37:11.373Z,99.99
2018-07-26T00:38:11.286Z,99.99
2018-07-26T00:39:11.263Z,99.99
2018-07-26T00:40:11.326Z,99.99
2018-07-26T00:41:11.296Z,99.99
2018-07-26T00:42:11.435Z,99.99
2018-07-26T00:43:11.370Z,99.99
2018-07-26T00:44:11.452Z,99.99
2018-07-26T00:45:11.324Z,99.99
2018-07-26T00:46:11.367Z,99.99
2018-07-26T00:47:11.562Z,99.99
2018-07-26T00:48:11.366Z,99.99
2018-07-26T00:49:11.379Z,99.99
2018-07-26T00:50:11.433Z,99.99
2018-07-26T00:51:11.421Z,99.99
2018-07-26T00:52:11.524Z,99.99
2018-07-26T00:53:11.465Z,99.99
2018-07-26T00:54:11.454Z,99.99
2018-07-26T00:55:11.485Z,99.99
2018-07-26T00:56:11.513Z,99.99
2018-07-26T00:57:11.700Z,99.99
2018-07-26T00:58:11.503Z,99.99
2018-07-26T00:59:11.584Z,99.99
2018-07-26T01:00:11.649Z,99.99
2018-07-26T01:01:11.558Z,99.99
2018-07-26T01:02:11.873Z,99.99
2018-07-26T01:03:11.592Z,99.99
2018-07-26T01:04:11.610Z,99.99
2018-07-26T01:05:11.578Z,99.99
2018-07-26T01:06:11.625Z,99.99
2018-07-26T01:07:11.825Z,99.99
2018-07-26T01:08:11.676Z,99.99
2018-07-26T01:09:11.628Z,99.99
2018-07-26T01:10:11.777Z,99.99
2018-07-26T01:11:11.790Z,99.99
2018-07-26T01:12:11.805Z,99.99
2018-07-26T01:13:11.718Z,99.99
2018-07-26T01:14:11.705Z,99.99
2018-07-26T01:15:11.706Z,99.99
2018-07-26T01:16:11.724Z,99.99
2018-07-26T01:17:11.779Z,99.99
2018-07-26T01:18:12.015Z,99.99
2018-07-26T01:19:11.813Z,99.99
2018-07-26T01:20:11.813Z,99.99
2018-07-26T01:21:11.798Z,99.99
2018-07-26T01:22:11.810Z,99.99
2018-07-26T01:23:12.023Z,99.99
2018-07-26T01:24:11.860Z,99.99
2018-07-26T01:25:11.876Z,99.99
2018-07-26T01:26:11.847Z,99.99
2018-07-26T01:28:12.196Z,99.99
2018-07-26T01:29:12.015Z,99.99
2018-07-26T01:30:11.905Z,99.99
2018-07-26T01:31:11.931Z,99.99
2018-07-26T01:32:11.946Z,99.99
2018-07-26T01:33:12.045Z,99.99
2018-07-26T01:34:11.955Z,99.99
2018-07-26T01:35:12.085Z,99.99
2018-07-26T01:36:11.982Z,99.99
2018-07-26T01:37:11.993Z,99.99
2018-07-26T01:38:12.411Z,99.99
2018-07-26T01:39:12.033Z,99.99
2018-07-26T01:40:12.068Z,99.99
2018-07-26T01:41:12.039Z,99.99
2018-07-26T01:42:12.042Z,99.99
2018-07-26T01:44:12.077Z,99.99
2018-07-26T01:45:12.091Z,99.99
2018-07-26T01:46:12.090Z,99.99
2018-07-26T01:47:12.118Z,99.99
2018-07-26T01:48:12.331Z,99.99
2018-07-26T01:49:12.140Z,99.99
2018-07-26T01:50:12.151Z,99.99
2018-07-26T01:51:12.179Z,99.99
2018-07-26T01:52:12.195Z,99.99
2018-07-26T01:53:12.409Z,99.99
2018-07-26T01:54:12.237Z,99.99
2018-07-26T01:55:12.215Z,99.99
2018-07-26T01:56:12.236Z,99.99
2018-07-26T01:57:12.260Z,99.99
2018-07-26T01:58:12.452Z,99.99
2018-07-26T01:59:12.266Z,99.99
2018-07-26T02:00:12.288Z,99.99
2018-07-26T02:02:12.299Z,99.99
2018-07-26T02:03:12.508Z,99.99
2018-07-26T02:04:12.448Z,99.99
2018-07-26T02:05:12.352Z,99.99
2018-07-26T02:06:12.423Z,99.99
2018-07-26T02:07:12.496Z,99.99
2018-07-26T02:08:12.589Z,99.99
2018-07-26T02:09:12.401Z,99.99
2018-07-26T02:10:12.451Z,99.99
2018-07-26T02:11:12.540Z,99.99
2018-07-26T02:12:12.425Z,99.99
2018-07-26T02:13:12.612Z,99.99
2018-07-26T02:14:12.446Z,99.99
2018-07-26T02:15:12.677Z,99.99
2018-07-26T02:16:12.490Z,99.99
2018-07-26T02:17:12.485Z,99.99
2018-07-26T02:18:12.512Z,99.99
2018-07-26T02:19:12.519Z,99.99
2018-07-26T02:20:12.754Z,99.99
2018-07-26T02:21:12.581Z,99.99
2018-07-26T02:22:12.588Z,99.99
2018-07-26T02:23:12.572Z,99.99
2018-07-26T02:24:12.608Z,99.99
2018-07-26T02:25:12.795Z,99.99
2018-07-26T02:26:12.615Z,99.99
2018-07-26T02:27:12.619Z,99.99
2018-07-26T02:28:12.648Z,99.99
2018-07-26T02:29:12.644Z,99.99
2018-07-26T02:30:12.865Z,99.99
2018-07-26T02:31:12.779Z,99.99
2018-07-26T02:32:12.687Z,99.99
2018-07-26T02:33:12.702Z,99.99
2018-07-26T02:34:12.708Z,99.99
2018-07-26T02:35:12.925Z,99.99
2018-07-26T02:36:12.724Z,99.99
2018-07-26T02:37:12.775Z,99.99
2018-07-26T02:38:12.755Z,99.99
2018-07-26T02:39:12.767Z,99.99
2018-07-26T02:40:12.973Z,99.99
2018-07-26T02:41:12.795Z,99.99
2018-07-26T02:42:12.924Z,99.99
2018-07-26T02:43:12.815Z,99.99
2018-07-26T02:44:12.890Z,99.99
2018-07-26T02:45:13.146Z,99.99
2018-07-26T02:46:12.859Z,99.99
2018-07-26T02:47:12.886Z,99.99
2018-07-26T02:48:12.892Z,99.99
2018-07-26T02:49:12.890Z,99.99
2018-07-26T02:50:13.003Z,99.99
2018-07-26T02:51:12.928Z,99.99
2018-07-26T02:52:12.939Z,99.99
2018-07-26T02:53:12.931Z,99.99
2018-07-26T02:54:13.012Z,99.99
2018-07-26T02:55:13.020Z,99.99
2018-07-26T02:56:13.025Z,99.99
2018-07-26T02:57:12.992Z,99.99
2018-07-26T02:58:13.126Z,99.99
2018-07-26T02:59:13.026Z,99.99
2018-07-26T03:00:13.224Z,99.99
2018-07-26T03:01:13.040Z,99.99
2018-07-26T03:02:13.071Z,99.99
2018-07-26T03:03:13.090Z,99.99
2018-07-26T03:04:13.090Z,99.99
2018-07-26T03:05:13.100Z,99.99
2018-07-26T03:06:13.197Z,99.99
2018-07-26T03:07:13.310Z,99.99
2018-07-26T03:08:13.119Z,99.99
2018-07-26T03:09:13.262Z,99.99
2018-07-26T03:10:13.162Z,99.99
2018-07-26T03:11:13.158Z,99.99
2018-07-26T03:12:13.240Z,99.99
2018-07-26T03:13:13.193Z,99.99
2018-07-26T03:14:13.217Z,99.99
2018-07-26T03:15:13.211Z,99.99
2018-07-26T03:16:13.274Z,99.99
2018-07-26T03:17:13.442Z,99.99
2018-07-26T03:18:13.298Z,99.99
2018-07-26T03:19:13.261Z,99.99
2018-07-26T03:20:13.295Z,99.99
2018-07-26T03:21:13.280Z,99.99
2018-07-26T03:22:13.433Z,99.99
2018-07-26T03:23:13.530Z,99.99
2018-07-26T03:24:13.338Z,99.99
2018-07-26T03:25:13.344Z,99.99
2018-07-26T03:26:13.374Z,99.99
2018-07-26T03:27:13.376Z,99.99
2018-07-26T03:28:13.595Z,99.99
2018-07-26T03:29:13.389Z,99.99
2018-07-26T03:30:13.426Z,99.99
2018-07-26T03:31:13.428Z,99.99
2018-07-26T03:32:13.448Z,99.99
2018-07-26T03:33:13.668Z,99.99
2018-07-26T03:34:13.584Z,99.99
2018-07-26T03:35:13.602Z,99.99
2018-07-26T03:36:13.485Z,99.99
2018-07-26T03:37:13.544Z,99.99
2018-07-26T03:38:13.842Z,99.99
2018-07-26T03:39:13.526Z,99.99
2018-07-26T03:40:13.537Z,99.99
2018-07-26T03:41:13.537Z,99.99
2018-07-26T03:42:13.606Z,99.99
2018-07-26T03:43:13.778Z,99.99
2018-07-26T03:44:13.599Z,99.99
2018-07-26T03:45:13.612Z,99.99
2018-07-26T03:46:13.616Z,99.99
2018-07-26T03:47:13.676Z,99.99
2018-07-26T03:48:13.697Z,99.99
2018-07-26T03:49:13.779Z,99.99
2018-07-26T03:50:14.055Z,99.99
2018-07-26T03:51:13.872Z,99.99
2018-07-26T03:52:13.733Z,99.99
2018-07-26T03:53:13.832Z,99.99
2018-07-26T03:54:13.761Z,99.99
2018-07-26T03:55:13.963Z,99.99
2018-07-26T03:56:13.752Z,99.99
2018-07-26T03:57:13.757Z,99.99
2018-07-26T03:58:13.811Z,99.99
2018-07-26T03:59:13.771Z,99.99
2018-07-26T04:00:13.838Z,99.99
2018-07-26T04:01:14.131Z,99.99
2018-07-26T04:02:13.943Z,99.99
2018-07-26T04:03:13.839Z,99.99
2018-07-26T04:04:13.852Z,99.99
2018-07-26T04:05:13.985Z,99.99
2018-07-26T04:06:14.119Z,99.99
2018-07-26T04:07:13.881Z,99.99
2018-07-26T04:08:13.901Z,99.99
2018-07-26T04:09:14.069Z,99.99
2018-07-26T04:10:13.926Z,99.99
2018-07-26T04:11:14.152Z,99.99
2018-07-26T04:12:13.947Z,99.99
2018-07-26T04:13:13.971Z,99.99
2018-07-26T04:14:13.965Z,99.99
2018-07-26T04:15:14.110Z,99.99
2018-07-26T04:16:14.188Z,99.99
2018-07-26T04:17:14.139Z,99.99
2018-07-26T04:18:14.022Z,99.99
2018-07-26T04:19:14.046Z,99.99
2018-07-26T04:20:14.052Z,99.99
2018-07-26T04:21:14.109Z,99.99
2018-07-26T04:22:14.082Z,99.99
2018-07-26T04:23:14.094Z,99.99
2018-07-26T04:24:14.122Z,99.99
2018-07-26T04:25:14.129Z,99.99
2018-07-26T04:26:14.184Z,99.99
2018-07-26T04:27:14.150Z,99.99
2018-07-26T04:28:14.354Z,99.99
2018-07-26T04:29:14.184Z,99.99
2018-07-26T04:30:14.182Z,99.99
2018-07-26T04:31:14.185Z,99.99
2018-07-26T04:32:14.309Z,99.99
2018-07-26T04:33:14.433Z,99.99
2018-07-26T04:34:14.216Z,99.99
2018-07-26T04:35:14.362Z,99.99
2018-07-26T04:36:14.379Z,99.99
2018-07-26T04:37:14.387Z,99.99
2018-07-26T04:38:14.572Z,99.99
2018-07-26T04:39:14.416Z,99.99
2018-07-26T04:40:14.298Z,99.99
2018-07-26T04:41:14.326Z,99.99
2018-07-26T04:42:14.339Z,99.99
2018-07-26T04:43:14.666Z,99.99
2018-07-26T04:44:14.350Z,99.99
2018-07-26T04:45:14.359Z,99.99
2018-07-26T04:46:14.388Z,99.99
2018-07-26T04:47:14.392Z,99.99
2018-07-26T04:48:14.637Z,99.99
2018-07-26T04:49:14.415Z,99.99
2018-07-26T04:50:14.442Z,99.99
2018-07-26T04:51:14.453Z,99.99
2018-07-26T04:52:14.574Z,99.99
2018-07-26T04:53:14.841Z,99.99
2018-07-26T04:54:14.604Z,99.99
2018-07-26T04:55:14.507Z,99.99
2018-07-26T04:56:14.488Z,99.99
2018-07-26T04:57:14.530Z,99.99
2018-07-26T04:58:14.700Z,99.99
2018-07-26T04:59:14.577Z,99.99
2018-07-26T05:00:14.670Z,99.99
2018-07-26T05:01:14.762Z,99.99
2018-07-26T05:02:14.586Z,99.99
2018-07-26T05:03:14.711Z,99.99
2018-07-26T05:04:14.723Z,99.99
2018-07-26T05:05:14.630Z,99.99
2018-07-26T05:06:14.878Z,99.99
2018-07-26T05:07:14.677Z,99.99
2018-07-26T05:08:14.719Z,99.99
2018-07-26T05:09:14.659Z,99.99
2018-07-26T05:10:14.676Z,99.99
2018-07-26T05:11:14.811Z,99.99
2018-07-26T05:12:14.933Z,99.99
2018-07-26T05:13:14.755Z,99.99
2018-07-26T05:14:14.711Z,99.99
2018-07-26T05:15:14.732Z,99.99
2018-07-26T05:16:14.758Z,99.99
2018-07-26T05:17:14.954Z,99.99
2018-07-26T05:18:14.767Z,99.99
2018-07-26T05:19:14.906Z,99.99
2018-07-26T05:20:14.805Z,99.99
2018-07-26T05:21:14.801Z,99.99
2018-07-26T05:22:14.939Z,99.99
2018-07-26T05:23:15.148Z,99.99
2018-07-26T05:24:14.850Z,99.99
2018-07-26T05:25:14.859Z,99.99
2018-07-26T05:26:14.877Z,99.99
2018-07-26T05:27:14.870Z,99.99
2018-07-26T05:28:15.099Z,99.99
2018-07-26T05:29:14.905Z,99.99
2018-07-26T05:30:14.909Z,99.99
2018-07-26T05:31:14.917Z,99.99
2018-07-26T05:32:14.949Z,99.99
2018-07-26T05:33:15.272Z,99.99
2018-07-26T05:34:14.964Z,99.99
2018-07-26T05:35:14.980Z,99.99
2018-07-26T05:36:14.988Z,99.99
2018-07-26T05:37:15.045Z,99.99
2018-07-26T05:38:15.218Z,99.99
2018-07-26T05:39:15.009Z,99.99
2018-07-26T05:40:15.159Z,99.99
2018-07-26T05:41:15.056Z,99.99
2018-07-26T05:42:15.058Z,99.99
2018-07-26T05:43:15.287Z,99.99
2018-07-26T05:44:15.096Z,99.99
2018-07-26T05:45:15.096Z,99.99
2018-07-26T05:46:15.227Z,99.99
2018-07-26T05:47:15.242Z,99.99
2018-07-26T05:48:15.351Z,99.99
2018-07-26T05:49:15.158Z,99.99
2018-07-26T05:50:15.176Z,99.99
2018-07-26T05:51:15.206Z,99.99
2018-07-26T05:52:15.303Z,99.99
2018-07-26T05:53:15.314Z,99.99
2018-07-26T05:54:15.462Z,99.99
2018-07-26T05:55:15.261Z,99.99
2018-07-26T05:56:15.264Z,99.99
2018-07-26T05:57:15.368Z,99.99
2018-07-26T05:58:15.260Z,99.99
2018-07-26T05:59:15.329Z,99.99
2018-07-26T06:00:15.348Z,99.99
2018-07-26T06:01:15.507Z,99.99
2018-07-26T06:02:15.318Z,99.99
2018-07-26T06:03:15.319Z,99.99
2018-07-26T06:04:15.329Z,99.99
2018-07-26T06:05:15.335Z,99.99
2018-07-26T06:06:15.599Z,99.99
2018-07-26T06:07:15.355Z,99.99
2018-07-26T06:08:15.396Z,99.99
2018-07-26T06:09:15.403Z,99.99
2018-07-26T06:10:15.416Z,99.99
2018-07-26T06:11:15.631Z,99.99
2018-07-26T06:12:15.482Z,99.99
2018-07-26T06:13:15.456Z,99.99
2018-07-26T06:14:15.447Z,99.99
2018-07-26T06:15:15.511Z,99.99
2018-07-26T06:16:15.696Z,99.99
2018-07-26T06:17:15.597Z,99.99
2018-07-26T06:18:15.515Z,99.99
2018-07-26T06:19:15.510Z,99.99
2018-07-26T06:20:15.583Z,99.99
2018-07-26T06:21:15.598Z,99.99
2018-07-26T06:22:15.608Z,99.99
2018-07-26T06:23:15.581Z,99.99
2018-07-26T06:24:15.585Z,99.99
2018-07-26T06:25:15.805Z,99.99
2018-07-26T06:26:15.618Z,99.99
2018-07-26T06:27:15.626Z,99.99
2018-07-26T06:28:15.777Z,99.99
2018-07-26T06:29:15.655Z,99.99
2018-07-26T06:30:15.981Z,99.99
2018-07-26T06:31:15.796Z,99.99
2018-07-26T06:32:15.692Z,99.99
2018-07-26T06:33:15.789Z,99.99
2018-07-26T06:34:15.704Z,99.99
2018-07-26T06:35:16.046Z,99.99
2018-07-26T06:36:15.733Z,99.99
2018-07-26T06:37:15.740Z,99.99
2018-07-26T06:38:15.763Z,99.99
2018-07-26T06:39:15.771Z,99.99
2018-07-26T06:40:15.838Z,99.99
2018-07-26T06:41:15.913Z,99.99
2018-07-26T06:42:16.004Z,99.99
2018-07-26T06:43:15.942Z,99.99
2018-07-26T06:44:15.838Z,99.99
2018-07-26T06:45:15.837Z,99.99
2018-07-26T06:46:15.867Z,99.99
2018-07-26T06:47:15.925Z,99.99
2018-07-26T06:48:15.873Z,99.99
2018-07-26T06:49:16.101Z,99.99
2018-07-26T06:50:15.903Z,99.99
2018-07-26T06:51:15.915Z,99.99
2018-07-26T06:52:15.926Z,99.99
2018-07-26T06:53:15.928Z,99.99
2018-07-26T06:54:16.161Z,99.99
2018-07-26T06:55:15.953Z,99.99
2018-07-26T06:56:16.026Z,99.99
2018-07-26T06:57:15.980Z,99.99
2018-07-26T06:58:16.009Z,99.99
2018-07-26T06:59:16.214Z,99.99
2018-07-26T07:00:16.026Z,99.99
2018-07-26T07:01:16.163Z,99.99
2018-07-26T07:02:16.042Z,99.99
2018-07-26T07:03:16.190Z,99.99
2018-07-26T07:04:16.299Z,99.99
2018-07-26T07:05:16.087Z,99.99
2018-07-26T07:06:16.102Z,99.99
2018-07-26T07:07:16.101Z,99.99
2018-07-26T07:08:16.143Z,99.99
2018-07-26T07:09:16.384Z,99.99
2018-07-26T07:10:16.163Z,99.99
2018-07-26T07:11:16.213Z,99.99
2018-07-26T07:12:16.178Z,99.99
2018-07-26T07:13:16.179Z,99.99
2018-07-26T07:14:16.194Z,99.99
2018-07-26T07:15:16.411Z,99.99
2018-07-26T07:16:16.222Z,99.99
2018-07-26T07:17:16.236Z,99.99
2018-07-26T07:18:16.294Z,99.99
2018-07-26T07:19:16.267Z,99.99
2018-07-26T07:20:16.279Z,99.99
2018-07-26T07:21:16.486Z,99.99
2018-07-26T07:22:16.310Z,99.99
2018-07-26T07:23:16.328Z,99.99
2018-07-26T07:24:16.327Z,99.99
2018-07-26T07:25:16.335Z,99.99
2018-07-26T07:26:16.342Z,99.99
2018-07-26T07:27:16.555Z,99.99
2018-07-26T07:28:16.493Z,99.99
2018-07-26T07:29:16.419Z,99.99
2018-07-26T07:30:16.389Z,99.99
2018-07-26T07:31:16.406Z,99.99
2018-07-26T07:32:16.739Z,99.99
2018-07-26T07:33:16.472Z,99.99
2018-07-26T07:34:16.570Z,99.99
2018-07-26T07:35:16.473Z,99.99
2018-07-26T07:36:16.460Z,99.99
2018-07-26T07:37:16.716Z,99.99
2018-07-26T07:38:16.484Z,99.99
2018-07-26T07:39:16.628Z,99.99
2018-07-26T07:40:16.509Z,99.99
2018-07-26T07:41:16.531Z,99.99
2018-07-26T07:42:16.715Z,99.99
2018-07-26T07:43:16.559Z,99.99
2018-07-26T07:44:16.777Z,99.99
2018-07-26T07:45:16.592Z,99.99
2018-07-26T07:46:16.602Z,99.99
2018-07-26T07:47:16.661Z,99.99
2018-07-26T07:48:16.653Z,99.99
2018-07-26T07:49:16.820Z,99.99
2018-07-26T07:50:16.633Z,99.99
2018-07-26T07:51:16.692Z,99.99
2018-07-26T07:52:16.672Z,99.99
2018-07-26T07:53:16.689Z,99.99
2018-07-26T07:54:16.992Z,99.99
2018-07-26T07:55:16.704Z,99.99
2018-07-26T07:56:16.713Z,99.99
2018-07-26T07:57:16.848Z,99.99
2018-07-26T07:58:16.745Z,99.99
2018-07-26T07:59:16.959Z,99.99
2018-07-26T08:00:16.761Z,99.99
2018-07-26T08:01:16.776Z,99.99
2018-07-26T08:02:16.779Z,99.99
2018-07-26T08:03:16.802Z,99.99
2018-07-26T08:04:17.005Z,99.99
2018-07-26T08:05:16.852Z,99.99
2018-07-26T08:06:16.822Z,99.99
2018-07-26T08:07:16.854Z,99.99
2018-07-26T08:08:16.896Z,99.99
2018-07-26T08:09:17.078Z,99.99
2018-07-26T08:10:16.880Z,99.99
2018-07-26T08:11:16.927Z,99.99
2018-07-26T08:12:16.917Z,99.99
2018-07-26T08:13:16.954Z,99.99
2018-07-26T08:14:17.136Z,99.99
2018-07-26T08:15:16.941Z,99.99
2018-07-26T08:16:16.953Z,99.99
2018-07-26T08:17:16.966Z,99.99
2018-07-26T08:18:16.984Z,99.99
2018-07-26T08:19:17.188Z,99.99
2018-07-26T08:20:17.132Z,99.99
2018-07-26T08:21:17.068Z,99.99
2018-07-26T08:22:17.026Z,99.99
2018-07-26T08:23:17.051Z,99.99
2018-07-26T08:24:17.256Z,99.99
2018-07-26T08:25:17.085Z,99.99
2018-07-26T08:26:17.096Z,99.99
2018-07-26T08:27:17.088Z,99.99
2018-07-26T08:28:17.116Z,99.99
2018-07-26T08:29:17.240Z,99.99
2018-07-26T08:30:17.259Z,99.99
2018-07-26T08:31:17.267Z,99.99
2018-07-26T08:32:17.279Z,99.99
2018-07-26T08:33:17.495Z,99.99
2018-07-26T08:34:17.300Z,99.99
2018-07-26T08:35:17.322Z,99.99
2018-07-26T08:36:17.204Z,99.99
2018-07-26T08:37:17.259Z,99.99
2018-07-26T08:38:17.432Z,99.99
2018-07-26T08:39:17.365Z,99.99
2018-07-26T08:40:17.261Z,99.99
2018-07-26T08:41:17.261Z,99.99
2018-07-26T08:42:17.267Z,99.99
2018-07-26T08:43:17.501Z,99.99
2018-07-26T08:44:17.309Z,99.99
2018-07-26T08:45:17.312Z,99.99
2018-07-26T08:46:17.324Z,99.99
2018-07-26T08:47:17.353Z,99.99
2018-07-26T08:48:17.596Z,99.99
2018-07-26T08:49:17.382Z,99.99
2018-07-26T08:50:17.379Z,99.99
2018-07-26T08:51:17.401Z,99.99
2018-07-26T08:52:17.501Z,99.99
2018-07-26T08:53:17.606Z,99.99
2018-07-26T08:54:17.483Z,99.99
2018-07-26T08:55:17.558Z,99.99
2018-07-26T08:56:17.577Z,99.99
2018-07-26T08:57:17.464Z,99.99
2018-07-26T08:58:17.684Z,99.99
2018-07-26T08:59:17.489Z,99.99
2018-07-26T09:00:17.543Z,99.99
2018-07-26T09:01:17.516Z,99.99
2018-07-26T09:02:17.535Z,99.99
2018-07-26T09:03:17.735Z,99.99
2018-07-26T09:04:17.552Z,99.99
2018-07-26T09:05:17.571Z,99.99
2018-07-26T09:06:17.580Z,99.99
2018-07-26T09:07:17.585Z,99.99
2018-07-26T09:08:17.790Z,99.99
2018-07-26T09:09:17.601Z,99.99
2018-07-26T09:10:17.618Z,99.99
2018-07-26T09:11:17.625Z,99.99
2018-07-26T09:12:17.632Z,99.99
2018-07-26T09:13:17.852Z,99.99
2018-07-26T09:14:17.655Z,99.99
2018-07-26T09:15:17.672Z,99.99
2018-07-26T09:16:17.673Z,99.99
2018-07-26T09:17:17.873Z,99.99
2018-07-26T09:18:17.723Z,99.99
2018-07-26T09:19:17.914Z,99.99
2018-07-26T09:20:17.728Z,99.99
2018-07-26T09:21:17.760Z,99.99
2018-07-26T09:22:17.771Z,99.99
2018-07-26T09:23:17.893Z,99.99
2018-07-26T09:24:17.848Z,99.99
2018-07-26T09:25:17.989Z,99.99
2018-07-26T09:26:17.860Z,99.99
2018-07-26T09:27:17.820Z,99.99
2018-07-26T09:28:17.865Z,99.99
2018-07-26T09:29:17.848Z,99.99
2018-07-26T09:30:17.852Z,99.99
2018-07-26T09:31:18.067Z,99.99
2018-07-26T09:32:17.874Z,99.99
2018-07-26T09:33:17.947Z,99.99
2018-07-26T09:34:17.905Z,99.99
2018-07-26T09:35:18.051Z,99.99
2018-07-26T09:36:18.125Z,99.99
2018-07-26T09:37:17.943Z,99.99
2018-07-26T09:38:17.957Z,99.99
2018-07-26T09:39:17.947Z,99.99
2018-07-26T09:40:17.987Z,99.99
2018-07-26T09:41:17.992Z,99.99
2018-07-26T09:42:18.229Z,99.99
2018-07-26T09:43:18.122Z,99.99
2018-07-26T09:44:18.056Z,99.99
2018-07-26T09:45:18.145Z,99.99
2018-07-26T09:46:18.042Z,99.99
2018-07-26T09:47:18.258Z,99.99
2018-07-26T09:48:18.069Z,99.99
2018-07-26T09:49:18.192Z,99.99
2018-07-26T09:50:18.089Z,99.99
2018-07-26T09:51:18.217Z,99.99
2018-07-26T09:52:18.123Z,99.99
2018-07-26T09:53:18.354Z,99.99
2018-07-26T09:54:18.139Z,99.99
2018-07-26T09:55:18.266Z,99.99
2018-07-26T09:56:18.144Z,99.99
2018-07-26T09:57:18.177Z,99.99
2018-07-26T09:58:18.377Z,99.99
2018-07-26T09:59:18.207Z,99.99
2018-07-26T10:00:18.242Z,99.99
2018-07-26T10:01:18.213Z,99.99
2018-07-26T10:02:18.341Z,99.99
2018-07-26T10:03:18.447Z,99.99
2018-07-26T10:04:18.255Z,99.99
2018-07-26T10:05:18.383Z,99.99
2018-07-26T10:06:18.266Z,99.99
2018-07-26T10:07:18.316Z,99.99
2018-07-26T10:08:18.501Z,99.99
2018-07-26T10:09:18.317Z,99.99
2018-07-26T10:10:18.301Z,99.99
2018-07-26T10:11:18.448Z,99.99
2018-07-26T10:12:18.342Z,99.99
2018-07-26T10:13:18.565Z,99.99
2018-07-26T10:14:18.483Z,99.99
2018-07-26T10:15:18.405Z,99.99
2018-07-26T10:16:18.376Z,99.99
2018-07-26T10:17:18.399Z,99.99
2018-07-26T10:18:18.622Z,99.99
2018-07-26T10:19:18.421Z,99.99
2018-07-26T10:20:18.590Z,99.99
2018-07-26T10:21:18.574Z,99.99
2018-07-26T10:22:18.457Z,99.99
2018-07-26T10:23:18.677Z,99.99
2018-07-26T10:24:18.490Z,99.99
2018-07-26T10:25:18.522Z,99.99
2018-07-26T10:26:18.509Z,99.99
2018-07-26T10:27:18.508Z,99.99
2018-07-26T10:28:18.732Z,99.99
2018-07-26T10:29:18.554Z,99.99
2018-07-26T10:30:18.568Z,99.99
2018-07-26T10:31:18.552Z,99.99
2018-07-26T10:32:18.592Z,99.99
2018-07-26T10:33:18.597Z,99.99
2018-07-26T10:34:18.843Z,99.99
2018-07-26T10:35:18.600Z,99.99
2018-07-26T10:36:18.671Z,99.99
2018-07-26T10:37:18.648Z,99.99
2018-07-26T10:38:18.651Z,99.99
2018-07-26T10:39:18.852Z,99.99
2018-07-26T10:40:18.682Z,99.99
2018-07-26T10:41:18.706Z,99.99
2018-07-26T10:42:18.830Z,99.99
2018-07-26T10:43:18.712Z,99.99
2018-07-26T10:44:18.834Z,99.99
2018-07-26T10:45:18.744Z,99.99
2018-07-26T10:46:18.771Z,99.99
2018-07-26T10:47:18.898Z,99.99
2018-07-26T10:48:18.779Z,99.99
2018-07-26T10:49:19.069Z,99.99
2018-07-26T10:50:18.946Z,99.99
2018-07-26T10:51:18.863Z,99.99
2018-07-26T10:52:18.885Z,99.99
2018-07-26T10:53:18.853Z,99.99
2018-07-26T10:54:19.113Z,99.99
2018-07-26T10:55:19.029Z,99.99
2018-07-26T10:56:19.026Z,99.99
2018-07-26T10:57:18.927Z,99.99
2018-07-26T10:58:18.921Z,99.99
2018-07-26T10:59:18.929Z,99.99
2018-07-26T11:00:19.391Z,99.99
2018-07-26T11:01:19.039Z,99.99
2018-07-26T11:02:18.996Z,99.99
2018-07-26T11:03:19.165Z,99.99
2018-07-26T11:04:19.128Z,99.99
2018-07-26T11:05:19.279Z,99.99
2018-07-26T11:06:19.088Z,99.99
2018-07-26T11:07:19.051Z,99.99
2018-07-26T11:08:19.092Z,99.35
2018-07-26T11:09:19.105Z,98.29
2018-07-26T11:10:19.320Z,98.77
2018-07-26T11:11:19.167Z,99.11
2018-07-26T11:12:19.270Z,99.35
2018-07-26T11:13:19.176Z,98.49
2018-07-26T11:14:19.174Z,98.10
2018-07-26T11:15:19.432Z,97.33
2018-07-26T11:16:19.215Z,97.19
2018-07-26T11:17:19.225Z,96.42
2018-07-26T11:18:19.253Z,96.51
2018-07-26T11:19:19.273Z,95.45
2018-07-26T11:20:19.367Z,94.78
2018-07-26T11:21:19.296Z,94.24
2018-07-26T11:22:19.321Z,93.19
2018-07-26T11:23:19.340Z,92.51
2018-07-26T11:24:19.536Z,91.60
2018-07-26T11:25:19.566Z,90.92
2018-07-26T11:26:19.503Z,89.86
2018-07-26T11:27:19.395Z,89.71
2018-07-26T11:28:19.413Z,89.23
2018-07-26T11:29:19.553Z,87.30
2018-07-26T11:30:19.646Z,86.33
2018-07-26T11:31:19.508Z,85.85
2018-07-26T11:32:19.664Z,85.27
2018-07-26T11:33:19.493Z,85.37
2018-07-26T11:34:19.517Z,84.54
2018-07-26T11:35:19.858Z,84.50
2018-07-26T11:36:19.552Z,84.01
2018-07-26T11:37:19.577Z,84.59
2018-07-26T11:38:19.705Z,85.37
2018-07-26T11:39:19.627Z,84.79
2018-07-26T11:40:19.838Z,83.87
2018-07-26T11:41:19.702Z,82.90
2018-07-26T11:42:19.755Z,82.71
2018-07-26T11:43:19.668Z,83.58
2018-07-26T11:44:19.705Z,82.36
2018-07-26T11:45:20.085Z,81.40
2018-07-26T11:46:19.734Z,80.47
2018-07-26T11:47:19.749Z,78.44
2018-07-26T11:48:19.760Z,78.54
2018-07-26T11:49:19.904Z,77.76
2018-07-26T11:50:19.800Z,77.86
2018-07-26T11:51:20.028Z,77.28
2018-07-26T11:52:19.853Z,77.19
2018-07-26T11:53:19.980Z,77.28
2018-07-26T11:54:19.868Z,77.38
2018-07-26T11:55:19.892Z,77.76
2018-07-26T11:56:20.013Z,78.15
2018-07-26T11:57:19.934Z,76.61
2018-07-26T11:58:19.945Z,76.74
2018-07-26T11:59:19.988Z,77.19
2018-07-26T12:00:19.993Z,77.38
2018-07-26T12:01:20.214Z,79.08
2018-07-26T12:02:20.031Z,79.66
2018-07-26T12:03:20.055Z,80.43
2018-07-26T12:04:20.073Z,80.58
2018-07-26T12:05:20.085Z,80.78
2018-07-26T12:06:20.298Z,80.68
2018-07-26T12:07:20.168Z,81.74
2018-07-26T12:09:20.269Z,80.62
2018-07-26T12:10:20.210Z,80.00
2018-07-26T12:11:20.508Z,79.81
2018-07-26T12:12:20.249Z,80.30
2018-07-26T12:13:20.212Z,80.10
2018-07-26T12:14:20.242Z,80.87
2018-07-26T12:15:20.376Z,81.35
2018-07-26T12:16:20.469Z,80.87
2018-07-26T12:17:20.294Z,80.35
2018-07-26T12:18:20.431Z,81.70
2018-07-26T12:19:20.451Z,81.99
2018-07-26T12:20:20.342Z,82.18
2018-07-26T12:21:20.591Z,82.18
2018-07-26T12:22:20.390Z,82.18
2018-07-26T12:23:20.543Z,82.76
2018-07-26T12:24:20.533Z,82.86
2018-07-26T12:25:20.418Z,82.86
2018-07-26T12:26:20.708Z,82.38
2018-07-26T12:27:20.487Z,82.28
2018-07-26T12:28:20.536Z,82.57
2018-07-26T12:29:20.496Z,82.48
2018-07-26T12:30:20.518Z,82.42
2018-07-26T12:31:20.793Z,82.48
2018-07-26T12:32:20.570Z,81.74
2018-07-26T12:33:20.657Z,81.55
2018-07-26T12:34:20.569Z,81.12
2018-07-26T12:35:20.740Z,81.99
2018-07-26T12:36:20.689Z,82.38
2018-07-26T12:37:20.757Z,82.18
2018-07-26T12:38:21.010Z,82.13
2018-07-26T12:39:20.671Z,81.22
2018-07-26T12:40:20.681Z,81.70
2018-07-26T12:41:20.707Z,82.38
2018-07-26T12:42:20.717Z,81.90
2018-07-26T12:43:20.937Z,81.51
2018-07-26T12:44:20.761Z,81.80
2018-07-26T12:45:20.769Z,81.12
2018-07-26T12:46:20.797Z,81.22
2018-07-26T12:47:20.815Z,81.51
2018-07-26T12:48:21.020Z,80.54
2018-07-26T12:49:20.959Z,81.12
2018-07-26T12:50:20.972Z,80.45
2018-07-26T12:51:20.881Z,80.49
2018-07-26T12:52:20.877Z,80.78
2018-07-26T12:53:21.093Z,80.58
2018-07-26T12:54:21.038Z,80.39
2018-07-26T12:55:20.930Z,80.20
2018-07-26T12:56:20.962Z,81.16