createdAt,value
2019-05-02T00:01:40.931Z,79.35
2019-05-02T00:04:12.465Z,79.35
2019-05-02T00:06:44.204Z,80.16
2019-05-02T00:09:14.142Z,80.69
2019-05-02T00:11:43.555Z,80.78
2019-05-02T00:14:13.152Z,80.78
2019-05-02T00:16:45.222Z,81.07
2019-05-02T00:19:15.333Z,81.36
2019-05-02T00:21:44.774Z,81.36
2019-05-02T00:24:14.183Z,81.17
2019-05-02T00:26:43.629Z,81.24
2019-05-02T00:29:13.128Z,81.22
2019-05-02T00:31:46.832Z,81.10
2019-05-02T00:34:13.662Z,80.70
2019-05-02T00:36:43.142Z,80.70
2019-05-02T00:39:13.821Z,80.69
2019-05-02T00:41:43.900Z,80.69
2019-05-02T00:44:13.859Z,80.30
2019-05-02T00:46:43.294Z,81.04
2019-05-02T00:49:12.766Z,80.93
2019-05-02T00:51:42.172Z,80.78
2019-05-02T00:54:11.534Z,80.78
2019-05-02T00:56:44.054Z,81.13
2019-05-02T00:59:12.155Z,81.67
2019-05-02T01:02:00.021Z,81.43
2019-05-02T01:04:34.130Z,81.43
2019-05-02T01:07:04.442Z,80.98
2019-05-02T01:09:33.822Z,80.76
2019-05-02T01:12:08.179Z,80.91
2019-05-02T01:14:34.334Z,81.44
2019-05-02T01:17:03.715Z,81.44
2019-05-02T01:19:33.097Z,81.17
2019-05-02T01:22:02.469Z,81.17
2019-05-02T01:24:34.103Z,81.41
2019-05-02T01:27:21.917Z,81.41
2019-05-02T01:30:01.670Z,81.20
2019-05-02T01:32:47.160Z,81.06
2019-05-02T01:35:22.296Z,81.85
2019-05-02T01:38:16.694Z,81.85
2019-05-02T01:40:53.331Z,81.82
2019-05-02T01:43:28.908Z,81.95
2019-05-02T01:45:58.308Z,81.95
2019-05-02T01:48:27.936Z,81.36
2019-05-02T01:50:57.315Z,81.72
2019-05-02T01:53:29.353Z,81.57
2019-05-02T01:55:59.396Z,81.57
2019-05-02T01:58:28.935Z,81.89
2019-05-02T02:00:58.305Z,82.06
2019-05-02T02:03:27.967Z,82.23
2019-05-02T02:06:02.775Z,82.04
2019-05-02T02:08:32.622Z,82.12
2019-05-02T02:10:59.900Z,82.09
2019-05-02T02:13:31.137Z,81.86
2019-05-02T02:16:04.505Z,82.04
2019-05-02T02:18:34.500Z,82.04
2019-05-02T02:21:25.766Z,82.32
2019-05-02T02:24:11.594Z,82.55
2019-05-02T02:26:43.599Z,82.55
2019-05-02T02:29:12.079Z,82.95
2019-05-02T02:31:46.866Z,82.95
2019-05-02T02:34:12.778Z,82.88
2019-05-02T02:36:42.209Z,82.97
2019-05-02T02:39:13.995Z,82.82
2019-05-02T02:41:45.356Z,82.69
2019-05-02T02:44:40.080Z,82.69
2019-05-02T02:47:12.180Z,82.69
2019-05-02T02:49:38.382Z,82.49
2019-05-02T02:52:07.810Z,82.49
2019-05-02T02:54:43.179Z,82.73
2019-05-02T02:57:20.538Z,82.44
2019-05-02T02:59:39.518Z,82.06
2019-05-02T03:02:11.691Z,82.97
2019-05-02T03:04:44.066Z,83.13
2019-05-02T03:07:11.187Z,82.62
2019-05-02T03:09:40.567Z,82.62
2019-05-02T03:12:27.780Z,82.86
2019-05-02T03:14:58.907Z,82.52
2019-05-02T03:17:28.903Z,82.31
2019-05-02T03:20:01.512Z,81.94
2019-05-02T03:22:34.946Z,81.94
2019-05-02T03:25:00.866Z,81.86
2019-05-02T03:27:37.274Z,81.84
2019-05-02T03:30:01.485Z,81.84
2019-05-02T03:32:35.062Z,81.77
2019-05-02T03:35:02.327Z,81.80
2019-05-02T03:37:32.993Z,81.78
2019-05-02T03:40:02.409Z,81.81
2019-05-02T03:42:43.633Z,81.73
2019-05-02T03:45:05.010Z,81.77
2019-05-02T03:47:36.931Z,81.86
2019-05-02T03:50:09.207Z,82.18
2019-05-02T03:52:43.680Z,82.14
2019-05-02T03:55:09.517Z,82.14
2019-05-02T03:57:41.976Z,82.23
2019-05-02T04:00:13.942Z,82.01
2019-05-02T04:02:41.276Z,82.02
2019-05-02T04:05:10.900Z,82.13
2019-05-02T04:07:42.389Z,82.14
2019-05-02T04:10:20.016Z,81.95
2019-05-02T04:12:45.798Z,81.71
2019-05-02T04:15:15.177Z,81.90
2019-05-02T04:17:44.694Z,81.90
2019-05-02T04:20:14.189Z,81.82
2019-05-02T04:22:48.981Z,81.77
2019-05-02T04:25:14.994Z,81.92
2019-05-02T04:27:44.605Z,81.87
2019-05-02T04:30:15.688Z,81.90
2019-05-02T04:32:49.796Z,82.18
2019-05-02T04:35:16.204Z,82.43
2019-05-02T04:37:45.632Z,82.43
2019-05-02T04:40:17.973Z,82.26
2019-05-02T04:42:51.224Z,82.19
2019-05-02T04:45:28.305Z,81.98
2019-05-02T04:47:54.778Z,81.84
2019-05-02T04:50:24.984Z,81.84
2019-05-02T04:52:53.923Z,81.69
2019-05-02T04:55:29.232Z,81.81
2019-05-02T04:57:53.302Z,81.60
2019-05-02T05:00:28.640Z,81.52
2019-05-02T05:02:58.288Z,81.02
2019-05-02T05:05:31.050Z,81.13
2019-05-02T05:07:58.898Z,80.71
2019-05-02T05:10:28.466Z,80.95
2019-05-02T05:12:58.005Z,80.76
2019-05-02T05:15:38.283Z,80.43
2019-05-02T05:17:58.524Z,79.91
2019-05-02T05:20:28.106Z,80.46
2019-05-02T05:22:58.097Z,80.19
2019-05-02T05:25:34.073Z,80.02
2019-05-02T05:28:06.019Z,80.02
2019-05-02T05:30:37.674Z,79.64
2019-05-02T05:33:07.628Z,78.91
2019-05-02T05:35:38.570Z,78.91
2019-05-02T05:38:08.119Z,78.28
2019-05-02T05:40:38.160Z,78.43
2019-05-02T05:43:14.352Z,78.43
2019-05-02T05:45:50.730Z,78.57
2019-05-02T05:48:09.877Z,78.27
2019-05-02T05:50:41.378Z,77.87
2019-05-02T05:53:12.366Z,78.01
2019-05-02T05:55:41.638Z,78.01
2019-05-02T05:58:15.327Z,77.98
2019-05-02T06:00:45.860Z,77.18
2019-05-02T06:03:14.206Z,77.18
2019-05-02T06:05:43.831Z,76.80
2019-05-02T06:08:13.824Z,76.48
2019-05-02T06:10:45.244Z,76.43
2019-05-02T06:13:14.674Z,75.96
2019-05-02T06:15:45.906Z,75.62
2019-05-02T06:18:15.174Z,74.69
2019-05-02T06:20:44.550Z,74.60
2019-05-02T06:23:14.030Z,73.81
2019-05-02T06:25:43.463Z,73.58
2019-05-02T06:28:12.847Z,73.27
2019-05-02T06:30:42.472Z,73.04
2019-05-02T06:33:11.940Z,72.25
2019-05-02T06:35:41.341Z,71.31
2019-05-02T06:38:10.830Z,70.99
2019-05-02T06:40:44.786Z,70.50
2019-05-02T06:43:11.488Z,70.25
2019-05-02T06:45:40.922Z,69.33
2019-05-02T06:48:16.851Z,68.65
2019-05-02T06:50:41.461Z,67.16
2019-05-02T06:53:11.235Z,66.93
2019-05-02T06:55:40.816Z,66.21
2019-05-02T06:58:10.290Z,66.27
2019-05-02T07:00:56.009Z,64.51
2019-05-02T07:03:11.685Z,65.31
2019-05-02T07:05:41.379Z,61.09
2019-05-02T07:08:11.854Z,60.75
2019-05-02T07:10:44.806Z,59.82
2019-05-02T07:13:15.062Z,58.96
2019-05-02T07:16:15.237Z,59.45
2019-05-02T07:18:50.059Z,58.02
2019-05-02T07:21:23.392Z,57.93
2019-05-02T07:23:53.583Z,57.18
2019-05-02T07:26:23.349Z,57.50
2019-05-02T07:28:52.783Z,57.14
2019-05-02T07:31:22.219Z,56.89
2019-05-02T07:33:51.612Z,56.83
2019-05-02T07:36:20.990Z,56.64
2019-05-02T07:38:50.532Z,56.97
2019-05-02T07:41:24.186Z,56.79
2019-05-02T07:43:52.001Z,57.18
2019-05-02T07:46:22.387Z,57.15
2019-05-02T07:48:54.891Z,56.64
2019-05-02T07:51:25.137Z,56.44
2019-05-02T07:53:55.783Z,56.33
2019-05-02T07:56:25.413Z,55.59
2019-05-02T07:58:54.954Z,55.80
2019-05-02T08:01:24.533Z,54.16
2019-05-02T08:03:54.398Z,54.93
2019-05-02T08:06:34.971Z,54.26
2019-05-02T08:08:55.572Z,54.61
2019-05-02T08:11:25.181Z,54.06
2019-05-02T08:13:55.501Z,54.59
2019-05-02T08:16:27.466Z,53.41
2019-05-02T08:19:01.369Z,52.96
2019-05-02T08:21:32.519Z,52.40
2019-05-02T08:24:02.224Z,53.21
2019-05-02T08:26:48.316Z,52.02
2019-05-02T08:29:18.256Z,51.05
2019-05-02T08:31:47.653Z,52.21
2019-05-02T08:34:19.801Z,51.28
2019-05-02T08:36:49.361Z,50.78
2019-05-02T08:39:19.904Z,50.50
2019-05-02T08:41:51.307Z,49.67
2019-05-02T08:44:20.686Z,50.24
2019-05-02T08:46:51.370Z,50.55
2019-05-02T08:49:21.380Z,49.26
2019-05-02T08:51:51.389Z,49.80
2019-05-02T08:54:20.855Z,48.79
2019-05-02T08:56:53.407Z,48.48
2019-05-02T08:59:24.496Z,49.26
2019-05-02T09:01:52.590Z,47.58
2019-05-02T09:04:24.217Z,47.50
2019-05-02T09:06:58.002Z,47.19
2019-05-02T09:09:28.184Z,48.05
2019-05-02T09:12:08.962Z,48.10
2019-05-02T09:14:28.592Z,48.28
2019-05-02T09:17:00.247Z,47.46
2019-05-02T09:19:32.434Z,47.19
2019-05-02T09:22:02.442Z,47.46
2019-05-02T09:24:32.589Z,47.24
2019-05-02T09:27:02.550Z,47.46
2019-05-02T09:29:32.762Z,47.41
2019-05-02T09:32:02.314Z,45.95
2019-05-02T09:34:32.580Z,45.29
2019-05-02T09:37:02.725Z,46.13
2019-05-02T09:39:36.405Z,45.21
2019-05-02T09:42:06.562Z,46.31
2019-05-02T09:44:34.659Z,44.88
2019-05-02T09:47:04.217Z,43.46
2019-05-02T09:49:33.585Z,42.07
2019-05-02T09:52:03.422Z,42.77
2019-05-02T09:54:37.017Z,42.70
2019-05-02T09:57:04.830Z,43.33
2019-05-02T09:59:34.241Z,43.95
2019-05-02T10:02:06.552Z,42.38
2019-05-02T10:04:36.102Z,41.08
2019-05-02T10:07:05.990Z,40.02
2019-05-02T10:09:35.478Z,39.81
2019-05-02T10:12:05.031Z,41.46
2019-05-02T10:14:34.608Z,40.23
2019-05-02T10:17:07.132Z,39.40
2019-05-02T10:19:35.293Z,36.37
2019-05-02T10:22:05.039Z,37.41
2019-05-02T10:24:34.433Z,37.82
2019-05-02T10:27:08.519Z,39.15
2019-05-02T10:29:35.185Z,37.74
2019-05-02T10:32:07.590Z,37.99
2019-05-02T10:34:35.874Z,39.35
2019-05-02T10:37:05.274Z,38.91
2019-05-02T10:39:37.841Z,39.31
2019-05-02T10:42:06.081Z,38.95
2019-05-02T10:44:36.623Z,38.76
2019-05-02T10:47:06.226Z,37.79
2019-05-02T10:49:43.978Z,36.53
2019-05-02T10:52:13.493Z,37.19
2019-05-02T10:54:42.869Z,38.55
2019-05-02T10:57:12.784Z,38.18
2019-05-02T10:59:42.233Z,36.44
2019-05-02T11:02:33.890Z,36.57
2019-05-02T11:05:08.973Z,37.74
2019-05-02T11:07:38.411Z,38.93
2019-05-02T11:10:09.248Z,39.35
2019-05-02T11:12:56.754Z,40.00
2019-05-02T11:15:47.956Z,40.18
2019-05-02T11:18:22.205Z,40.51
2019-05-02T11:20:52.567Z,40.31
2019-05-02T11:23:22.987Z,40.19
2019-05-02T11:25:53.869Z,39.97
2019-05-02T11:28:23.367Z,43.02
2019-05-02T11:30:57.016Z,39.67
2019-05-02T11:33:24.268Z,38.72
2019-05-02T11:35:53.904Z,39.08
2019-05-02T11:38:44.382Z,39.36
2019-05-02T11:40:54.433Z,40.34
2019-05-02T11:43:23.883Z,39.22
2019-05-02T11:45:54.411Z,39.74
2019-05-02T11:48:25.316Z,39.36
2019-05-02T11:50:54.687Z,39.68
2019-05-02T11:53:28.865Z,38.79
2019-05-02T11:55:58.429Z,38.74
2019-05-02T11:58:26.568Z,38.21
2019-05-02T12:00:56.041Z,38.00
2019-05-02T12:03:42.701Z,37.34
2019-05-02T12:06:19.138Z,37.56
2019-05-02T12:08:45.055Z,37.58
2019-05-02T12:11:17.687Z,37.18
2019-05-02T12:13:47.403Z,38.00
2019-05-02T12:16:17.692Z,37.42
2019-05-02T12:18:47.144Z,38.40
2019-05-02T12:21:16.706Z,37.47
2019-05-02T12:23:46.086Z,38.05
2019-05-02T12:26:15.571Z,40.31
2019-05-02T12:28:45.156Z,40.13
2019-05-02T12:31:29.473Z,38.32
2019-05-02T12:34:02.516Z,35.20
2019-05-02T12:36:33.383Z,32.55
2019-05-02T12:39:03.020Z,31.00
2019-05-02T12:41:33.215Z,32.09
2019-05-02T12:44:02.966Z,32.76
2019-05-02T12:46:32.702Z,33.19
2019-05-02T12:49:03.002Z,34.04
2019-05-02T12:51:32.603Z,34.32
2019-05-02T12:54:02.533Z,32.98
2019-05-02T12:56:32.547Z,32.78
2019-05-02T12:59:02.653Z,31.78
2019-05-02T13:01:33.121Z,33.14
2019-05-02T13:04:13.263Z,31.67
2019-05-02T13:06:43.041Z,31.09
2019-05-02T13:09:13.154Z,32.90
2019-05-02T13:12:07.896Z,33.31
2019-05-02T13:14:38.346Z,33.54
2019-05-02T13:17:08.259Z,32.80
2019-05-02T13:19:41.639Z,31.39
2019-05-02T13:22:28.475Z,32.12
2019-05-02T13:25:10.204Z,31.82
2019-05-02T13:27:44.335Z,32.20
2019-05-02T13:30:17.667Z,34.56
2019-05-02T13:32:53.769Z,33.96
2019-05-02T13:35:42.084Z,32.77
2019-05-02T13:38:12.996Z,32.40
2019-05-02T13:41:23.992Z,32.63
2019-05-02T13:43:54.156Z,33.37
2019-05-02T13:46:26.708Z,33.37
2019-05-02T13:48:55.200Z,33.30
2019-05-02T13:51:24.603Z,32.10
2019-05-02T13:53:59.088Z,32.88
2019-05-02T13:56:49.062Z,33.89
2019-05-02T13:59:19.585Z,34.41
2019-05-02T14:01:52.085Z,35.23
2019-05-02T14:04:23.287Z,34.56
2019-05-02T14:06:53.650Z,35.11
2019-05-02T14:09:29.012Z,35.20
2019-05-02T14:12:26.841Z,35.93
2019-05-02T14:14:56.489Z,36.40
2019-05-02T14:17:26.296Z,37.31
2019-05-02T14:20:07.775Z,38.29
2019-05-02T14:22:28.967Z,38.33
2019-05-02T14:24:58.371Z,38.18
2019-05-02T14:27:27.761Z,38.27
2019-05-02T14:29:57.250Z,38.10
2019-05-02T14:32:27.148Z,37.58
2019-05-02T14:35:18.566Z,38.46
2019-05-02T14:37:50.670Z,38.58
2019-05-02T14:40:27.144Z,38.11
2019-05-02T14:42:57.807Z,38.33
2019-05-02T14:45:31.332Z,39.05
2019-05-02T14:48:17.517Z,38.33
2019-05-02T14:50:31.969Z,37.92
2019-05-02T14:53:04.366Z,37.43
2019-05-02T14:55:36.352Z,38.14
2019-05-02T14:58:06.116Z,38.10
2019-05-02T15:00:39.735Z,38.40
2019-05-02T15:03:10.280Z,38.81
2019-05-02T15:05:39.657Z,38.44
2019-05-02T15:08:09.072Z,39.51
2019-05-02T15:10:50.670Z,39.04
2019-05-02T15:13:09.639Z,40.12
2019-05-02T15:15:42.927Z,40.87
2019-05-02T15:18:15.926Z,40.19
2019-05-02T15:20:42.378Z,40.08
2019-05-02T15:23:19.387Z,39.44
2019-05-02T15:25:47.191Z,39.32
2019-05-02T15:28:19.361Z,39.18
2019-05-02T15:31:04.965Z,39.25
2019-05-02T15:33:37.522Z,40.50
2019-05-02T15:36:07.739Z,40.60
2019-05-02T15:38:42.004Z,40.29
2019-05-02T15:41:12.594Z,40.82
2019-05-02T15:43:44.470Z,41.03
2019-05-02T15:46:15.771Z,41.51
2019-05-02T15:48:42.303Z,41.22
2019-05-02T15:51:12.336Z,40.83
2019-05-02T15:53:52.505Z,39.47
2019-05-02T15:56:20.341Z,40.08
2019-05-02T15:58:49.690Z,40.76
2019-05-02T16:01:45.328Z,41.48
2019-05-02T16:04:17.201Z,41.25
2019-05-02T16:06:45.270Z,41.41
2019-05-02T16:09:14.870Z,41.35
2019-05-02T16:11:47.848Z,41.30
2019-05-02T16:14:15.718Z,41.53
2019-05-02T16:16:45.438Z,41.76
2019-05-02T16:19:27.180Z,41.41
2019-05-02T16:21:52.041Z,41.64
2019-05-02T16:24:24.763Z,41.70
2019-05-02T16:26:56.930Z,42.22
2019-05-02T16:29:28.714Z,41.51
2019-05-02T16:32:35.920Z,40.73
2019-05-02T16:35:15.399Z,40.74
2019-05-02T16:37:39.370Z,40.95
2019-05-02T16:40:12.049Z,41.06
2019-05-02T16:42:41.953Z,41.16
2019-05-02T16:45:12.013Z,41.60
2019-05-02T16:47:42.310Z,41.83
2019-05-02T16:50:12.376Z,41.03
2019-05-02T16:52:43.666Z,41.20
2019-05-02T16:55:20.571Z,41.36
2019-05-02T16:57:44.697Z,40.83
2019-05-02T17:00:18.830Z,40.99
2019-05-02T17:02:48.196Z,41.23
2019-05-02T17:05:17.711Z,41.00
2019-05-02T17:07:56.495Z,41.91
2019-05-02T17:10:53.713Z,40.46
2019-05-02T17:13:18.955Z,41.32
2019-05-02T17:15:48.588Z,41.93
2019-05-02T17:18:18.429Z,41.80
2019-05-02T17:20:53.572Z,41.90
2019-05-02T17:23:19.243Z,42.50
2019-05-02T17:25:48.657Z,43.46
2019-05-02T17:28:18.042Z,44.24
2019-05-02T17:30:47.958Z,44.64
2019-05-02T17:33:17.355Z,44.80
2019-05-02T17:35:51.538Z,45.49
2019-05-02T17:38:19.120Z,46.34
2019-05-02T17:40:51.752Z,46.58
2019-05-02T17:43:20.322Z,46.56
2019-05-02T17:45:49.804Z,46.88
2019-05-02T17:48:19.256Z,47.29
2019-05-02T17:51:12.396Z,47.29
2019-05-02T17:53:49.295Z,47.28
2019-05-02T17:56:20.856Z,46.37
2019-05-02T17:58:47.313Z,46.41
2019-05-02T18:01:21.765Z,46.57
2019-05-02T18:03:52.073Z,47.08
2019-05-02T18:06:32.399Z,47.19
2019-05-02T18:08:55.297Z,47.19
2019-05-02T18:11:24.050Z,47.33
2019-05-02T18:13:53.539Z,46.67
2019-05-02T18:16:22.985Z,45.87
2019-05-02T18:18:52.633Z,45.91
2019-05-02T18:21:26.939Z,45.42
2019-05-02T18:23:57.144Z,45.35
2019-05-02T18:26:24.616Z,45.61
2019-05-02T18:28:57.144Z,45.17
2019-05-02T18:31:25.281Z,44.85
2019-05-02T18:33:54.899Z,44.06
2019-05-02T18:36:26.948Z,43.38
2019-05-02T18:39:00.611Z,42.71
2019-05-02T18:41:26.887Z,42.96
2019-05-02T18:43:56.404Z,42.95
2019-05-02T18:46:25.833Z,42.21
2019-05-02T18:48:55.262Z,42.19
2019-05-02T18:51:24.664Z,42.07
2019-05-02T18:53:58.056Z,41.99
2019-05-02T18:56:25.536Z,41.79
2019-05-02T18:58:55.069Z,42.03
2019-05-02T19:01:24.877Z,42.33
2019-05-02T19:03:56.309Z,42.09
2019-05-02T19:06:28.008Z,42.21
2019-05-02T19:09:02.163Z,42.80
2019-05-02T19:11:35.176Z,42.79
2019-05-02T19:14:02.847Z,43.66
2019-05-02T19:16:32.206Z,43.05
2019-05-02T19:19:01.893Z,44.31
2019-05-02T19:21:36.063Z,44.48
2019-05-02T19:24:02.519Z,44.28
2019-05-02T19:26:32.641Z,42.94
2019-05-02T19:29:17.483Z,43.22
2019-05-02T19:31:52.502Z,43.19
2019-05-02T19:34:26.610Z,43.39
2019-05-02T19:36:57.815Z,43.64
2019-05-02T19:39:26.051Z,42.17
2019-05-02T19:41:55.515Z,42.56
2019-05-02T19:44:28.876Z,43.03
2019-05-02T19:46:56.229Z,43.22
2019-05-02T19:49:25.726Z,42.62
2019-05-02T19:51:56.654Z,43.79
2019-05-02T19:54:26.562Z,42.63
2019-05-02T19:56:55.968Z,42.23
2019-05-02T19:59:26.813Z,41.05
2019-05-02T20:01:57.007Z,40.74
2019-05-02T20:04:27.598Z,42.35
2019-05-02T20:06:56.982Z,45.57
2019-05-02T20:09:26.391Z,48.16
2019-05-02T20:11:55.772Z,50.55
2019-05-02T20:14:25.202Z,51.46
2019-05-02T20:16:56.579Z,52.47
2019-05-02T20:19:27.149Z,52.83
2019-05-02T20:22:13.103Z,53.12
2019-05-02T20:24:58.507Z,53.99
2019-05-02T20:27:27.946Z,56.66
2019-05-02T20:29:56.230Z,59.14
2019-05-02T20:32:25.637Z,58.23
2019-05-02T20:34:55.130Z,59.14
2019-05-02T20:37:25.062Z,59.77
2019-05-02T20:39:54.443Z,59.84
2019-05-02T20:42:23.843Z,59.83
2019-05-02T20:44:53.254Z,60.87
2019-05-02T20:47:25.815Z,61.12
2019-05-02T20:49:55.220Z,61.10
2019-05-02T20:52:24.657Z,62.08
2019-05-02T20:54:54.062Z,62.59
2019-05-02T20:57:23.436Z,62.80
2019-05-02T20:59:52.831Z,62.33
2019-05-02T21:02:22.538Z,62.64
2019-05-02T21:04:52.311Z,62.83
2019-05-02T21:07:35.120Z,63.01
2019-05-02T21:10:10.054Z,63.22
2019-05-02T21:12:39.485Z,63.92
2019-05-02T21:15:09.064Z,64.34
2019-05-02T21:17:38.452Z,64.53
2019-05-02T21:20:07.999Z,64.95
2019-05-02T21:22:37.430Z,65.04
2019-05-02T21:25:07.412Z,65.55
2019-05-02T21:27:36.773Z,65.33
2019-05-02T21:30:08.045Z,65.30
2019-05-02T21:32:37.472Z,65.78
2019-05-02T21:35:07.160Z,65.13
2019-05-02T21:37:36.666Z,65.16
2019-05-02T21:40:06.985Z,65.75
2019-05-02T21:42:36.384Z,65.90
2019-05-02T21:45:06.374Z,65.55
2019-05-02T21:47:35.755Z,65.52
2019-05-02T21:50:18.605Z,65.43
2019-05-02T21:53:19.265Z,65.21
2019-05-02T21:56:02.700Z,65.91
2019-05-02T21:58:32.361Z,66.12
2019-05-02T22:01:09.487Z,66.65
2019-05-02T22:03:40.186Z,65.93
2019-05-02T22:06:12.056Z,66.89
2019-05-02T22:08:41.775Z,67.27
2019-05-02T22:11:12.221Z,67.23
2019-05-02T22:13:42.352Z,67.45
2019-05-02T22:16:12.950Z,67.74
2019-05-02T22:18:42.817Z,67.56
2019-05-02T22:21:12.409Z,68.53
2019-05-02T22:23:42.546Z,69.27
2019-05-02T22:26:12.788Z,69.28
2019-05-02T22:28:42.314Z,69.10
2019-05-02T22:31:12.297Z,69.47
2019-05-02T22:33:44.608Z,70.02
2019-05-02T22:36:13.312Z,69.96
2019-05-02T22:38:48.959Z,70.09
2019-05-02T22:41:18.430Z,70.45
2019-05-02T22:43:47.815Z,70.89
2019-05-02T22:46:36.164Z,70.66
2019-05-02T22:49:05.708Z,71.12
2019-05-02T22:51:35.093Z,71.56
2019-05-02T22:54:04.586Z,71.82
2019-05-02T22:56:34.030Z,72.26
2019-05-02T22:59:03.610Z,73.72
2019-05-02T23:01:33.124Z,75.87
2019-05-02T23:04:02.691Z,76.56
2019-05-02T23:06:32.134Z,77.88
2019-05-02T23:09:01.983Z,77.40
2019-05-02T23:11:32.981Z,77.67
2019-05-02T23:14:02.611Z,77.91
2019-05-02T23:16:34.468Z,77.18
2019-05-02T23:19:03.330Z,77.62
2019-05-02T23:21:32.861Z,77.76
2019-05-02T23:24:04.418Z,77.54
2019-05-02T23:26:56.172Z,77.50
2019-05-02T23:29:25.688Z,77.35
2019-05-02T23:31:55.058Z,77.82
2019-05-02T23:34:24.556Z,77.34
2019-05-02T23:36:53.983Z,77.35
2019-05-02T23:39:23.357Z,77.14
2019-05-02T23:41:52.766Z,77.44
2019-05-02T23:44:22.876Z,77.46
2019-05-02T23:46:52.490Z,76.84
2019-05-02T23:49:22.119Z,76.60
2019-05-02T23:51:53.288Z,76.19
2019-05-02T23:54:22.694Z,75.87
2019-05-02T23:56:52.115Z,76.87
2019-05-02T23:59:22.364Z,76.84
