createdAt,value
2023-01-13T00:06:52.922Z,-4.43
2023-01-13T00:10:33.923Z,-4.39
2023-01-13T00:14:26.098Z,-4.35
2023-01-13T00:17:52.836Z,-4.33
2023-01-13T00:21:38.848Z,-4.36
2023-01-13T00:25:34.121Z,-4.34
2023-01-13T00:29:00.977Z,-4.34
2023-01-13T00:32:37.964Z,-4.35
2023-01-13T00:36:10.092Z,-4.34
2023-01-13T00:39:45.923Z,-4.34
2023-01-13T00:43:40.962Z,-4.32
2023-01-13T00:47:13.122Z,-4.31
2023-01-13T00:50:58.934Z,-4.28
2023-01-13T00:54:50.954Z,-4.28
2023-01-13T00:58:19.097Z,-4.25
2023-01-13T01:01:44.167Z,-4.25
2023-01-13T01:08:53.974Z,-4.24
2023-01-13T01:15:53.802Z,-4.22
2023-01-13T01:19:23.941Z,-4.22
2023-01-13T01:22:58.936Z,-4.23
2023-01-13T01:27:04.887Z,-4.23
2023-01-13T01:30:39.023Z,-4.22
2023-01-13T01:34:15.974Z,-4.22
2023-01-13T01:37:42.939Z,-4.21
2023-01-13T01:41:33.208Z,-4.21
2023-01-13T01:45:15.959Z,-4.19
2023-01-13T01:48:49.945Z,-4.19
2023-01-13T01:52:21.951Z,-4.22
2023-01-13T01:55:50.229Z,-4.20
2023-01-13T01:59:48.951Z,-4.19
2023-01-13T02:03:45.001Z,-4.17
2023-01-13T02:07:43.167Z,-4.16
2023-01-13T02:11:24.080Z,-4.18
2023-01-13T02:14:56.183Z,-4.19
2023-01-13T02:18:39.391Z,-4.20
2023-01-13T02:22:22.046Z,-4.20
2023-01-13T02:25:58.019Z,-4.19
2023-01-13T02:29:46.397Z,-4.20
2023-01-13T02:33:40.024Z,-4.19
2023-01-13T02:37:28.129Z,-4.19
2023-01-13T02:40:58.070Z,-4.18
2023-01-13T02:44:41.035Z,-4.17
2023-01-13T02:48:24.069Z,-4.17
2023-01-13T02:52:09.712Z,-4.18
2023-01-13T02:55:40.061Z,-4.16
2023-01-13T02:59:07.182Z,-4.17
2023-01-13T03:02:33.021Z,-4.18
2023-01-13T03:06:06.212Z,-4.17
2023-01-13T03:09:43.078Z,-4.17
2023-01-13T03:13:13.017Z,-4.20
2023-01-13T03:17:27.112Z,-4.20
2023-01-13T03:24:27.001Z,-4.21
2023-01-13T03:27:54.075Z,-4.22
2023-01-13T03:31:19.090Z,-4.21
2023-01-13T03:34:48.033Z,-4.19
2023-01-13T03:38:12.021Z,-4.19
2023-01-13T03:41:37.090Z,-4.17
2023-01-13T03:45:13.096Z,-4.18
2023-01-13T03:48:46.049Z,-4.18
2023-01-13T03:52:19.048Z,-4.18
2023-01-13T03:56:01.062Z,-4.20
2023-01-13T03:59:54.136Z,-4.20
2023-01-13T07:28:21.873Z,-3.61
2023-01-13T07:32:07.954Z,-3.51
2023-01-13T07:35:50.858Z,-3.48
2023-01-13T07:43:27.796Z,-3.44
2023-01-13T07:47:15.257Z,-3.39
2023-01-13T07:54:48.109Z,-3.29
2023-01-13T07:58:47.554Z,-3.25
2023-01-13T08:02:31.213Z,-3.22
2023-01-13T08:06:23.940Z,-3.15
2023-01-13T08:10:20.594Z,-3.10
2023-01-13T08:16:54.401Z,-2.96
2023-01-13T08:27:36.256Z,-2.84
2023-01-13T08:31:23.038Z,-2.82
2023-01-13T08:35:12.024Z,-2.72
2023-01-13T08:39:01.706Z,-2.63
2023-01-13T08:42:43.527Z,-2.51
2023-01-13T08:50:19.443Z,-2.23
2023-01-13T08:54:04.907Z,-2.24
2023-01-13T08:57:28.952Z,-2.19
2023-01-13T09:01:09.158Z,-2.11
2023-01-13T09:04:56.052Z,-2.09
2023-01-13T09:08:35.246Z,-1.96
2023-01-13T09:12:16.894Z,-2.05
2023-01-13T09:15:58.477Z,-1.99
2023-01-13T09:19:47.085Z,-2.01
2023-01-13T09:23:28.094Z,-1.99
2023-01-13T09:27:15.001Z,-1.91
2023-01-13T09:38:34.084Z,-1.68
2023-01-13T09:42:32.704Z,-1.58
2023-01-13T09:46:38.717Z,-1.66
2023-01-13T09:50:52.106Z,-1.66
2023-01-13T10:07:05.997Z,-1.43
2023-01-13T10:11:03.023Z,-1.38
2023-01-13T10:23:12.093Z,-1.47
2023-01-13T10:27:12.645Z,-1.45
2023-01-13T10:34:05.455Z,-1.39
2023-01-13T10:37:55.225Z,-1.27
2023-01-13T10:41:54.039Z,-1.31
2023-01-13T10:50:01.063Z,-1.38
2023-01-13T10:53:56.072Z,-1.48
2023-01-13T10:57:49.285Z,-1.45
2023-01-13T11:01:34.317Z,-1.53
2023-01-13T11:05:49.236Z,-1.50
2023-01-13T11:13:25.552Z,-1.38
2023-01-13T11:17:06.985Z,-1.37
2023-01-13T11:21:06.239Z,-1.39
2023-01-13T11:24:48.398Z,-1.33
2023-01-13T11:28:45.065Z,-1.35
2023-01-13T11:32:33.110Z,-1.44
2023-01-13T11:36:36.184Z,-1.48
2023-01-13T11:40:28.006Z,-1.43
2023-01-13T11:44:19.362Z,-1.38
2023-01-13T11:51:57.095Z,-1.43
2023-01-13T12:00:12.743Z,-1.56
2023-01-13T12:04:03.145Z,-1.50
2023-01-13T12:08:09.091Z,-1.54
2023-01-13T12:12:36.151Z,-1.51
2023-01-13T12:16:42.110Z,-1.45
2023-01-13T12:21:05.149Z,-1.38
2023-01-13T12:24:52.130Z,-1.32
2023-01-13T12:28:42.204Z,-1.31
2023-01-13T12:36:57.196Z,-1.38
2023-01-13T12:40:52.155Z,-1.33
2023-01-13T12:49:17.176Z,-1.34
2023-01-13T12:53:20.177Z,-1.38
2023-01-13T13:00:56.216Z,-1.52
2023-01-13T13:04:54.187Z,-1.55
2023-01-13T13:08:50.272Z,-1.56
2023-01-13T13:13:08.108Z,-1.57
2023-01-13T13:17:07.151Z,-1.58
2023-01-13T13:21:29.171Z,-1.56
2023-01-13T13:29:58.209Z,-1.69
2023-01-13T13:33:59.160Z,-1.70
2023-01-13T13:38:13.041Z,-1.70
2023-01-13T13:42:05.054Z,-1.74
2023-01-13T13:46:02.154Z,-1.74
2023-01-13T13:49:52.262Z,-1.77
2023-01-13T13:57:50.183Z,-1.77
2023-01-13T14:01:41.521Z,-1.80
2023-01-13T14:05:38.218Z,-1.81
2023-01-13T14:09:17.211Z,-1.81
2023-01-13T14:13:06.123Z,-1.85
2023-01-13T14:17:09.172Z,-1.86
2023-01-13T14:21:08.171Z,-1.88
2023-01-13T14:24:48.244Z,-1.90
2023-01-13T14:28:39.168Z,-1.89
2023-01-13T14:32:37.216Z,-1.90
2023-01-13T14:40:33.224Z,-1.94
2023-01-13T14:44:14.199Z,-1.95
2023-01-13T14:48:15.602Z,-1.96
2023-01-13T14:52:02.718Z,-1.97
2023-01-13T14:55:59.247Z,-1.97
2023-01-13T15:00:11.101Z,-1.97
2023-01-13T15:03:59.437Z,-1.97
2023-01-13T15:07:44.196Z,-1.98
2023-01-13T15:11:29.590Z,-1.97
2023-01-13T15:15:19.277Z,-1.99
2023-01-13T15:19:13.338Z,-1.99
2023-01-13T15:23:12.263Z,-2.03
2023-01-13T15:27:07.601Z,-2.06
2023-01-13T15:30:56.588Z,-2.07
2023-01-13T15:34:33.243Z,-2.06
2023-01-13T15:38:09.237Z,-2.09
2023-01-13T15:41:57.046Z,-2.11
2023-01-13T15:45:45.784Z,-2.13
2023-01-13T15:49:27.571Z,-2.15
2023-01-13T15:53:37.253Z,-2.14
2023-01-13T16:01:21.385Z,-2.17
2023-01-13T16:05:14.174Z,-2.18
2023-01-13T16:09:08.516Z,-2.16
2023-01-13T16:13:05.417Z,-2.16
2023-01-13T16:16:58.258Z,-2.16
2023-01-13T16:24:15.562Z,-2.18
2023-01-13T16:30:52.310Z,-2.18
2023-01-13T16:37:13.337Z,-2.18
2023-01-13T16:43:32.265Z,-2.20
2023-01-13T16:47:03.340Z,-2.22
2023-01-13T16:51:13.225Z,-2.20
2023-01-13T16:54:59.342Z,-2.20
2023-01-13T17:02:08.384Z,-2.22
2023-01-13T17:05:54.596Z,-2.23
2023-01-13T17:10:03.449Z,-2.19
2023-01-13T17:13:50.354Z,-2.19
2023-01-13T17:17:58.523Z,-2.19
2023-01-13T17:21:45.544Z,-2.22
2023-01-13T17:25:36.420Z,-2.23
2023-01-13T17:29:16.435Z,-2.26
2023-01-13T17:36:53.593Z,-2.25
2023-01-13T17:40:55.570Z,-2.27
2023-01-13T17:48:34.621Z,-2.27
2023-01-13T17:52:21.401Z,-2.27
2023-01-13T18:00:12.601Z,-2.24
2023-01-13T18:07:30.600Z,-2.25
2023-01-13T18:11:22.404Z,-2.33
2023-01-13T18:14:47.429Z,-2.33
2023-01-13T18:18:25.503Z,-2.34
2023-01-13T18:22:22.238Z,-2.30
2023-01-13T18:26:08.189Z,-2.30
2023-01-13T18:29:55.474Z,-2.35
2023-01-13T18:33:44.456Z,-2.35
2023-01-13T18:37:21.459Z,-2.41
2023-01-13T18:41:06.464Z,-2.41
2023-01-13T18:44:58.253Z,-2.45
2023-01-13T18:48:50.465Z,-2.45
2023-01-13T18:52:43.576Z,-2.47
2023-01-13T18:56:14.612Z,-2.47
2023-01-13T19:00:07.932Z,-2.48
2023-01-13T19:03:51.679Z,-2.48
2023-01-13T19:07:35.438Z,-2.51
2023-01-13T19:11:14.570Z,-2.53
2023-01-13T19:18:47.688Z,-2.51
2023-01-13T19:26:20.095Z,-2.58
2023-01-13T19:30:04.658Z,-2.55
2023-01-13T19:34:01.543Z,-2.56
2023-01-13T19:37:44.692Z,-2.57
2023-01-13T19:41:25.600Z,-2.58
2023-01-13T19:45:19.823Z,-2.64
2023-01-13T19:49:03.676Z,-2.60
2023-01-13T19:52:42.630Z,-2.61
2023-01-13T19:56:25.579Z,-2.64
2023-01-13T20:00:05.852Z,-2.64
2023-01-13T20:03:57.690Z,-2.68
2023-01-13T20:07:41.850Z,-2.68
2023-01-13T20:11:41.835Z,-2.71
2023-01-13T20:15:39.535Z,-2.71
2023-01-13T20:27:01.075Z,-2.67
2023-01-13T20:33:31.635Z,-2.72
2023-01-13T20:37:18.598Z,-2.77
2023-01-13T20:52:36.671Z,-2.77
2023-01-13T20:56:22.582Z,-2.81
2023-01-13T21:00:08.727Z,-2.80
2023-01-13T21:03:56.698Z,-2.80
2023-01-13T21:07:48.588Z,-2.83
2023-01-13T21:15:33.793Z,-2.83
2023-01-13T21:20:11.799Z,-2.86
2023-01-13T21:23:57.640Z,-2.88
2023-01-13T21:28:21.552Z,-2.87
2023-01-13T21:32:12.988Z,-2.90
2023-01-13T21:39:21.714Z,-2.92
2023-01-13T21:43:25.581Z,-2.93
2023-01-13T21:51:39.864Z,-2.95
2023-01-13T22:10:08.323Z,-2.96
2023-01-13T22:36:22.651Z,-3.01
2023-01-13T22:44:07.774Z,-2.99
2023-01-13T22:58:39.445Z,-3.03
2023-01-13T23:09:07.581Z,-3.05
2023-01-13T23:21:59.656Z,-3.09
2023-01-13T23:30:02.153Z,-3.05
2023-01-13T23:33:51.341Z,-3.07
