createdAt,value
2018-07-06T00:00:25.172Z,20.44
2018-07-06T00:01:25.136Z,20.44
2018-07-06T00:02:25.258Z,20.44
2018-07-06T00:03:26.452Z,20.37
2018-07-06T00:04:25.172Z,20.37
2018-07-06T00:05:25.135Z,20.37
2018-07-06T00:06:25.121Z,20.37
2018-07-06T00:07:25.132Z,20.31
2018-07-06T00:08:25.139Z,20.31
2018-07-06T00:09:25.174Z,20.31
2018-07-06T00:10:25.142Z,20.31
2018-07-06T00:11:25.167Z,20.37
2018-07-06T00:12:25.916Z,20.37
2018-07-06T00:13:25.197Z,20.37
2018-07-06T00:14:25.151Z,20.37
2018-07-06T00:15:25.132Z,20.37
2018-07-06T00:16:25.125Z,20.37
2018-07-06T00:17:25.140Z,20.37
2018-07-06T00:18:25.128Z,20.31
2018-07-06T00:19:25.186Z,20.31
2018-07-06T00:20:25.141Z,20.31
2018-07-06T00:21:25.121Z,20.31
2018-07-06T00:22:25.121Z,20.37
2018-07-06T00:23:25.155Z,20.37
2018-07-06T00:24:25.162Z,20.37
2018-07-06T00:25:25.162Z,20.37
2018-07-06T00:26:25.134Z,20.31
2018-07-06T00:27:25.121Z,20.37
2018-07-06T00:28:25.130Z,20.31
2018-07-06T00:29:25.178Z,20.31
2018-07-06T00:30:25.174Z,20.31
2018-07-06T00:31:25.144Z,20.25
2018-07-06T00:32:25.108Z,20.31
2018-07-06T00:33:25.199Z,20.31
2018-07-06T00:34:25.200Z,20.31
2018-07-06T00:35:25.145Z,20.37
2018-07-06T00:36:25.175Z,20.31
2018-07-06T00:37:25.149Z,20.31
2018-07-06T00:38:25.138Z,20.31
2018-07-06T00:39:25.122Z,20.25
2018-07-06T00:40:25.156Z,20.25
2018-07-06T00:41:25.140Z,20.25
2018-07-06T00:42:25.133Z,20.25
2018-07-06T00:43:25.142Z,20.25
2018-07-06T00:44:25.172Z,20.25
2018-07-06T00:45:25.127Z,20.19
2018-07-06T00:46:25.239Z,20.19
2018-07-06T00:47:25.209Z,20.19
2018-07-06T00:48:25.178Z,20.19
2018-07-06T00:49:25.213Z,20.19
2018-07-06T00:50:25.110Z,20.19
2018-07-06T00:51:25.201Z,20.25
2018-07-06T00:52:25.121Z,20.19
2018-07-06T00:53:25.098Z,20.19
2018-07-06T00:54:25.164Z,20.25
2018-07-06T00:55:25.111Z,20.25
2018-07-06T00:56:25.197Z,20.25
2018-07-06T00:57:25.156Z,20.19
2018-07-06T00:58:25.122Z,20.19
2018-07-06T00:59:25.133Z,20.25
2018-07-06T01:00:25.193Z,20.19
2018-07-06T01:01:25.180Z,20.19
2018-07-06T01:02:25.143Z,20.25
2018-07-06T01:03:25.169Z,20.19
2018-07-06T01:04:25.251Z,20.19
2018-07-06T01:05:25.145Z,20.19
2018-07-06T01:06:25.114Z,20.12
2018-07-06T01:07:25.186Z,20.12
2018-07-06T01:08:25.166Z,20.12
2018-07-06T01:09:25.192Z,20.12
2018-07-06T01:10:25.159Z,20.12
2018-07-06T01:11:25.114Z,20.12
2018-07-06T01:12:25.124Z,20.19
2018-07-06T01:13:25.132Z,20.12
2018-07-06T01:14:25.114Z,20.12
2018-07-06T01:15:25.108Z,20.19
2018-07-06T01:16:25.127Z,20.19
2018-07-06T01:17:25.277Z,20.19
2018-07-06T01:18:25.126Z,20.19
2018-07-06T01:19:25.159Z,20.19
2018-07-06T01:20:25.117Z,20.19
2018-07-06T01:21:25.133Z,20.19
2018-07-06T01:22:25.160Z,20.25
2018-07-06T01:23:25.099Z,20.25
2018-07-06T01:24:25.140Z,20.25
2018-07-06T01:25:25.133Z,20.25
2018-07-06T01:26:25.100Z,20.25
2018-07-06T01:27:25.098Z,20.25
2018-07-06T01:28:25.463Z,20.25
2018-07-06T01:29:25.122Z,20.25
2018-07-06T01:30:25.132Z,20.25
2018-07-06T01:31:25.134Z,20.31
2018-07-06T01:32:25.159Z,20.25
2018-07-06T01:33:25.217Z,20.31
2018-07-06T01:34:25.137Z,20.25
2018-07-06T01:35:25.160Z,20.25
2018-07-06T01:36:25.102Z,20.31
2018-07-06T01:37:25.142Z,20.25
2018-07-06T01:38:25.098Z,20.31
2018-07-06T01:39:25.110Z,20.31
2018-07-06T01:40:25.117Z,20.25
2018-07-06T01:41:25.195Z,20.31
2018-07-06T01:42:25.261Z,20.31
2018-07-06T01:43:25.133Z,20.25
2018-07-06T01:44:25.115Z,20.25
2018-07-06T01:45:25.153Z,20.19
2018-07-06T01:46:25.133Z,20.25
2018-07-06T01:47:25.107Z,20.31
2018-07-06T01:48:25.120Z,20.25
2018-07-06T01:49:25.173Z,20.25
2018-07-06T01:50:25.106Z,20.19
2018-07-06T01:51:25.088Z,20.19
2018-07-06T01:52:25.089Z,20.19
2018-07-06T01:53:25.108Z,20.19
2018-07-06T01:54:25.127Z,20.19
2018-07-06T01:55:25.102Z,20.19
2018-07-06T01:56:25.109Z,20.19
2018-07-06T01:57:25.269Z,20.19
2018-07-06T01:58:25.189Z,20.19
2018-07-06T01:59:25.129Z,20.19
2018-07-06T02:00:25.322Z,20.19
2018-07-06T02:01:25.187Z,20.19
2018-07-06T02:02:25.088Z,20.19
2018-07-06T02:03:25.148Z,20.19
2018-07-06T02:04:25.191Z,20.19
2018-07-06T02:05:25.108Z,20.12
2018-07-06T02:06:25.092Z,20.12
2018-07-06T02:07:25.077Z,20.12
2018-07-06T02:08:25.297Z,20.12
2018-07-06T02:09:25.249Z,20.06
2018-07-06T02:10:25.136Z,20.06
2018-07-06T02:11:25.116Z,20.06
2018-07-06T02:12:25.084Z,20.06
2018-07-06T02:13:25.139Z,20.06
2018-07-06T02:14:25.197Z,20
2018-07-06T02:15:25.211Z,20
2018-07-06T02:16:25.156Z,20
2018-07-06T02:17:25.101Z,20
2018-07-06T02:18:25.251Z,20
2018-07-06T02:19:25.205Z,20
2018-07-06T02:20:25.095Z,20
2018-07-06T02:21:25.094Z,20
2018-07-06T02:22:25.093Z,19.94
2018-07-06T02:23:25.167Z,19.94
2018-07-06T02:24:25.193Z,20
2018-07-06T02:25:25.081Z,20
2018-07-06T02:26:25.130Z,20
2018-07-06T02:27:25.129Z,20
2018-07-06T02:28:25.139Z,20
2018-07-06T02:29:25.113Z,20.06
2018-07-06T02:30:25.168Z,20
2018-07-06T02:31:25.267Z,20
2018-07-06T02:32:25.102Z,20.06
2018-07-06T02:33:25.169Z,20.06
2018-07-06T02:34:25.149Z,20.06
2018-07-06T02:35:25.092Z,20.06
2018-07-06T02:36:25.090Z,20
2018-07-06T02:37:25.126Z,20.06
2018-07-06T02:38:25.113Z,20
2018-07-06T02:39:25.118Z,20
2018-07-06T02:40:25.102Z,20
2018-07-06T02:41:25.103Z,19.94
2018-07-06T02:42:25.087Z,20
2018-07-06T02:43:25.137Z,19.94
2018-07-06T02:44:25.124Z,20
2018-07-06T02:45:25.094Z,19.94
2018-07-06T02:46:25.113Z,19.94
2018-07-06T02:47:25.114Z,19.94
2018-07-06T02:48:25.100Z,19.94
2018-07-06T02:49:25.151Z,19.94
2018-07-06T02:50:25.135Z,19.94
2018-07-06T02:51:25.245Z,19.94
2018-07-06T02:52:25.110Z,19.94
2018-07-06T02:53:25.084Z,19.94
2018-07-06T02:54:25.235Z,19.94
2018-07-06T02:55:25.126Z,20
2018-07-06T02:56:25.739Z,19.94
2018-07-06T02:57:25.155Z,19.94
2018-07-06T02:58:25.178Z,19.94
2018-07-06T02:59:25.100Z,20
2018-07-06T03:00:25.122Z,19.94
2018-07-06T03:01:25.117Z,19.94
2018-07-06T03:02:25.132Z,19.94
2018-07-06T03:03:25.842Z,20
2018-07-06T03:04:25.405Z,20
2018-07-06T03:05:25.104Z,19.94
2018-07-06T03:06:25.132Z,19.94
2018-07-06T03:07:25.095Z,19.94
2018-07-06T03:08:25.128Z,19.94
2018-07-06T03:09:25.155Z,19.87
2018-07-06T03:10:25.123Z,19.87
2018-07-06T03:11:25.350Z,19.87
2018-07-06T03:12:25.149Z,19.87
2018-07-06T03:13:25.297Z,19.81
2018-07-06T03:14:25.161Z,19.81
2018-07-06T03:15:25.107Z,19.81
2018-07-06T03:16:25.122Z,19.81
2018-07-06T03:17:25.116Z,19.81
2018-07-06T03:18:25.126Z,19.81
2018-07-06T03:19:25.132Z,19.87
2018-07-06T03:20:25.286Z,19.87
2018-07-06T03:21:25.108Z,19.87
2018-07-06T03:22:25.123Z,19.87
2018-07-06T03:23:25.116Z,19.87
2018-07-06T03:24:25.099Z,19.87
2018-07-06T03:25:25.147Z,19.81
2018-07-06T03:26:25.211Z,19.81
2018-07-06T03:27:25.071Z,19.87
2018-07-06T03:28:26.974Z,19.81
2018-07-06T03:29:25.141Z,19.81
2018-07-06T03:30:25.091Z,19.81
2018-07-06T03:31:25.150Z,19.75
2018-07-06T03:32:25.079Z,19.75
2018-07-06T03:33:25.102Z,19.75
2018-07-06T03:34:25.137Z,19.75
2018-07-06T03:35:25.173Z,19.75
2018-07-06T03:36:25.092Z,19.75
2018-07-06T03:37:25.274Z,19.69
2018-07-06T03:38:25.072Z,19.75
2018-07-06T03:39:25.191Z,19.75
2018-07-06T03:40:25.149Z,19.75
2018-07-06T03:41:25.112Z,19.75
2018-07-06T03:42:25.309Z,19.75
2018-07-06T03:43:25.055Z,19.75
2018-07-06T03:44:25.065Z,19.69
2018-07-06T03:45:25.142Z,19.69
2018-07-06T03:46:25.102Z,19.69
2018-07-06T03:47:25.117Z,19.75
2018-07-06T03:48:25.069Z,19.69
2018-07-06T03:49:27.207Z,19.69
2018-07-06T03:50:25.117Z,19.62
2018-07-06T03:51:25.097Z,19.62
2018-07-06T03:52:25.086Z,19.62
2018-07-06T03:53:25.106Z,19.69
2018-07-06T03:54:25.131Z,19.69
2018-07-06T03:55:25.061Z,19.69
2018-07-06T03:56:25.094Z,19.69
2018-07-06T03:57:25.108Z,19.69
2018-07-06T03:58:25.098Z,19.62
2018-07-06T03:59:25.112Z,19.69
2018-07-06T04:00:25.124Z,19.62
2018-07-06T04:01:25.047Z,19.62
2018-07-06T04:02:25.056Z,19.62
2018-07-06T04:03:25.115Z,19.62
2018-07-06T04:04:25.111Z,19.62
2018-07-06T04:05:25.109Z,19.56
2018-07-06T04:06:25.051Z,19.62
2018-07-06T04:07:25.241Z,19.56
2018-07-06T04:08:25.133Z,19.56
2018-07-06T04:09:25.115Z,19.62
2018-07-06T04:10:25.175Z,19.56
2018-07-06T04:11:25.078Z,19.56
2018-07-06T04:12:25.279Z,19.56
2018-07-06T04:13:25.091Z,19.56
2018-07-06T04:14:25.087Z,19.62
2018-07-06T04:15:25.241Z,19.62
2018-07-06T04:16:25.113Z,19.56
2018-07-06T04:17:25.181Z,19.56
2018-07-06T04:18:25.125Z,19.5
2018-07-06T04:19:25.134Z,19.5
2018-07-06T04:20:25.128Z,19.56
2018-07-06T04:21:25.099Z,19.56
2018-07-06T04:22:25.048Z,19.56
2018-07-06T04:23:25.157Z,19.62
2018-07-06T04:24:25.093Z,19.56
2018-07-06T04:25:25.138Z,19.56
2018-07-06T04:26:25.430Z,19.56
2018-07-06T04:27:25.117Z,19.56
2018-07-06T04:28:25.110Z,19.56
2018-07-06T04:29:25.088Z,19.56
2018-07-06T04:30:25.137Z,19.56
2018-07-06T04:31:25.070Z,19.56
2018-07-06T04:32:25.125Z,19.56
2018-07-06T04:33:25.097Z,19.62
2018-07-06T04:34:25.149Z,19.56
2018-07-06T04:35:25.128Z,19.62
2018-07-06T04:36:25.102Z,19.62
2018-07-06T04:37:25.126Z,19.56
2018-07-06T04:38:25.048Z,19.62
2018-07-06T04:39:25.067Z,19.62
2018-07-06T04:40:25.137Z,19.56
2018-07-06T04:41:25.140Z,19.62
2018-07-06T04:42:25.121Z,19.62
2018-07-06T04:43:25.133Z,19.62
2018-07-06T04:44:25.079Z,19.62
2018-07-06T04:45:25.239Z,19.56
2018-07-06T04:46:25.068Z,19.56
2018-07-06T04:47:25.053Z,19.56
2018-07-06T04:48:25.092Z,19.56
2018-07-06T04:49:25.178Z,19.56
2018-07-06T04:50:25.106Z,19.56
2018-07-06T04:51:25.064Z,19.62
2018-07-06T04:52:25.071Z,19.56
2018-07-06T04:53:25.212Z,19.56
2018-07-06T04:54:25.134Z,19.56
2018-07-06T04:55:25.071Z,19.56
2018-07-06T04:56:25.045Z,19.62
2018-07-06T04:57:25.048Z,19.62
2018-07-06T04:58:25.097Z,19.62
2018-07-06T04:59:25.107Z,19.62
2018-07-06T05:00:25.075Z,19.62
2018-07-06T05:01:25.055Z,19.62
2018-07-06T05:02:25.130Z,19.62
2018-07-06T05:03:25.122Z,19.62
2018-07-06T05:04:25.080Z,19.62
2018-07-06T05:05:25.101Z,19.62
2018-07-06T05:06:25.068Z,19.62
2018-07-06T05:07:25.057Z,19.69
2018-07-06T05:08:25.676Z,19.69
2018-07-06T05:09:25.110Z,19.69
2018-07-06T05:10:25.101Z,19.75
2018-07-06T05:11:25.098Z,19.75
2018-07-06T05:12:25.015Z,19.75
2018-07-06T05:13:25.050Z,19.81
2018-07-06T05:14:25.038Z,19.81
2018-07-06T05:15:25.111Z,19.81
2018-07-06T05:16:25.138Z,19.87
2018-07-06T05:17:25.074Z,19.87
2018-07-06T05:18:25.062Z,19.87
2018-07-06T05:19:25.102Z,19.87
2018-07-06T05:20:25.093Z,19.94
2018-07-06T05:21:25.154Z,19.94
2018-07-06T05:22:25.061Z,19.94
2018-07-06T05:23:25.100Z,20
2018-07-06T05:24:25.073Z,20
2018-07-06T05:25:25.196Z,20.06
2018-07-06T05:26:25.085Z,20
2018-07-06T05:27:25.084Z,20
2018-07-06T05:28:25.084Z,20.06
2018-07-06T05:29:25.180Z,20.06
2018-07-06T05:30:25.174Z,20.06
2018-07-06T05:31:25.072Z,20.06
2018-07-06T05:32:25.165Z,20.06
2018-07-06T05:33:25.081Z,20.06
2018-07-06T05:34:25.127Z,20.12
2018-07-06T05:35:25.067Z,20.06
2018-07-06T05:36:25.048Z,20.12
2018-07-06T05:37:25.098Z,20.12
2018-07-06T05:38:25.090Z,20.12
2018-07-06T05:39:25.126Z,20.19
2018-07-06T05:40:25.093Z,20.19
2018-07-06T05:41:25.124Z,20.19
2018-07-06T05:42:25.112Z,20.25
2018-07-06T05:43:25.333Z,20.19
2018-07-06T05:44:25.174Z,20.19
2018-07-06T05:45:25.042Z,20.25
2018-07-06T05:46:25.899Z,20.25
2018-07-06T05:47:25.299Z,20.31
2018-07-06T05:48:25.179Z,20.31
2018-07-06T05:49:25.026Z,20.31
2018-07-06T05:50:25.048Z,20.31
2018-07-06T05:51:25.106Z,20.37
2018-07-06T05:52:25.125Z,20.37
2018-07-06T05:53:25.260Z,20.44
2018-07-06T05:54:25.132Z,20.44
2018-07-06T05:55:25.064Z,20.5
2018-07-06T05:56:25.026Z,20.5
2018-07-06T05:57:25.146Z,20.56
2018-07-06T05:58:25.078Z,20.56
2018-07-06T05:59:25.134Z,20.56
2018-07-06T06:00:25.063Z,20.62
2018-07-06T06:01:25.076Z,20.56
2018-07-06T06:02:25.149Z,20.62
2018-07-06T06:03:25.215Z,20.62
2018-07-06T06:04:25.102Z,20.62
2018-07-06T06:05:25.046Z,20.62
2018-07-06T06:06:25.154Z,20.62
2018-07-06T06:07:25.090Z,20.62
2018-07-06T06:08:25.042Z,20.62
2018-07-06T06:09:25.102Z,20.62
2018-07-06T06:10:25.093Z,20.69
2018-07-06T06:11:25.244Z,20.69
2018-07-06T06:12:25.195Z,20.69
2018-07-06T06:13:25.455Z,20.69
2018-07-06T06:14:25.489Z,20.69
2018-07-06T06:15:25.245Z,20.69
2018-07-06T06:16:25.350Z,20.75
2018-07-06T06:17:25.047Z,20.75
2018-07-06T06:18:25.562Z,20.75
2018-07-06T06:19:25.038Z,20.75
2018-07-06T06:20:25.035Z,20.75
2018-07-06T06:21:25.051Z,20.75
2018-07-06T06:22:25.016Z,20.75
2018-07-06T06:23:25.046Z,20.75
2018-07-06T06:24:25.023Z,20.81
2018-07-06T06:25:25.077Z,20.75
2018-07-06T06:26:25.008Z,20.81
2018-07-06T06:27:25.160Z,20.81
2018-07-06T06:28:25.127Z,20.75
2018-07-06T06:29:25.141Z,20.75
2018-07-06T06:30:25.102Z,20.75
2018-07-06T06:31:25.109Z,20.75
2018-07-06T06:32:25.042Z,20.81
2018-07-06T06:33:27.543Z,20.81
2018-07-06T06:34:25.189Z,20.75
2018-07-06T06:35:25.101Z,20.75
2018-07-06T06:36:25.233Z,20.75
2018-07-06T06:37:25.159Z,20.81
2018-07-06T06:38:25.159Z,20.81
2018-07-06T06:39:25.339Z,20.81
2018-07-06T06:40:25.150Z,20.88
2018-07-06T06:41:25.044Z,20.88
2018-07-06T06:42:25.144Z,20.94
2018-07-06T06:43:25.232Z,20.94
2018-07-06T06:44:25.065Z,20.94
2018-07-06T06:45:25.347Z,21
2018-07-06T06:46:25.111Z,21.06
2018-07-06T06:47:25.088Z,21.06
2018-07-06T06:48:25.128Z,21.06
2018-07-06T06:49:25.167Z,21.06
2018-07-06T06:50:25.206Z,21.12
2018-07-06T06:51:25.029Z,21.19
2018-07-06T06:52:25.095Z,21.19
2018-07-06T06:53:25.209Z,21.25
2018-07-06T06:54:25.164Z,21.25
2018-07-06T06:55:25.029Z,21.25
2018-07-06T06:56:25.106Z,21.31
2018-07-06T06:57:25.224Z,21.31
2018-07-06T06:58:25.025Z,21.37
2018-07-06T06:59:25.203Z,21.44
2018-07-06T07:00:28.152Z,21.44
2018-07-06T07:01:25.283Z,21.44
2018-07-06T07:02:25.150Z,21.44
2018-07-06T07:03:25.185Z,21.44
2018-07-06T07:04:25.132Z,21.44
2018-07-06T07:05:25.104Z,21.44
2018-07-06T07:06:25.146Z,21.44
2018-07-06T07:07:25.949Z,21.44
2018-07-06T07:08:26.189Z,21.44
2018-07-06T07:09:25.206Z,21.44
2018-07-06T07:10:25.185Z,21.5
2018-07-06T07:11:25.129Z,21.5
2018-07-06T07:12:25.090Z,21.5
2018-07-06T07:13:25.091Z,21.5
2018-07-06T07:14:25.234Z,21.5
2018-07-06T07:15:25.145Z,21.5
2018-07-06T07:16:25.152Z,21.5
2018-07-06T07:17:25.058Z,21.56
2018-07-06T07:18:25.034Z,21.56
2018-07-06T07:19:25.133Z,21.62
2018-07-06T07:20:25.038Z,21.56
2018-07-06T07:21:25.044Z,21.56
2018-07-06T07:22:25.028Z,21.56
2018-07-06T07:23:26.220Z,21.62
2018-07-06T07:24:25.109Z,21.62
2018-07-06T07:25:24.988Z,21.62
2018-07-06T07:26:25.020Z,21.62
2018-07-06T07:27:25.135Z,21.62
2018-07-06T07:28:25.136Z,21.69
2018-07-06T07:29:25.037Z,21.75
2018-07-06T07:30:25.006Z,21.75
2018-07-06T07:31:25.043Z,21.81
2018-07-06T07:32:25.097Z,21.81
2018-07-06T07:33:25.027Z,21.87
2018-07-06T07:34:25.115Z,21.94
2018-07-06T07:35:25.064Z,21.94
2018-07-06T07:36:25.482Z,21.94
2018-07-06T07:37:25.071Z,21.87
2018-07-06T07:38:24.991Z,21.94
2018-07-06T07:39:25.177Z,21.94
2018-07-06T07:40:25.028Z,21.94
2018-07-06T07:41:25.080Z,21.94
2018-07-06T07:42:25.143Z,21.94
2018-07-06T07:43:25.027Z,21.94
2018-07-06T07:44:25.103Z,21.94
2018-07-06T07:45:25.213Z,21.94
2018-07-06T07:46:25.446Z,21.94
2018-07-06T07:47:25.126Z,21.94
2018-07-06T07:48:25.069Z,21.94
2018-07-06T07:49:25.137Z,21.94
2018-07-06T07:50:25.555Z,22
2018-07-06T07:51:25.017Z,22
2018-07-06T07:52:25.467Z,21.94
2018-07-06T07:53:26.525Z,21.94
2018-07-06T07:54:25.421Z,21.87
2018-07-06T07:55:25.144Z,21.94
2018-07-06T07:56:25.056Z,21.94
2018-07-06T07:57:25.134Z,22
2018-07-06T07:58:25.097Z,22.06
2018-07-06T07:59:25.079Z,22.06
2018-07-06T08:00:26.325Z,22.13
2018-07-06T08:01:26.612Z,22.19
2018-07-06T08:02:25.131Z,22.19
2018-07-06T08:03:25.105Z,22.19
2018-07-06T08:04:25.176Z,22.25
2018-07-06T08:05:25.048Z,22.25
2018-07-06T08:06:25.137Z,22.19
2018-07-06T08:07:24.981Z,22.19
2018-07-06T08:08:25.081Z,22.19
2018-07-06T08:09:25.091Z,22.19
2018-07-06T08:10:25.164Z,22.13
2018-07-06T08:11:25.061Z,22.13
2018-07-06T08:12:25.000Z,22.13
2018-07-06T08:13:25.118Z,22.13
2018-07-06T08:14:25.642Z,22.25
2018-07-06T08:15:25.093Z,22.25
2018-07-06T08:16:25.132Z,22.19
2018-07-06T08:17:25.000Z,22.25
2018-07-06T08:18:25.565Z,22.25
2018-07-06T08:19:25.133Z,22.31
2018-07-06T08:20:25.104Z,22.37
2018-07-06T08:21:25.365Z,22.37
2018-07-06T08:22:25.087Z,22.44
2018-07-06T08:23:25.046Z,22.44
2018-07-06T08:24:25.107Z,22.44
2018-07-06T08:25:25.294Z,22.5
2018-07-06T08:26:25.039Z,22.44
2018-07-06T08:27:25.047Z,22.44
2018-07-06T08:28:25.154Z,22.44
2018-07-06T08:29:25.239Z,22.5
2018-07-06T08:30:25.860Z,22.56
2018-07-06T08:31:25.200Z,22.62
2018-07-06T08:32:25.088Z,22.62
2018-07-06T08:33:24.985Z,22.75
2018-07-06T08:34:24.996Z,22.81
2018-07-06T08:35:24.978Z,22.81
2018-07-06T08:36:25.302Z,22.81
2018-07-06T08:37:25.148Z,22.81
2018-07-06T08:38:24.967Z,22.75
2018-07-06T08:39:25.295Z,22.75
2018-07-06T08:40:25.036Z,22.81
2018-07-06T08:41:24.971Z,22.81
2018-07-06T08:42:25.006Z,22.75
2018-07-06T08:43:25.015Z,22.69
2018-07-06T08:44:25.045Z,22.69
2018-07-06T08:45:24.997Z,22.62
2018-07-06T08:46:25.006Z,22.56
2018-07-06T08:47:25.002Z,22.56
2018-07-06T08:48:25.085Z,22.5
2018-07-06T08:49:25.159Z,22.56
2018-07-06T08:50:25.624Z,22.62
2018-07-06T08:51:25.682Z,22.62
2018-07-06T08:52:25.176Z,22.69
2018-07-06T08:53:25.018Z,22.75
2018-07-06T08:54:25.140Z,22.75
2018-07-06T08:55:25.094Z,22.81
2018-07-06T08:56:25.114Z,22.81
2018-07-06T08:57:25.214Z,22.87
2018-07-06T08:58:25.543Z,23
2018-07-06T08:59:25.003Z,23
2018-07-06T09:00:25.106Z,23.06
2018-07-06T09:01:25.115Z,23.06
2018-07-06T09:02:25.019Z,23
2018-07-06T09:03:25.125Z,23
2018-07-06T09:04:27.892Z,23.06
2018-07-06T09:05:25.167Z,23.06
2018-07-06T09:06:25.317Z,23.12
2018-07-06T09:07:24.980Z,23.19
2018-07-06T09:08:25.646Z,23.19
2018-07-06T09:09:25.426Z,23.31
2018-07-06T09:10:25.639Z,23.31
2018-07-06T09:11:25.312Z,23.38
2018-07-06T09:12:25.162Z,23.38
2018-07-06T09:13:25.021Z,23.38
2018-07-06T09:14:25.234Z,23.44
2018-07-06T09:15:25.148Z,23.5
2018-07-06T09:16:24.969Z,23.56
2018-07-06T09:17:25.044Z,23.56
2018-07-06T09:18:24.992Z,23.56
2018-07-06T09:19:25.638Z,23.56
2018-07-06T09:20:25.170Z,23.62
2018-07-06T09:21:25.147Z,23.75
2018-07-06T09:22:25.014Z,23.75
2018-07-06T09:23:25.094Z,23.87
2018-07-06T09:24:25.140Z,23.94
2018-07-06T09:25:27.198Z,24.06
2018-07-06T09:26:25.352Z,24.06
2018-07-06T09:27:25.018Z,24.06
2018-07-06T09:28:24.992Z,24
2018-07-06T09:29:25.097Z,23.94
2018-07-06T09:30:25.131Z,23.87
2018-07-06T09:31:25.201Z,23.87
2018-07-06T09:32:25.322Z,23.81
2018-07-06T09:33:25.458Z,23.81
2018-07-06T09:34:24.976Z,23.75
2018-07-06T09:35:25.162Z,23.69
2018-07-06T09:36:24.977Z,23.69
2018-07-06T09:37:25.101Z,23.62
2018-07-06T09:38:25.014Z,23.62
2018-07-06T09:39:25.083Z,23.62
2018-07-06T09:40:24.976Z,23.62
2018-07-06T09:41:25.108Z,23.69
2018-07-06T09:42:25.118Z,23.75
2018-07-06T09:43:25.691Z,23.81
2018-07-06T09:44:25.027Z,23.94
2018-07-06T09:45:24.965Z,24.06
2018-07-06T09:46:24.967Z,24
2018-07-06T09:47:24.953Z,24
2018-07-06T09:48:25.029Z,24
2018-07-06T09:49:24.990Z,23.87
2018-07-06T09:50:24.955Z,23.81
2018-07-06T09:51:25.043Z,23.81
2018-07-06T09:52:25.058Z,23.81
2018-07-06T09:53:25.009Z,23.81
2018-07-06T09:54:24.992Z,23.94
2018-07-06T09:55:24.999Z,23.94
2018-07-06T09:56:25.051Z,24
2018-07-06T09:57:27.304Z,24.06
2018-07-06T09:58:24.951Z,24.19
2018-07-06T09:59:24.957Z,24.31
2018-07-06T10:00:25.010Z,24.5
2018-07-06T10:01:25.251Z,24.63
2018-07-06T10:02:25.008Z,24.69
2018-07-06T10:03:24.998Z,24.56
2018-07-06T10:04:26.633Z,24.56
2018-07-06T10:05:25.136Z,24.5
2018-07-06T10:06:24.991Z,24.44
2018-07-06T10:07:25.179Z,24.44
2018-07-06T10:08:26.151Z,24.56
2018-07-06T10:09:25.215Z,24.56
2018-07-06T10:10:25.137Z,24.56
2018-07-06T10:11:25.162Z,24.56
2018-07-06T10:12:25.139Z,24.5
2018-07-06T10:13:25.053Z,24.63
2018-07-06T10:14:25.355Z,24.63
2018-07-06T10:15:25.251Z,24.63
2018-07-06T10:16:25.137Z,24.63
2018-07-06T10:17:25.086Z,24.56
2018-07-06T10:18:25.359Z,24.56
2018-07-06T10:19:25.801Z,24.63
2018-07-06T10:20:25.281Z,24.69
2018-07-06T10:21:25.173Z,24.63
2018-07-06T10:22:25.115Z,24.81
2018-07-06T10:23:24.965Z,24.75
2018-07-06T10:24:25.103Z,24.75
2018-07-06T10:25:25.013Z,24.69
2018-07-06T10:26:26.035Z,24.63
2018-07-06T10:27:25.473Z,24.69
2018-07-06T10:28:25.217Z,24.63
2018-07-06T10:29:25.349Z,24.63
2018-07-06T10:30:25.246Z,24.75
2018-07-06T10:31:25.170Z,24.75
2018-07-06T10:32:25.357Z,24.81
2018-07-06T10:33:25.558Z,24.87
2018-07-06T10:34:25.294Z,24.94
2018-07-06T10:35:25.182Z,24.94
2018-07-06T10:36:25.089Z,25
2018-07-06T10:37:25.196Z,24.94
2018-07-06T10:38:25.196Z,24.87
2018-07-06T10:39:26.597Z,24.87
2018-07-06T10:40:25.120Z,24.81
2018-07-06T10:41:25.127Z,24.87
2018-07-06T10:42:25.137Z,25
2018-07-06T10:43:24.923Z,25.06
2018-07-06T10:44:25.042Z,25.19
2018-07-06T10:45:25.076Z,25.25
2018-07-06T10:46:25.157Z,25.25
2018-07-06T10:47:25.480Z,25.37
2018-07-06T10:48:24.978Z,25.25
2018-07-06T10:49:25.212Z,25.25
2018-07-06T10:50:25.054Z,25.31
2018-07-06T10:51:25.091Z,25.31
2018-07-06T10:52:25.117Z,25.25
2018-07-06T10:53:25.035Z,25.25
2018-07-06T10:54:25.243Z,25.25
2018-07-06T10:55:26.071Z,25.31
2018-07-06T10:56:24.936Z,25.25
2018-07-06T10:57:25.046Z,25.25
2018-07-06T10:58:25.083Z,25.25
2018-07-06T10:59:25.863Z,25.19
2018-07-06T11:00:25.052Z,25.12
2018-07-06T11:01:25.067Z,25.12
2018-07-06T11:02:25.080Z,25.12
2018-07-06T11:03:24.919Z,25.12
2018-07-06T11:04:25.190Z,25.06
2018-07-06T11:05:25.197Z,25.12
2018-07-06T11:06:24.940Z,25.06
2018-07-06T11:07:24.912Z,25.12
2018-07-06T11:08:26.025Z,25.12
2018-07-06T11:09:24.929Z,25.19
2018-07-06T11:10:25.057Z,25.19
2018-07-06T11:11:25.067Z,25.31
2018-07-06T11:12:25.010Z,25.5
2018-07-06T11:13:25.168Z,25.56
2018-07-06T11:14:24.948Z,25.56
2018-07-06T11:15:24.926Z,25.62
2018-07-06T11:16:25.261Z,25.81
2018-07-06T11:17:25.068Z,25.81
2018-07-06T11:18:24.967Z,25.88
2018-07-06T11:19:25.256Z,25.75
2018-07-06T11:20:25.223Z,25.62
2018-07-06T11:21:24.989Z,25.62
2018-07-06T11:22:25.203Z,25.62
2018-07-06T11:23:25.081Z,25.62
2018-07-06T11:24:25.359Z,25.75
2018-07-06T11:25:25.844Z,25.75
2018-07-06T11:26:25.168Z,25.81
2018-07-06T11:27:24.994Z,25.88
2018-07-06T11:28:25.353Z,26
2018-07-06T11:29:24.976Z,26
2018-07-06T11:30:25.096Z,26.12
2018-07-06T11:31:25.168Z,26.19
2018-07-06T11:32:24.938Z,26.25
2018-07-06T11:33:25.106Z,26.44
2018-07-06T11:34:25.191Z,26.31
2018-07-06T11:35:25.428Z,26.19
2018-07-06T11:36:24.975Z,26.12
2018-07-06T11:37:26.118Z,26
2018-07-06T11:38:25.132Z,26
2018-07-06T11:39:24.960Z,26.12
2018-07-06T11:40:25.124Z,26.19
2018-07-06T11:41:25.139Z,26.25
2018-07-06T11:42:25.108Z,26.31
2018-07-06T11:43:25.162Z,26.31
2018-07-06T11:44:25.169Z,26.31
2018-07-06T11:45:25.108Z,26.37
2018-07-06T11:46:25.066Z,26.37
2018-07-06T11:47:24.980Z,26.56
2018-07-06T11:48:24.910Z,26.56
2018-07-06T11:49:26.260Z,26.5
2018-07-06T11:50:25.508Z,26.5
2018-07-06T11:51:25.117Z,26.5
2018-07-06T11:52:25.125Z,26.44
2018-07-06T11:53:25.085Z,26.44
2018-07-06T11:54:25.003Z,26.44
2018-07-06T11:55:25.257Z,26.44
2018-07-06T11:56:25.653Z,26.56
2018-07-06T11:57:24.964Z,26.56
2018-07-06T11:58:25.276Z,26.56
2018-07-06T11:59:24.960Z,26.5
2018-07-06T12:00:25.075Z,26.5
2018-07-06T12:01:25.115Z,26.44
2018-07-06T12:02:25.060Z,26.44
2018-07-06T12:03:25.080Z,26.44
2018-07-06T12:04:26.270Z,26.44
2018-07-06T12:05:25.129Z,26.44
2018-07-06T12:06:25.145Z,26.5
2018-07-06T12:07:25.094Z,26.5
2018-07-06T12:08:25.137Z,26.56
2018-07-06T12:09:24.996Z,26.62
2018-07-06T12:10:25.037Z,26.69
2018-07-06T12:11:24.953Z,26.81
2018-07-06T12:12:24.948Z,26.81
2018-07-06T12:13:25.047Z,26.75
2018-07-06T12:14:24.915Z,26.69
2018-07-06T12:15:25.178Z,26.62
2018-07-06T12:16:24.980Z,26.75
2018-07-06T12:17:24.922Z,26.69
2018-07-06T12:18:24.963Z,26.5
2018-07-06T12:19:24.925Z,26.56
2018-07-06T12:20:24.931Z,26.5
2018-07-06T12:21:25.740Z,26.5
2018-07-06T12:22:24.957Z,26.69
2018-07-06T12:23:24.942Z,26.69
2018-07-06T12:24:25.137Z,26.75
2018-07-06T12:25:24.962Z,26.75
2018-07-06T12:26:24.957Z,26.75
2018-07-06T12:27:25.024Z,26.69
2018-07-06T12:28:24.976Z,26.69
2018-07-06T12:29:24.926Z,26.75
2018-07-06T12:30:25.111Z,26.81
2018-07-06T12:31:24.964Z,26.94
2018-07-06T12:32:24.955Z,27
2018-07-06T12:33:24.947Z,27.06
2018-07-06T12:34:25.089Z,27.19
2018-07-06T12:35:24.995Z,27.25
2018-07-06T12:36:25.160Z,27.19
2018-07-06T12:37:24.917Z,27.19
2018-07-06T12:38:25.044Z,27
2018-07-06T12:39:25.008Z,27
2018-07-06T12:40:25.263Z,27.06
2018-07-06T12:41:25.008Z,27.19
2018-07-06T12:42:24.948Z,27.25
2018-07-06T12:43:24.924Z,27.5
2018-07-06T12:44:25.104Z,27.37
2018-07-06T12:45:25.603Z,27.37
2018-07-06T12:46:24.926Z,27.37
2018-07-06T12:47:25.225Z,27.44
2018-07-06T12:48:25.069Z,27.44
2018-07-06T12:49:25.110Z,27.37
2018-07-06T12:50:25.077Z,27.5
2018-07-06T12:51:25.191Z,27.56
2018-07-06T12:52:25.672Z,27.5
2018-07-06T12:53:25.176Z,27.56
2018-07-06T12:54:24.981Z,27.62
2018-07-06T12:55:26.052Z,27.75
2018-07-06T12:56:24.921Z,27.75
2018-07-06T12:57:25.008Z,27.75
2018-07-06T12:58:25.637Z,27.69