createdAt,value
2022-10-01T00:00:17.108Z,1011.746068
2022-10-01T00:05:17.056Z,1011.712070
2022-10-01T00:10:17.194Z,1011.697994
2022-10-01T00:15:17.493Z,1011.700540
2022-10-01T00:20:17.451Z,1011.616043
2022-10-01T00:25:17.253Z,1011.544092
2022-10-01T00:30:17.105Z,1011.590076
2022-10-01T00:35:17.795Z,1011.611231
2022-10-01T00:40:17.164Z,1011.630326
2022-10-01T00:45:17.338Z,1011.562708
2022-10-01T00:50:17.155Z,1011.504212
2022-10-01T00:55:17.247Z,1011.490292
2022-10-01T01:00:22.237Z,1011.399336
2022-10-01T01:05:17.190Z,1011.367098
2022-10-01T01:10:17.221Z,1011.349831
2022-10-01T01:15:17.285Z,1011.370087
2022-10-01T01:20:17.125Z,1011.348520
2022-10-01T01:25:17.163Z,1011.294891
2022-10-01T01:30:17.334Z,1011.238784
2022-10-01T01:35:17.462Z,1011.227209
2022-10-01T01:40:17.204Z,1011.204360
2022-10-01T01:45:17.080Z,1011.152668
2022-10-01T01:50:17.151Z,1011.112532
2022-10-01T01:55:17.109Z,1011.001714
2022-10-01T02:00:17.194Z,1010.918176
2022-10-01T02:05:17.213Z,1010.857969
2022-10-01T02:10:17.193Z,1010.839936
2022-10-01T02:15:17.251Z,1010.888002
2022-10-01T02:20:17.718Z,1010.884028
2022-10-01T02:25:17.206Z,1010.824658
2022-10-01T02:30:17.210Z,1010.769314
2022-10-01T02:35:17.058Z,1010.698817
2022-10-01T02:40:17.035Z,1010.706069
2022-10-01T02:45:17.075Z,1010.650279
2022-10-01T02:50:17.057Z,1010.636320
2022-10-01T02:55:17.119Z,1010.606912
2022-10-01T03:00:17.247Z,1010.566050
2022-10-01T03:05:17.350Z,1010.521195
2022-10-01T03:10:17.100Z,1010.509393
2022-10-01T03:15:17.177Z,1010.514564
2022-10-01T03:20:16.991Z,1010.496826
2022-10-01T03:25:17.048Z,1010.531435
2022-10-01T03:30:17.085Z,1010.479936
2022-10-01T03:35:17.106Z,1010.420939
2022-10-01T03:40:17.060Z,1010.423647
2022-10-01T03:45:16.997Z,1010.425345
2022-10-01T03:50:17.140Z,1010.396254
2022-10-01T03:55:17.298Z,1010.397888
2022-10-01T04:00:16.942Z,1010.418450
2022-10-01T04:05:17.016Z,1010.300535
2022-10-01T04:10:17.245Z,1010.204463
2022-10-01T04:15:17.070Z,1010.122904
2022-10-01T04:20:16.899Z,1010.027495
2022-10-01T04:25:17.355Z,1009.998465
2022-10-01T04:30:16.967Z,1009.996081
2022-10-01T04:35:17.220Z,1009.998506
2022-10-01T04:40:16.908Z,1009.948288
2022-10-01T04:45:17.051Z,1009.948531
2022-10-01T04:50:17.218Z,1009.933099
2022-10-01T04:55:17.151Z,1009.983365
2022-10-01T05:00:16.902Z,1009.979465
2022-10-01T05:05:16.873Z,1009.908365
2022-10-01T05:10:16.981Z,1009.832548
2022-10-01T05:15:17.154Z,1009.787817
2022-10-01T05:20:16.997Z,1009.746692
2022-10-01T05:25:17.042Z,1009.704288
2022-10-01T05:30:17.198Z,1009.726299
2022-10-01T05:35:17.402Z,1009.740603
2022-10-01T05:40:16.863Z,1009.694714
2022-10-01T05:45:16.840Z,1009.663209
2022-10-01T05:50:17.582Z,1009.623726
2022-10-01T05:55:16.991Z,1009.524302
2022-10-01T06:00:17.036Z,1009.399531
2022-10-01T06:05:16.888Z,1009.324337
2022-10-01T06:10:17.324Z,1009.318409
2022-10-01T06:15:17.450Z,1009.337097
2022-10-01T06:20:16.946Z,1009.203066
2022-10-01T06:25:17.022Z,1009.099677
2022-10-01T06:30:17.003Z,1009.014500
2022-10-01T06:35:16.910Z,1008.908798
2022-10-01T06:40:16.901Z,1008.786883
2022-10-01T06:45:16.841Z,1008.811465
2022-10-01T06:50:17.110Z,1008.729388
2022-10-01T06:55:17.029Z,1008.694028
2022-10-01T07:00:17.182Z,1008.584409
2022-10-01T07:05:16.929Z,1008.477307
2022-10-01T07:10:16.951Z,1008.431708
2022-10-01T07:15:17.219Z,1008.404740
2022-10-01T07:20:16.961Z,1008.316271
2022-10-01T07:25:17.056Z,1008.225087
2022-10-01T07:30:16.920Z,1008.209916
2022-10-01T07:35:17.186Z,1008.162641
2022-10-01T07:40:17.093Z,1008.123838
2022-10-01T07:45:16.815Z,1008.083083
2022-10-01T07:50:16.885Z,1008.002016
2022-10-01T07:55:16.900Z,1007.798702
2022-10-01T08:00:16.844Z,1007.674755
2022-10-01T08:05:16.851Z,1007.586634
2022-10-01T08:10:17.164Z,1007.465171
2022-10-01T08:15:16.976Z,1007.486478
2022-10-01T08:20:17.050Z,1007.374701
2022-10-01T08:25:17.077Z,1007.336531
2022-10-01T08:30:17.117Z,1007.292396
2022-10-01T08:35:16.806Z,1007.269243
2022-10-01T08:40:16.970Z,1007.261736
2022-10-01T08:45:16.922Z,1007.263361
2022-10-01T08:50:17.066Z,1007.235976
2022-10-01T08:55:16.869Z,1007.134123
2022-10-01T09:00:16.826Z,1007.007065
2022-10-01T09:05:16.817Z,1006.958463
2022-10-01T09:10:16.898Z,1006.863179
2022-10-01T09:15:17.132Z,1006.739815
2022-10-01T09:20:16.949Z,1006.737770
2022-10-01T09:25:16.853Z,1006.602788
2022-10-01T09:30:16.868Z,1006.503046
2022-10-01T09:35:16.980Z,1006.480679
2022-10-01T09:40:16.843Z,1006.389915
2022-10-01T09:45:17.006Z,1006.332042
2022-10-01T09:50:17.089Z,1006.258413
2022-10-01T09:55:16.937Z,1006.213080
2022-10-01T10:00:17.121Z,1006.192220
2022-10-01T10:05:17.110Z,1006.170301
2022-10-01T10:10:18.102Z,1006.195370
2022-10-01T10:15:16.898Z,1006.204529
2022-10-01T10:20:16.814Z,1006.232293
2022-10-01T10:25:16.854Z,1006.144157
2022-10-01T10:30:16.862Z,1006.186401
2022-10-01T10:35:16.928Z,1006.174412
2022-10-01T10:40:16.998Z,1006.175672
2022-10-01T10:45:16.959Z,1006.164049
2022-10-01T10:50:16.881Z,1006.131597
2022-10-01T10:55:16.907Z,1006.184961
2022-10-01T11:00:16.759Z,1006.126236
2022-10-01T11:05:16.927Z,1006.135488
2022-10-01T11:10:16.992Z,1006.170454
2022-10-01T11:15:16.824Z,1006.220774
2022-10-01T11:20:20.604Z,1006.165953
2022-10-01T11:25:16.817Z,1006.175692
2022-10-01T11:30:16.850Z,1006.123670
2022-10-01T11:35:16.779Z,1006.051280
2022-10-01T11:40:16.942Z,1006.011414
2022-10-01T11:45:16.763Z,1006.016843
2022-10-01T11:50:17.189Z,1005.977704
2022-10-01T11:55:16.721Z,1005.849182
2022-10-01T12:00:17.042Z,1005.665343
2022-10-01T12:05:17.425Z,1005.605546
2022-10-01T12:10:16.983Z,1005.511185
2022-10-01T12:15:16.770Z,1005.550670
2022-10-01T12:20:16.782Z,1005.615086
2022-10-01T12:25:16.998Z,1005.616710
2022-10-01T12:30:16.853Z,1005.654226
2022-10-01T12:35:16.855Z,1005.653377
2022-10-01T12:40:17.087Z,1005.655997
2022-10-01T12:45:17.121Z,1005.659967
2022-10-01T12:50:16.980Z,1005.686971
2022-10-01T12:55:16.811Z,1005.606081
2022-10-01T13:00:16.839Z,1005.695242
2022-10-01T13:05:16.802Z,1005.651874
2022-10-01T13:10:16.749Z,1005.649788
2022-10-01T13:15:16.882Z,1005.609907
2022-10-01T13:20:16.811Z,1005.622471
2022-10-01T13:25:16.860Z,1005.566930
2022-10-01T13:30:16.834Z,1005.605195
2022-10-01T13:35:16.831Z,1005.659828
2022-10-01T13:40:16.995Z,1005.637648
2022-10-01T13:45:16.923Z,1005.625207
2022-10-01T13:50:16.906Z,1005.659881
2022-10-01T13:55:16.855Z,1005.698368
2022-10-01T14:00:16.769Z,1005.719618
2022-10-01T14:05:16.862Z,1005.737132
2022-10-01T14:10:17.022Z,1005.677470
2022-10-01T14:15:16.895Z,1005.692243
2022-10-01T14:20:16.688Z,1005.670858
2022-10-01T14:25:16.774Z,1005.704564
2022-10-01T14:30:17.064Z,1005.686804
2022-10-01T14:35:17.066Z,1005.631368
2022-10-01T14:40:16.918Z,1005.631750
2022-10-01T14:45:16.958Z,1005.760628
2022-10-01T14:50:17.337Z,1005.857287
2022-10-01T14:55:16.813Z,1005.865739
2022-10-01T15:00:16.729Z,1005.852089
2022-10-01T15:05:20.133Z,1005.820345
2022-10-01T15:10:17.198Z,1005.795768
2022-10-01T15:15:16.815Z,1005.823851
2022-10-01T15:20:16.903Z,1005.829499
2022-10-01T15:25:16.941Z,1005.870985
2022-10-01T15:30:16.750Z,1005.920858
2022-10-01T15:35:16.862Z,1005.923373
2022-10-01T15:40:17.137Z,1005.964003
2022-10-01T15:45:16.715Z,1006.045327
2022-10-01T15:50:16.904Z,1006.118074
2022-10-01T15:55:16.727Z,1006.143565
2022-10-01T16:00:16.722Z,1006.151020
2022-10-01T16:05:16.661Z,1006.179113
2022-10-01T16:10:16.776Z,1006.239558
2022-10-01T16:15:17.046Z,1006.390903
2022-10-01T16:20:16.675Z,1006.435368
2022-10-01T16:25:16.642Z,1006.477866
2022-10-01T16:30:16.926Z,1006.499637
2022-10-01T16:35:16.931Z,1006.544378
2022-10-01T16:40:17.246Z,1006.618864
2022-10-01T16:45:16.840Z,1006.633936
2022-10-01T16:50:16.782Z,1006.681162
2022-10-01T16:55:16.649Z,1006.700791
2022-10-01T17:00:16.697Z,1006.658454
2022-10-01T17:05:16.702Z,1006.691611
2022-10-01T17:10:16.778Z,1006.772440
2022-10-01T17:15:16.692Z,1006.892135
2022-10-01T17:20:16.830Z,1006.929212
2022-10-01T17:25:16.667Z,1006.990873
2022-10-01T17:30:16.596Z,1007.032004
2022-10-01T17:35:16.603Z,1007.078159
2022-10-01T17:40:16.680Z,1007.189470
2022-10-01T17:45:16.619Z,1007.242707
2022-10-01T17:50:16.795Z,1007.258921
2022-10-01T17:55:16.770Z,1007.313454
2022-10-01T18:00:16.618Z,1007.372195
2022-10-01T18:05:16.757Z,1007.430675
2022-10-01T18:10:16.782Z,1007.473750
2022-10-01T18:15:16.766Z,1007.495752
2022-10-01T18:20:16.846Z,1007.492391
2022-10-01T18:25:16.826Z,1007.567427
2022-10-01T18:30:17.261Z,1007.698682
2022-10-01T18:35:17.361Z,1007.709366
2022-10-01T18:40:16.662Z,1007.798992
2022-10-01T18:45:16.630Z,1007.837475
2022-10-01T18:50:16.612Z,1007.834917
2022-10-01T18:55:20.978Z,1007.889562
2022-10-01T19:00:16.575Z,1007.986431
2022-10-01T19:05:16.846Z,1008.146381
2022-10-01T19:10:16.956Z,1008.265269
2022-10-01T19:15:16.665Z,1008.242393
2022-10-01T19:20:16.782Z,1008.200987
2022-10-01T19:25:16.695Z,1008.214453
2022-10-01T19:30:16.677Z,1008.172854
2022-10-01T19:35:16.978Z,1008.221918
2022-10-01T19:40:16.636Z,1008.352524
2022-10-01T19:45:16.612Z,1008.449492
2022-10-01T19:50:16.749Z,1008.554650
2022-10-01T19:55:17.048Z,1008.646285
2022-10-01T20:00:16.636Z,1008.738125
2022-10-01T20:05:16.826Z,1008.849699
2022-10-01T20:10:17.111Z,1008.925191
2022-10-01T20:15:16.799Z,1009.021672
2022-10-01T20:20:16.651Z,1009.044518
2022-10-01T20:25:16.548Z,1009.194538
2022-10-01T20:30:16.686Z,1009.224461
2022-10-01T20:35:16.543Z,1009.296721
2022-10-01T20:40:16.949Z,1009.451821
2022-10-01T20:45:16.525Z,1009.535001
2022-10-01T20:50:16.770Z,1009.613534
2022-10-01T20:55:16.708Z,1009.710026
2022-10-01T21:00:16.649Z,1009.761859
2022-10-01T21:05:16.614Z,1009.874462
2022-10-01T21:10:16.693Z,1009.989419
2022-10-01T21:15:16.669Z,1010.077017
2022-10-01T21:20:16.682Z,1010.237737
2022-10-01T21:25:16.516Z,1010.436433
2022-10-01T21:30:16.696Z,1010.562928
2022-10-01T21:35:16.811Z,1010.656719
2022-10-01T21:40:16.810Z,1010.733734
2022-10-01T21:45:16.593Z,1010.827866
2022-10-01T21:50:16.609Z,1010.982157
2022-10-01T21:55:16.604Z,1011.054596
2022-10-01T22:00:17.270Z,1011.054770
2022-10-01T22:05:16.690Z,1011.165563
2022-10-01T22:10:16.914Z,1011.244073
2022-10-01T22:15:16.566Z,1011.310832
2022-10-01T22:20:16.778Z,1011.348858
2022-10-01T22:25:16.547Z,1011.438915
2022-10-01T22:30:16.603Z,1011.535078
2022-10-01T22:35:16.573Z,1011.632928
2022-10-01T22:40:16.666Z,1011.645628
2022-10-01T22:45:16.569Z,1011.682394
2022-10-01T22:50:16.654Z,1011.740345
2022-10-01T22:55:16.518Z,1011.827356
2022-10-01T23:00:16.510Z,1011.876244
2022-10-01T23:05:16.533Z,1011.860319
2022-10-01T23:10:16.903Z,1011.935133
2022-10-01T23:15:16.516Z,1012.027909
2022-10-01T23:20:16.612Z,1012.061211
2022-10-01T23:25:16.547Z,1012.151877
2022-10-01T23:30:16.950Z,1012.274054
2022-10-01T23:35:16.508Z,1012.308773
2022-10-01T23:40:16.550Z,1012.425766
2022-10-01T23:45:16.571Z,1012.546077
2022-10-01T23:50:16.726Z,1012.575562
2022-10-01T23:55:16.518Z,1012.621822
