createdAt,value
2023-05-03T00:01:18.222Z,5.19
2023-05-03T00:04:26.383Z,5.22
2023-05-03T00:07:34.889Z,5.10
2023-05-03T00:10:42.979Z,5.06
2023-05-03T00:13:52.444Z,5.06
2023-05-03T00:17:00.851Z,4.94
2023-05-03T00:20:10.179Z,4.89
2023-05-03T00:23:18.557Z,4.81
2023-05-03T00:26:27.658Z,4.81
2023-05-03T00:29:37.107Z,4.79
2023-05-03T00:32:45.379Z,4.80
2023-05-03T00:35:53.628Z,4.81
2023-05-03T00:39:01.738Z,4.84
2023-05-03T00:42:09.841Z,4.90
2023-05-03T00:45:19.943Z,4.89
2023-05-03T00:48:28.848Z,4.84
2023-05-03T00:51:37.063Z,4.76
2023-05-03T00:54:45.705Z,4.74
2023-05-03T00:57:53.787Z,4.77
2023-05-03T01:01:03.758Z,4.69
2023-05-03T01:04:12.125Z,4.75
2023-05-03T01:07:37.666Z,4.84
2023-05-03T01:10:59.054Z,5.04
2023-05-03T01:14:19.038Z,5.19
2023-05-03T01:17:36.648Z,5.34
2023-05-03T01:20:49.927Z,5.50
2023-05-03T01:24:04.091Z,5.32
2023-05-03T01:27:13.772Z,5.43
2023-05-03T01:30:28.004Z,5.63
2023-05-03T01:33:48.928Z,5.65
2023-05-03T01:37:03.224Z,5.59
2023-05-03T01:40:16.902Z,5.75
2023-05-03T01:43:27.351Z,5.79
2023-05-03T01:46:35.516Z,5.98
2023-05-03T01:49:43.617Z,6.04
2023-05-03T01:52:52.552Z,6.00
2023-05-03T01:56:00.710Z,6.13
2023-05-03T01:59:10.967Z,5.99
2023-05-03T02:02:19.381Z,5.83
2023-05-03T02:05:27.740Z,5.93
2023-05-03T02:08:36.149Z,6.07
2023-05-03T02:11:44.660Z,6.06
2023-05-03T02:14:54.221Z,6.12
2023-05-03T02:18:03.603Z,6.17
2023-05-03T02:21:13.104Z,6.19
2023-05-03T02:24:21.225Z,6.22
2023-05-03T02:27:30.308Z,6.30
2023-05-03T02:30:40.159Z,6.36
2023-05-03T02:33:48.394Z,6.13
2023-05-03T02:36:56.557Z,6.23
2023-05-03T02:40:06.405Z,6.22
2023-05-03T02:43:15.839Z,6.19
2023-05-03T02:46:25.704Z,6.00
2023-05-03T02:49:33.982Z,5.99
2023-05-03T02:52:42.388Z,5.90
2023-05-03T02:55:51.549Z,5.90
2023-05-03T02:58:59.866Z,5.96
2023-05-03T03:02:09.988Z,6.14
2023-05-03T03:05:19.990Z,6.19
2023-05-03T03:08:31.145Z,6.24
2023-05-03T03:11:43.416Z,6.32
2023-05-03T03:14:51.653Z,6.41
2023-05-03T03:18:01.448Z,6.31
2023-05-03T03:21:10.648Z,6.42
2023-05-03T03:24:19.099Z,6.45
2023-05-03T03:27:28.936Z,6.54
2023-05-03T03:30:37.331Z,6.59
2023-05-03T03:33:58.256Z,6.64
2023-05-03T03:37:09.317Z,6.63
2023-05-03T03:40:21.947Z,6.61
2023-05-03T03:43:31.236Z,6.68
2023-05-03T03:46:40.664Z,6.66
2023-05-03T03:49:51.204Z,6.64
2023-05-03T03:52:59.814Z,6.58
2023-05-03T03:56:09.125Z,6.50
2023-05-03T03:59:20.904Z,6.37
2023-05-03T04:02:29.337Z,6.60
2023-05-03T04:05:39.215Z,6.66
2023-05-03T04:08:47.631Z,6.76
2023-05-03T04:11:56.988Z,6.78
2023-05-03T04:15:06.430Z,6.69
2023-05-03T04:18:16.057Z,6.64
2023-05-03T04:21:28.729Z,6.79
2023-05-03T04:24:39.654Z,6.95
2023-05-03T04:27:49.102Z,6.92
2023-05-03T04:31:00.133Z,7.03
2023-05-03T04:34:10.579Z,7.04
2023-05-03T04:37:21.513Z,7.11
2023-05-03T04:40:30.618Z,7.18
2023-05-03T04:43:46.121Z,7.25
2023-05-03T04:46:55.449Z,7.29
2023-05-03T04:50:03.879Z,7.35
2023-05-03T04:53:14.639Z,7.38
2023-05-03T04:56:26.496Z,7.36
2023-05-03T04:59:41.066Z,7.47
2023-05-03T05:02:50.727Z,7.60
2023-05-03T05:06:12.280Z,7.74
2023-05-03T05:09:26.228Z,7.86
2023-05-03T05:12:37.042Z,7.98
2023-05-03T05:15:47.064Z,8.13
2023-05-03T05:18:55.502Z,8.29
2023-05-03T05:22:07.310Z,8.30
2023-05-03T05:25:26.449Z,8.65
2023-05-03T05:28:34.935Z,8.71
2023-05-03T05:31:43.152Z,8.67
2023-05-03T05:34:55.394Z,8.88
2023-05-03T05:38:05.845Z,9.09
2023-05-03T05:41:16.615Z,9.54
2023-05-03T05:44:26.161Z,9.89
2023-05-03T05:47:34.831Z,9.39
2023-05-03T05:50:44.106Z,9.51
2023-05-03T05:53:54.547Z,9.92
2023-05-03T05:57:04.190Z,10.30
2023-05-03T06:00:15.551Z,11.55
2023-05-03T06:03:25.717Z,13.31
2023-05-03T06:06:34.885Z,13.26
2023-05-03T06:09:43.943Z,12.78
2023-05-03T06:12:55.561Z,12.58
2023-05-03T06:16:08.958Z,11.84
2023-05-03T06:19:17.095Z,13.79
2023-05-03T06:22:26.598Z,14.62
2023-05-03T06:25:37.111Z,14.86
2023-05-03T06:28:47.233Z,14.74
2023-05-03T06:31:56.033Z,12.61
2023-05-03T06:35:05.477Z,12.47
2023-05-03T06:38:14.392Z,12.68
2023-05-03T06:41:22.540Z,12.77
2023-05-03T06:44:32.200Z,12.75
2023-05-03T06:47:42.832Z,12.80
2023-05-03T06:50:51.317Z,12.63
2023-05-03T06:54:06.589Z,10.77
2023-05-03T06:57:14.936Z,11.53
2023-05-03T07:00:26.104Z,11.83
2023-05-03T07:03:34.365Z,11.92
2023-05-03T07:06:55.129Z,11.61
2023-05-03T07:10:04.967Z,11.78
2023-05-03T07:13:14.286Z,11.52
2023-05-03T07:16:25.504Z,12.09
2023-05-03T07:19:33.668Z,12.31
2023-05-03T07:22:42.112Z,12.95
2023-05-03T07:25:50.726Z,13.16
2023-05-03T07:28:58.898Z,12.93
2023-05-03T07:32:09.726Z,13.11
2023-05-03T07:35:19.324Z,13.26
2023-05-03T07:38:27.675Z,13.86
2023-05-03T07:41:35.792Z,14.06
2023-05-03T07:44:43.923Z,14.31
2023-05-03T07:47:53.424Z,14.67
2023-05-03T07:51:01.593Z,14.57
2023-05-03T07:54:09.814Z,14.81
2023-05-03T07:57:18.057Z,14.01
2023-05-03T08:00:26.892Z,13.96
2023-05-03T08:03:36.656Z,15.12
2023-05-03T08:06:45.095Z,15.59
2023-05-03T08:09:53.761Z,12.66
2023-05-03T08:13:01.872Z,12.15
2023-05-03T08:16:10.191Z,11.11
2023-05-03T08:19:19.703Z,11.97
2023-05-03T08:22:27.827Z,12.94
2023-05-03T08:25:37.206Z,13.40
2023-05-03T08:28:45.625Z,13.55
2023-05-03T08:31:54.141Z,13.53
2023-05-03T08:35:07.411Z,14.54
2023-05-03T08:38:16.333Z,16.52
2023-05-03T08:41:31.070Z,16.59
2023-05-03T08:44:45.790Z,13.89
2023-05-03T08:47:56.175Z,13.55
2023-05-03T08:51:08.073Z,14.41
2023-05-03T08:54:18.159Z,14.14
2023-05-03T08:57:27.907Z,14.51
2023-05-03T09:00:36.181Z,14.58
2023-05-03T09:03:52.599Z,15.88
2023-05-03T09:07:11.333Z,16.92
2023-05-03T09:10:25.080Z,15.45
2023-05-03T09:13:34.293Z,15.14
2023-05-03T09:16:45.486Z,13.54
2023-05-03T09:19:56.023Z,15.15
2023-05-03T09:23:05.928Z,15.32
2023-05-03T09:26:29.802Z,14.51
2023-05-03T09:29:37.947Z,14.64
2023-05-03T09:32:49.994Z,15.07
2023-05-03T09:36:00.318Z,15.10
2023-05-03T09:39:18.166Z,16.15
2023-05-03T09:42:28.903Z,15.92
2023-05-03T09:45:37.977Z,15.27
2023-05-03T09:48:46.716Z,15.69
2023-05-03T09:51:56.161Z,14.90
2023-05-03T09:55:06.806Z,14.66
2023-05-03T09:58:18.352Z,14.57
2023-05-03T10:01:27.259Z,14.92
2023-05-03T10:04:44.683Z,15.36
2023-05-03T10:07:59.036Z,15.00
2023-05-03T10:11:13.750Z,15.45
2023-05-03T10:14:22.773Z,15.13
2023-05-03T10:17:47.913Z,15.57
2023-05-03T10:21:05.317Z,17.14
2023-05-03T10:24:16.166Z,18.10
2023-05-03T10:27:26.166Z,18.05
2023-05-03T10:30:37.607Z,17.13
2023-05-03T10:33:46.085Z,16.96
2023-05-03T10:36:56.435Z,16.77
2023-05-03T10:40:11.433Z,16.57
2023-05-03T10:43:58.025Z,16.89
2023-05-03T10:47:14.560Z,17.52
2023-05-03T10:50:29.272Z,18.29
2023-05-03T10:53:43.465Z,17.99
2023-05-03T10:56:55.308Z,17.11
2023-05-03T11:00:09.224Z,17.09
2023-05-03T11:03:37.324Z,16.31
2023-05-03T11:06:47.697Z,17.45
2023-05-03T11:09:56.173Z,17.21
2023-05-03T11:13:04.475Z,16.96
2023-05-03T11:16:14.015Z,16.58
2023-05-03T11:19:22.901Z,17.45
2023-05-03T11:22:31.283Z,17.37
2023-05-03T11:25:39.780Z,17.25
2023-05-03T11:28:48.264Z,16.75
2023-05-03T11:31:57.889Z,16.65
2023-05-03T11:35:08.051Z,16.79
2023-05-03T11:38:16.597Z,17.65
2023-05-03T11:41:25.029Z,17.14
2023-05-03T11:44:33.306Z,17.02
2023-05-03T11:47:43.159Z,16.84
2023-05-03T11:50:55.527Z,16.31
2023-05-03T11:54:16.900Z,16.49
2023-05-03T11:57:33.547Z,16.52
2023-05-03T12:00:46.473Z,17.13
2023-05-03T12:03:58.878Z,17.79
2023-05-03T12:07:08.072Z,17.43
2023-05-03T12:10:22.766Z,17.55
2023-05-03T12:13:40.156Z,16.58
2023-05-03T12:16:51.679Z,16.76
2023-05-03T12:23:34.478Z,16.40
2023-05-03T12:26:43.130Z,15.94
2023-05-03T12:29:51.890Z,16.19
2023-05-03T12:33:04.318Z,16.10
2023-05-03T12:36:14.867Z,16.16
2023-05-03T12:39:27.317Z,16.35
2023-05-03T12:42:35.892Z,16.47
2023-05-03T12:45:48.572Z,16.39
2023-05-03T12:49:01.037Z,16.61
2023-05-03T12:55:25.410Z,17.38
2023-05-03T12:58:56.668Z,17.54
2023-05-03T13:03:14.070Z,17.34
2023-05-03T13:05:35.756Z,17.25
2023-05-03T13:08:50.027Z,17.52
2023-05-03T13:12:00.629Z,17.37
2023-05-03T13:15:11.488Z,17.58
2023-05-03T13:18:19.619Z,17.62
2023-05-03T13:21:29.256Z,17.99
2023-05-03T13:24:37.492Z,17.93
2023-05-03T13:27:50.228Z,17.77
2023-05-03T13:30:58.442Z,17.50
2023-05-03T13:34:07.323Z,17.62
2023-05-03T13:37:18.609Z,18.29
2023-05-03T13:40:26.782Z,18.35
2023-05-03T13:43:37.126Z,18.40
2023-05-03T13:46:46.126Z,18.22
2023-05-03T13:49:58.065Z,17.67
2023-05-03T13:53:06.479Z,17.14
2023-05-03T13:56:15.005Z,17.11
2023-05-03T13:59:25.034Z,17.07
2023-05-03T14:02:33.513Z,16.56
2023-05-03T14:05:41.977Z,16.63
2023-05-03T14:08:50.418Z,16.39
2023-05-03T14:11:58.562Z,16.72
2023-05-03T14:15:10.109Z,16.53
2023-05-03T14:18:18.541Z,16.48
2023-05-03T14:21:27.156Z,16.20
2023-05-03T14:24:35.288Z,16.28
2023-05-03T14:27:43.979Z,16.23
2023-05-03T14:30:53.527Z,16.31
2023-05-03T14:34:02.287Z,16.73
2023-05-03T14:37:10.597Z,16.96
2023-05-03T14:40:18.718Z,16.76
2023-05-03T14:43:28.458Z,17.12
2023-05-03T14:46:39.958Z,17.30
2023-05-03T14:49:48.314Z,17.09
2023-05-03T14:52:57.108Z,17.22
2023-05-03T14:56:06.104Z,17.14
2023-05-03T14:59:14.226Z,17.14
2023-05-03T15:02:24.125Z,17.09
2023-05-03T15:05:32.330Z,16.93
2023-05-03T15:08:41.280Z,16.73
2023-05-03T15:11:49.735Z,16.59
2023-05-03T15:14:58.057Z,16.94
2023-05-03T15:18:10.077Z,16.99
2023-05-03T15:21:22.293Z,17.28
2023-05-03T15:24:30.600Z,17.22
2023-05-03T15:27:38.872Z,17.67
2023-05-03T15:30:47.596Z,17.50
2023-05-03T15:33:57.074Z,17.31
2023-05-03T15:37:07.544Z,17.26
2023-05-03T15:40:16.577Z,17.36
2023-05-03T15:43:24.954Z,17.38
2023-05-03T15:46:33.373Z,17.71
2023-05-03T15:49:42.928Z,17.42
2023-05-03T15:52:51.181Z,17.60
2023-05-03T15:56:00.099Z,17.44
2023-05-03T15:59:08.721Z,17.23
2023-05-03T16:02:17.018Z,17.10
2023-05-03T16:05:27.204Z,17.14
2023-05-03T16:08:35.499Z,17.20
2023-05-03T16:11:43.790Z,17.02
2023-05-03T16:14:51.899Z,17.04
2023-05-03T16:18:00.076Z,16.99
2023-05-03T16:21:11.051Z,16.92
2023-05-03T16:24:19.250Z,16.92
2023-05-03T16:27:27.674Z,16.69
2023-05-03T16:30:36.002Z,16.62
2023-05-03T16:33:44.498Z,16.60
2023-05-03T16:36:54.820Z,16.54
2023-05-03T16:40:05.809Z,16.60
2023-05-03T16:43:15.605Z,16.62
2023-05-03T16:46:24.188Z,16.75
2023-05-03T16:49:35.269Z,17.69
2023-05-03T16:52:46.241Z,17.78
2023-05-03T16:55:55.366Z,17.03
2023-05-03T16:59:05.126Z,16.27
2023-05-03T17:02:13.963Z,15.83
2023-05-03T17:05:25.423Z,16.29
2023-05-03T17:08:35.593Z,18.29
2023-05-03T17:11:44.272Z,17.47
2023-05-03T17:14:52.922Z,16.52
2023-05-03T17:18:04.452Z,15.98
2023-05-03T17:21:13.578Z,15.80
2023-05-03T17:24:23.377Z,15.77
2023-05-03T17:27:32.115Z,15.69
2023-05-03T17:30:40.667Z,15.58
2023-05-03T17:33:49.391Z,15.60
2023-05-03T17:36:59.298Z,15.47
2023-05-03T17:40:10.671Z,15.27
2023-05-03T17:43:19.463Z,15.02
2023-05-03T17:46:29.334Z,14.87
2023-05-03T17:49:40.752Z,14.71
2023-05-03T17:52:49.819Z,14.51
2023-05-03T17:55:59.861Z,14.29
2023-05-03T17:59:08.708Z,14.16
2023-05-03T18:02:17.817Z,14.05
2023-05-03T18:05:26.835Z,13.91
2023-05-03T18:08:35.251Z,13.82
2023-05-03T18:11:50.049Z,13.65
2023-05-03T18:15:00.609Z,13.46
2023-05-03T18:18:09.792Z,13.24
2023-05-03T18:21:19.818Z,13.13
2023-05-03T18:24:28.705Z,12.86
2023-05-03T18:27:39.208Z,12.70
2023-05-03T18:30:48.364Z,12.52
2023-05-03T18:33:56.659Z,12.40
2023-05-03T18:37:06.254Z,12.23
2023-05-03T18:40:16.430Z,12.09
2023-05-03T18:43:26.399Z,12.05
2023-05-03T18:46:37.223Z,11.97
2023-05-03T18:49:52.728Z,11.74
2023-05-03T18:53:01.512Z,11.58
2023-05-03T18:56:10.165Z,11.41
2023-05-03T18:59:20.158Z,11.27
2023-05-03T19:02:31.052Z,11.15
2023-05-03T19:05:40.453Z,11.04
2023-05-03T19:08:49.673Z,10.89
2023-05-03T19:11:58.947Z,10.85
2023-05-03T19:15:11.170Z,10.77
2023-05-03T19:18:19.669Z,10.64
2023-05-03T19:21:28.282Z,10.52
2023-05-03T19:24:36.456Z,10.46
2023-05-03T19:27:44.716Z,10.24
2023-05-03T19:30:55.031Z,10.25
2023-05-03T19:34:04.292Z,10.18
2023-05-03T19:37:12.891Z,10.10
2023-05-03T19:40:23.111Z,10.00
2023-05-03T19:43:31.320Z,9.92
2023-05-03T19:46:41.161Z,9.81
2023-05-03T19:49:49.650Z,9.73
2023-05-03T19:52:58.448Z,9.70
2023-05-03T19:56:07.542Z,9.65
2023-05-03T19:59:16.280Z,9.61
2023-05-03T20:02:27.308Z,9.51
2023-05-03T20:05:35.715Z,9.42
2023-05-03T20:08:44.714Z,9.33
2023-05-03T20:11:59.032Z,9.27
2023-05-03T20:15:09.542Z,9.20
2023-05-03T20:18:19.639Z,9.14
2023-05-03T20:21:28.705Z,9.07
2023-05-03T20:24:37.014Z,9.01
2023-05-03T20:27:45.633Z,8.94
2023-05-03T20:30:54.143Z,8.79
2023-05-03T20:34:03.927Z,8.80
2023-05-03T20:37:13.247Z,8.79
2023-05-03T20:40:21.828Z,8.75
2023-05-03T20:43:30.442Z,8.68
2023-05-03T20:46:39.434Z,8.63
2023-05-03T20:49:49.008Z,8.71
2023-05-03T20:52:57.382Z,8.61
2023-05-03T20:56:07.769Z,8.53
2023-05-03T20:59:17.098Z,8.44
2023-05-03T21:02:28.093Z,8.46
2023-05-03T21:05:38.075Z,8.50
2023-05-03T21:08:49.225Z,8.46
2023-05-03T21:11:57.958Z,8.49
2023-05-03T21:15:08.057Z,8.48
2023-05-03T21:18:16.520Z,8.36
2023-05-03T21:21:27.305Z,8.43
2023-05-03T21:24:35.660Z,8.34
2023-05-03T21:27:43.965Z,8.25
2023-05-03T21:30:52.347Z,8.27
2023-05-03T21:34:03.359Z,8.24
2023-05-03T21:37:15.603Z,8.16
2023-05-03T21:40:24.115Z,8.17
2023-05-03T21:43:32.938Z,8.08
2023-05-03T21:46:42.926Z,8.01
2023-05-03T21:49:51.857Z,8.02
2023-05-03T21:53:01.792Z,7.98
2023-05-03T21:56:10.623Z,8.00
2023-05-03T21:59:20.265Z,7.96
2023-05-03T22:02:29.227Z,7.90
2023-05-03T22:05:39.516Z,7.88
2023-05-03T22:08:50.293Z,7.88
2023-05-03T22:12:00.539Z,7.80
2023-05-03T22:15:11.967Z,7.72
2023-05-03T22:18:20.420Z,7.65
2023-05-03T22:21:28.787Z,7.64
2023-05-03T22:24:38.490Z,7.59
2023-05-03T22:27:46.927Z,7.48
2023-05-03T22:30:55.364Z,7.47
2023-05-03T22:34:03.869Z,7.50
2023-05-03T22:37:12.181Z,7.43
2023-05-03T22:40:22.427Z,7.45
2023-05-03T22:43:31.434Z,7.37
2023-05-03T22:46:39.616Z,7.32
2023-05-03T22:49:48.076Z,7.24
2023-05-03T22:52:56.296Z,7.19
2023-05-03T22:56:06.346Z,7.16
2023-05-03T22:59:14.481Z,7.12
2023-05-03T23:02:22.954Z,7.03
2023-05-03T23:05:31.491Z,7.03
2023-05-03T23:08:39.891Z,7.01
2023-05-03T23:11:50.091Z,7.05
2023-05-03T23:14:58.628Z,6.94
2023-05-03T23:18:07.642Z,6.88
2023-05-03T23:21:16.428Z,6.85
2023-05-03T23:24:24.859Z,6.84
2023-05-03T23:27:34.586Z,6.79
2023-05-03T23:30:44.505Z,6.67
2023-05-03T23:33:53.246Z,6.65
2023-05-03T23:37:01.628Z,6.60
2023-05-03T23:40:13.171Z,6.56
2023-05-03T23:43:23.963Z,6.50
2023-05-03T23:46:33.766Z,6.41
2023-05-03T23:49:42.585Z,6.41
2023-05-03T23:52:51.806Z,6.37
2023-05-03T23:56:00.290Z,6.32
2023-05-03T23:59:10.323Z,6.29
