createdAt,value
2023-03-31T00:02:15.994Z,99744.63
2023-03-31T00:04:52.554Z,99736.72
2023-03-31T00:07:22.138Z,99734.97
2023-03-31T00:09:49.267Z,99737.47
2023-03-31T00:12:16.671Z,99732.25
2023-03-31T00:14:44.185Z,99726.16
2023-03-31T00:17:11.748Z,99730.47
2023-03-31T00:19:40.150Z,99718.16
2023-03-31T00:22:07.141Z,99717.31
2023-03-31T00:24:34.384Z,99716.53
2023-03-31T00:27:01.981Z,99708.59
2023-03-31T00:29:28.883Z,99710.38
2023-03-31T00:31:56.085Z,99708.59
2023-03-31T00:34:22.870Z,99706.97
2023-03-31T00:36:49.377Z,99692.16
2023-03-31T00:39:18.439Z,99679.91
2023-03-31T00:41:45.398Z,99683.47
2023-03-31T00:44:24.260Z,99666.06
2023-03-31T00:47:14.160Z,99660.81
2023-03-31T00:49:49.338Z,99654.78
2023-03-31T00:52:23.832Z,99638.22
2023-03-31T00:54:58.950Z,99629.50
2023-03-31T00:57:28.556Z,99624.50
2023-03-31T01:00:01.607Z,99609.78
2023-03-31T01:02:28.855Z,99610.69
2023-03-31T01:05:02.026Z,99590.59
2023-03-31T01:07:42.489Z,99592.41
2023-03-31T01:10:10.164Z,99594.22
2023-03-31T01:12:47.233Z,99582.88
2023-03-31T01:15:14.361Z,99588.19
2023-03-31T01:17:44.858Z,99582.88
2023-03-31T01:20:25.849Z,99576.81
2023-03-31T01:23:16.250Z,99567.44
2023-03-31T01:26:13.345Z,99558.66
2023-03-31T01:28:57.495Z,99561.34
2023-03-31T01:32:05.607Z,99549.09
2023-03-31T01:34:57.704Z,99544.72
2023-03-31T01:37:48.882Z,99539.56
2023-03-31T01:40:39.631Z,99536.88
2023-03-31T01:43:23.205Z,99533.41
2023-03-31T01:46:18.147Z,99528.09
2023-03-31T01:49:11.990Z,99526.50
2023-03-31T01:51:49.893Z,99523.84
2023-03-31T01:54:32.692Z,99524.69
2023-03-31T01:57:05.610Z,99518.53
2023-03-31T01:59:43.376Z,99523.84
2023-03-31T02:02:20.304Z,99509.09
2023-03-31T02:04:52.214Z,99509.09
2023-03-31T02:07:24.908Z,99514.31
2023-03-31T02:09:58.854Z,99510.00
2023-03-31T02:12:28.503Z,99508.28
2023-03-31T02:14:58.071Z,99497.03
2023-03-31T02:17:32.691Z,99492.75
2023-03-31T02:20:09.649Z,99488.34
2023-03-31T02:22:40.648Z,99484.88
2023-03-31T02:25:11.706Z,99468.31
2023-03-31T02:27:51.686Z,99459.53
2023-03-31T02:30:18.256Z,99448.22
2023-03-31T02:32:46.610Z,99440.31
2023-03-31T02:35:21.497Z,99422.06
2023-03-31T02:37:49.706Z,99419.47
2023-03-31T02:40:20.385Z,99405.53
2023-03-31T02:42:47.583Z,99400.34
2023-03-31T02:45:53.255Z,99391.66
2023-03-31T02:48:25.346Z,99375.88
2023-03-31T02:51:32.107Z,99365.38
2023-03-31T02:54:01.506Z,99362.84
2023-03-31T02:56:58.873Z,99348.84
2023-03-31T03:00:09.673Z,99347.16
2023-03-31T03:02:57.603Z,99339.31
2023-03-31T03:05:49.835Z,99308.81
2023-03-31T03:08:35.204Z,99297.50
2023-03-31T03:11:26.007Z,99287.03
2023-03-31T03:14:34.418Z,99271.38
2023-03-31T03:17:15.141Z,99281.06
2023-03-31T03:19:42.420Z,99285.41
2023-03-31T03:22:09.777Z,99281.97
2023-03-31T03:24:36.288Z,99282.03
2023-03-31T03:27:02.796Z,99260.31
2023-03-31T03:29:29.200Z,99258.69
2023-03-31T03:31:56.086Z,99266.53
2023-03-31T03:34:22.501Z,99256.16
2023-03-31T03:36:48.958Z,99255.22
2023-03-31T03:39:15.565Z,99249.19
2023-03-31T03:41:42.004Z,99239.59
2023-03-31T03:44:08.448Z,99240.56
2023-03-31T03:46:34.939Z,99230.09
2023-03-31T03:49:01.409Z,99229.16
2023-03-31T03:51:27.900Z,99234.41
2023-03-31T03:53:54.292Z,99233.56
2023-03-31T03:56:22.064Z,99223.09
2023-03-31T03:58:48.548Z,99183.00
2023-03-31T04:01:15.001Z,99196.13
2023-03-31T04:03:41.452Z,99187.50
2023-03-31T04:06:08.351Z,99175.22
2023-03-31T04:08:35.306Z,99176.91
2023-03-31T04:11:01.791Z,99183.13
2023-03-31T04:13:28.398Z,99186.59
2023-03-31T04:15:54.902Z,99178.66
2023-03-31T04:18:24.158Z,99177.75
2023-03-31T04:21:03.879Z,99163.91
2023-03-31T04:23:34.844Z,99173.59
2023-03-31T04:26:02.688Z,99164.81
2023-03-31T04:28:34.765Z,99154.41
2023-03-31T04:31:02.796Z,99154.34
2023-03-31T04:33:29.605Z,99156.03
2023-03-31T04:35:56.127Z,99145.56
2023-03-31T04:38:24.394Z,99139.41
2023-03-31T04:40:52.569Z,99127.25
2023-03-31T04:43:21.059Z,99122.03
2023-03-31T04:45:47.614Z,99108.03
2023-03-31T04:48:14.142Z,99085.41
2023-03-31T04:50:40.610Z,99078.47
2023-03-31T04:53:07.224Z,99079.31
2023-03-31T04:55:34.225Z,99066.38
2023-03-31T04:58:00.926Z,99075.06
2023-03-31T05:00:28.801Z,99062.91
2023-03-31T05:02:55.339Z,99066.44
2023-03-31T05:05:22.007Z,99063.81
2023-03-31T05:07:48.521Z,99051.66
2023-03-31T05:10:14.957Z,99042.25
2023-03-31T05:12:41.391Z,99036.94
2023-03-31T05:15:08.443Z,99035.31
2023-03-31T05:17:36.490Z,99030.16
2023-03-31T05:20:06.838Z,99026.63
2023-03-31T05:22:38.055Z,99015.31
2023-03-31T05:25:06.921Z,99011.88
2023-03-31T05:27:34.275Z,99003.16
2023-03-31T05:30:00.983Z,98999.66
2023-03-31T05:32:27.617Z,99004.06
2023-03-31T05:34:57.137Z,98991.78
2023-03-31T05:37:25.023Z,98989.16
2023-03-31T05:39:55.241Z,98984.78
2023-03-31T05:42:21.760Z,98985.69
2023-03-31T05:44:48.212Z,98983.97
2023-03-31T05:47:15.242Z,98982.25
2023-03-31T05:49:41.754Z,98980.47
2023-03-31T05:52:11.558Z,98974.38
2023-03-31T05:54:38.203Z,98979.63
2023-03-31T05:57:04.738Z,98971.81
2023-03-31T05:59:31.305Z,98968.34
2023-03-31T06:01:58.435Z,98970.97
2023-03-31T06:04:25.003Z,98961.34
2023-03-31T06:06:51.460Z,98957.97
2023-03-31T06:09:18.370Z,98967.59
2023-03-31T06:11:44.871Z,98961.59
2023-03-31T06:14:11.719Z,98951.88
2023-03-31T06:16:38.651Z,98942.44
2023-03-31T06:19:05.354Z,98943.28
2023-03-31T06:21:31.852Z,98941.69
2023-03-31T06:24:00.236Z,98942.66
2023-03-31T06:26:27.372Z,98934.06
2023-03-31T06:28:54.307Z,98920.84
2023-03-31T06:31:23.629Z,98914.06
2023-03-31T06:33:50.611Z,98914.97
2023-03-31T06:36:19.493Z,98917.72
2023-03-31T06:38:46.158Z,98905.63
2023-03-31T06:41:14.618Z,98908.25
2023-03-31T06:43:41.262Z,98915.25
2023-03-31T06:46:08.156Z,98911.72
2023-03-31T06:48:34.912Z,98907.41
2023-03-31T06:51:03.408Z,98902.25
2023-03-31T06:53:30.324Z,98894.34
2023-03-31T06:55:57.369Z,98896.94
2023-03-31T06:58:25.300Z,98904.78
2023-03-31T07:00:52.890Z,98903.09
2023-03-31T07:03:22.701Z,98899.63
2023-03-31T07:05:50.559Z,98894.34
2023-03-31T07:08:17.864Z,98897.88
2023-03-31T07:10:47.503Z,98887.41
2023-03-31T07:13:17.836Z,98894.50
2023-03-31T07:15:47.034Z,98891.00
2023-03-31T07:18:15.977Z,98896.19
2023-03-31T07:20:43.683Z,98885.72
2023-03-31T07:23:11.309Z,98883.88
2023-03-31T07:25:38.736Z,98884.03
2023-03-31T07:28:07.115Z,98884.72
2023-03-31T07:30:34.274Z,98880.19
2023-03-31T07:33:01.717Z,98875.75
2023-03-31T07:35:28.638Z,98871.41
2023-03-31T07:37:58.057Z,98880.81
2023-03-31T07:40:27.427Z,98888.44
2023-03-31T07:42:54.546Z,98887.41
2023-03-31T07:45:23.551Z,98887.25
2023-03-31T07:47:50.881Z,98884.38
2023-03-31T07:50:18.323Z,98882.59
2023-03-31T07:52:47.001Z,98886.78
2023-03-31T07:55:14.378Z,98876.72
2023-03-31T07:57:41.473Z,98877.03
2023-03-31T08:00:10.797Z,98876.78
2023-03-31T08:02:37.479Z,98876.56
2023-03-31T08:05:06.167Z,98873.13
2023-03-31T08:07:37.408Z,98879.03
2023-03-31T08:10:06.471Z,98875.44
2023-03-31T08:12:32.965Z,98868.19
2023-03-31T08:14:59.517Z,98873.28
2023-03-31T08:17:26.027Z,98870.59
2023-03-31T08:19:52.545Z,98867.88
2023-03-31T08:22:19.103Z,98858.25
2023-03-31T08:24:47.215Z,98872.13
2023-03-31T08:27:13.724Z,98868.66
2023-03-31T08:29:40.259Z,98863.59
2023-03-31T08:32:10.113Z,98857.63
2023-03-31T08:34:38.075Z,98857.78
2023-03-31T08:37:05.855Z,98851.09
2023-03-31T08:39:34.160Z,98850.31
2023-03-31T08:42:05.472Z,98853.94
2023-03-31T08:44:41.745Z,98849.56
2023-03-31T08:47:15.909Z,98853.66
2023-03-31T08:49:48.128Z,98851.47
2023-03-31T08:52:25.200Z,98840.56
2023-03-31T08:55:02.310Z,98836.09
2023-03-31T08:57:36.465Z,98835.69
2023-03-31T09:00:07.055Z,98842.81
2023-03-31T09:02:55.343Z,98834.25
2023-03-31T09:05:52.764Z,98818.72
2023-03-31T09:08:41.079Z,98817.06
2023-03-31T09:11:27.107Z,98815.56
2023-03-31T09:14:22.851Z,98811.63
2023-03-31T09:17:25.213Z,98814.56
2023-03-31T09:20:25.609Z,98812.41
2023-03-31T09:23:16.370Z,98818.16
2023-03-31T09:25:44.634Z,98812.34
2023-03-31T09:28:19.571Z,98814.22
2023-03-31T09:30:49.785Z,98808.97
2023-03-31T09:33:33.206Z,98827.19
2023-03-31T09:36:01.407Z,98812.88
2023-03-31T09:38:29.729Z,98806.03
2023-03-31T09:41:01.465Z,98808.16
2023-03-31T09:43:35.311Z,98804.59
2023-03-31T09:46:09.565Z,98804.72
2023-03-31T09:48:38.956Z,98799.38
2023-03-31T09:51:14.542Z,98796.25
2023-03-31T09:53:48.926Z,98786.22
2023-03-31T09:56:44.213Z,98782.31
2023-03-31T09:59:17.593Z,98782.31
2023-03-31T10:01:46.180Z,98790.47
2023-03-31T10:04:23.279Z,98802.88
2023-03-31T10:06:52.323Z,98817.63
2023-03-31T10:09:23.094Z,98785.97
2023-03-31T10:11:55.698Z,98791.69
2023-03-31T10:14:32.456Z,98778.75
2023-03-31T10:17:05.352Z,98781.06
2023-03-31T10:19:34.627Z,98779.53
2023-03-31T10:22:16.689Z,98777.53
2023-03-31T10:24:45.850Z,98778.09
2023-03-31T10:27:26.497Z,98772.97
2023-03-31T10:29:55.523Z,98769.47
2023-03-31T10:32:24.966Z,98764.75
2023-03-31T10:34:51.709Z,98758.22
2023-03-31T10:37:22.538Z,98756.00
2023-03-31T10:39:57.604Z,98734.47
2023-03-31T10:42:25.699Z,98751.38
2023-03-31T10:45:12.871Z,98739.03
2023-03-31T10:47:55.614Z,98735.53
2023-03-31T10:50:29.388Z,98726.50
2023-03-31T10:53:13.090Z,98726.25
2023-03-31T10:56:01.620Z,98723.72
2023-03-31T10:58:31.022Z,98746.50
2023-03-31T11:01:14.895Z,98825.06
2023-03-31T11:03:50.498Z,98795.63
2023-03-31T11:06:59.254Z,98802.81
2023-03-31T11:09:35.555Z,98790.50
2023-03-31T11:12:17.113Z,98788.81
2023-03-31T11:15:09.251Z,98791.50
2023-03-31T11:17:47.845Z,98787.66
2023-03-31T11:20:32.583Z,98798.59
2023-03-31T11:23:33.710Z,98781.28
2023-03-31T11:26:07.947Z,98781.16
2023-03-31T11:29:06.590Z,98779.81
2023-03-31T11:31:59.797Z,98771.63
2023-03-31T11:34:56.979Z,98773.81
2023-03-31T11:37:42.907Z,98763.88
2023-03-31T11:40:17.394Z,98749.25
2023-03-31T11:43:03.127Z,98741.66
2023-03-31T11:45:34.674Z,98740.38
2023-03-31T11:48:10.818Z,98739.94
2023-03-31T11:50:41.338Z,98742.16
2023-03-31T11:53:16.482Z,98740.63
2023-03-31T11:55:46.093Z,98743.91
2023-03-31T11:58:22.572Z,98750.84
2023-03-31T12:00:57.210Z,98738.53
2023-03-31T12:03:43.747Z,98734.63
2023-03-31T12:06:18.912Z,98724.41
2023-03-31T12:09:16.547Z,98721.09
2023-03-31T12:12:07.801Z,98726.06
2023-03-31T12:14:42.109Z,98715.59
2023-03-31T12:17:19.689Z,98714.66
2023-03-31T12:19:51.622Z,98713.91
2023-03-31T12:22:29.517Z,98718.56
2023-03-31T12:24:56.392Z,98712.56
2023-03-31T12:27:35.300Z,98720.56
2023-03-31T12:30:10.683Z,98723.81
2023-03-31T12:32:48.704Z,98723.47
2023-03-31T12:35:27.343Z,98719.84
2023-03-31T12:38:05.782Z,98720.94
2023-03-31T12:41:12.134Z,98710.78
2023-03-31T12:43:55.570Z,98700.22
2023-03-31T12:46:37.311Z,98692.75
2023-03-31T12:49:41.526Z,98693.16
2023-03-31T12:52:18.627Z,98682.31
2023-03-31T12:54:59.770Z,98687.13
2023-03-31T12:57:27.055Z,98678.22
2023-03-31T13:00:08.038Z,98668.47
2023-03-31T13:02:34.640Z,98673.72
2023-03-31T13:05:39.101Z,98686.94
2023-03-31T13:08:08.374Z,98684.41
2023-03-31T13:10:58.543Z,98687.03
2023-03-31T13:13:26.466Z,98675.72
2023-03-31T13:16:00.463Z,98668.81
2023-03-31T13:18:28.973Z,98668.16
2023-03-31T13:21:00.269Z,98689.47
2023-03-31T13:23:28.842Z,98662.75
2023-03-31T13:25:56.666Z,98683.47
2023-03-31T13:28:23.118Z,98674.19
2023-03-31T13:30:51.679Z,98667.13
2023-03-31T13:33:42.323Z,98671.91
2023-03-31T13:36:17.919Z,98675.22
2023-03-31T13:39:16.737Z,98675.84
2023-03-31T13:42:16.593Z,98667.97
2023-03-31T13:44:42.955Z,98672.03
2023-03-31T13:47:56.393Z,98660.00
2023-03-31T13:50:41.661Z,98663.31
2023-03-31T13:53:23.512Z,98659.91
2023-03-31T13:56:00.927Z,98665.25
2023-03-31T13:58:46.315Z,98654.75
2023-03-31T14:01:32.963Z,98648.66
2023-03-31T14:04:11.716Z,98643.41
2023-03-31T14:06:56.897Z,98641.78
2023-03-31T14:09:33.138Z,98646.75
2023-03-31T14:12:00.734Z,98635.78
2023-03-31T14:14:43.350Z,98640.41
2023-03-31T14:17:18.225Z,98631.28
2023-03-31T14:20:23.762Z,98639.09
2023-03-31T14:23:25.992Z,98627.38
2023-03-31T14:26:04.757Z,98634.91
2023-03-31T14:28:46.789Z,98637.66
2023-03-31T14:31:25.722Z,98623.31
2023-03-31T14:34:20.582Z,98611.63
2023-03-31T14:36:57.731Z,98605.75
2023-03-31T14:39:34.964Z,98601.44
2023-03-31T14:42:05.813Z,98609.59
2023-03-31T14:44:34.969Z,98613.63
2023-03-31T14:47:01.734Z,98616.16
2023-03-31T14:49:48.588Z,98616.00
2023-03-31T14:52:18.719Z,98632.34
2023-03-31T14:54:47.749Z,98618.63
2023-03-31T14:57:24.363Z,98615.63
2023-03-31T14:59:54.304Z,98615.53
2023-03-31T15:02:32.582Z,98618.19
2023-03-31T15:05:01.781Z,98615.66
2023-03-31T15:07:28.576Z,98631.41
2023-03-31T15:09:55.363Z,98634.50
2023-03-31T15:12:23.478Z,98629.97
2023-03-31T15:14:53.762Z,98642.69
2023-03-31T15:17:33.170Z,98660.22
2023-03-31T15:20:04.637Z,98653.84
2023-03-31T15:22:31.558Z,98642.13
2023-03-31T15:24:58.173Z,98635.81
2023-03-31T15:27:42.664Z,98635.81
2023-03-31T15:30:17.256Z,98640.09
2023-03-31T15:32:44.628Z,98649.66
2023-03-31T15:35:37.900Z,98646.47
2023-03-31T15:38:06.478Z,98641.56
2023-03-31T15:40:40.384Z,98670.72
2023-03-31T15:43:25.810Z,98644.88
2023-03-31T15:45:55.716Z,98629.16
2023-03-31T15:48:37.136Z,98627.19
2023-03-31T15:51:35.973Z,98636.84
2023-03-31T15:54:03.552Z,98628.69
2023-03-31T15:56:46.450Z,98638.75
2023-03-31T15:59:25.136Z,98633.78
2023-03-31T16:01:55.028Z,98628.22
2023-03-31T16:04:22.276Z,98631.59
2023-03-31T16:06:54.428Z,98618.81
2023-03-31T16:09:31.195Z,98635.47
2023-03-31T16:12:02.252Z,98631.69
2023-03-31T16:14:43.649Z,98629.53
2023-03-31T16:17:19.847Z,98625.06
2023-03-31T16:19:53.047Z,98619.38
2023-03-31T16:22:24.437Z,98634.66
2023-03-31T16:24:51.454Z,98626.88
2023-03-31T16:27:18.594Z,98628.75
2023-03-31T16:29:45.693Z,98621.66
2023-03-31T16:32:15.384Z,98628.75
2023-03-31T16:35:03.054Z,98635.19
2023-03-31T16:37:29.866Z,98630.03
2023-03-31T16:39:57.436Z,98623.75
2023-03-31T16:42:24.121Z,98617.88
2023-03-31T16:45:09.370Z,98616.94
2023-03-31T16:47:37.221Z,98623.75
2023-03-31T16:50:07.193Z,98617.69
2023-03-31T16:52:34.047Z,98616.94
2023-03-31T16:55:01.355Z,98607.19
2023-03-31T16:57:28.109Z,98614.31
2023-03-31T16:59:56.664Z,98612.63
2023-03-31T17:02:24.259Z,98617.78
2023-03-31T17:04:54.164Z,98598.03
2023-03-31T17:07:21.882Z,98605.94
2023-03-31T17:09:48.353Z,98605.38
2023-03-31T17:12:14.766Z,98600.22
2023-03-31T17:14:41.178Z,98614.41
2023-03-31T17:17:07.608Z,98610.13
2023-03-31T17:19:34.126Z,98609.44
2023-03-31T17:22:03.355Z,98603.38
2023-03-31T17:24:29.808Z,98595.50
2023-03-31T17:26:56.611Z,98597.44
2023-03-31T17:29:23.117Z,98589.66
2023-03-31T17:31:49.638Z,98606.00
2023-03-31T17:34:17.267Z,98596.69
2023-03-31T17:36:44.690Z,98598.72
2023-03-31T17:39:11.162Z,98598.72
2023-03-31T17:41:37.754Z,98613.75
2023-03-31T17:44:04.786Z,98619.25
2023-03-31T17:46:31.568Z,98618.66
2023-03-31T17:48:58.359Z,98624.91
2023-03-31T17:51:24.970Z,98621.53
2023-03-31T17:53:51.484Z,98612.91
2023-03-31T17:56:18.037Z,98625.00
2023-03-31T17:58:45.258Z,98606.84
2023-03-31T18:01:12.604Z,98606.75
2023-03-31T18:03:39.250Z,98612.06
2023-03-31T18:06:11.769Z,98610.53
2023-03-31T18:08:39.216Z,98621.81
2023-03-31T18:11:08.351Z,98622.66
2023-03-31T18:13:38.867Z,98623.56
2023-03-31T18:16:09.489Z,98621.88
2023-03-31T18:18:37.034Z,98629.75
2023-03-31T18:21:08.273Z,98630.72
2023-03-31T18:23:35.115Z,98635.31
2023-03-31T18:26:02.229Z,98631.75
2023-03-31T18:28:28.748Z,98616.22
2023-03-31T18:30:55.243Z,98615.69
2023-03-31T18:33:22.001Z,98615.78
2023-03-31T18:35:48.703Z,98618.56
2023-03-31T18:38:17.560Z,98620.41
2023-03-31T18:40:49.615Z,98625.47
2023-03-31T18:43:18.283Z,98620.19
2023-03-31T18:45:49.362Z,98628.78
2023-03-31T18:48:17.906Z,98629.63
2023-03-31T18:50:45.335Z,98631.31
2023-03-31T18:53:13.218Z,98632.25
2023-03-31T18:55:39.732Z,98634.88
2023-03-31T18:58:06.156Z,98622.72
2023-03-31T19:00:32.665Z,98619.06
2023-03-31T19:02:59.455Z,98634.88
2023-03-31T19:05:25.991Z,98625.34
2023-03-31T19:07:52.492Z,98625.84
2023-03-31T19:10:19.000Z,98631.22
2023-03-31T19:12:48.883Z,98627.09
2023-03-31T19:15:16.257Z,98628.88
2023-03-31T19:17:42.780Z,98643.81
2023-03-31T19:20:16.295Z,98648.06
2023-03-31T19:22:45.470Z,98646.41
2023-03-31T19:25:13.202Z,98646.09
2023-03-31T19:27:40.242Z,98646.09
2023-03-31T19:30:07.817Z,98638.66
2023-03-31T19:32:34.221Z,98642.38
2023-03-31T19:35:00.655Z,98647.75
2023-03-31T19:37:27.272Z,98633.81
2023-03-31T19:39:53.706Z,98637.22
2023-03-31T19:42:20.303Z,98639.16
2023-03-31T19:44:46.826Z,98631.47
2023-03-31T19:47:13.517Z,98620.25
2023-03-31T19:49:39.967Z,98629.09
2023-03-31T19:52:06.435Z,98632.50
2023-03-31T19:54:33.672Z,98635.16
2023-03-31T19:57:00.377Z,98641.41
2023-03-31T19:59:27.070Z,98638.97
2023-03-31T20:01:53.709Z,98628.63
2023-03-31T20:04:20.943Z,98623.66
2023-03-31T20:06:49.566Z,98634.28
2023-03-31T20:09:17.285Z,98623.13
2023-03-31T20:11:45.200Z,98624.16
2023-03-31T20:14:12.007Z,98627.78
2023-03-31T20:16:38.600Z,98615.69
2023-03-31T20:19:06.204Z,98615.84
2023-03-31T20:21:39.019Z,98618.47
2023-03-31T20:24:12.426Z,98609.03
2023-03-31T20:26:41.559Z,98609.03
2023-03-31T20:29:08.734Z,98619.47
2023-03-31T20:31:37.405Z,98619.47
2023-03-31T20:34:06.244Z,98609.03
2023-03-31T20:36:33.484Z,98623.78
2023-03-31T20:39:02.906Z,98625.56
2023-03-31T20:41:30.927Z,98617.75
2023-03-31T20:43:58.560Z,98630.94
2023-03-31T20:46:25.766Z,98617.09
2023-03-31T20:48:58.025Z,98632.78
2023-03-31T20:51:30.863Z,98622.31
2023-03-31T20:53:58.975Z,98623.34
2023-03-31T20:56:45.492Z,98619.03
2023-03-31T20:59:14.796Z,98620.81
2023-03-31T21:01:42.497Z,98617.47
2023-03-31T21:04:11.070Z,98620.09
2023-03-31T21:06:40.932Z,98609.91
2023-03-31T21:09:07.965Z,98610.84
2023-03-31T21:11:34.684Z,98618.75
2023-03-31T21:14:01.568Z,98622.41
2023-03-31T21:16:28.119Z,98615.47
2023-03-31T21:18:59.754Z,98611.09
2023-03-31T21:21:27.583Z,98619.78
2023-03-31T21:23:54.459Z,98616.22
2023-03-31T21:26:22.691Z,98621.28
2023-03-31T21:28:54.267Z,98621.28
2023-03-31T21:31:24.018Z,98624.75
2023-03-31T21:33:52.163Z,98624.63
2023-03-31T21:36:22.343Z,98628.91
2023-03-31T21:38:49.292Z,98625.47
2023-03-31T21:41:18.997Z,98624.63
2023-03-31T21:43:46.621Z,98623.59
2023-03-31T21:46:17.408Z,98642.09
2023-03-31T21:48:44.608Z,98624.53
2023-03-31T21:51:11.820Z,98619.59
2023-03-31T21:53:38.378Z,98639.78
2023-03-31T21:56:05.073Z,98626.78
2023-03-31T21:58:31.562Z,98623.41
2023-03-31T22:01:01.187Z,98621.69
2023-03-31T22:03:28.990Z,98620.84
2023-03-31T22:05:57.033Z,98618.16
2023-03-31T22:08:24.434Z,98626.91
2023-03-31T22:10:52.019Z,98628.78
2023-03-31T22:13:19.162Z,98619.16
2023-03-31T22:15:45.728Z,98619.16
2023-03-31T22:18:12.327Z,98615.78
2023-03-31T22:20:39.198Z,98611.47
2023-03-31T22:23:06.279Z,98609.03
2023-03-31T22:25:33.148Z,98609.03
2023-03-31T22:28:00.433Z,98613.47
2023-03-31T22:30:27.082Z,98612.63
2023-03-31T22:32:54.903Z,98610.84
2023-03-31T22:35:21.854Z,98610.84
2023-03-31T22:37:48.355Z,98621.47
2023-03-31T22:40:14.925Z,98611.19
2023-03-31T22:42:41.935Z,98597.31
2023-03-31T22:45:09.278Z,98601.78
2023-03-31T22:47:36.119Z,98600.25
2023-03-31T22:50:02.727Z,98597.66
2023-03-31T22:52:29.229Z,98595.78
2023-03-31T22:54:56.027Z,98592.34
2023-03-31T22:57:22.741Z,98592.25
2023-03-31T22:59:49.203Z,98593.28
2023-03-31T23:02:15.742Z,98596.81
2023-03-31T23:04:42.187Z,98589.72
2023-03-31T23:07:08.620Z,98607.31
2023-03-31T23:09:35.474Z,98590.75
2023-03-31T23:12:01.901Z,98588.19
2023-03-31T23:14:28.479Z,98603.81
2023-03-31T23:16:55.886Z,98594.19
2023-03-31T23:19:22.542Z,98596.81
2023-03-31T23:21:49.532Z,98591.63
2023-03-31T23:24:19.613Z,98594.25
2023-03-31T23:26:46.498Z,98603.94
2023-03-31T23:29:13.199Z,98601.31
2023-03-31T23:31:39.799Z,98598.78
2023-03-31T23:34:07.219Z,98597.94
2023-03-31T23:36:33.628Z,98599.81
2023-03-31T23:39:00.060Z,98592.03
2023-03-31T23:41:27.068Z,98593.66
2023-03-31T23:43:54.577Z,98587.66
2023-03-31T23:46:21.632Z,98595.41
2023-03-31T23:48:48.604Z,98591.03
2023-03-31T23:51:15.354Z,98587.66
2023-03-31T23:53:41.822Z,98586.72
2023-03-31T23:56:11.610Z,98593.72
2023-03-31T23:58:39.161Z,98578.06
