createdAt,value
2019-02-12T00:00:52.169Z,83.18
2019-02-12T00:01:52.127Z,83.18
2019-02-12T00:02:52.113Z,82.77
2019-02-12T00:03:52.139Z,82.46
2019-02-12T00:04:52.097Z,82.56
2019-02-12T00:05:52.110Z,83.29
2019-02-12T00:06:52.070Z,83.39
2019-02-12T00:07:52.077Z,83.29
2019-02-12T00:08:52.056Z,83.29
2019-02-12T00:09:52.099Z,83.50
2019-02-12T00:10:52.024Z,82.87
2019-02-12T00:11:52.034Z,83.39
2019-02-12T00:12:52.005Z,83.33
2019-02-12T00:13:51.995Z,83.39
2019-02-12T00:14:52.012Z,84.01
2019-02-12T00:15:51.979Z,83.70
2019-02-12T00:16:51.959Z,83.50
2019-02-12T00:17:51.987Z,83.08
2019-02-12T00:18:51.939Z,83.39
2019-02-12T00:19:51.933Z,83.39
2019-02-12T00:20:51.920Z,83.53
2019-02-12T00:21:51.908Z,83.60
2019-02-12T00:22:51.898Z,82.84
2019-02-12T00:23:51.927Z,83.25
2019-02-12T00:24:51.874Z,83.39
2019-02-12T00:25:51.863Z,83.39
2019-02-12T00:26:51.856Z,82.91
2019-02-12T00:27:51.846Z,84.01
2019-02-12T00:28:51.830Z,83.43
2019-02-12T00:29:51.850Z,83.29
2019-02-12T00:30:51.819Z,83.60
2019-02-12T00:31:51.798Z,83.22
2019-02-12T00:32:51.787Z,83.74
2019-02-12T00:33:51.775Z,84.16
2019-02-12T00:34:51.794Z,84.05
2019-02-12T00:35:51.756Z,84.05
2019-02-12T00:36:51.741Z,84.05
2019-02-12T00:37:51.730Z,84.05
2019-02-12T00:38:51.720Z,84.05
2019-02-12T00:39:51.709Z,83.53
2019-02-12T00:40:51.742Z,83.43
2019-02-12T00:41:51.718Z,84.05
2019-02-12T00:42:51.678Z,84.05
2019-02-12T00:43:51.702Z,84.05
2019-02-12T00:44:51.693Z,83.95
2019-02-12T00:45:51.642Z,83.74
2019-02-12T00:46:51.645Z,83.84
2019-02-12T00:47:51.620Z,83.74
2019-02-12T00:48:51.615Z,84.27
2019-02-12T00:49:51.609Z,84.27
2019-02-12T00:50:51.619Z,83.84
2019-02-12T00:51:51.578Z,84.27
2019-02-12T00:52:51.599Z,84.20
2019-02-12T00:53:51.566Z,84.41
2019-02-12T00:54:51.546Z,84.47
2019-02-12T00:55:51.536Z,84.27
2019-02-12T00:56:51.561Z,84.47
2019-02-12T00:57:51.515Z,83.74
2019-02-12T00:58:51.535Z,83.74
2019-02-12T00:59:51.492Z,83.01
2019-02-12T01:00:51.490Z,84.27
2019-02-12T01:01:51.470Z,83.01
2019-02-12T01:02:51.475Z,83.12
2019-02-12T01:03:51.465Z,82.87
2019-02-12T01:04:51.477Z,83.01
2019-02-12T01:05:51.440Z,83.64
2019-02-12T01:06:51.415Z,83.64
2019-02-12T01:07:51.409Z,83.12
2019-02-12T01:08:51.393Z,83.84
2019-02-12T01:09:51.412Z,83.74
2019-02-12T01:10:51.411Z,83.84
2019-02-12T01:11:51.359Z,83.26
2019-02-12T01:12:51.348Z,83.64
2019-02-12T01:13:51.336Z,83.43
2019-02-12T01:14:51.330Z,83.99
2019-02-12T01:15:51.314Z,84.20
2019-02-12T01:16:51.336Z,84.20
2019-02-12T01:17:51.297Z,83.99
2019-02-12T01:18:51.286Z,83.95
2019-02-12T01:19:51.281Z,83.74
2019-02-12T01:20:51.261Z,83.89
2019-02-12T01:21:51.250Z,84.16
2019-02-12T01:22:51.287Z,84.41
2019-02-12T01:23:51.233Z,84.05
2019-02-12T01:24:51.220Z,84.68
2019-02-12T01:25:51.208Z,83.64
2019-02-12T01:26:51.195Z,83.84
2019-02-12T01:27:51.187Z,83.74
2019-02-12T01:28:51.208Z,84.09
2019-02-12T01:29:51.164Z,84.05
2019-02-12T01:30:51.157Z,84.05
2019-02-12T01:31:51.168Z,83.64
2019-02-12T01:32:51.163Z,83.53
2019-02-12T01:33:51.125Z,83.84
2019-02-12T01:34:51.111Z,83.64
2019-02-12T01:35:51.109Z,83.08
2019-02-12T01:36:51.092Z,83.43
2019-02-12T01:37:51.110Z,83.64
2019-02-12T01:38:51.068Z,83.22
2019-02-12T01:39:51.057Z,83.01
2019-02-12T01:40:51.043Z,83.43
2019-02-12T01:41:51.038Z,83.78
2019-02-12T01:42:51.055Z,83.74
2019-02-12T01:43:51.012Z,83.74
2019-02-12T01:44:51.001Z,84.37
2019-02-12T01:45:50.997Z,84.27
2019-02-12T01:46:50.979Z,84.05
2019-02-12T01:47:50.982Z,83.89
2019-02-12T01:48:50.992Z,83.95
2019-02-12T01:49:50.977Z,84.09
2019-02-12T01:50:50.936Z,83.64
2019-02-12T01:51:50.926Z,84.05
2019-02-12T01:52:50.913Z,83.12
2019-02-12T01:53:50.903Z,83.01
2019-02-12T01:54:50.923Z,83.01
2019-02-12T01:55:50.881Z,83.12
2019-02-12T01:56:50.873Z,82.81
2019-02-12T01:57:50.891Z,84.16
2019-02-12T01:58:50.849Z,83.33
2019-02-12T01:59:50.835Z,83.22
2019-02-12T02:00:50.857Z,83.12
2019-02-12T02:01:50.818Z,83.22
2019-02-12T02:02:50.802Z,83.43
2019-02-12T02:03:50.796Z,82.91
2019-02-12T02:04:50.783Z,83.08
2019-02-12T02:05:50.773Z,83.22
2019-02-12T02:06:50.792Z,83.50
2019-02-12T02:07:50.749Z,83.33
2019-02-12T02:08:50.740Z,82.56
2019-02-12T02:09:50.728Z,83.01
2019-02-12T02:10:50.719Z,83.29
2019-02-12T02:11:50.712Z,83.12
2019-02-12T02:12:50.728Z,82.60
2019-02-12T02:13:50.688Z,83.43
2019-02-12T02:14:50.676Z,83.29
2019-02-12T02:15:50.685Z,83.33
2019-02-12T02:16:50.659Z,83.22
2019-02-12T02:17:50.682Z,83.43
2019-02-12T02:18:50.629Z,82.91
2019-02-12T02:19:50.615Z,83.53
2019-02-12T02:20:50.612Z,84.05
2019-02-12T02:21:50.598Z,84.05
2019-02-12T02:22:50.593Z,84.05
2019-02-12T02:23:50.608Z,83.68
2019-02-12T02:24:50.576Z,84.16
2019-02-12T02:25:50.579Z,84.27
2019-02-12T02:26:50.572Z,84.05
2019-02-12T02:27:50.533Z,84.16
2019-02-12T02:28:50.523Z,84.27
2019-02-12T02:29:50.541Z,83.74
2019-02-12T02:30:50.497Z,84.41
2019-02-12T02:31:50.518Z,84.09
2019-02-12T02:32:50.494Z,84.78
2019-02-12T02:33:50.504Z,84.89
2019-02-12T02:34:50.460Z,83.95
2019-02-12T02:35:50.453Z,83.95
2019-02-12T02:36:50.463Z,83.74
2019-02-12T02:37:50.424Z,83.43
2019-02-12T02:38:50.442Z,84.05
2019-02-12T02:39:50.403Z,84.05
2019-02-12T02:40:50.391Z,84.05
2019-02-12T02:41:50.422Z,83.74
2019-02-12T02:42:50.388Z,83.74
2019-02-12T02:43:50.362Z,83.64
2019-02-12T02:44:50.356Z,83.84
2019-02-12T02:45:50.336Z,83.95
2019-02-12T02:46:50.327Z,83.64
2019-02-12T02:47:50.345Z,84.58
2019-02-12T02:48:50.337Z,84.05
2019-02-12T02:49:50.291Z,83.95
2019-02-12T02:50:50.284Z,83.64
2019-02-12T02:51:53.988Z,84.27
2019-02-12T02:52:50.259Z,83.84
2019-02-12T02:53:50.254Z,83.64
2019-02-12T02:54:50.273Z,83.43
2019-02-12T02:55:50.227Z,83.64
2019-02-12T02:56:50.218Z,83.64
2019-02-12T02:57:50.207Z,83.53
2019-02-12T02:58:50.192Z,83.74
2019-02-12T02:59:50.181Z,83.84
2019-02-12T03:00:50.200Z,83.68
2019-02-12T03:01:50.162Z,83.53
2019-02-12T03:02:50.151Z,83.53
2019-02-12T03:03:50.141Z,84.16
2019-02-12T03:04:50.175Z,84.05
2019-02-12T03:05:50.116Z,83.95
2019-02-12T03:06:50.108Z,84.72
2019-02-12T03:07:50.099Z,84.47
2019-02-12T03:08:50.087Z,83.68
2019-02-12T03:09:50.072Z,84.27
2019-02-12T03:10:52.149Z,84.05
2019-02-12T03:11:50.058Z,84.16
2019-02-12T03:12:50.047Z,83.74
2019-02-12T03:13:50.030Z,83.74
2019-02-12T03:14:50.018Z,83.53
2019-02-12T03:15:50.008Z,84.05
2019-02-12T03:16:50.052Z,83.89
2019-02-12T03:17:49.987Z,84.37
2019-02-12T03:18:49.974Z,83.95
2019-02-12T03:19:49.968Z,83.95
2019-02-12T03:20:49.952Z,84.05
2019-02-12T03:21:49.942Z,83.74
2019-02-12T03:22:49.975Z,83.33
2019-02-12T03:23:49.921Z,83.64
2019-02-12T03:24:49.918Z,83.43
2019-02-12T03:25:49.906Z,83.64
2019-02-12T03:26:49.891Z,83.64
2019-02-12T03:27:49.920Z,83.53
2019-02-12T03:28:49.865Z,83.53
2019-02-12T03:29:49.862Z,83.33
2019-02-12T03:30:49.853Z,83.43
2019-02-12T03:31:49.849Z,83.33
2019-02-12T03:32:49.886Z,83.53
2019-02-12T03:33:49.811Z,83.33
2019-02-12T03:34:49.808Z,83.53
2019-02-12T03:35:49.806Z,82.98
2019-02-12T03:36:49.780Z,83.64
2019-02-12T03:37:49.772Z,83.64
2019-02-12T03:38:49.804Z,84.05
2019-02-12T03:39:49.745Z,84.05
2019-02-12T03:40:49.742Z,83.64
2019-02-12T03:41:49.725Z,83.99
2019-02-12T03:42:49.715Z,84.20
2019-02-12T03:43:49.702Z,84.27
2019-02-12T03:44:49.740Z,84.41
2019-02-12T03:45:49.680Z,83.89
2019-02-12T03:46:49.673Z,83.99
2019-02-12T03:47:49.659Z,84.82
2019-02-12T03:48:49.647Z,84.72
2019-02-12T03:49:49.637Z,84.30
2019-02-12T03:50:49.678Z,83.95
2019-02-12T03:51:49.615Z,83.95
2019-02-12T03:52:49.647Z,83.89
2019-02-12T03:53:49.596Z,84.30
2019-02-12T03:54:49.586Z,84.61
2019-02-12T03:55:49.571Z,84.82
2019-02-12T03:56:49.578Z,84.82
2019-02-12T03:57:49.550Z,84.09
2019-02-12T03:58:49.595Z,85.24
2019-02-12T03:59:49.530Z,84.20
2019-02-12T04:00:49.564Z,84.09
2019-02-12T04:01:49.509Z,84.41
2019-02-12T04:02:49.521Z,84.44
2019-02-12T04:03:49.488Z,85.38
2019-02-12T04:04:49.486Z,84.86
2019-02-12T04:05:49.461Z,85.28
2019-02-12T04:06:49.816Z,84.44
2019-02-12T04:07:49.443Z,84.55
2019-02-12T04:08:49.473Z,85.49
2019-02-12T04:09:49.420Z,85.17
2019-02-12T04:10:49.410Z,85.38
2019-02-12T04:11:49.406Z,85.80
2019-02-12T04:12:49.389Z,85.90
2019-02-12T04:13:49.417Z,85.80
2019-02-12T04:14:49.363Z,85.63
2019-02-12T04:15:49.395Z,85.59
2019-02-12T04:16:49.343Z,85.17
2019-02-12T04:17:49.331Z,85.59
2019-02-12T04:18:49.364Z,85.06
2019-02-12T04:19:49.309Z,84.96
2019-02-12T04:20:49.302Z,85.38
2019-02-12T04:21:49.299Z,85.38
2019-02-12T04:22:49.296Z,85.80
2019-02-12T04:23:49.310Z,85.90
2019-02-12T04:24:49.257Z,85.49
2019-02-12T04:25:49.244Z,85.65
2019-02-12T04:26:49.237Z,84.96
2019-02-12T04:27:49.223Z,85.06
2019-02-12T04:28:49.212Z,86.00
2019-02-12T04:29:49.251Z,85.69
2019-02-12T04:30:49.189Z,85.73
2019-02-12T04:31:49.179Z,85.63
2019-02-12T04:32:49.218Z,85.80
2019-02-12T04:33:49.167Z,85.90
2019-02-12T04:34:49.148Z,85.38
2019-02-12T04:35:49.195Z,85.80
2019-02-12T04:36:49.126Z,85.03
2019-02-12T04:37:49.113Z,85.38
2019-02-12T04:38:49.153Z,85.24
2019-02-12T04:39:49.129Z,85.24
2019-02-12T04:40:49.089Z,84.92
2019-02-12T04:41:49.074Z,84.82
2019-02-12T04:42:49.063Z,84.72
2019-02-12T04:43:49.052Z,84.51
2019-02-12T04:44:49.078Z,84.20
2019-02-12T04:45:49.030Z,84.82
2019-02-12T04:46:49.029Z,84.86
2019-02-12T04:47:49.019Z,85.34
2019-02-12T04:48:49.046Z,84.61
2019-02-12T04:49:48.984Z,84.82
2019-02-12T04:50:48.973Z,84.41
2019-02-12T04:51:48.962Z,84.61
2019-02-12T04:52:48.962Z,85.24
2019-02-12T04:53:48.951Z,84.61
2019-02-12T04:54:48.976Z,84.20
2019-02-12T04:55:48.921Z,84.37
2019-02-12T04:56:48.955Z,84.41
2019-02-12T04:57:48.895Z,84.20
2019-02-12T04:58:48.885Z,84.72
2019-02-12T04:59:48.877Z,84.82
2019-02-12T05:00:48.866Z,84.92
2019-02-12T05:01:48.860Z,84.61
2019-02-12T05:02:48.886Z,85.03
2019-02-12T05:03:48.832Z,84.51
2019-02-12T05:04:48.822Z,84.72
2019-02-12T05:05:48.858Z,85.03
2019-02-12T05:06:48.805Z,85.03
2019-02-12T05:07:48.814Z,84.41
2019-02-12T05:08:48.777Z,84.72
2019-02-12T05:09:48.766Z,84.09
2019-02-12T05:10:48.765Z,84.86
2019-02-12T05:11:48.787Z,85.06
2019-02-12T05:12:48.777Z,85.17
2019-02-12T05:13:48.730Z,85.28
2019-02-12T05:14:48.711Z,85.69
2019-02-12T05:15:48.701Z,85.38
2019-02-12T05:16:48.693Z,85.38
2019-02-12T05:17:48.720Z,85.28
2019-02-12T05:18:48.675Z,85.75
2019-02-12T05:19:48.655Z,85.55
2019-02-12T05:20:48.643Z,84.72
2019-02-12T05:21:48.700Z,84.27
2019-02-12T05:22:48.625Z,83.78
2019-02-12T05:23:48.616Z,84.72
2019-02-12T05:24:48.615Z,84.09
2019-02-12T05:25:48.591Z,84.20
2019-02-12T05:26:48.588Z,84.09
2019-02-12T05:27:48.609Z,85.38
2019-02-12T05:28:48.565Z,85.17
2019-02-12T05:29:48.551Z,85.28
2019-02-12T05:30:48.536Z,85.28
2019-02-12T05:31:48.566Z,85.38
2019-02-12T05:32:48.562Z,85.13
2019-02-12T05:33:48.506Z,85.28
2019-02-12T05:34:48.503Z,85.17
2019-02-12T05:35:48.492Z,85.38
2019-02-12T05:36:48.474Z,84.96
2019-02-12T05:37:48.461Z,85.28
2019-02-12T05:38:48.496Z,85.38
2019-02-12T05:39:48.440Z,84.96
2019-02-12T05:40:48.437Z,84.96
2019-02-12T05:41:48.429Z,84.86
2019-02-12T05:42:48.407Z,85.80
2019-02-12T05:43:48.396Z,85.80
2019-02-12T05:44:48.423Z,85.59
2019-02-12T05:45:48.376Z,85.69
2019-02-12T05:46:48.422Z,85.49
2019-02-12T05:47:48.351Z,85.38
2019-02-12T05:48:48.343Z,85.38
2019-02-12T05:49:48.329Z,85.06
2019-02-12T05:50:48.323Z,85.28
2019-02-12T05:51:48.308Z,85.38
2019-02-12T05:52:54.460Z,85.17
2019-02-12T05:53:49.293Z,85.38
2019-02-12T05:54:48.276Z,85.69
2019-02-12T05:55:48.265Z,85.49
2019-02-12T05:56:48.255Z,84.86
2019-02-12T05:57:48.245Z,85.21
2019-02-12T05:58:48.278Z,85.59
2019-02-12T05:59:48.236Z,85.63
2019-02-12T06:00:48.270Z,85.83
2019-02-12T06:01:48.211Z,85.52
2019-02-12T06:02:48.203Z,85.49
2019-02-12T06:03:48.206Z,85.63
2019-02-12T06:04:48.172Z,85.59
2019-02-12T06:05:48.190Z,85.59
2019-02-12T06:06:48.200Z,85.73
2019-02-12T06:07:48.138Z,85.63
2019-02-12T06:08:48.135Z,85.63
2019-02-12T06:09:48.115Z,85.94
2019-02-12T06:10:48.136Z,85.80
2019-02-12T06:11:48.138Z,85.83
2019-02-12T06:12:48.082Z,85.59
2019-02-12T06:13:48.077Z,86.00
2019-02-12T06:14:48.061Z,85.21
2019-02-12T06:15:48.100Z,85.49
2019-02-12T06:16:48.043Z,85.59
2019-02-12T06:17:48.024Z,85.90
2019-02-12T06:18:48.018Z,85.38
2019-02-12T06:19:48.050Z,85.59
2019-02-12T06:20:48.005Z,85.49
2019-02-12T06:21:48.029Z,85.80
2019-02-12T06:22:47.999Z,85.90
2019-02-12T06:23:47.962Z,85.06
2019-02-12T06:24:47.956Z,85.49
2019-02-12T06:25:47.939Z,85.80
2019-02-12T06:26:47.994Z,85.17
2019-02-12T06:27:47.921Z,84.86
2019-02-12T06:28:47.939Z,85.17
2019-02-12T06:29:47.908Z,84.75
2019-02-12T06:30:47.884Z,85.69
2019-02-12T06:31:47.878Z,85.90
2019-02-12T06:32:47.914Z,85.59
2019-02-12T06:33:47.850Z,85.69
2019-02-12T06:34:47.843Z,85.90
2019-02-12T06:35:47.835Z,85.28
2019-02-12T06:36:47.827Z,85.06
2019-02-12T06:37:47.818Z,85.17
2019-02-12T06:38:47.839Z,84.82
2019-02-12T06:39:47.788Z,84.72
2019-02-12T06:40:47.800Z,84.82
2019-02-12T06:41:47.769Z,84.68
2019-02-12T06:42:47.797Z,84.68
2019-02-12T06:43:47.743Z,84.20
2019-02-12T06:44:47.736Z,83.74
2019-02-12T06:45:47.728Z,83.89
2019-02-12T06:46:47.734Z,83.95
2019-02-12T06:47:47.717Z,83.22
2019-02-12T06:48:47.738Z,83.64
2019-02-12T06:49:47.685Z,82.91
2019-02-12T06:50:47.674Z,83.43
2019-02-12T06:51:47.659Z,83.64
2019-02-12T06:52:47.665Z,83.01
2019-02-12T06:53:47.637Z,83.22
2019-02-12T06:54:47.664Z,83.95
2019-02-12T06:55:47.619Z,84.20
2019-02-12T06:56:47.621Z,83.47
2019-02-12T06:57:47.592Z,84.09
2019-02-12T06:58:47.629Z,83.78
2019-02-12T06:59:47.639Z,84.20
2019-02-12T07:00:47.597Z,83.78
2019-02-12T07:01:47.575Z,84.09
2019-02-12T07:02:47.537Z,84.51
2019-02-12T07:03:47.530Z,84.44
2019-02-12T07:04:47.522Z,84.34
2019-02-12T07:05:47.566Z,85.13
2019-02-12T07:06:47.501Z,84.92
2019-02-12T07:07:47.510Z,84.30
2019-02-12T07:08:47.469Z,84.30
2019-02-12T07:09:47.466Z,84.41
2019-02-12T07:10:47.448Z,83.89
2019-02-12T07:11:47.516Z,84.72
2019-02-12T07:12:47.436Z,84.82
2019-02-12T07:13:47.427Z,83.89
2019-02-12T07:14:47.420Z,83.99
2019-02-12T07:15:47.396Z,84.09
2019-02-12T07:16:47.395Z,83.74
2019-02-12T07:17:47.416Z,84.82
2019-02-12T07:18:47.375Z,83.99
2019-02-12T07:19:47.362Z,84.05
2019-02-12T07:20:47.384Z,83.74
2019-02-12T07:21:47.348Z,83.74
2019-02-12T07:22:47.319Z,83.74
2019-02-12T07:23:47.416Z,85.20
2019-02-12T07:24:47.739Z,83.81
2019-02-12T07:25:47.355Z,83.81
2019-02-12T07:26:47.285Z,83.18
2019-02-12T07:27:47.305Z,82.56
2019-02-12T07:28:47.264Z,83.29
2019-02-12T07:29:47.250Z,83.56
2019-02-12T07:30:47.273Z,82.84
2019-02-12T07:31:47.419Z,82.49
2019-02-12T07:32:47.209Z,81.76
2019-02-12T07:33:47.230Z,81.76
2019-02-12T07:34:47.194Z,81.82
2019-02-12T07:35:47.226Z,81.62
2019-02-12T07:36:47.189Z,81.56
2019-02-12T07:37:47.160Z,80.00
2019-02-12T07:38:47.143Z,80.62
2019-02-12T07:39:47.135Z,80.21
2019-02-12T07:40:47.123Z,80.66
2019-02-12T07:41:47.156Z,81.84
2019-02-12T07:42:47.158Z,81.63
2019-02-12T07:43:47.090Z,81.49
2019-02-12T07:44:47.117Z,81.80
2019-02-12T07:45:47.069Z,81.38
2019-02-12T07:46:47.054Z,82.01
2019-02-12T07:47:47.090Z,81.32
2019-02-12T07:48:47.088Z,81.70
2019-02-12T07:49:47.056Z,81.38
2019-02-12T07:50:47.019Z,81.80
2019-02-12T07:51:47.010Z,82.01
2019-02-12T07:52:46.995Z,82.21
2019-02-12T07:53:46.986Z,81.80
2019-02-12T07:54:47.011Z,81.38
2019-02-12T07:55:46.956Z,81.59
2019-02-12T07:56:46.960Z,82.21
2019-02-12T07:57:47.013Z,81.97
2019-02-12T07:58:46.949Z,80.21
2019-02-12T07:59:46.921Z,79.79
2019-02-12T08:00:46.944Z,80.62
2019-02-12T08:01:46.895Z,81.56
2019-02-12T08:02:46.933Z,81.28
2019-02-12T08:03:46.894Z,80.31
2019-02-12T08:04:46.905Z,79.90
2019-02-12T08:05:46.853Z,80.21
2019-02-12T08:06:46.840Z,80.24
2019-02-12T08:07:46.881Z,80.31
2019-02-12T08:08:46.871Z,81.24
2019-02-12T08:09:46.810Z,79.79
2019-02-12T08:10:46.798Z,79.38
2019-02-12T08:11:46.796Z,79.85
2019-02-12T08:12:46.788Z,80.06
2019-02-12T08:13:46.771Z,80.37
2019-02-12T08:14:46.802Z,79.24
2019-02-12T08:15:46.751Z,79.13
2019-02-12T08:16:46.739Z,79.55
2019-02-12T08:17:46.740Z,79.03
2019-02-12T08:18:46.718Z,78.47
2019-02-12T08:19:46.747Z,78.51
2019-02-12T08:20:46.687Z,78.51
2019-02-12T08:21:46.718Z,78.41
2019-02-12T08:22:46.675Z,79.03
2019-02-12T08:23:46.659Z,78.82
2019-02-12T08:24:46.666Z,77.58
2019-02-12T08:25:46.633Z,78.30
2019-02-12T08:26:46.625Z,77.68
2019-02-12T08:27:46.656Z,77.89
2019-02-12T08:28:46.619Z,77.75
2019-02-12T08:29:46.593Z,77.44
2019-02-12T08:30:46.634Z,77.85
2019-02-12T08:31:46.577Z,77.81
2019-02-12T08:32:46.563Z,76.57
2019-02-12T08:33:46.544Z,76.46
2019-02-12T08:34:46.536Z,76.88
2019-02-12T08:35:46.523Z,76.78
2019-02-12T08:36:46.557Z,77.71
2019-02-12T08:37:46.507Z,77.40
2019-02-12T08:38:46.551Z,77.09
2019-02-12T08:39:46.486Z,77.61
2019-02-12T08:40:46.474Z,76.74
2019-02-12T08:41:46.483Z,76.64
2019-02-12T08:42:46.447Z,77.05
2019-02-12T08:43:46.449Z,76.43
2019-02-12T08:44:46.474Z,76.64
2019-02-12T08:45:46.439Z,77.22
2019-02-12T08:46:46.407Z,75.46
2019-02-12T08:47:46.392Z,75.26
2019-02-12T08:48:46.390Z,75.15
2019-02-12T08:49:46.446Z,74.71
2019-02-12T08:50:46.419Z,74.91
2019-02-12T08:51:46.347Z,74.43
2019-02-12T08:52:46.340Z,74.71
2019-02-12T08:53:50.481Z,75.26
2019-02-12T08:54:46.317Z,74.74
2019-02-12T08:55:46.356Z,75.12
2019-02-12T08:56:46.310Z,74.81
2019-02-12T08:57:46.291Z,74.60
2019-02-12T08:58:46.282Z,74.60
2019-02-12T08:59:46.267Z,74.40
2019-02-12T09:00:47.525Z,74.08
2019-02-12T09:01:46.287Z,74.29
2019-02-12T09:02:46.231Z,74.15
2019-02-12T09:03:46.296Z,74.29
2019-02-12T09:04:46.230Z,74.19
2019-02-12T09:05:46.205Z,74.60
2019-02-12T09:06:46.194Z,74.15
2019-02-12T09:07:46.183Z,74.57
2019-02-12T09:08:46.168Z,73.33
2019-02-12T09:09:46.205Z,73.81
2019-02-12T09:10:46.145Z,73.29
2019-02-12T09:11:46.180Z,74.33
2019-02-12T09:12:46.140Z,73.47
2019-02-12T09:13:46.131Z,73.57
2019-02-12T09:14:46.110Z,71.71
2019-02-12T09:15:46.095Z,73.47
2019-02-12T09:16:46.084Z,74.29
2019-02-12T09:17:46.112Z,72.88
2019-02-12T09:18:46.103Z,72.78
2019-02-12T09:19:46.054Z,72.16
2019-02-12T09:20:46.065Z,72.67
2019-02-12T09:21:46.043Z,73.29
2019-02-12T09:22:46.021Z,74.02
2019-02-12T09:23:46.067Z,74.15
2019-02-12T09:24:46.070Z,73.33
2019-02-12T09:25:46.025Z,72.91
2019-02-12T09:26:46.016Z,72.71
2019-02-12T09:27:45.985Z,73.33
2019-02-12T09:28:45.964Z,72.71
2019-02-12T09:29:45.941Z,73.39
2019-02-12T09:30:45.931Z,73.39
2019-02-12T09:31:45.921Z,74.63
2019-02-12T09:32:45.949Z,73.29
2019-02-12T09:33:45.893Z,73.19
2019-02-12T09:34:45.889Z,72.78
2019-02-12T09:35:45.882Z,72.78
2019-02-12T09:36:45.865Z,72.88
2019-02-12T09:37:45.897Z,72.26
2019-02-12T09:38:45.843Z,72.53
2019-02-12T09:39:45.852Z,72.53
2019-02-12T09:40:45.820Z,72.22
2019-02-12T09:41:45.811Z,72.61
2019-02-12T09:42:45.803Z,71.61
2019-02-12T09:43:45.856Z,72.95
2019-02-12T09:44:45.781Z,72.74
2019-02-12T09:45:45.795Z,70.78
2019-02-12T09:46:45.801Z,71.30
2019-02-12T09:47:45.749Z,71.57
2019-02-12T09:48:45.732Z,71.50
2019-02-12T09:49:45.730Z,72.40
2019-02-12T09:50:45.720Z,72.30
2019-02-12T09:51:45.704Z,71.78
2019-02-12T09:52:45.751Z,71.98
2019-02-12T09:53:45.681Z,72.71
2019-02-12T09:54:45.672Z,72.30
2019-02-12T09:55:45.692Z,72.40
2019-02-12T09:56:45.654Z,71.67
2019-02-12T09:57:45.639Z,72.40
2019-02-12T09:58:45.674Z,73.43
2019-02-12T09:59:45.624Z,72.53
2019-02-12T10:00:45.616Z,72.50
2019-02-12T10:01:45.595Z,72.19
2019-02-12T10:02:45.644Z,72.91
2019-02-12T10:03:45.684Z,71.78
2019-02-12T10:04:45.563Z,70.75
2019-02-12T10:05:45.556Z,70.95
2019-02-12T10:06:45.546Z,71.06
2019-02-12T10:07:45.678Z,71.78
2019-02-12T10:08:45.516Z,71.06
2019-02-12T10:09:45.556Z,71.44
2019-02-12T10:10:45.667Z,70.92
2019-02-12T10:11:45.833Z,72.16
2019-02-12T10:12:45.538Z,70.82
2019-02-12T10:13:45.462Z,72.26
2019-02-12T10:14:45.496Z,72.64
2019-02-12T10:15:45.444Z,71.61
2019-02-12T10:16:45.441Z,70.27
2019-02-12T10:17:45.467Z,69.62
2019-02-12T10:18:45.415Z,70.99
2019-02-12T10:19:45.404Z,70.68
2019-02-12T10:20:45.430Z,70.47
2019-02-12T10:21:45.391Z,69.44
2019-02-12T10:22:45.373Z,69.75
2019-02-12T10:23:45.355Z,70.78
2019-02-12T10:24:45.350Z,72.13
2019-02-12T10:25:45.403Z,72.23
2019-02-12T10:26:45.324Z,70.57
2019-02-12T10:27:45.310Z,70.27
2019-02-12T10:29:46.290Z,69.72
2019-02-12T10:30:45.282Z,69.72
2019-02-12T10:31:45.317Z,71.37
2019-02-12T10:32:45.269Z,69.96
2019-02-12T10:33:45.310Z,71.16
2019-02-12T10:34:45.252Z,70.54
2019-02-12T10:35:45.225Z,70.86
2019-02-12T10:36:45.211Z,71.06
2019-02-12T10:37:45.204Z,71.30
2019-02-12T10:38:45.199Z,69.65
2019-02-12T10:39:45.234Z,70.13
2019-02-12T10:40:45.170Z,70.34
2019-02-12T10:41:45.189Z,70.44
2019-02-12T10:42:45.157Z,70.10
2019-02-12T10:43:45.137Z,69.45
2019-02-12T10:44:45.133Z,70.28
2019-02-12T10:45:45.171Z,68.93
2019-02-12T10:46:45.106Z,69.52
2019-02-12T10:47:45.095Z,67.87
2019-02-12T10:48:45.082Z,68.66
2019-02-12T10:49:45.081Z,68.35
2019-02-12T10:50:45.067Z,69.49
2019-02-12T10:51:45.093Z,68.29
2019-02-12T10:52:45.062Z,68.49
2019-02-12T10:53:45.079Z,68.49
2019-02-12T10:54:45.021Z,69.73
2019-02-12T10:55:45.025Z,70.65
2019-02-12T10:56:45.004Z,68.93
2019-02-12T10:57:44.996Z,69.45
2019-02-12T10:58:44.979Z,69.86
2019-02-12T10:59:45.122Z,68.93
2019-02-12T11:00:44.953Z,68.42
2019-02-12T11:01:44.951Z,68.73
2019-02-12T11:02:45.000Z,68.18
2019-02-12T11:03:44.927Z,69.11
2019-02-12T11:04:44.907Z,70.45
2019-02-12T11:05:44.906Z,69.01
2019-02-12T11:06:44.888Z,69.31
2019-02-12T11:07:44.942Z,68.49
2019-02-12T11:08:44.869Z,67.84
2019-02-12T11:09:44.853Z,66.40
2019-02-12T11:10:45.219Z,66.50
2019-02-12T11:11:44.829Z,65.58
2019-02-12T11:12:44.826Z,65.68
2019-02-12T11:13:44.880Z,65.50
2019-02-12T11:14:44.799Z,66.12
2019-02-12T11:15:44.787Z,65.84
2019-02-12T11:16:44.778Z,66.05
2019-02-12T11:17:44.771Z,65.95
2019-02-12T11:18:44.756Z,67.05
2019-02-12T11:19:44.786Z,66.53
2019-02-12T11:20:44.739Z,66.50
2019-02-12T11:21:44.723Z,66.50
2019-02-12T11:22:44.714Z,65.55
2019-02-12T11:23:44.702Z,65.58
2019-02-12T11:24:44.700Z,65.68
2019-02-12T11:25:44.730Z,65.68
2019-02-12T11:26:44.671Z,65.99
2019-02-12T11:27:44.681Z,65.65
2019-02-12T11:28:44.643Z,65.75
2019-02-12T11:29:44.640Z,65.44
2019-02-12T11:30:44.668Z,65.34
2019-02-12T11:31:44.622Z,65.44
2019-02-12T11:32:44.627Z,65.65
2019-02-12T11:33:44.587Z,65.55
2019-02-12T11:34:44.579Z,65.68
2019-02-12T11:35:44.573Z,65.03
2019-02-12T11:36:44.627Z,64.96
2019-02-12T11:37:44.548Z,66.12
2019-02-12T11:38:44.534Z,65.78
2019-02-12T11:39:44.527Z,65.47
2019-02-12T11:40:44.522Z,65.58
2019-02-12T11:41:44.522Z,65.37
2019-02-12T11:42:44.544Z,65.65
2019-02-12T11:43:44.489Z,65.47
2019-02-12T11:44:44.471Z,66.09
2019-02-12T11:45:44.459Z,65.37
2019-02-12T11:46:44.457Z,65.58
2019-02-12T11:47:44.441Z,65.37
2019-02-12T11:48:44.473Z,65.13
2019-02-12T11:49:44.424Z,65.44
2019-02-12T11:50:44.399Z,65.95
2019-02-12T11:51:44.393Z,64.51
2019-02-12T11:52:44.435Z,66.06
2019-02-12T11:53:44.371Z,65.41
2019-02-12T11:54:44.364Z,64.28
2019-02-12T11:55:44.350Z,64.31
2019-02-12T11:56:44.386Z,65.55
2019-02-12T11:57:44.325Z,65.34
2019-02-12T11:58:44.356Z,65.00
2019-02-12T11:59:44.307Z,64.62
2019-02-12T12:00:44.294Z,65.44
2019-02-12T12:01:44.282Z,65.55
2019-02-12T12:02:44.333Z,64.83
2019-02-12T12:03:44.260Z,64.62
2019-02-12T12:04:44.270Z,63.97
2019-02-12T12:05:44.237Z,63.97
2019-02-12T12:06:44.225Z,63.87
2019-02-12T12:07:44.216Z,63.53
2019-02-12T12:08:44.250Z,63.43
2019-02-12T12:09:44.207Z,63.84
2019-02-12T12:10:44.232Z,64.04
2019-02-12T12:11:44.223Z,63.74
2019-02-12T12:12:44.162Z,63.64
2019-02-12T12:13:44.149Z,63.94
2019-02-12T12:14:44.139Z,63.94
2019-02-12T12:15:44.125Z,63.84
2019-02-12T12:16:44.116Z,63.84
2019-02-12T12:17:44.183Z,63.84
2019-02-12T12:18:44.119Z,64.28
2019-02-12T12:19:44.089Z,63.69
2019-02-12T12:20:44.069Z,64.28
2019-02-12T12:21:45.471Z,63.97
2019-02-12T12:22:44.059Z,64.36
2019-02-12T12:23:44.086Z,64.56
2019-02-12T12:24:51.310Z,64.48
2019-02-12T12:25:45.018Z,64.18
2019-02-12T12:26:44.013Z,64.04
2019-02-12T12:27:44.045Z,63.53
2019-02-12T12:28:43.985Z,63.97
2019-02-12T12:29:43.973Z,64.07
2019-02-12T12:30:43.966Z,64.56
2019-02-12T12:31:44.042Z,64.32
2019-02-12T12:32:43.952Z,63.60
2019-02-12T12:33:43.927Z,63.47
2019-02-12T12:34:43.992Z,63.68
2019-02-12T12:35:43.904Z,63.27
2019-02-12T12:36:43.894Z,62.85
2019-02-12T12:37:43.954Z,62.16
2019-02-12T12:38:43.875Z,62.27
2019-02-12T12:39:43.869Z,63.40
2019-02-12T12:40:43.988Z,63.37
2019-02-12T12:41:43.903Z,63.06
2019-02-12T12:42:43.828Z,62.21
2019-02-12T12:43:43.845Z,63.17
2019-02-12T12:44:43.875Z,61.42
2019-02-12T12:45:43.867Z,61.70
2019-02-12T12:46:43.804Z,63.13
2019-02-12T12:47:43.777Z,62.83
2019-02-12T12:48:43.791Z,61.87
2019-02-12T12:49:43.756Z,61.57
2019-02-12T12:50:43.741Z,60.85
2019-02-12T12:51:43.806Z,61.80
2019-02-12T12:52:43.735Z,61.29
2019-02-12T12:53:43.710Z,62.21