createdAt,value
2017-06-23T00:00:07.055Z,99.90
2017-06-23T00:02:33.135Z,99.90
2017-06-23T00:04:59.983Z,99.90
2017-06-23T00:07:25.973Z,99.90
2017-06-23T00:09:51.929Z,99.90
2017-06-23T00:12:17.935Z,99.90
2017-06-23T00:14:43.907Z,99.90
2017-06-23T00:17:09.891Z,99.90
2017-06-23T00:19:37.129Z,99.90
2017-06-23T00:22:03.114Z,99.90
2017-06-23T00:24:29.098Z,99.90
2017-06-23T00:26:55.049Z,99.90
2017-06-23T00:29:21.077Z,99.90
2017-06-23T00:31:47.782Z,99.90
2017-06-23T00:34:14.219Z,99.90
2017-06-23T00:36:40.979Z,99.90
2017-06-23T00:39:06.993Z,99.90
2017-06-23T00:41:32.970Z,99.90
2017-06-23T00:43:58.924Z,99.90
2017-06-23T00:46:24.909Z,99.90
2017-06-23T00:48:50.902Z,99.90
2017-06-23T00:51:16.859Z,99.90
2017-06-23T00:53:42.902Z,99.90
2017-06-23T00:56:08.946Z,99.90
2017-06-23T00:58:34.944Z,99.90
2017-06-23T01:01:00.898Z,99.90
2017-06-23T01:03:26.886Z,99.90
2017-06-23T01:05:52.842Z,99.90
2017-06-23T01:08:19.587Z,99.90
2017-06-23T01:10:45.566Z,99.90
2017-06-23T01:13:11.639Z,99.90
2017-06-23T01:15:37.774Z,99.90
2017-06-23T01:18:03.754Z,99.90
2017-06-23T01:20:29.750Z,99.90
2017-06-23T01:22:55.700Z,99.90
2017-06-23T01:25:21.683Z,99.90
2017-06-23T01:27:47.675Z,99.90
2017-06-23T01:30:13.674Z,99.90
2017-06-23T01:32:39.650Z,99.90
2017-06-23T01:35:05.618Z,99.90
2017-06-23T01:37:31.598Z,99.90
2017-06-23T01:39:57.546Z,99.90
2017-06-23T01:42:23.512Z,99.90
2017-06-23T01:44:49.465Z,99.90
2017-06-23T01:47:15.437Z,99.90
2017-06-23T01:49:41.406Z,99.90
2017-06-23T01:52:07.389Z,99.90
2017-06-23T01:54:33.337Z,99.90
2017-06-23T01:56:59.276Z,99.90
2017-06-23T01:59:25.278Z,99.90
2017-06-23T02:01:51.241Z,99.90
2017-06-23T02:04:17.233Z,99.90
2017-06-23T02:06:43.185Z,99.90
2017-06-23T02:09:09.180Z,99.90
2017-06-23T02:11:35.928Z,99.90
2017-06-23T02:14:01.873Z,99.90
2017-06-23T02:16:27.846Z,99.90
2017-06-23T02:18:53.801Z,99.90
2017-06-23T02:21:19.838Z,99.90
2017-06-23T02:23:45.790Z,99.90
2017-06-23T02:26:11.761Z,99.90
2017-06-23T02:28:37.765Z,99.90
2017-06-23T02:31:03.736Z,99.90
2017-06-23T02:33:30.433Z,99.90
2017-06-23T02:35:56.397Z,99.90
2017-06-23T02:38:22.377Z,99.90
2017-06-23T02:40:49.093Z,99.90
2017-06-23T02:43:15.826Z,99.90
2017-06-23T02:45:42.513Z,99.90
2017-06-23T02:48:08.477Z,99.90
2017-06-23T02:50:34.455Z,99.90
2017-06-23T02:53:00.392Z,99.90
2017-06-23T02:55:26.365Z,99.90
2017-06-23T02:57:52.323Z,99.90
2017-06-23T03:00:18.350Z,99.90
2017-06-23T03:02:44.310Z,99.90
2017-06-23T03:05:11.013Z,99.90
2017-06-23T03:07:37.012Z,99.90
2017-06-23T03:10:02.978Z,99.90
2017-06-23T03:12:28.962Z,99.90
2017-06-23T03:14:55.700Z,99.90
2017-06-23T03:17:21.650Z,99.90
2017-06-23T03:19:47.609Z,99.90
2017-06-23T03:22:13.590Z,99.90
2017-06-23T03:24:39.592Z,99.90
2017-06-23T03:27:05.585Z,99.90
2017-06-23T03:29:31.540Z,99.90
2017-06-23T03:31:57.522Z,99.90
2017-06-23T03:34:23.466Z,99.90
2017-06-23T03:36:49.421Z,99.90
2017-06-23T03:39:15.404Z,99.90
2017-06-23T03:41:41.381Z,99.90
2017-06-23T03:44:07.361Z,99.90
2017-06-23T03:46:33.333Z,99.90
2017-06-23T03:48:59.305Z,99.90
2017-06-23T03:51:25.325Z,99.90
2017-06-23T03:53:51.268Z,99.90
2017-06-23T03:56:17.961Z,99.90
2017-06-23T03:58:43.938Z,99.90
2017-06-23T04:01:09.998Z,99.90
2017-06-23T04:03:35.963Z,99.90
2017-06-23T04:06:01.930Z,99.90
2017-06-23T04:08:27.922Z,99.90
2017-06-23T04:10:53.904Z,99.90
2017-06-23T04:13:19.893Z,99.90
2017-06-23T04:15:46.606Z,99.90
2017-06-23T04:18:12.577Z,99.90
2017-06-23T04:20:38.525Z,99.90
2017-06-23T04:23:04.512Z,99.90
2017-06-23T04:25:30.493Z,99.90
2017-06-23T04:27:56.463Z,99.90
2017-06-23T04:30:22.450Z,99.90
2017-06-23T04:32:48.434Z,99.90
2017-06-23T04:35:14.377Z,99.90
2017-06-23T04:37:40.361Z,99.90
2017-06-23T04:40:06.320Z,99.90
2017-06-23T04:42:32.356Z,99.90
2017-06-23T04:44:58.304Z,99.90
2017-06-23T04:47:24.258Z,99.90
2017-06-23T04:49:50.262Z,99.90
2017-06-23T04:52:16.209Z,99.90
2017-06-23T04:54:42.210Z,99.90
2017-06-23T04:57:08.163Z,99.90
2017-06-23T04:59:34.925Z,99.90
2017-06-23T05:02:00.872Z,99.90
2017-06-23T05:04:26.854Z,99.90
2017-06-23T05:06:52.866Z,99.90
2017-06-23T05:09:18.901Z,99.90
2017-06-23T05:11:44.854Z,99.90
2017-06-23T05:14:11.553Z,99.90
2017-06-23T05:16:37.577Z,99.90
2017-06-23T05:19:04.381Z,99.90
2017-06-23T05:21:30.365Z,99.90
2017-06-23T05:23:56.317Z,99.90
2017-06-23T05:26:22.289Z,99.90
2017-06-23T05:28:48.264Z,99.90
2017-06-23T05:31:14.217Z,99.90
2017-06-23T05:33:40.209Z,99.90
2017-06-23T05:36:06.192Z,99.90
2017-06-23T05:38:32.180Z,99.90
2017-06-23T05:40:58.877Z,99.90
2017-06-23T05:43:24.840Z,99.90
2017-06-23T05:45:50.898Z,99.90
2017-06-23T05:48:16.848Z,99.90
2017-06-23T05:50:42.894Z,99.90
2017-06-23T05:53:08.868Z,99.90
2017-06-23T05:55:34.862Z,99.90
2017-06-23T05:58:01.557Z,99.90
2017-06-23T06:00:27.585Z,99.90
2017-06-23T06:02:53.546Z,99.90
2017-06-23T06:05:19.501Z,99.90
2017-06-23T06:07:45.549Z,99.90
2017-06-23T06:10:12.254Z,99.90
2017-06-23T06:12:38.292Z,99.90
2017-06-23T06:15:04.248Z,99.90
2017-06-23T06:17:30.233Z,99.90
2017-06-23T06:19:56.176Z,99.90
2017-06-23T06:22:22.121Z,99.90
2017-06-23T06:24:48.888Z,99.90
2017-06-23T06:27:15.100Z,99.90
2017-06-23T06:29:41.052Z,99.90
2017-06-23T06:32:07.039Z,99.90
2017-06-23T06:34:32.989Z,99.90
2017-06-23T06:36:59.735Z,99.90
2017-06-23T06:39:25.689Z,99.90
2017-06-23T06:41:51.650Z,99.90
2017-06-23T06:44:17.670Z,99.90
2017-06-23T06:46:43.669Z,99.90
2017-06-23T06:49:09.617Z,99.90
2017-06-23T06:51:35.602Z,99.90
2017-06-23T06:54:01.569Z,99.90
2017-06-23T06:56:27.569Z,99.90
2017-06-23T06:58:53.523Z,99.90
2017-06-23T07:01:19.575Z,99.90
2017-06-23T07:03:46.336Z,99.90
2017-06-23T07:06:13.078Z,99.90
2017-06-23T07:08:39.057Z,99.90
2017-06-23T07:11:05.827Z,99.90
2017-06-23T07:13:31.777Z,99.90
2017-06-23T07:15:57.725Z,99.90
2017-06-23T07:18:23.730Z,99.90
2017-06-23T07:20:49.689Z,99.90
2017-06-23T07:23:15.713Z,99.90
2017-06-23T07:25:42.445Z,99.90
2017-06-23T07:28:08.410Z,99.90
2017-06-23T07:30:34.410Z,99.90
2017-06-23T07:33:00.362Z,99.90
2017-06-23T07:35:26.318Z,99.90
2017-06-23T07:37:52.347Z,99.90
2017-06-23T07:40:18.338Z,99.90
2017-06-23T07:42:44.303Z,99.90
2017-06-23T07:45:11.029Z,99.90
2017-06-23T07:47:37.048Z,99.90
2017-06-23T07:50:03.746Z,99.90
2017-06-23T07:52:29.700Z,99.90
2017-06-23T07:54:55.680Z,99.90
2017-06-23T07:57:22.389Z,99.90
2017-06-23T07:59:48.384Z,99.90
2017-06-23T08:02:14.401Z,99.90
2017-06-23T08:04:40.397Z,99.90
2017-06-23T08:07:06.351Z,99.90
2017-06-23T08:09:33.061Z,99.90
2017-06-23T08:11:59.040Z,99.90
2017-06-23T08:14:24.981Z,99.90
2017-06-23T08:16:51.749Z,99.90
2017-06-23T08:19:17.733Z,99.90
2017-06-23T08:21:43.738Z,99.90
2017-06-23T08:24:10.436Z,99.90
2017-06-23T08:26:36.411Z,99.90
2017-06-23T08:29:02.426Z,99.90
2017-06-23T08:31:28.389Z,99.90
2017-06-23T08:33:55.114Z,99.90
2017-06-23T08:36:21.806Z,99.90
2017-06-23T08:38:47.830Z,99.90
2017-06-23T08:41:13.890Z,99.90
2017-06-23T08:43:39.844Z,99.90
2017-06-23T08:46:05.838Z,99.90
2017-06-23T08:48:31.801Z,99.90
2017-06-23T08:50:57.758Z,99.90
2017-06-23T08:53:23.785Z,99.90
2017-06-23T08:55:49.837Z,99.90
2017-06-23T08:58:15.849Z,99.90
2017-06-23T09:00:41.834Z,99.90
2017-06-23T09:03:07.865Z,99.90
2017-06-23T09:05:33.826Z,99.90
2017-06-23T09:07:59.846Z,99.90
2017-06-23T09:10:26.558Z,99.90
2017-06-23T09:12:52.549Z,99.90
2017-06-23T09:15:18.545Z,99.90
2017-06-23T09:17:44.505Z,99.90
2017-06-23T09:20:11.254Z,99.90
2017-06-23T09:22:37.226Z,99.90
2017-06-23T09:25:03.213Z,99.90
2017-06-23T09:27:29.185Z,99.90
2017-06-23T09:29:55.151Z,99.90
2017-06-23T09:32:21.170Z,99.90
2017-06-23T09:34:47.149Z,99.90
2017-06-23T09:37:13.139Z,99.90
2017-06-23T09:39:39.093Z,99.90
2017-06-23T09:42:05.049Z,99.90
2017-06-23T09:44:31.037Z,99.90
2017-06-23T09:46:57.065Z,99.90
2017-06-23T09:49:23.086Z,99.90
2017-06-23T09:51:49.053Z,99.90
2017-06-23T09:54:15.049Z,99.90
2017-06-23T09:56:41.765Z,99.90
2017-06-23T09:59:07.722Z,99.90
2017-06-23T10:01:33.733Z,99.90
2017-06-23T10:03:59.721Z,99.90
2017-06-23T10:06:25.677Z,99.90
2017-06-23T10:08:51.665Z,99.90
2017-06-23T10:11:17.678Z,99.90
2017-06-23T10:13:43.701Z,99.90
2017-06-23T10:16:09.657Z,99.90
2017-06-23T10:18:35.617Z,99.90
2017-06-23T10:21:01.615Z,99.90
2017-06-23T10:23:27.566Z,99.90
2017-06-23T10:25:54.294Z,99.90
2017-06-23T10:28:20.990Z,99.90
2017-06-23T10:30:46.990Z,99.90
2017-06-23T10:33:12.937Z,99.90
2017-06-23T10:35:39.678Z,99.90
2017-06-23T10:38:05.646Z,99.90
2017-06-23T10:40:31.625Z,99.90
2017-06-23T10:42:57.646Z,99.90
2017-06-23T10:45:23.669Z,99.90
2017-06-23T10:47:49.637Z,99.90
2017-06-23T10:50:15.672Z,99.90
2017-06-23T10:52:41.656Z,99.90
2017-06-23T10:55:07.607Z,99.90
2017-06-23T10:57:33.587Z,99.90
2017-06-23T10:59:59.538Z,99.90
2017-06-23T11:02:26.273Z,99.90
2017-06-23T11:04:52.974Z,99.90
2017-06-23T11:07:18.951Z,99.90
2017-06-23T11:09:44.977Z,99.90
2017-06-23T11:12:10.953Z,99.90
2017-06-23T11:14:36.907Z,99.90
2017-06-23T11:17:02.893Z,99.90
2017-06-23T11:19:28.874Z,99.90
2017-06-23T11:21:54.850Z,99.90
2017-06-23T11:24:20.805Z,99.90
2017-06-23T11:26:46.802Z,99.90
2017-06-23T11:29:12.790Z,99.90
2017-06-23T11:31:38.753Z,99.90
2017-06-23T11:34:04.742Z,99.90
2017-06-23T11:36:30.703Z,99.90
2017-06-23T11:38:57.429Z,99.90
2017-06-23T11:41:24.126Z,99.90
2017-06-23T11:43:50.126Z,99.90
2017-06-23T11:46:16.088Z,99.90
2017-06-23T11:48:42.037Z,99.90
2017-06-23T11:51:08.017Z,99.90
2017-06-23T11:53:33.973Z,99.90
2017-06-23T11:55:59.958Z,99.90
2017-06-23T11:58:25.936Z,99.90
2017-06-23T12:00:51.901Z,99.90
2017-06-23T12:03:17.961Z,99.90
2017-06-23T12:05:43.930Z,99.90
2017-06-23T12:08:09.980Z,99.90
2017-06-23T12:10:35.982Z,99.90
2017-06-23T12:13:02.018Z,99.90
2017-06-23T12:15:27.974Z,99.90
2017-06-23T12:17:54.693Z,99.90
2017-06-23T12:20:20.706Z,99.90
2017-06-23T12:22:47.476Z,99.90
2017-06-23T12:25:13.498Z,99.90
2017-06-23T12:27:39.485Z,99.90
2017-06-23T12:30:05.473Z,99.90
2017-06-23T12:32:32.187Z,98.80
2017-06-23T12:34:58.938Z,98.50
2017-06-23T12:37:24.902Z,98.50
2017-06-23T12:39:50.871Z,96.80
2017-06-23T12:42:16.905Z,94.50
2017-06-23T12:44:42.873Z,92.80
2017-06-23T12:47:08.863Z,91.60
2017-06-23T12:49:35.590Z,91.70
2017-06-23T12:52:02.335Z,92.70
2017-06-23T12:54:28.317Z,92.70
2017-06-23T12:56:55.081Z,80.60
2017-06-23T12:59:21.087Z,79.40
2017-06-23T13:01:47.097Z,81.90
2017-06-23T13:04:13.105Z,85.70
2017-06-23T13:06:39.058Z,88.80
2017-06-23T13:09:05.090Z,85.40
2017-06-23T13:11:31.108Z,81.10
2017-06-23T13:13:57.822Z,71.20
2017-06-23T13:16:23.818Z,71.20
2017-06-23T13:18:49.791Z,77.50
2017-06-23T13:21:15.806Z,79.50
2017-06-23T13:23:41.814Z,79.90
2017-06-23T13:26:07.781Z,82.00
2017-06-23T13:28:34.533Z,73.10
2017-06-23T13:31:00.506Z,73.00
2017-06-23T13:33:26.505Z,70.30
2017-06-23T13:35:52.506Z,69.30
2017-06-23T13:38:19.087Z,70.30
2017-06-23T13:43:29.069Z,65.80
2017-06-23T13:46:05.880Z,65.50
2017-06-23T13:50:14.237Z,63.80
2017-06-23T13:52:40.970Z,59.30
2017-06-23T13:55:07.721Z,55.10
2017-06-23T14:00:04.664Z,53.40
2017-06-23T14:02:31.559Z,53.30
2017-06-23T14:04:58.319Z,52.80
2017-06-23T14:07:25.910Z,52.60
2017-06-23T14:15:15.997Z,55.00
2017-06-23T14:17:49.774Z,56.50
2017-06-23T14:20:20.635Z,56.80
2017-06-23T14:22:56.643Z,58.90
2017-06-23T14:25:22.654Z,54.90
2017-06-23T14:27:48.646Z,57.00
2017-06-23T14:30:14.617Z,54.30
2017-06-23T14:32:40.691Z,56.10
2017-06-23T14:35:06.690Z,57.60
2017-06-23T14:37:47.883Z,61.20
2017-06-23T14:40:15.023Z,60.50
2017-06-23T14:42:48.445Z,61.20
2017-06-23T14:45:14.557Z,58.30
2017-06-23T14:52:26.258Z,56.10
2017-06-23T14:54:52.237Z,56.00
2017-06-23T14:57:18.165Z,52.30
2017-06-23T14:59:45.542Z,52.30
2017-06-23T15:02:12.228Z,50.90
2017-06-23T15:04:38.253Z,50.80
2017-06-23T15:07:04.269Z,50.70
2017-06-23T15:09:30.230Z,52.20
2017-06-23T15:11:56.231Z,52.70
2017-06-23T15:14:22.229Z,51.80
2017-06-23T15:16:48.229Z,52.60
2017-06-23T15:19:14.218Z,54.10
2017-06-23T15:21:45.890Z,53.70
2017-06-23T15:30:24.143Z,57.30
2017-06-23T15:33:02.380Z,57.20
2017-06-23T15:40:22.476Z,55.60
2017-06-23T15:56:10.212Z,59.40
2017-06-23T15:58:36.166Z,58.70
2017-06-23T16:01:10.986Z,58.00
2017-06-23T16:03:36.982Z,58.80
2017-06-23T16:06:03.119Z,59.40
2017-06-23T16:08:29.123Z,61.30
2017-06-23T16:10:55.925Z,63.10
2017-06-23T16:13:21.977Z,63.10
2017-06-23T16:15:47.950Z,63.90
2017-06-23T16:18:13.973Z,65.70
2017-06-23T16:20:40.672Z,69.50
2017-06-23T16:23:06.637Z,69.50
2017-06-23T16:25:32.654Z,71.00
2017-06-23T16:27:58.658Z,72.70
2017-06-23T16:30:24.658Z,73.50
2017-06-23T16:32:50.657Z,72.90
2017-06-23T16:35:16.692Z,75.10
2017-06-23T16:37:42.700Z,75.60
2017-06-23T16:40:08.683Z,76.70
2017-06-23T16:42:35.424Z,77.30
2017-06-23T16:45:04.443Z,77.10
2017-06-23T16:50:17.078Z,75.80
2017-06-23T16:52:43.543Z,75.50
2017-06-23T16:55:09.599Z,75.10
2017-06-23T16:58:05.097Z,75.80
2017-06-23T17:00:31.102Z,75.70
2017-06-23T17:02:57.071Z,77.20
2017-06-23T17:07:58.187Z,77.30
2017-06-23T17:10:24.262Z,77.20
2017-06-23T17:12:51.172Z,78.80
2017-06-23T17:15:17.195Z,78.80
2017-06-23T17:17:43.161Z,80.20
2017-06-23T17:20:09.165Z,79.90
2017-06-23T17:22:35.187Z,81.00
2017-06-23T17:25:05.001Z,82.40
2017-06-23T17:27:30.966Z,81.90
2017-06-23T17:29:56.962Z,83.00
2017-06-23T17:32:22.961Z,83.30
2017-06-23T17:34:49.690Z,84.20
2017-06-23T17:37:15.690Z,84.10
2017-06-23T17:39:42.377Z,85.50
2017-06-23T17:42:08.377Z,85.30
2017-06-23T17:44:34.357Z,84.30
2017-06-23T17:47:00.347Z,86.90
2017-06-23T17:49:26.314Z,87.00
2017-06-23T17:51:52.316Z,86.80
2017-06-23T17:54:18.282Z,86.00
2017-06-23T17:56:44.237Z,87.40
2017-06-23T17:59:10.557Z,88.20
2017-06-23T18:01:36.521Z,88.70
2017-06-23T18:04:02.559Z,89.00
2017-06-23T18:06:28.601Z,88.90
2017-06-23T18:08:54.816Z,89.30
2017-06-23T18:11:20.861Z,90.10
2017-06-23T18:13:46.861Z,90.10
2017-06-23T18:16:13.581Z,90.20
2017-06-23T18:18:40.281Z,90.70
2017-06-23T18:21:06.646Z,91.00
2017-06-23T18:23:32.667Z,90.90
2017-06-23T18:28:39.106Z,90.90
2017-06-23T18:33:54.313Z,91.60
2017-06-23T18:36:20.528Z,91.90
2017-06-23T18:38:46.522Z,92.30
2017-06-23T18:41:12.481Z,92.50
2017-06-23T18:43:39.222Z,93.00
2017-06-23T18:46:05.190Z,92.90
2017-06-23T18:48:31.191Z,93.00
2017-06-23T18:50:57.155Z,93.50
2017-06-23T18:53:23.129Z,93.60
2017-06-23T18:55:49.129Z,93.60
2017-06-23T18:58:15.077Z,94.20
2017-06-23T19:00:41.148Z,94.00
2017-06-23T19:03:07.114Z,94.50
2017-06-23T19:05:33.098Z,94.70
2017-06-23T19:07:59.125Z,94.80
2017-06-23T19:10:25.114Z,95.30
2017-06-23T19:12:51.148Z,95.50
2017-06-23T19:15:17.157Z,95.90
2017-06-23T19:17:43.135Z,95.90
2017-06-23T19:20:09.125Z,96.40
2017-06-23T19:22:35.833Z,96.40
2017-06-23T19:25:01.850Z,96.40
2017-06-23T19:27:28.486Z,96.60
2017-06-23T19:29:54.669Z,97.00
2017-06-23T19:38:33.578Z,98.20
2017-06-23T19:40:59.542Z,97.80
2017-06-23T19:43:26.272Z,98.10
2017-06-23T19:45:52.237Z,98.10
2017-06-23T19:48:18.240Z,98.10
2017-06-23T19:50:44.294Z,97.90
2017-06-23T19:53:11.018Z,98.50
2017-06-23T19:55:37.787Z,98.60
2017-06-23T19:58:03.774Z,98.60
2017-06-23T20:00:35.119Z,98.40
2017-06-23T20:10:45.501Z,99.60
2017-06-23T20:13:11.543Z,99.50
2017-06-23T20:15:38.262Z,99.90
2017-06-23T20:18:04.225Z,99.90
2017-06-23T20:20:30.254Z,99.90
2017-06-23T20:22:56.229Z,99.90
2017-06-23T20:25:22.235Z,99.90
2017-06-23T20:27:48.224Z,99.90
2017-06-23T20:30:14.226Z,99.90
2017-06-23T20:32:40.246Z,99.90
2017-06-23T20:35:06.207Z,99.90
2017-06-23T20:37:32.214Z,99.90
2017-06-23T20:39:58.186Z,99.90
2017-06-23T20:42:25.470Z,99.90
2017-06-23T20:45:10.688Z,99.90
2017-06-23T20:47:36.695Z,99.90
2017-06-23T20:50:02.656Z,99.90
2017-06-23T20:52:28.610Z,99.90
2017-06-23T20:54:54.606Z,99.90
2017-06-23T20:57:20.600Z,99.90
2017-06-23T20:59:46.690Z,99.90
2017-06-23T21:02:12.655Z,99.90
2017-06-23T21:04:38.645Z,99.90
2017-06-23T21:07:04.641Z,99.90
2017-06-23T21:09:31.430Z,99.90
2017-06-23T21:11:57.393Z,99.90
2017-06-23T21:14:23.441Z,99.90
2017-06-23T21:16:49.405Z,99.90
2017-06-23T21:19:15.366Z,99.90
2017-06-23T21:21:41.366Z,99.90
2017-06-23T21:24:07.341Z,99.90
2017-06-23T21:26:33.346Z,99.90
2017-06-23T21:28:59.306Z,99.90
2017-06-23T21:31:25.343Z,99.90
2017-06-23T21:33:52.081Z,99.90
2017-06-23T21:36:18.099Z,99.90
2017-06-23T21:38:44.081Z,99.90
2017-06-23T21:41:25.194Z,99.90
2017-06-23T21:43:53.919Z,99.90
2017-06-23T21:46:19.949Z,99.90
2017-06-23T21:48:46.742Z,99.90
2017-06-23T21:54:03.324Z,99.90
2017-06-23T21:59:26.030Z,99.90
2017-06-23T22:01:52.108Z,99.90
2017-06-23T22:04:23.925Z,99.90
2017-06-23T22:09:50.032Z,99.90
2017-06-23T22:15:04.398Z,99.90
2017-06-23T22:17:31.151Z,99.90
2017-06-23T22:20:02.973Z,99.90
2017-06-23T22:22:32.188Z,99.90
2017-06-23T22:30:26.681Z,99.90
2017-06-23T22:35:28.298Z,99.90
2017-06-23T22:37:54.253Z,99.90
2017-06-23T22:40:20.271Z,99.90
2017-06-23T22:42:46.244Z,99.90
2017-06-23T22:45:12.241Z,99.90
2017-06-23T22:47:41.775Z,99.90
2017-06-23T22:50:08.523Z,99.90
2017-06-23T22:52:35.297Z,99.90
2017-06-23T22:55:01.341Z,99.90
2017-06-23T22:57:27.377Z,99.90
2017-06-23T22:59:53.355Z,99.90
2017-06-23T23:02:20.423Z,99.90
2017-06-23T23:04:55.569Z,99.90
2017-06-23T23:15:42.902Z,99.90
2017-06-23T23:18:08.866Z,99.90
2017-06-23T23:23:13.474Z,99.90
2017-06-23T23:25:40.184Z,99.90
2017-06-23T23:28:06.190Z,99.90
2017-06-23T23:30:32.154Z,99.90
2017-06-23T23:32:58.140Z,99.90
2017-06-23T23:35:24.121Z,99.90
2017-06-23T23:37:50.068Z,99.90
2017-06-23T23:40:16.813Z,99.90
2017-06-23T23:42:42.777Z,99.90
2017-06-23T23:45:08.741Z,99.90
2017-06-23T23:47:34.725Z,99.90
2017-06-23T23:50:01.442Z,99.90
2017-06-23T23:55:32.869Z,99.90
2017-06-23T23:57:58.866Z,99.90
