createdAt,value
2017-06-22T00:00:40.305Z,56.61
2017-06-22T00:03:05.002Z,55.93
2017-06-22T00:05:29.700Z,56.03
2017-06-22T00:07:37.421Z,56.81
2017-06-22T00:10:02.194Z,57.17
2017-06-22T00:12:18.389Z,57.29
2017-06-22T00:14:43.102Z,57.65
2017-06-22T00:16:45.095Z,56.97
2017-06-22T00:20:46.178Z,57.65
2017-06-22T00:22:48.204Z,57.85
2017-06-22T00:25:12.976Z,57.95
2017-06-22T00:27:37.661Z,57.95
2017-06-22T00:30:02.360Z,58.33
2017-06-22T00:32:18.584Z,57.75
2017-06-22T00:34:43.256Z,57.95
2017-06-22T00:37:07.847Z,59.18
2017-06-22T00:39:32.543Z,58.79
2017-06-22T00:41:57.241Z,59.28
2017-06-22T00:44:13.473Z,59.28
2017-06-22T00:46:38.134Z,59.08
2017-06-22T00:48:48.835Z,58.98
2017-06-22T00:51:05.025Z,59.57
2017-06-22T00:53:21.195Z,59.28
2017-06-22T00:55:45.790Z,59.47
2017-06-22T00:58:10.485Z,59.47
2017-06-22T01:00:35.087Z,60.51
2017-06-22T01:02:59.677Z,60.41
2017-06-22T01:05:15.872Z,60.58
2017-06-22T01:07:40.466Z,60.9
2017-06-22T01:09:42.460Z,61.25
2017-06-22T01:12:07.128Z,61.74
2017-06-22T01:14:17.672Z,61.55
2017-06-22T01:16:42.286Z,62.49
2017-06-22T01:19:06.869Z,62.49
2017-06-22T01:21:31.466Z,61.84
2017-06-22T01:23:47.558Z,62.01
2017-06-22T01:26:12.152Z,62.19
2017-06-22T01:28:36.680Z,62.85
2017-06-22T01:31:01.244Z,64.37
2017-06-22T01:33:17.376Z,64.37
2017-06-22T01:35:41.927Z,64.17
2017-06-22T01:38:06.523Z,63.98
2017-06-22T01:40:22.610Z,64.65
2017-06-22T01:42:47.215Z,65.01
2017-06-22T01:45:11.802Z,64.65
2017-06-22T01:47:27.938Z,64.27
2017-06-22T01:49:52.492Z,64.07
2017-06-22T01:52:16.988Z,64.27
2017-06-22T01:54:41.577Z,63.49
2017-06-22T01:57:06.076Z,62.75
2017-06-22T01:59:30.665Z,62.65
2017-06-22T02:01:55.261Z,62.55
2017-06-22T02:03:57.249Z,62.55
2017-06-22T02:06:21.812Z,62.65
2017-06-22T02:08:46.416Z,61.68
2017-06-22T02:10:48.517Z,62.16
2017-06-22T02:13:13.067Z,62.43
2017-06-22T02:15:37.662Z,62.26
2017-06-22T02:18:02.256Z,62.07
2017-06-22T02:20:26.852Z,61.98
2017-06-22T02:22:51.455Z,61.68
2017-06-22T02:24:59.049Z,61.68
2017-06-22T02:27:23.641Z,61.49
2017-06-22T02:29:48.227Z,61.58
2017-06-22T02:32:12.823Z,61.88
2017-06-22T02:34:14.803Z,61.39
2017-06-22T02:36:39.375Z,62.26
2017-06-22T02:39:03.971Z,62.16
2017-06-22T02:41:28.565Z,61.88
2017-06-22T02:43:53.159Z,61.88
2017-06-22T02:46:17.652Z,61.98
2017-06-22T02:48:25.246Z,61.78
2017-06-22T02:50:49.735Z,62.04
2017-06-22T02:53:14.233Z,61.98
2017-06-22T02:55:38.725Z,62.13
2017-06-22T02:58:03.209Z,62.91
2017-06-22T03:00:13.743Z,62.52
2017-06-22T03:02:38.264Z,62.52
2017-06-22T03:04:54.259Z,62.59
2017-06-22T03:07:10.257Z,62.62
2017-06-22T03:09:34.752Z,62.91
2017-06-22T03:11:59.232Z,62.72
2017-06-22T03:14:23.729Z,62.43
2017-06-22T03:16:48.221Z,62.23
2017-06-22T03:19:12.707Z,63.1
2017-06-22T03:21:37.202Z,63.37
2017-06-22T03:24:01.696Z,62.88
2017-06-22T03:26:26.188Z,63.07
2017-06-22T03:28:50.672Z,62.52
2017-06-22T03:31:15.170Z,62.62
2017-06-22T03:33:17.166Z,62.52
2017-06-22T03:35:41.728Z,62.72
2017-06-22T03:38:06.210Z,61.85
2017-06-22T03:40:30.713Z,62.23
2017-06-22T03:42:55.201Z,61.49
2017-06-22T03:45:19.701Z,61.68
2017-06-22T03:47:44.192Z,61.49
2017-06-22T03:50:08.707Z,61.98
2017-06-22T03:52:24.766Z,62.16
2017-06-22T03:54:40.761Z,62.36
2017-06-22T03:57:05.256Z,62.16
2017-06-22T03:59:29.746Z,62.55
2017-06-22T04:01:54.238Z,61.29
2017-06-22T04:04:18.735Z,61.61
2017-06-22T04:06:43.323Z,61.58
2017-06-22T04:09:07.920Z,60.84
2017-06-22T04:11:32.514Z,61.04
2017-06-22T04:13:57.108Z,60.45
2017-06-22T04:16:13.202Z,60.94
2017-06-22T04:18:37.808Z,60.45
2017-06-22T04:21:02.395Z,59.05
2017-06-22T04:23:26.992Z,53.91
2017-06-22T04:25:51.583Z,49.54
2017-06-22T04:28:16.291Z,47.34
2017-06-22T04:30:41.094Z,43.93
2017-06-22T04:33:06.002Z,40.8
2017-06-22T04:35:08.181Z,37.92
2017-06-22T04:37:33.391Z,36.79
2017-06-22T04:39:58.704Z,33.72
2017-06-22T04:42:15.520Z,32.56
2017-06-22T04:44:32.463Z,30.36
2017-06-22T04:46:26.159Z,29
2017-06-22T04:48:51.848Z,28.13
2017-06-22T04:51:18.587Z,26.21
2017-06-22T04:53:35.881Z,26.22
2017-06-22T04:55:54.235Z,26.22
2017-06-22T04:57:56.574Z,25.52
2017-06-22T05:00:22.587Z,24.75
2017-06-22T05:02:48.714Z,23.6
2017-06-22T05:05:06.346Z,21.59
2017-06-22T05:07:00.200Z,20.81
2017-06-22T05:09:18.079Z,19.06
2017-06-22T05:11:44.510Z,18.18
2017-06-22T05:14:11.049Z,18.18
2017-06-22T05:16:13.566Z,17.29
2017-06-22T05:18:40.279Z,17.31
2017-06-22T05:20:42.770Z,16.82
2017-06-22T05:22:45.309Z,16.13
2017-06-22T05:25:12.192Z,15.45
2017-06-22T05:27:39.141Z,15.37
2017-06-22T05:29:41.728Z,15.06
2017-06-22T05:32:08.776Z,14.95
2017-06-22T05:34:35.836Z,14.37
2017-06-22T05:36:54.373Z,15.06
2017-06-22T05:39:12.947Z,13.4
2017-06-22T05:41:31.602Z,13.7
2017-06-22T05:43:58.965Z,13.68
2017-06-22T05:46:26.335Z,11.72
2017-06-22T05:48:45.096Z,10.83
2017-06-22T05:50:47.817Z,11.42
2017-06-22T05:53:15.335Z,11.41
2017-06-22T05:55:18.040Z,10.92
2017-06-22T05:57:45.690Z,10.42
2017-06-22T06:00:13.358Z,9.94
2017-06-22T06:02:16.176Z,9.23
2017-06-22T06:04:44.014Z,8.74
2017-06-22T06:07:11.889Z,8.54
2017-06-22T06:09:39.757Z,9.53
2017-06-22T06:12:07.641Z,8.94
2017-06-22T06:14:35.519Z,7.73
2017-06-22T06:17:04.508Z,7.82
2017-06-22T06:19:32.495Z,9.71
2017-06-22T06:22:01.487Z,8.63
2017-06-22T06:24:29.559Z,7.32
2017-06-22T06:26:32.419Z,7.54
2017-06-22T06:28:51.929Z,7.83
2017-06-22T06:31:22.156Z,8.62
2017-06-22T06:33:50.325Z,12.57
2017-06-22T06:36:19.530Z,19.01
2017-06-22T06:38:47.710Z,19.12
2017-06-22T06:41:15.777Z,18.44
2017-06-22T06:43:43.847Z,16.88
2017-06-22T06:45:46.767Z,17.08
2017-06-22T06:48:14.719Z,15.81
2017-06-22T06:50:42.562Z,17.18
2017-06-22T06:53:10.325Z,17.85
2017-06-22T06:55:37.898Z,17.38
2017-06-22T06:58:05.230Z,17.96
2017-06-22T07:00:32.479Z,21.66
2017-06-22T07:02:59.625Z,22.33
2017-06-22T07:05:26.567Z,21.36
2017-06-22T07:07:53.514Z,21.47
2017-06-22T07:10:20.361Z,21.55
2017-06-22T07:12:38.606Z,21.28
2017-06-22T07:14:56.732Z,20.12
2017-06-22T07:17:23.378Z,19.9
2017-06-22T07:19:41.420Z,18.66
2017-06-22T07:21:59.467Z,17.89
2017-06-22T07:24:10.641Z,17.01
2017-06-22T07:26:37.385Z,18.26
2017-06-22T07:29:04.130Z,17.69
2017-06-22T07:31:30.884Z,16.33
2017-06-22T07:33:57.626Z,15.06
2017-06-22T07:36:24.328Z,15.05
2017-06-22T07:38:51.047Z,15.33
2017-06-22T07:41:17.793Z,16.3
2017-06-22T07:43:44.576Z,17.17
2017-06-22T07:46:11.305Z,17.28
2017-06-22T07:48:38.054Z,17.55
2017-06-22T07:50:40.105Z,17.47
2017-06-22T07:53:06.925Z,16.88
2017-06-22T07:55:33.684Z,17.67
2017-06-22T07:57:35.768Z,17.55
2017-06-22T08:00:02.557Z,17.85
2017-06-22T08:02:29.420Z,18.84
2017-06-22T08:04:56.256Z,18.65
2017-06-22T08:07:14.516Z,17.37
2017-06-22T08:09:41.352Z,19.15
2017-06-22T08:12:08.290Z,17.47
2017-06-22T08:14:35.153Z,17.29
2017-06-22T08:17:02.099Z,17.76
2017-06-22T08:19:29.043Z,16.12
2017-06-22T08:21:39.844Z,15.23
2017-06-22T08:24:06.786Z,15.14
2017-06-22T08:26:33.859Z,16.49
2017-06-22T08:29:06.232Z,15.63
2017-06-22T08:33:08.625Z,14.75
2017-06-22T08:35:37.565Z,15.44
2017-06-22T08:38:04.590Z,16.09
2017-06-22T08:40:48.327Z,17.66
2017-06-22T08:43:15.268Z,16.3
2017-06-22T08:47:15.249Z,15.13
2017-06-22T08:49:57.927Z,16.9
2017-06-22T08:52:17.572Z,17.06
2017-06-22T08:54:58.923Z,17.94
2017-06-22T08:57:32.411Z,17.36
2017-06-22T08:59:59.179Z,16
2017-06-22T09:02:25.934Z,16.78
2017-06-22T09:04:28.566Z,16.11
2017-06-22T09:06:55.413Z,15.61
2017-06-22T09:09:22.167Z,14.54
2017-06-22T09:11:48.998Z,15.72
2017-06-22T09:14:15.812Z,15.89
2017-06-22T09:16:18.620Z,16.77
2017-06-22T09:18:45.440Z,17.55
2017-06-22T09:21:12.208Z,18.23
2017-06-22T09:23:38.925Z,16.76
2017-06-22T09:25:57.330Z,16.47
2017-06-22T09:28:24.171Z,17.46
2017-06-22T09:30:50.855Z,16.28
2017-06-22T09:33:08.987Z,16.76
2017-06-22T09:35:35.711Z,16.97
2017-06-22T09:37:47.087Z,17.35
2017-06-22T09:40:13.959Z,16.67
2017-06-22T09:42:32.389Z,17.35
2017-06-22T09:44:59.128Z,17.29
2017-06-22T09:47:26.737Z,16.12
2017-06-22T09:49:29.520Z,16.8
2017-06-22T09:51:47.644Z,18.23
2017-06-22T09:54:14.333Z,17.76
2017-06-22T09:56:41.185Z,17.55
2017-06-22T09:58:51.420Z,18.81
2017-06-22T10:01:18.099Z,19.6
2017-06-22T10:05:21.084Z,19.01
2017-06-22T10:07:47.727Z,20.18
2017-06-22T10:10:14.201Z,20.16
2017-06-22T10:12:32.183Z,21.62
2017-06-22T10:14:59.729Z,23.11
2017-06-22T10:17:26.012Z,23.02
2017-06-22T10:19:28.947Z,22.35
2017-06-22T10:21:47.004Z,22.85
2017-06-22T10:24:13.520Z,23.27
2017-06-22T10:26:39.986Z,23.56
2017-06-22T10:29:06.170Z,22.71
2017-06-22T10:31:32.375Z,22.33
2017-06-22T10:33:50.000Z,21.12
2017-06-22T10:36:16.187Z,21.61
2017-06-22T10:38:42.362Z,22.31
2017-06-22T10:41:08.531Z,21.7
2017-06-22T10:43:34.716Z,20.42
2017-06-22T10:46:00.866Z,20.53
2017-06-22T10:48:27.050Z,21.6
2017-06-22T10:50:53.226Z,21.99
2017-06-22T10:53:10.830Z,21.41
2017-06-22T10:55:36.975Z,21.7
2017-06-22T10:58:04.211Z,21.57
2017-06-22T11:00:30.489Z,21.78
2017-06-22T11:02:56.567Z,21.37
2017-06-22T11:05:22.657Z,21.69
2017-06-22T11:07:48.740Z,20.68
2017-06-22T11:10:14.778Z,22.06
2017-06-22T11:12:42.924Z,22.36
2017-06-22T11:15:09.024Z,23.52
2017-06-22T11:17:35.167Z,23.75
2017-06-22T11:20:01.207Z,22.96
2017-06-22T11:22:27.531Z,23.07
2017-06-22T11:24:54.859Z,24.63
2017-06-22T11:27:20.991Z,24.82
2017-06-22T11:29:54.353Z,24.52
2017-06-22T11:32:20.011Z,23.93
2017-06-22T11:34:52.697Z,23.44
2017-06-22T11:37:18.747Z,23.74
2017-06-22T11:39:44.780Z,23.45
2017-06-22T11:42:10.792Z,23.14
2017-06-22T11:44:36.826Z,23.23
2017-06-22T11:47:02.826Z,21.55
2017-06-22T11:49:29.839Z,21.13
2017-06-22T11:51:48.283Z,20.87
2017-06-22T11:54:05.719Z,20.28
2017-06-22T11:56:24.117Z,21.75
2017-06-22T11:58:50.076Z,21.35
2017-06-22T12:01:07.496Z,20.86
2017-06-22T12:03:09.866Z,20.16
2017-06-22T12:05:27.324Z,20.45
2017-06-22T12:07:44.756Z,20.17
2017-06-22T12:10:10.731Z,20.15
2017-06-22T12:12:28.113Z,20.17
2017-06-22T12:14:45.569Z,20.26
2017-06-22T12:17:12.582Z,21.31
2017-06-22T12:19:38.556Z,21.7
2017-06-22T12:21:55.919Z,22.45
2017-06-22T12:24:13.250Z,21.91
2017-06-22T12:26:39.171Z,21.7
2017-06-22T12:29:05.042Z,22.09
2017-06-22T12:31:30.946Z,22.11
2017-06-22T12:33:56.838Z,22.4
2017-06-22T12:36:22.707Z,23.05
2017-06-22T12:38:48.526Z,23.35
2017-06-22T12:41:14.374Z,23.36
2017-06-22T12:43:40.168Z,24.32
2017-06-22T12:46:05.982Z,23.54
2017-06-22T12:48:31.782Z,23.84
2017-06-22T12:50:57.566Z,24.43
2017-06-22T12:53:14.758Z,25.09
2017-06-22T12:55:42.520Z,24.72
2017-06-22T12:58:09.275Z,25.32
2017-06-22T13:00:36.002Z,24.82
2017-06-22T13:02:53.227Z,25.31
2017-06-22T13:05:18.972Z,25.4
2017-06-22T13:07:44.719Z,25.57
2017-06-22T13:10:10.306Z,26.55
2017-06-22T13:12:36.951Z,27.81
2017-06-22T13:14:56.067Z,28.2
2017-06-22T13:17:21.647Z,28.2
2017-06-22T13:19:47.254Z,28.88
2017-06-22T13:22:12.842Z,28.99
2017-06-22T13:24:40.425Z,28.97
2017-06-22T13:27:06.941Z,30.15
2017-06-22T13:29:33.434Z,30.44
2017-06-22T13:31:58.888Z,31.11
2017-06-22T13:34:09.719Z,31.1
2017-06-22T13:36:36.192Z,31.21
2017-06-22T13:39:17.447Z,31.79
2017-06-22T13:41:42.860Z,32.18
2017-06-22T13:44:08.234Z,32.28
2017-06-22T13:46:34.649Z,32.28
2017-06-22T13:48:53.503Z,32.28
2017-06-22T13:51:18.828Z,32.65
2017-06-22T13:53:29.645Z,32.28
2017-06-22T13:55:56.079Z,32.48
2017-06-22T13:58:12.923Z,32.48
2017-06-22T14:00:06.630Z,32.86
2017-06-22T14:02:23.451Z,33.44
2017-06-22T14:04:40.284Z,33.17
2017-06-22T14:06:51.078Z,32.67
2017-06-22T14:09:17.524Z,32.87
2017-06-22T14:11:42.948Z,33.56
2017-06-22T14:14:08.349Z,32.97
2017-06-22T14:16:33.688Z,32.87
2017-06-22T14:18:59.145Z,33.26
2017-06-22T14:21:25.089Z,33.44
2017-06-22T14:23:51.492Z,33.34
2017-06-22T14:26:16.956Z,33.75
2017-06-22T14:28:44.299Z,33.75
2017-06-22T14:31:09.718Z,33.36
2017-06-22T14:33:36.047Z,33.08
2017-06-22T14:36:01.420Z,33.65
2017-06-22T14:38:29.725Z,33.46
2017-06-22T14:40:55.923Z,33.79
2017-06-22T14:43:39.766Z,33.2
2017-06-22T14:46:05.317Z,33.77
2017-06-22T14:48:31.674Z,33.56
2017-06-22T14:50:57.107Z,33.67
2017-06-22T14:53:22.556Z,33.77
2017-06-22T14:55:48.268Z,33.59
2017-06-22T14:58:15.253Z,33.58
2017-06-22T15:00:42.866Z,34.17
2017-06-22T15:03:09.483Z,33.59
2017-06-22T15:05:35.205Z,33.03
2017-06-22T15:08:00.554Z,33.7
2017-06-22T15:10:26.066Z,33.13
2017-06-22T15:12:52.202Z,32.45
2017-06-22T15:15:17.712Z,32.28
2017-06-22T15:17:43.767Z,32.26
2017-06-22T15:20:09.253Z,32.44
2017-06-22T15:22:34.630Z,33.23
2017-06-22T15:25:00.128Z,33.8
2017-06-22T15:27:25.681Z,33.91
2017-06-22T15:29:51.125Z,33.25
2017-06-22T15:32:16.641Z,32.87
2017-06-22T15:34:42.195Z,33.34
2017-06-22T15:36:59.201Z,33.15
2017-06-22T15:39:24.604Z,32.77
2017-06-22T15:41:50.234Z,33.06
2017-06-22T15:44:15.741Z,32.98
2017-06-22T15:46:41.300Z,32.5
2017-06-22T15:49:06.856Z,31.74
2017-06-22T15:53:09.057Z,32.32
2017-06-22T15:55:34.717Z,32.62
2017-06-22T15:58:00.261Z,32.32
2017-06-22T16:00:25.855Z,32.24
2017-06-22T16:02:36.741Z,32.32
2017-06-22T16:05:02.373Z,32.03
2017-06-22T16:07:20.441Z,32.88
2017-06-22T16:09:37.482Z,32.31
2017-06-22T16:12:03.116Z,31.62
2017-06-22T16:14:28.770Z,31.82
2017-06-22T16:16:54.381Z,32.29
2017-06-22T16:19:20.046Z,32.28
2017-06-22T16:21:45.630Z,32.44
2017-06-22T16:24:11.241Z,33.41
2017-06-22T16:26:36.880Z,33.8
2017-06-22T16:29:02.831Z,33.8
2017-06-22T16:31:29.055Z,34.28
2017-06-22T16:33:54.595Z,33.61
2017-06-22T16:36:20.109Z,33.98
2017-06-22T16:38:46.810Z,34.38
2017-06-22T16:41:12.297Z,34.3
2017-06-22T16:43:29.280Z,33.62
2017-06-22T16:45:46.501Z,33.61
2017-06-22T16:48:11.814Z,34.28
2017-06-22T16:50:22.207Z,34.18
2017-06-22T16:52:47.698Z,34.87
2017-06-22T16:55:13.151Z,35.44
2017-06-22T16:57:38.555Z,35.25
2017-06-22T17:00:03.972Z,34.97
2017-06-22T17:02:29.370Z,35.44
2017-06-22T17:04:54.743Z,35.64
2017-06-22T17:07:20.178Z,35.94
2017-06-22T17:09:37.087Z,35.92
2017-06-22T17:11:53.970Z,35.46
2017-06-22T17:14:19.396Z,35.36
2017-06-22T17:16:44.799Z,35.27
2017-06-22T17:19:10.169Z,35.36
2017-06-22T17:21:35.576Z,35.27
2017-06-22T17:23:52.485Z,35.66
2017-06-22T17:25:54.202Z,35.66
2017-06-22T17:28:19.622Z,36.51
2017-06-22T17:30:45.059Z,36.71
2017-06-22T17:33:01.942Z,36.8
2017-06-22T17:35:27.331Z,37.08
2017-06-22T17:37:29.055Z,37.67
2017-06-22T17:39:54.479Z,37.67
2017-06-22T17:42:19.802Z,37.87
2017-06-22T17:44:45.199Z,37.67
2017-06-22T17:47:10.590Z,37.77
2017-06-22T17:49:35.956Z,37.77
2017-06-22T17:52:01.283Z,38.26
2017-06-22T17:54:03.482Z,38.44
2017-06-22T17:56:28.831Z,38.93
2017-06-22T17:58:54.104Z,39.03
2017-06-22T18:01:19.355Z,39.58
2017-06-22T18:03:44.666Z,40.37
2017-06-22T18:06:09.954Z,40.86
2017-06-22T18:08:35.228Z,41.06
2017-06-22T18:11:00.463Z,40.56
2017-06-22T18:13:25.708Z,40.96
2017-06-22T18:15:50.907Z,41.16
2017-06-22T18:18:16.147Z,41.03
2017-06-22T18:20:41.389Z,41.16
2017-06-22T18:23:06.656Z,41.24
2017-06-22T18:25:31.896Z,41.33
2017-06-22T18:27:48.636Z,41.43
2017-06-22T18:30:13.862Z,42.1
2017-06-22T18:32:39.153Z,42.27
2017-06-22T18:35:05.379Z,42.18
2017-06-22T18:37:30.600Z,41.9
2017-06-22T18:39:55.886Z,42.08
2017-06-22T18:42:21.204Z,41.9
2017-06-22T18:44:47.579Z,42.19
2017-06-22T18:47:12.773Z,42.57
2017-06-22T18:49:37.909Z,42.76
2017-06-22T18:52:03.099Z,42.65
2017-06-22T18:54:28.285Z,43.04
2017-06-22T18:56:53.483Z,42.65
2017-06-22T18:59:18.629Z,42.65
2017-06-22T19:01:43.829Z,42.45
2017-06-22T19:04:09.031Z,42.55
2017-06-22T19:06:25.714Z,42.45
2017-06-22T19:08:42.392Z,43.02
2017-06-22T19:10:59.059Z,43.02
2017-06-22T19:13:24.266Z,43.04
2017-06-22T19:15:40.964Z,43.21
2017-06-22T19:18:08.098Z,43.21
2017-06-22T19:20:33.266Z,43.98
2017-06-22T19:22:58.391Z,45.07
2017-06-22T19:25:23.467Z,44.17
2017-06-22T19:27:50.600Z,45.17
2017-06-22T19:30:07.227Z,44.56
2017-06-22T19:32:18.971Z,45.64
2017-06-22T19:34:29.698Z,44.95
2017-06-22T19:38:30.597Z,45.05
2017-06-22T19:40:47.278Z,45.03
2017-06-22T19:43:12.358Z,45.13
2017-06-22T19:45:13.989Z,45.25
2017-06-22T19:47:39.108Z,45.23
2017-06-22T19:50:04.203Z,45.42
2017-06-22T19:52:20.800Z,44.93
2017-06-22T19:54:46.884Z,44.83
2017-06-22T19:57:03.479Z,45.4
2017-06-22T19:59:28.581Z,45.62
2017-06-22T20:01:45.222Z,45.98
2017-06-22T20:04:10.270Z,45.98
2017-06-22T20:06:35.289Z,46.37
2017-06-22T20:08:36.945Z,46.47
2017-06-22T20:13:39.889Z,47.5
2017-06-22T20:15:56.411Z,47.89
2017-06-22T20:18:21.496Z,47.77
2017-06-22T20:20:47.523Z,47.58
2017-06-22T20:23:12.531Z,48.51
2017-06-22T20:25:37.491Z,48.61
2017-06-22T20:27:55.015Z,48.44
2017-06-22T20:30:36.248Z,48.24
2017-06-22T20:33:02.279Z,48.34
2017-06-22T20:35:34.172Z,48.63
2017-06-22T20:38:14.303Z,49.29
2017-06-22T20:40:39.444Z,49.49
2017-06-22T20:43:04.415Z,49.58
2017-06-22T20:45:29.397Z,50.56
2017-06-22T20:47:40.105Z,51.02
2017-06-22T20:50:05.184Z,51.21
2017-06-22T20:52:30.182Z,51.21
2017-06-22T20:54:55.185Z,51.31
2017-06-22T20:57:11.585Z,50.95
2017-06-22T20:59:34.967Z,51.14
2017-06-22T21:01:59.959Z,51.12
2017-06-22T21:04:16.505Z,51.21
2017-06-22T21:06:41.477Z,51.8
2017-06-22T21:09:06.470Z,51.02
2017-06-22T21:11:32.400Z,51.31
2017-06-22T21:13:57.406Z,51.7
2017-06-22T21:15:59.518Z,52
2017-06-22T21:18:25.490Z,52
2017-06-22T21:20:50.491Z,52.19
2017-06-22T21:23:15.408Z,52
2017-06-22T21:25:26.049Z,52.09
2017-06-22T21:27:42.564Z,52.87
2017-06-22T21:30:07.463Z,52.97
2017-06-22T21:32:32.375Z,53.07
2017-06-22T21:34:43.080Z,53.17
2017-06-22T21:37:08.035Z,53.36
2017-06-22T21:39:32.958Z,53.92
2017-06-22T21:41:57.849Z,53.89
2017-06-22T21:44:22.738Z,54.21
2017-06-22T21:46:24.838Z,54.31
2017-06-22T21:48:49.716Z,54.21
2017-06-22T21:51:00.404Z,54.41
2017-06-22T21:53:25.370Z,54.6
2017-06-22T21:55:41.778Z,54.7
2017-06-22T21:58:06.579Z,54.97
2017-06-22T22:00:31.479Z,55.26
2017-06-22T22:02:47.890Z,54.5
2017-06-22T22:05:12.779Z,55.36
2017-06-22T22:07:37.579Z,55.55
2017-06-22T22:10:02.373Z,56.04
2017-06-22T22:12:27.171Z,56.99
2017-06-22T22:14:43.466Z,56.7
2017-06-22T22:16:51.294Z,56.5
2017-06-22T22:19:07.609Z,56.11
2017-06-22T22:21:32.367Z,56.3
2017-06-22T22:23:48.678Z,56.21
2017-06-22T22:26:13.407Z,56.4
2017-06-22T22:28:38.280Z,56.5
2017-06-22T22:31:03.068Z,56.21
2017-06-22T22:33:27.870Z,56.4
2017-06-22T22:35:52.771Z,56.76
2017-06-22T22:38:17.567Z,56.76
2017-06-22T22:40:42.373Z,56.37
2017-06-22T22:43:07.169Z,55.72
2017-06-22T22:45:32.078Z,55.99
2017-06-22T22:47:56.865Z,55.99
2017-06-22T22:50:21.665Z,55.6
2017-06-22T22:52:46.465Z,55.62
2017-06-22T22:54:57.090Z,55.6
2017-06-22T22:57:21.933Z,55.6
2017-06-22T22:59:46.733Z,55.89
2017-06-22T23:02:11.521Z,56.37
2017-06-22T23:04:27.817Z,55.91
2017-06-22T23:06:52.522Z,56.09
2017-06-22T23:09:17.215Z,56.18
2017-06-22T23:11:42.019Z,56.18
2017-06-22T23:14:06.819Z,56.18
2017-06-22T23:16:31.621Z,56.18
2017-06-22T23:18:56.421Z,56.27
2017-06-22T23:21:21.216Z,56.54
2017-06-22T23:23:37.512Z,56.47
2017-06-22T23:26:02.315Z,56.18
2017-06-22T23:28:27.105Z,56.09
2017-06-22T23:30:29.314Z,56.18
2017-06-22T23:32:54.181Z,56.25
2017-06-22T23:35:18.974Z,56.15
2017-06-22T23:37:43.676Z,56.47
2017-06-22T23:40:08.474Z,56.35
2017-06-22T23:42:33.169Z,56.35
2017-06-22T23:44:57.963Z,56.35
2017-06-22T23:47:08.602Z,56.45
2017-06-22T23:49:33.326Z,56.45
2017-06-22T23:51:49.628Z,55.66
2017-06-22T23:54:14.440Z,55.27
2017-06-22T23:56:39.227Z,55.64
2017-06-22T23:58:41.453Z,55.76
