createdAt,value
2018-09-08T00:02:14.863Z,99.90
2018-09-08T00:04:43.457Z,99.90
2018-09-08T00:07:17.399Z,99.90
2018-09-08T00:09:45.959Z,99.90
2018-09-08T00:12:14.579Z,99.90
2018-09-08T00:14:42.347Z,99.90
2018-09-08T00:17:16.340Z,99.90
2018-09-08T00:19:50.030Z,99.90
2018-09-08T00:22:23.888Z,99.90
2018-09-08T00:24:57.754Z,99.90
2018-09-08T00:27:31.478Z,99.90
2018-09-08T00:30:04.278Z,99.90
2018-09-08T00:32:32.895Z,99.90
2018-09-08T00:35:01.480Z,99.90
2018-09-08T00:37:30.016Z,99.90
2018-09-08T00:39:58.633Z,99.90
2018-09-08T00:42:27.186Z,99.90
2018-09-08T00:44:55.757Z,99.90
2018-09-08T00:47:24.305Z,99.90
2018-09-08T00:49:52.883Z,99.90
2018-09-08T00:52:21.480Z,99.90
2018-09-08T00:54:50.083Z,99.90
2018-09-08T00:57:18.651Z,99.90
2018-09-08T00:59:47.236Z,99.90
2018-09-08T01:02:15.784Z,99.90
2018-09-08T01:04:44.367Z,99.90
2018-09-08T01:07:18.297Z,99.90
2018-09-08T01:09:46.904Z,99.90
2018-09-08T01:12:15.463Z,99.90
2018-09-08T01:14:44.021Z,99.90
2018-09-08T01:17:12.613Z,99.90
2018-09-08T01:19:41.206Z,99.90
2018-09-08T01:22:09.776Z,99.90
2018-09-08T01:24:38.404Z,99.90
2018-09-08T01:27:06.973Z,99.90
2018-09-08T01:29:35.549Z,99.90
2018-09-08T01:32:04.136Z,99.90
2018-09-08T01:34:32.728Z,99.90
2018-09-08T01:37:01.301Z,99.90
2018-09-08T01:39:29.903Z,99.90
2018-09-08T01:41:58.588Z,99.90
2018-09-08T01:44:27.196Z,99.90
2018-09-08T01:46:55.784Z,99.90
2018-09-08T01:49:24.453Z,99.90
2018-09-08T01:51:53.163Z,99.90
2018-09-08T01:54:21.981Z,99.90
2018-09-08T01:56:50.897Z,99.90
2018-09-08T01:59:20.505Z,99.90
2018-09-08T02:01:49.442Z,99.90
2018-09-08T02:04:18.238Z,99.90
2018-09-08T02:06:47.104Z,99.90
2018-09-08T02:09:15.953Z,99.90
2018-09-08T02:11:44.709Z,99.90
2018-09-08T02:14:13.289Z,99.90
2018-09-08T02:16:41.875Z,99.90
2018-09-08T02:19:10.473Z,99.90
2018-09-08T02:21:39.313Z,99.90
2018-09-08T02:24:07.867Z,99.90
2018-09-08T02:26:36.425Z,99.90
2018-09-08T02:29:05.018Z,99.90
2018-09-08T02:31:33.598Z,99.90
2018-09-08T02:34:02.145Z,99.90
2018-09-08T02:36:30.802Z,99.90
2018-09-08T02:38:59.360Z,99.90
2018-09-08T02:41:27.963Z,99.90
2018-09-08T02:43:56.525Z,99.90
2018-09-08T02:46:25.145Z,99.90
2018-09-08T02:48:53.695Z,99.90
2018-09-08T02:51:21.108Z,99.90
2018-09-08T02:53:48.540Z,99.90
2018-09-08T02:56:16.038Z,99.90
2018-09-08T02:58:43.526Z,99.90
2018-09-08T03:01:11.069Z,99.90
2018-09-08T03:03:38.572Z,99.90
2018-09-08T03:06:06.122Z,99.90
2018-09-08T03:08:33.628Z,99.90
2018-09-08T03:11:01.189Z,99.90
2018-09-08T03:13:28.645Z,99.90
2018-09-08T03:15:56.232Z,99.90
2018-09-08T03:18:23.656Z,99.90
2018-09-08T03:20:51.083Z,99.90
2018-09-08T03:23:18.470Z,99.90
2018-09-08T03:25:45.849Z,99.90
2018-09-08T03:28:13.278Z,99.90
2018-09-08T03:30:40.680Z,99.90
2018-09-08T03:33:08.098Z,99.90
2018-09-08T03:35:35.469Z,99.90
2018-09-08T03:38:02.890Z,99.90
2018-09-08T03:40:30.276Z,99.90
2018-09-08T03:42:57.684Z,99.90
2018-09-08T03:45:25.063Z,99.90
2018-09-08T03:47:52.495Z,99.90
2018-09-08T03:50:19.903Z,99.90
2018-09-08T03:52:47.320Z,99.90
2018-09-08T03:55:14.712Z,99.90
2018-09-08T03:57:42.125Z,99.90
2018-09-08T04:00:09.538Z,99.90
2018-09-08T04:02:38.177Z,99.90
2018-09-08T04:05:06.856Z,99.90
2018-09-08T04:07:36.077Z,99.90
2018-09-08T04:10:04.731Z,99.90
2018-09-08T04:12:33.359Z,99.90
2018-09-08T04:15:01.981Z,99.90
2018-09-08T04:17:30.572Z,99.90
2018-09-08T04:19:59.122Z,99.90
2018-09-08T04:22:32.068Z,99.90
2018-09-08T04:25:00.697Z,99.90
2018-09-08T04:27:29.564Z,99.90
2018-09-08T04:29:58.122Z,99.90
2018-09-08T04:32:26.712Z,99.90
2018-09-08T04:34:55.505Z,99.90
2018-09-08T04:37:24.109Z,99.90
2018-09-08T04:39:52.676Z,99.90
2018-09-08T04:42:21.283Z,99.90
2018-09-08T04:44:49.876Z,99.90
2018-09-08T04:47:18.487Z,99.90
2018-09-08T04:49:47.104Z,99.90
2018-09-08T04:52:15.701Z,99.90
2018-09-08T04:54:44.264Z,99.90
2018-09-08T04:57:12.862Z,99.90
2018-09-08T04:59:41.443Z,99.90
2018-09-08T05:02:10.057Z,99.90
2018-09-08T05:04:38.659Z,99.90
2018-09-08T05:07:07.268Z,99.90
2018-09-08T05:09:35.796Z,99.90
2018-09-08T05:12:04.446Z,99.90
2018-09-08T05:14:33.028Z,99.90
2018-09-08T05:17:01.569Z,99.90
2018-09-08T05:19:30.144Z,99.90
2018-09-08T05:21:58.747Z,99.90
2018-09-08T05:24:27.354Z,99.90
2018-09-08T05:26:55.936Z,99.90
2018-09-08T05:29:24.488Z,99.90
2018-09-08T05:31:53.097Z,99.90
2018-09-08T05:34:21.681Z,99.90
2018-09-08T05:36:50.236Z,99.90
2018-09-08T05:39:18.816Z,99.90
2018-09-08T05:41:47.353Z,99.90
2018-09-08T05:44:15.912Z,99.90
2018-09-08T05:46:44.477Z,99.90
2018-09-08T05:49:13.056Z,99.90
2018-09-08T05:51:41.621Z,99.90
2018-09-08T05:54:10.215Z,99.90
2018-09-08T05:56:38.760Z,99.90
2018-09-08T05:59:07.371Z,99.90
2018-09-08T06:01:35.940Z,99.90
2018-09-08T06:04:04.576Z,99.90
2018-09-08T06:06:33.173Z,99.90
2018-09-08T06:09:01.749Z,99.90
2018-09-08T06:11:30.300Z,99.90
2018-09-08T06:13:58.910Z,99.90
2018-09-08T06:16:27.588Z,99.90
2018-09-08T06:18:56.165Z,99.90
2018-09-08T06:21:24.787Z,99.90
2018-09-08T06:23:53.698Z,99.90
2018-09-08T06:26:22.573Z,99.90
2018-09-08T06:28:51.846Z,99.90
2018-09-08T06:31:20.782Z,99.90
2018-09-08T06:33:50.105Z,99.90
2018-09-08T06:36:18.908Z,99.90
2018-09-08T06:38:47.572Z,99.90
2018-09-08T06:41:16.152Z,99.90
2018-09-08T06:43:44.782Z,99.90
2018-09-08T06:46:13.392Z,99.90
2018-09-08T06:48:42.065Z,99.90
2018-09-08T06:51:11.004Z,99.90
2018-09-08T06:53:39.925Z,99.90
2018-09-08T06:56:08.752Z,99.90
2018-09-08T06:58:37.689Z,99.90
2018-09-08T07:01:06.589Z,99.90
2018-09-08T07:03:35.557Z,99.90
2018-09-08T07:06:04.171Z,99.90
2018-09-08T07:08:32.768Z,99.90
2018-09-08T07:11:01.365Z,99.90
2018-09-08T07:13:29.990Z,99.90
2018-09-08T07:15:58.619Z,99.90
2018-09-08T07:18:27.264Z,99.90
2018-09-08T07:20:55.862Z,99.90
2018-09-08T07:23:24.492Z,99.90
2018-09-08T07:25:53.098Z,99.90
2018-09-08T07:28:21.681Z,99.90
2018-09-08T07:30:50.319Z,99.90
2018-09-08T07:33:18.952Z,99.90
2018-09-08T07:35:47.583Z,99.90
2018-09-08T07:38:16.181Z,99.90
2018-09-08T07:40:44.793Z,99.90
2018-09-08T07:43:13.364Z,99.90
2018-09-08T07:45:41.969Z,99.90
2018-09-08T07:48:10.555Z,99.90
2018-09-08T07:50:39.185Z,99.90
2018-09-08T07:53:07.824Z,99.90
2018-09-08T07:55:36.537Z,99.90
2018-09-08T07:58:05.516Z,99.90
2018-09-08T08:00:34.302Z,99.90
2018-09-08T08:03:02.892Z,99.90
2018-09-08T08:05:31.489Z,99.90
2018-09-08T08:08:00.069Z,99.90
2018-09-08T08:10:28.644Z,99.90
2018-09-08T08:12:57.222Z,99.90
2018-09-08T08:15:25.805Z,99.90
2018-09-08T08:17:54.558Z,99.90
2018-09-08T08:20:23.170Z,99.90
2018-09-08T08:22:51.765Z,99.90
2018-09-08T08:25:21.015Z,99.90
2018-09-08T08:27:49.595Z,99.90
2018-09-08T08:30:18.197Z,99.90
2018-09-08T08:32:46.799Z,99.90
2018-09-08T08:35:15.433Z,99.90
2018-09-08T08:37:44.020Z,99.90
2018-09-08T08:40:12.700Z,99.90
2018-09-08T08:42:41.293Z,99.90
2018-09-08T08:45:09.907Z,99.90
2018-09-08T08:47:38.543Z,99.90
2018-09-08T08:50:18.440Z,99.90
2018-09-08T08:52:58.260Z,99.90
2018-09-08T08:55:26.905Z,99.90
2018-09-08T08:57:55.484Z,99.90
2018-09-08T09:00:24.108Z,99.90
2018-09-08T09:02:52.829Z,99.90
2018-09-08T09:05:21.450Z,99.90
2018-09-08T09:07:50.595Z,99.90
2018-09-08T09:10:21.996Z,99.90
2018-09-08T09:12:54.213Z,99.90
2018-09-08T09:15:23.243Z,99.90
2018-09-08T09:17:51.400Z,99.90
2018-09-08T09:20:31.280Z,99.90
2018-09-08T09:23:14.044Z,99.90
2018-09-08T09:25:43.212Z,99.90
2018-09-08T09:28:12.101Z,99.90
2018-09-08T09:30:41.600Z,99.90
2018-09-08T09:33:11.602Z,99.90
2018-09-08T09:35:40.256Z,99.90
2018-09-08T09:38:08.876Z,99.90
2018-09-08T09:40:37.634Z,99.90
2018-09-08T09:43:06.519Z,99.90
2018-09-08T09:45:35.137Z,99.90
2018-09-08T09:48:03.784Z,99.90
2018-09-08T09:50:32.973Z,99.90
2018-09-08T09:53:01.692Z,99.90
2018-09-08T09:55:30.296Z,99.90
2018-09-08T09:57:58.936Z,99.90
2018-09-08T10:00:32.916Z,99.90
2018-09-08T10:03:07.807Z,99.90
2018-09-08T10:05:36.759Z,99.90
2018-09-08T10:08:05.683Z,99.90
2018-09-08T10:10:34.330Z,99.90
2018-09-08T10:13:03.008Z,99.90
2018-09-08T10:15:31.633Z,99.90
2018-09-08T10:18:00.392Z,99.90
2018-09-08T10:20:29.031Z,99.90
2018-09-08T10:22:58.959Z,99.90
2018-09-08T10:25:27.660Z,99.90
2018-09-08T10:27:56.287Z,99.90
2018-09-08T10:30:24.876Z,99.90
2018-09-08T10:32:53.544Z,99.90
2018-09-08T10:35:22.184Z,99.90
2018-09-08T10:37:52.401Z,99.90
2018-09-08T10:40:21.315Z,99.90
2018-09-08T10:42:50.269Z,99.90
2018-09-08T10:45:18.963Z,99.90
2018-09-08T10:47:47.784Z,99.90
2018-09-08T10:50:17.156Z,99.90
2018-09-08T10:52:47.163Z,99.90
2018-09-08T10:55:16.444Z,99.90
2018-09-08T10:57:45.345Z,99.90
2018-09-08T11:00:15.968Z,99.90
2018-09-08T11:02:44.916Z,99.90
2018-09-08T11:05:13.391Z,99.90
2018-09-08T11:07:42.020Z,99.90
2018-09-08T11:10:10.575Z,99.90
2018-09-08T11:12:39.173Z,99.90
2018-09-08T11:15:09.157Z,99.90
2018-09-08T11:17:38.088Z,99.50
2018-09-08T11:20:07.846Z,99.90
2018-09-08T11:22:36.973Z,99.60
2018-09-08T11:25:05.993Z,99.60
2018-09-08T11:27:34.774Z,98.50
2018-09-08T11:30:03.967Z,98.30
2018-09-08T11:32:32.847Z,97.90
2018-09-08T11:35:01.696Z,97.60
2018-09-08T11:37:30.574Z,99.00
2018-09-08T11:39:59.718Z,98.60
2018-09-08T11:42:28.548Z,99.90
2018-09-08T11:44:57.542Z,99.20
2018-09-08T11:47:27.495Z,98.20
2018-09-08T11:49:56.307Z,98.60
2018-09-08T11:52:25.147Z,99.10
2018-09-08T11:54:53.960Z,99.60
2018-09-08T11:57:22.737Z,99.30
2018-09-08T11:59:51.308Z,99.10
2018-09-08T12:02:20.026Z,98.60
2018-09-08T12:04:48.480Z,99.30
2018-09-08T12:07:17.099Z,98.80
2018-09-08T12:09:45.698Z,98.50
2018-09-08T12:12:14.246Z,98.70
2018-09-08T12:14:42.911Z,98.80
2018-09-08T12:17:18.319Z,98.50
2018-09-08T12:19:47.134Z,98.70
2018-09-08T12:22:16.044Z,99.20
2018-09-08T12:24:44.838Z,99.90
2018-09-08T12:27:13.493Z,99.90
2018-09-08T12:29:42.108Z,99.90
2018-09-08T12:32:10.736Z,99.90
2018-09-08T12:34:39.321Z,99.70
2018-09-08T12:37:07.872Z,98.20
2018-09-08T12:39:36.513Z,99.10
2018-09-08T12:42:05.098Z,99.20
2018-09-08T12:44:33.769Z,99.70
2018-09-08T12:47:02.316Z,99.90
2018-09-08T12:49:31.004Z,99.80
2018-09-08T12:51:59.524Z,98.60
2018-09-08T12:54:28.100Z,97.80
2018-09-08T12:56:56.780Z,97.70
2018-09-08T12:59:25.376Z,96.80
2018-09-08T13:01:53.961Z,97.00
2018-09-08T13:04:22.568Z,97.10
2018-09-08T13:06:51.240Z,96.60
2018-09-08T13:09:19.823Z,95.90
2018-09-08T13:11:48.383Z,96.00
2018-09-08T13:14:17.101Z,95.60
2018-09-08T13:16:45.697Z,96.10
2018-09-08T13:19:14.275Z,95.50
2018-09-08T13:21:42.865Z,96.50
2018-09-08T13:24:11.477Z,97.30
2018-09-08T13:26:40.064Z,96.00
2018-09-08T13:29:08.952Z,95.90
2018-09-08T13:31:37.536Z,95.40
2018-09-08T13:34:06.148Z,95.40
2018-09-08T13:36:34.745Z,95.10
2018-09-08T13:39:03.524Z,95.20
2018-09-08T13:41:32.089Z,96.40
2018-09-08T13:44:00.676Z,95.00
2018-09-08T13:46:29.342Z,94.50
2018-09-08T13:48:57.990Z,94.60
2018-09-08T13:51:26.633Z,94.60
2018-09-08T13:53:55.260Z,94.80
2018-09-08T13:56:24.229Z,95.40
2018-09-08T13:58:53.105Z,94.80
2018-09-08T14:01:21.904Z,94.80
2018-09-08T14:03:57.240Z,94.20
2018-09-08T14:06:26.200Z,94.40
2018-09-08T14:09:08.706Z,93.70
2018-09-08T14:11:37.568Z,92.70
2018-09-08T14:14:06.565Z,93.70
2018-09-08T14:16:35.511Z,92.80
2018-09-08T14:19:04.181Z,93.10
2018-09-08T14:21:32.836Z,92.80
2018-09-08T14:24:01.375Z,92.10
2018-09-08T14:26:29.972Z,93.30
2018-09-08T14:28:58.555Z,92.70
2018-09-08T14:31:27.161Z,92.50
2018-09-08T14:33:55.828Z,91.90
2018-09-08T14:36:24.452Z,92.60
2018-09-08T14:38:53.041Z,92.00
2018-09-08T14:41:21.711Z,91.20
2018-09-08T14:43:50.633Z,91.30
2018-09-08T14:46:19.336Z,92.00
2018-09-08T14:48:47.943Z,92.20
2018-09-08T14:51:16.573Z,92.00
2018-09-08T14:53:45.147Z,91.80
2018-09-08T14:56:13.788Z,92.10
2018-09-08T14:58:42.364Z,92.10
2018-09-08T15:01:10.932Z,91.40
2018-09-08T15:03:39.456Z,91.60
2018-09-08T15:06:08.073Z,90.40
2018-09-08T15:08:36.636Z,89.20
2018-09-08T15:11:05.454Z,89.70
2018-09-08T15:13:34.489Z,90.50
2018-09-08T15:16:03.063Z,90.70
2018-09-08T15:18:31.612Z,90.70
2018-09-08T15:21:00.464Z,90.40
2018-09-08T15:23:29.013Z,89.10
2018-09-08T15:25:57.690Z,89.70
2018-09-08T15:28:26.558Z,90.10
2018-09-08T15:30:55.132Z,89.70
2018-09-08T15:33:23.680Z,89.90
2018-09-08T15:35:52.252Z,89.10
2018-09-08T15:38:20.810Z,86.70
2018-09-08T15:40:49.433Z,85.10
2018-09-08T15:43:17.993Z,86.20
2018-09-08T15:45:46.595Z,86.50
2018-09-08T15:48:15.175Z,87.40
2018-09-08T15:50:43.761Z,87.60
2018-09-08T15:53:12.339Z,90.00
2018-09-08T15:55:41.049Z,86.70
2018-09-08T15:58:09.653Z,87.50
2018-09-08T16:00:38.326Z,87.30
2018-09-08T16:03:06.924Z,85.70
2018-09-08T16:05:36.092Z,86.60
2018-09-08T16:08:05.646Z,88.60
2018-09-08T16:10:37.475Z,88.50
2018-09-08T16:13:06.902Z,88.60
2018-09-08T16:15:35.724Z,87.00
2018-09-08T16:18:04.325Z,86.60
2018-09-08T16:20:32.929Z,86.20
2018-09-08T16:23:01.841Z,84.70
2018-09-08T16:25:30.705Z,86.70
2018-09-08T16:27:59.492Z,90.10
2018-09-08T16:30:28.460Z,90.50
2018-09-08T16:32:57.438Z,90.10
2018-09-08T16:35:26.409Z,90.20
2018-09-08T16:37:55.291Z,90.00
2018-09-08T16:40:24.224Z,90.50
2018-09-08T16:42:53.097Z,90.70
2018-09-08T16:45:22.071Z,91.90
2018-09-08T16:47:50.983Z,92.70
2018-09-08T16:50:19.885Z,92.80
2018-09-08T16:52:48.526Z,92.20
2018-09-08T16:55:17.117Z,93.40
2018-09-08T16:57:45.718Z,94.10
2018-09-08T17:00:14.694Z,95.50
2018-09-08T17:02:43.262Z,96.40
2018-09-08T17:05:11.946Z,96.60
2018-09-08T17:07:41.389Z,97.10
2018-09-08T17:10:10.870Z,97.50
2018-09-08T17:12:40.406Z,98.20
2018-09-08T17:15:10.414Z,99.10
2018-09-08T17:17:39.769Z,99.90
2018-09-08T17:20:09.744Z,99.90
2018-09-08T17:22:45.698Z,99.90
2018-09-08T17:25:15.409Z,99.90
2018-09-08T17:27:44.502Z,99.90
2018-09-08T17:30:13.697Z,99.90
2018-09-08T17:32:43.357Z,99.90
2018-09-08T17:35:12.786Z,99.90
2018-09-08T17:37:43.182Z,99.90
2018-09-08T17:40:12.971Z,99.90
2018-09-08T17:42:42.815Z,99.90
2018-09-08T17:45:12.543Z,99.90
2018-09-08T17:47:42.345Z,99.90
2018-09-08T17:50:11.598Z,99.90
2018-09-08T17:52:41.225Z,99.90
2018-09-08T17:55:10.853Z,99.90
2018-09-08T17:57:40.644Z,99.90
2018-09-08T18:00:10.600Z,99.90
2018-09-08T18:02:40.376Z,99.90
2018-09-08T18:05:10.926Z,99.90
2018-09-08T18:07:40.766Z,99.90
2018-09-08T18:10:10.519Z,99.90
2018-09-08T18:12:41.123Z,99.90
2018-09-08T18:15:11.093Z,99.90
2018-09-08T18:17:40.908Z,99.90
2018-09-08T18:20:10.658Z,99.90
2018-09-08T18:22:40.537Z,99.90
2018-09-08T18:25:09.961Z,99.90
2018-09-08T18:27:39.687Z,99.90
2018-09-08T18:30:08.380Z,99.90
2018-09-08T18:32:36.992Z,99.90
2018-09-08T18:35:05.860Z,99.90
2018-09-08T18:37:34.458Z,99.90
2018-09-08T18:40:03.436Z,99.90
2018-09-08T18:42:32.430Z,99.90
2018-09-08T18:45:01.336Z,99.90
2018-09-08T18:47:30.105Z,99.90
2018-09-08T18:49:58.725Z,99.90
2018-09-08T18:52:27.361Z,99.90
2018-09-08T18:54:55.970Z,99.90
2018-09-08T18:57:24.580Z,99.90
2018-09-08T18:59:53.212Z,99.90
2018-09-08T19:02:21.771Z,99.90
2018-09-08T19:04:50.412Z,99.90
2018-09-08T19:07:19.063Z,99.90
2018-09-08T19:09:52.088Z,99.90
2018-09-08T19:12:20.988Z,99.90
2018-09-08T19:14:54.992Z,99.90
2018-09-08T19:17:23.553Z,99.90
2018-09-08T19:19:56.371Z,99.90
2018-09-08T19:22:24.967Z,99.90
2018-09-08T19:24:53.547Z,99.90
2018-09-08T19:27:22.127Z,99.90
2018-09-08T19:29:50.746Z,99.90
2018-09-08T19:32:20.164Z,99.90
2018-09-08T19:34:54.149Z,99.90
2018-09-08T19:37:22.699Z,99.90
2018-09-08T19:39:51.297Z,99.90
2018-09-08T19:42:19.856Z,99.90
2018-09-08T19:44:48.506Z,99.90
2018-09-08T19:47:22.388Z,99.90
2018-09-08T19:49:51.120Z,99.90
2018-09-08T19:53:24.681Z,99.90
2018-09-08T19:55:53.263Z,99.90
2018-09-08T19:58:27.201Z,99.90
2018-09-08T20:00:55.828Z,99.90
2018-09-08T20:03:24.447Z,99.90
2018-09-08T20:05:53.056Z,99.90
2018-09-08T20:08:22.032Z,99.90
2018-09-08T20:10:50.859Z,99.90
2018-09-08T20:13:19.560Z,99.90
2018-09-08T20:15:48.203Z,99.90
2018-09-08T20:18:16.793Z,99.90
2018-09-08T20:20:45.424Z,99.90
2018-09-08T20:23:14.106Z,99.90
2018-09-08T20:25:42.815Z,99.90
2018-09-08T20:28:11.900Z,99.90
2018-09-08T20:30:40.905Z,99.90
2018-09-08T20:33:09.864Z,99.90
2018-09-08T20:35:38.460Z,99.90
2018-09-08T20:38:08.276Z,99.90
2018-09-08T20:40:37.302Z,99.90
2018-09-08T20:43:06.032Z,99.90
2018-09-08T20:45:34.696Z,99.90
2018-09-08T20:48:03.285Z,99.90
2018-09-08T20:50:31.875Z,99.90
2018-09-08T20:53:00.460Z,99.90
2018-09-08T20:55:29.196Z,99.90
2018-09-08T20:57:57.845Z,99.90
2018-09-08T21:00:26.441Z,99.90
2018-09-08T21:02:55.045Z,99.90
2018-09-08T21:05:24.128Z,99.90
2018-09-08T21:07:52.704Z,99.90
2018-09-08T21:10:21.394Z,99.90
2018-09-08T21:12:50.096Z,99.90
2018-09-08T21:15:18.725Z,99.90
2018-09-08T21:17:47.412Z,99.90
2018-09-08T21:20:16.362Z,99.90
2018-09-08T21:22:45.296Z,99.90
2018-09-08T21:25:14.256Z,99.90
2018-09-08T21:27:43.210Z,99.90
2018-09-08T21:30:11.995Z,99.90
2018-09-08T21:32:40.840Z,99.90
2018-09-08T21:35:09.780Z,99.90
2018-09-08T21:37:38.597Z,99.90
2018-09-08T21:40:07.581Z,99.90
2018-09-08T21:42:36.417Z,99.90
2018-09-08T21:45:05.309Z,99.90
2018-09-08T21:47:34.407Z,99.90
2018-09-08T21:50:03.271Z,99.90
2018-09-08T21:52:32.237Z,99.90
2018-09-08T21:55:01.012Z,99.90
2018-09-08T21:57:29.916Z,99.90
2018-09-08T21:59:58.784Z,99.90
2018-09-08T22:02:27.640Z,99.90
2018-09-08T22:04:56.428Z,99.90
2018-09-08T22:07:25.248Z,99.90
2018-09-08T22:09:54.081Z,99.90
2018-09-08T22:12:22.925Z,99.90
2018-09-08T22:14:51.697Z,99.90
2018-09-08T22:17:20.486Z,99.90
2018-09-08T22:19:49.252Z,99.90
2018-09-08T22:22:18.041Z,99.90
2018-09-08T22:24:46.591Z,99.90
2018-09-08T22:27:15.187Z,99.90
2018-09-08T22:29:43.752Z,99.90
2018-09-08T22:32:12.358Z,99.90
2018-09-08T22:34:41.123Z,99.90
2018-09-08T22:37:09.741Z,99.90
2018-09-08T22:39:38.312Z,99.90
2018-09-08T22:42:06.945Z,99.90
2018-09-08T22:44:35.492Z,99.90
2018-09-08T22:47:04.230Z,99.90
2018-09-08T22:49:33.001Z,99.90
2018-09-08T22:52:01.576Z,99.90
2018-09-08T22:54:30.120Z,99.90
2018-09-08T22:56:58.812Z,99.90
2018-09-08T22:59:27.451Z,99.90
2018-09-08T23:01:56.111Z,99.90
2018-09-08T23:04:24.675Z,99.90
2018-09-08T23:06:53.280Z,99.90
2018-09-08T23:09:21.820Z,99.90
2018-09-08T23:11:50.400Z,99.90
2018-09-08T23:14:18.989Z,99.90
2018-09-08T23:16:47.595Z,99.90
2018-09-08T23:19:16.353Z,99.90
2018-09-08T23:21:45.038Z,99.90
2018-09-08T23:24:13.584Z,99.90
2018-09-08T23:26:42.159Z,99.90
2018-09-08T23:29:10.720Z,99.90
2018-09-08T23:31:39.275Z,99.90
2018-09-08T23:34:07.833Z,99.90
2018-09-08T23:36:36.448Z,99.90
2018-09-08T23:39:06.340Z,99.90
2018-09-08T23:41:34.936Z,99.90
2018-09-08T23:44:03.540Z,99.90
2018-09-08T23:46:32.140Z,99.90
2018-09-08T23:49:00.769Z,99.90
2018-09-08T23:51:29.453Z,99.90
2018-09-08T23:53:58.061Z,99.90
2018-09-08T23:56:26.632Z,99.90
2018-09-08T23:58:55.269Z,99.90
