createdAt,value
2022-12-23T00:02:13.053Z,94776.03
2022-12-23T00:04:56.144Z,94773.56
2022-12-23T00:07:39.324Z,94771.41
2022-12-23T00:10:22.459Z,94780.81
2022-12-23T00:13:23.157Z,94773.97
2022-12-23T00:16:09.407Z,94781.84
2022-12-23T00:18:53.858Z,94796.00
2022-12-23T00:21:36.983Z,94783.59
2022-12-23T00:24:20.040Z,94788.19
2022-12-23T00:27:03.088Z,94791.94
2022-12-23T00:29:46.061Z,94805.81
2022-12-23T00:32:30.514Z,94796.34
2022-12-23T00:35:13.490Z,94803.88
2022-12-23T00:37:56.450Z,94787.19
2022-12-23T00:40:56.896Z,94796.69
2022-12-23T00:43:39.879Z,94787.88
2022-12-23T00:46:23.786Z,94797.66
2022-12-23T00:49:26.012Z,94783.25
2022-12-23T00:52:11.116Z,94787.50
2022-12-23T00:54:54.089Z,94775.56
2022-12-23T00:57:37.088Z,94779.03
2022-12-23T01:00:20.729Z,94772.63
2022-12-23T01:03:32.642Z,94771.66
2022-12-23T01:06:17.639Z,94769.09
2022-12-23T01:09:00.629Z,94763.91
2022-12-23T01:11:43.998Z,94758.16
2022-12-23T01:14:27.508Z,94779.28
2022-12-23T01:17:10.638Z,94774.59
2022-12-23T01:19:53.772Z,94772.50
2022-12-23T01:22:38.216Z,94781.84
2022-12-23T01:25:21.311Z,94767.25
2022-12-23T01:28:04.353Z,94764.88
2022-12-23T01:30:47.388Z,94780.25
2022-12-23T01:33:30.753Z,94777.03
2022-12-23T01:36:13.804Z,94773.13
2022-12-23T01:38:58.476Z,94777.25
2022-12-23T01:41:59.256Z,94770.66
2022-12-23T01:45:03.720Z,94777.09
2022-12-23T01:47:51.092Z,94755.00
2022-12-23T01:50:39.152Z,94764.59
2022-12-23T01:53:25.621Z,94760.97
2022-12-23T01:56:15.690Z,94755.94
2022-12-23T01:59:01.906Z,94751.88
2022-12-23T02:02:02.557Z,94748.34
2022-12-23T02:04:45.777Z,94740.31
2022-12-23T02:07:47.027Z,94738.25
2022-12-23T02:10:37.456Z,94732.69
2022-12-23T02:13:29.247Z,94737.13
2022-12-23T02:16:19.740Z,94721.03
2022-12-23T02:19:13.618Z,94712.97
2022-12-23T02:22:19.842Z,94721.34
2022-12-23T02:25:27.647Z,94708.03
2022-12-23T02:28:37.245Z,94702.38
2022-12-23T02:31:30.583Z,94712.38
2022-12-23T02:34:20.226Z,94711.38
2022-12-23T02:37:10.252Z,94702.72
2022-12-23T02:39:59.852Z,94712.69
2022-12-23T02:42:47.989Z,94715.34
2022-12-23T02:45:38.929Z,94716.25
2022-12-23T02:48:30.425Z,94702.72
2022-12-23T02:51:16.142Z,94721.09
2022-12-23T02:54:04.016Z,94715.44
2022-12-23T02:56:50.485Z,94718.25
2022-12-23T02:59:41.581Z,94718.53
2022-12-23T03:02:24.802Z,94710.13
2022-12-23T03:05:28.354Z,94715.41
2022-12-23T03:08:24.088Z,94716.38
2022-12-23T03:11:09.950Z,94718.31
2022-12-23T03:14:21.969Z,94728.50
2022-12-23T03:17:19.309Z,94728.22
2022-12-23T03:20:09.528Z,94715.97
2022-12-23T03:23:02.405Z,94715.59
2022-12-23T03:25:54.902Z,94714.56
2022-12-23T03:28:43.801Z,94712.63
2022-12-23T03:31:30.326Z,94718.47
2022-12-23T03:34:17.733Z,94711.44
2022-12-23T03:37:07.256Z,94721.00
2022-12-23T03:39:58.024Z,94720.44
2022-12-23T03:42:44.535Z,94710.13
2022-12-23T03:45:40.696Z,94721.41
2022-12-23T03:48:29.038Z,94725.66
2022-12-23T03:51:16.854Z,94726.38
2022-12-23T03:54:02.798Z,94727.50
2022-12-23T03:56:51.951Z,94714.78
2022-12-23T03:59:38.234Z,94730.00
2022-12-23T04:02:27.725Z,94724.69
2022-12-23T04:05:21.502Z,94719.31
2022-12-23T04:08:13.124Z,94718.94
2022-12-23T04:10:56.338Z,94735.59
2022-12-23T04:13:40.847Z,94726.94
2022-12-23T04:16:25.231Z,94723.75
2022-12-23T04:19:08.755Z,94718.94
2022-12-23T04:21:51.892Z,94721.03
2022-12-23T04:24:35.139Z,94722.03
2022-12-23T04:27:18.389Z,94728.22
2022-12-23T04:30:02.877Z,94722.03
2022-12-23T04:32:46.144Z,94730.78
2022-12-23T04:35:29.250Z,94729.19
2022-12-23T04:38:12.269Z,94721.69
2022-12-23T04:40:55.281Z,94723.91
2022-12-23T04:43:38.320Z,94720.94
2022-12-23T04:46:22.879Z,94710.22
2022-12-23T04:49:06.026Z,94715.09
2022-12-23T04:51:49.108Z,94712.44
2022-12-23T04:54:32.156Z,94722.69
2022-12-23T04:57:15.444Z,94717.28
2022-12-23T04:59:58.515Z,94717.19
2022-12-23T05:02:43.019Z,94716.16
2022-12-23T05:05:26.225Z,94727.56
2022-12-23T05:08:09.357Z,94735.78
2022-12-23T05:10:52.592Z,94742.16
2022-12-23T05:13:35.614Z,94746.22
2022-12-23T05:16:18.913Z,94729.50
2022-12-23T05:19:03.431Z,94734.34
2022-12-23T05:21:46.784Z,94744.16
2022-12-23T05:24:29.868Z,94735.13
2022-12-23T05:27:12.920Z,94739.34
2022-12-23T05:29:56.338Z,94746.72
2022-12-23T05:32:40.173Z,94751.84
2022-12-23T05:35:25.850Z,94758.13
2022-12-23T05:38:09.103Z,94757.56
2022-12-23T05:40:52.204Z,94757.25
2022-12-23T05:43:35.446Z,94763.06
2022-12-23T05:46:24.267Z,94750.38
2022-12-23T05:49:09.423Z,94750.72
2022-12-23T05:51:54.249Z,94744.59
2022-12-23T05:54:37.330Z,94744.72
2022-12-23T05:57:20.532Z,94753.47
2022-12-23T06:00:04.500Z,94756.91
2022-12-23T06:02:53.595Z,94753.91
2022-12-23T06:05:38.949Z,94759.56
2022-12-23T06:08:23.669Z,94752.84
2022-12-23T06:11:07.453Z,94750.38
2022-12-23T06:13:50.512Z,94746.66
2022-12-23T06:16:33.649Z,94756.72
2022-12-23T06:19:16.761Z,94761.13
2022-12-23T06:22:00.039Z,94759.63
2022-12-23T06:24:45.184Z,94759.78
2022-12-23T06:27:28.293Z,94765.78
2022-12-23T06:30:12.193Z,94760.59
2022-12-23T06:32:55.205Z,94761.66
2022-12-23T06:35:38.221Z,94760.31
2022-12-23T06:38:21.322Z,94750.16
2022-12-23T06:41:06.045Z,94751.53
2022-12-23T06:43:54.164Z,94766.66
2022-12-23T06:46:37.497Z,94759.13
2022-12-23T06:49:20.550Z,94755.56
2022-12-23T06:52:03.601Z,94762.53
2022-12-23T06:54:46.701Z,94761.06
2022-12-23T06:57:31.181Z,94772.81
2022-12-23T07:00:15.592Z,94770.50
2022-12-23T07:02:58.881Z,94770.59
2022-12-23T07:05:41.979Z,94773.31
2022-12-23T07:08:25.060Z,94770.00
2022-12-23T07:11:08.691Z,94772.34
2022-12-23T07:13:53.138Z,94772.69
2022-12-23T07:16:36.237Z,94775.91
2022-12-23T07:19:19.733Z,94773.94
2022-12-23T07:22:03.379Z,94780.19
2022-12-23T07:24:47.940Z,94774.19
2022-12-23T07:27:31.111Z,94778.97
2022-12-23T07:30:16.150Z,94775.69
2022-12-23T07:32:59.217Z,94760.38
2022-12-23T07:35:42.823Z,94781.19
2022-12-23T07:38:25.956Z,94781.75
2022-12-23T07:41:09.059Z,94782.34
2022-12-23T07:43:53.454Z,94787.06
2022-12-23T07:46:38.461Z,94789.19
2022-12-23T07:49:21.618Z,94796.81
2022-12-23T07:52:04.999Z,94789.19
2022-12-23T07:54:47.962Z,94790.16
2022-12-23T07:57:31.047Z,94800.88
2022-12-23T08:00:15.293Z,94801.34
2022-12-23T08:03:00.059Z,94812.72
2022-12-23T08:05:43.269Z,94802.78
2022-12-23T08:08:26.815Z,94800.88
2022-12-23T08:11:11.857Z,94802.19
2022-12-23T08:13:54.944Z,94799.41
2022-12-23T08:16:43.329Z,94792.16
2022-12-23T08:19:28.541Z,94796.91
2022-12-23T08:22:11.678Z,94789.72
2022-12-23T08:24:54.706Z,94793.91
2022-12-23T08:27:38.798Z,94792.78
2022-12-23T08:30:21.899Z,94795.75
2022-12-23T08:33:05.473Z,94798.00
2022-12-23T08:35:50.031Z,94797.59
2022-12-23T08:38:33.505Z,94797.25
2022-12-23T08:41:19.173Z,94792.69
2022-12-23T08:44:02.488Z,94783.78
2022-12-23T08:46:46.189Z,94788.84
2022-12-23T08:49:29.477Z,94798.09
2022-12-23T08:52:14.011Z,94795.44
2022-12-23T08:54:57.129Z,94796.59
2022-12-23T08:57:40.220Z,94789.72
2022-12-23T09:00:23.721Z,94786.16
2022-12-23T09:03:07.666Z,94791.56
2022-12-23T09:05:50.768Z,94791.56
2022-12-23T09:08:36.735Z,94787.59
2022-12-23T09:11:22.360Z,94787.78
2022-12-23T09:14:07.049Z,94787.16
2022-12-23T09:16:52.644Z,94779.47
2022-12-23T09:19:35.724Z,94792.41
2022-12-23T09:22:18.809Z,94784.41
2022-12-23T09:25:05.384Z,94772.28
2022-12-23T09:27:48.730Z,94778.72
2022-12-23T09:30:31.837Z,94785.84
2022-12-23T09:33:15.018Z,94784.66
2022-12-23T09:36:00.923Z,94788.91
2022-12-23T09:38:44.164Z,94785.47
2022-12-23T09:41:54.418Z,94785.88
2022-12-23T09:44:56.441Z,94783.50
2022-12-23T09:47:41.388Z,94783.63
2022-12-23T09:50:28.816Z,94779.66
2022-12-23T09:53:15.880Z,94781.38
2022-12-23T09:56:03.509Z,94774.69
2022-12-23T09:58:55.472Z,94772.91
2022-12-23T10:01:45.867Z,94770.72
2022-12-23T10:04:40.800Z,94768.78
2022-12-23T10:07:31.876Z,94757.94
2022-12-23T10:10:19.312Z,94766.38
2022-12-23T10:13:06.170Z,94761.91
2022-12-23T10:15:53.191Z,94758.78
2022-12-23T10:18:45.159Z,94763.25
2022-12-23T10:21:33.489Z,94756.84
2022-12-23T10:24:22.248Z,94756.34
2022-12-23T10:27:19.396Z,94747.53
2022-12-23T10:30:33.788Z,94752.78
2022-12-23T10:33:23.179Z,94745.91
2022-12-23T10:36:13.525Z,94750.72
2022-12-23T10:39:03.957Z,94738.69
2022-12-23T10:41:57.075Z,94735.84
2022-12-23T10:45:00.742Z,94738.50
2022-12-23T10:47:53.603Z,94731.41
2022-12-23T10:50:51.294Z,94727.97
2022-12-23T10:53:40.805Z,94719.59
2022-12-23T10:56:24.752Z,94717.78
2022-12-23T10:59:13.411Z,94717.13
2022-12-23T11:02:03.016Z,94708.94
2022-12-23T11:04:50.311Z,94724.31
2022-12-23T11:07:45.192Z,94712.47
2022-12-23T11:10:34.258Z,94710.00
2022-12-23T11:13:26.991Z,94712.78
2022-12-23T11:16:19.104Z,94713.84
2022-12-23T11:19:05.912Z,94713.94
2022-12-23T11:21:56.386Z,94709.84
2022-12-23T11:24:43.300Z,94709.28
2022-12-23T11:27:26.823Z,94705.88
2022-12-23T11:30:20.272Z,94709.22
2022-12-23T11:33:03.789Z,94712.75
2022-12-23T11:35:47.275Z,94715.56
2022-12-23T11:38:32.107Z,94719.72
2022-12-23T11:41:21.375Z,94718.34
2022-12-23T11:44:07.888Z,94715.69
2022-12-23T11:46:52.032Z,94709.66
2022-12-23T11:49:35.880Z,94716.28
2022-12-23T11:52:21.709Z,94716.31
2022-12-23T11:55:07.124Z,94713.47
2022-12-23T11:57:53.058Z,94716.94
2022-12-23T12:00:42.256Z,94710.13
2022-12-23T12:03:29.796Z,94711.66
2022-12-23T12:06:16.614Z,94705.84
2022-12-23T12:09:03.164Z,94704.13
2022-12-23T12:11:49.868Z,94699.94
2022-12-23T12:14:42.120Z,94699.19
2022-12-23T12:17:32.615Z,94702.34
2022-12-23T12:20:26.705Z,94697.47
2022-12-23T12:23:16.130Z,94697.25
2022-12-23T12:26:03.388Z,94694.88
2022-12-23T12:28:49.026Z,94691.91
2022-12-23T12:31:38.784Z,94684.25
2022-12-23T12:34:35.235Z,94696.84
2022-12-23T12:37:27.202Z,94693.69
2022-12-23T12:40:24.290Z,94694.28
2022-12-23T12:43:20.060Z,94694.38
2022-12-23T12:46:13.038Z,94691.38
2022-12-23T12:49:05.104Z,94696.44
2022-12-23T12:51:53.280Z,94700.94
2022-12-23T12:54:44.276Z,94696.75
2022-12-23T12:57:28.144Z,94700.66
2022-12-23T13:00:17.661Z,94695.69
2022-12-23T13:03:16.884Z,94694.47
2022-12-23T13:06:22.078Z,94684.75
2022-12-23T13:09:15.786Z,94691.25
2022-12-23T13:12:06.903Z,94692.84
2022-12-23T13:15:02.565Z,94679.19
2022-12-23T13:17:52.318Z,94685.84
2022-12-23T13:20:44.592Z,94689.22
2022-12-23T13:23:44.811Z,94695.22
2022-12-23T13:26:37.270Z,94689.72
2022-12-23T13:29:42.266Z,94689.00
2022-12-23T13:32:39.445Z,94687.38
2022-12-23T13:35:35.806Z,94683.41
2022-12-23T13:38:42.342Z,94682.97
2022-12-23T13:41:33.792Z,94682.25
2022-12-23T13:44:18.961Z,94676.38
2022-12-23T13:47:14.523Z,94672.63
2022-12-23T13:50:05.029Z,94676.91
2022-12-23T13:53:08.856Z,94673.16
2022-12-23T13:56:12.873Z,94678.44
2022-12-23T13:58:56.378Z,94680.91
2022-12-23T14:01:47.219Z,94676.25
2022-12-23T14:04:37.618Z,94686.72
2022-12-23T14:07:23.354Z,94676.75
2022-12-23T14:10:13.840Z,94678.50
2022-12-23T14:13:04.249Z,94683.28
2022-12-23T14:16:03.646Z,94684.91
2022-12-23T14:19:12.601Z,94682.28
2022-12-23T14:22:08.780Z,94683.13
2022-12-23T14:25:48.181Z,94688.81
2022-12-23T14:29:04.293Z,94690.44
2022-12-23T14:31:56.101Z,94687.72
2022-12-23T14:34:39.321Z,94679.38
2022-12-23T14:37:36.008Z,94686.88
2022-12-23T14:40:58.156Z,94693.47
2022-12-23T14:44:02.839Z,94691.06
2022-12-23T14:46:57.445Z,94690.75
2022-12-23T14:49:44.177Z,94698.59
2022-12-23T14:53:00.894Z,94699.66
2022-12-23T14:55:48.359Z,94700.16
2022-12-23T14:59:01.118Z,94699.16
2022-12-23T15:01:50.081Z,94704.72
2022-12-23T15:04:48.010Z,94698.44
2022-12-23T15:07:35.235Z,94708.81
2022-12-23T15:10:21.861Z,94710.63
2022-12-23T15:13:06.321Z,94699.63
2022-12-23T15:16:00.669Z,94707.00
2022-12-23T15:18:55.371Z,94708.69
2022-12-23T15:21:38.481Z,94701.69
2022-12-23T15:24:23.386Z,94703.94
2022-12-23T15:27:26.422Z,94710.25
2022-12-23T15:30:14.224Z,94713.00
2022-12-23T15:33:00.614Z,94715.88
2022-12-23T15:35:46.022Z,94722.50
2022-12-23T15:38:32.805Z,94719.78
2022-12-23T15:41:18.825Z,94726.03
2022-12-23T15:44:02.144Z,94723.44
2022-12-23T15:46:45.578Z,94727.16
2022-12-23T15:49:31.314Z,94723.50
2022-12-23T15:52:20.498Z,94725.81
2022-12-23T15:55:14.868Z,94725.44
2022-12-23T15:58:00.718Z,94736.28
2022-12-23T16:00:54.376Z,94732.38
2022-12-23T16:03:40.829Z,94734.53
2022-12-23T16:06:26.900Z,94743.97
2022-12-23T16:09:32.177Z,94741.78
2022-12-23T16:12:24.344Z,94734.09
2022-12-23T16:15:22.999Z,94730.25
2022-12-23T16:18:20.910Z,94734.44
2022-12-23T16:21:06.901Z,94740.44
2022-12-23T16:23:54.217Z,94729.38
2022-12-23T16:26:43.529Z,94736.06
2022-12-23T16:29:26.676Z,94733.91
2022-12-23T16:32:18.567Z,94728.56
2022-12-23T16:35:11.399Z,94726.81
2022-12-23T16:37:59.356Z,94749.13
2022-12-23T16:40:42.875Z,94741.19
2022-12-23T16:43:27.386Z,94740.06
2022-12-23T16:46:17.634Z,94739.72
2022-12-23T16:49:04.978Z,94746.84
2022-12-23T16:51:48.683Z,94746.09
2022-12-23T16:54:32.043Z,94750.88
2022-12-23T16:57:15.105Z,94766.75
2022-12-23T16:59:59.691Z,94759.63
2022-12-23T17:02:43.359Z,94752.25
2022-12-23T17:05:26.487Z,94769.16
2022-12-23T17:08:09.749Z,94756.84
2022-12-23T17:10:53.389Z,94761.00
2022-12-23T17:13:36.413Z,94757.25
2022-12-23T17:16:25.528Z,94759.22
2022-12-23T17:19:08.697Z,94759.22
2022-12-23T17:21:58.514Z,94753.69
2022-12-23T17:24:41.817Z,94770.34
2022-12-23T17:27:25.367Z,94771.50
2022-12-23T17:30:14.815Z,94777.78
2022-12-23T17:33:01.465Z,94782.91
2022-12-23T17:35:44.641Z,94784.28
2022-12-23T17:38:29.144Z,94781.28
2022-12-23T17:41:20.741Z,94778.06
2022-12-23T17:44:03.882Z,94784.38
2022-12-23T17:46:47.890Z,94788.66
2022-12-23T17:49:32.391Z,94780.75
2022-12-23T17:52:17.742Z,94780.94
2022-12-23T17:55:00.908Z,94782.13
2022-12-23T17:57:45.144Z,94774.81
2022-12-23T18:00:34.159Z,94783.09
2022-12-23T18:03:23.683Z,94790.63
2022-12-23T18:06:12.888Z,94786.25
2022-12-23T18:08:57.040Z,94791.75
2022-12-23T18:11:43.486Z,94790.78
2022-12-23T18:14:28.530Z,94793.50
2022-12-23T18:17:16.568Z,94792.31
2022-12-23T18:20:00.125Z,94798.72
2022-12-23T18:22:45.185Z,94793.41
2022-12-23T18:25:28.562Z,94804.69
2022-12-23T18:28:12.357Z,94793.25
2022-12-23T18:30:58.312Z,94797.22
2022-12-23T18:33:41.904Z,94800.72
2022-12-23T18:36:27.854Z,94801.03
2022-12-23T18:39:12.641Z,94803.81
2022-12-23T18:41:56.357Z,94804.38
2022-12-23T18:44:39.432Z,94807.56
2022-12-23T18:47:22.511Z,94803.75
2022-12-23T18:50:06.208Z,94803.75
2022-12-23T18:52:49.417Z,94807.91
2022-12-23T18:55:34.753Z,94810.31
2022-12-23T18:58:19.114Z,94802.19
2022-12-23T19:01:02.289Z,94798.63
2022-12-23T19:03:46.352Z,94791.47
2022-12-23T19:06:29.672Z,94803.53
2022-12-23T19:09:17.577Z,94798.22
2022-12-23T19:12:02.005Z,94795.44
2022-12-23T19:14:46.417Z,94790.66
2022-12-23T19:17:29.700Z,94786.69
2022-12-23T19:20:15.217Z,94781.94
2022-12-23T19:22:58.384Z,94778.31
2022-12-23T19:25:42.016Z,94785.84
2022-12-23T19:28:27.234Z,94780.66
2022-12-23T19:31:11.092Z,94789.00
2022-12-23T19:33:54.291Z,94778.28
2022-12-23T19:36:37.716Z,94780.25
2022-12-23T19:39:22.094Z,94775.88
2022-12-23T19:42:05.161Z,94775.63
2022-12-23T19:44:49.600Z,94773.84
2022-12-23T19:47:32.695Z,94780.03
2022-12-23T19:50:15.784Z,94776.13
2022-12-23T19:52:58.947Z,94772.88
2022-12-23T19:55:41.990Z,94783.22
2022-12-23T19:58:25.196Z,94775.00
2022-12-23T20:01:13.146Z,94773.03
2022-12-23T20:03:57.260Z,94781.56
2022-12-23T20:06:43.444Z,94786.56
2022-12-23T20:09:27.308Z,94794.97
2022-12-23T20:12:12.096Z,94785.84
2022-12-23T20:14:55.941Z,94792.41
2022-12-23T20:17:40.816Z,94793.22
2022-12-23T20:20:24.401Z,94800.31
2022-12-23T20:23:07.866Z,94797.84
2022-12-23T20:25:51.482Z,94803.78
2022-12-23T20:28:35.072Z,94808.53
2022-12-23T20:31:20.192Z,94804.75
2022-12-23T20:34:06.227Z,94802.69
2022-12-23T20:36:49.518Z,94794.22
2022-12-23T20:39:32.808Z,94803.97
2022-12-23T20:42:16.043Z,94812.09
2022-12-23T20:44:59.437Z,94819.25
2022-12-23T20:47:42.506Z,94829.00
2022-12-23T20:50:26.971Z,94826.53
2022-12-23T20:53:10.634Z,94827.66
2022-12-23T20:55:53.675Z,94831.13
2022-12-23T20:59:00.393Z,94830.78
2022-12-23T21:01:43.951Z,94814.75
2022-12-23T21:04:27.202Z,94828.88
2022-12-23T21:07:11.932Z,94827.50
2022-12-23T21:09:54.981Z,94838.19
2022-12-23T21:12:38.203Z,94821.19
2022-12-23T21:15:22.997Z,94817.31
2022-12-23T21:18:06.351Z,94825.44
2022-12-23T21:20:49.473Z,94819.97
2022-12-23T21:23:37.343Z,94828.81
2022-12-23T21:26:23.097Z,94824.94
2022-12-23T21:29:07.952Z,94821.03
2022-12-23T21:31:51.011Z,94818.66
2022-12-23T21:34:34.147Z,94825.00
2022-12-23T21:37:17.252Z,94810.97
2022-12-23T21:40:01.867Z,94804.13
2022-12-23T21:42:44.819Z,94810.59
2022-12-23T21:45:27.843Z,94809.34
2022-12-23T21:48:10.929Z,94818.75
2022-12-23T21:50:54.756Z,94817.16
2022-12-23T21:53:38.137Z,94801.84
2022-12-23T21:56:25.559Z,94804.56
2022-12-23T21:59:11.520Z,94800.50
2022-12-23T22:01:54.696Z,94797.50
2022-12-23T22:04:37.905Z,94796.88
2022-12-23T22:07:20.892Z,94801.28
2022-12-23T22:10:03.981Z,94814.22
2022-12-23T22:12:48.434Z,94802.56
2022-12-23T22:15:31.442Z,94798.22
2022-12-23T22:18:14.454Z,94797.84
2022-12-23T22:20:57.498Z,94795.03
2022-12-23T22:23:40.899Z,94791.13
2022-12-23T22:26:26.473Z,94797.25
2022-12-23T22:29:12.851Z,94790.78
2022-12-23T22:31:55.927Z,94792.72
2022-12-23T22:34:39.062Z,94792.47
2022-12-23T22:37:22.142Z,94801.94
2022-12-23T22:40:06.113Z,94805.13
2022-12-23T22:42:49.152Z,94802.34
2022-12-23T22:45:33.805Z,94798.41
2022-12-23T22:48:17.199Z,94800.97
2022-12-23T22:51:04.141Z,94794.50
2022-12-23T22:53:47.849Z,94802.72
2022-12-23T22:56:31.002Z,94801.94
2022-12-23T22:59:21.343Z,94805.63
2022-12-23T23:02:05.865Z,94803.16
2022-12-23T23:04:49.199Z,94813.25
2022-12-23T23:07:32.256Z,94798.91
2022-12-23T23:10:16.051Z,94800.41
2022-12-23T23:12:59.045Z,94793.19
2022-12-23T23:15:42.124Z,94798.56
2022-12-23T23:18:27.599Z,94788.13
2022-12-23T23:21:12.786Z,94794.22
2022-12-23T23:23:55.904Z,94787.06
2022-12-23T23:26:38.973Z,94789.53
2022-12-23T23:29:21.993Z,94790.41
2022-12-23T23:32:06.261Z,94789.00
2022-12-23T23:34:50.695Z,94796.09
2022-12-23T23:37:33.713Z,94800.50
2022-12-23T23:40:17.086Z,94784.94
2022-12-23T23:43:00.471Z,94798.09
2022-12-23T23:45:43.619Z,94790.06
2022-12-23T23:48:26.703Z,94789.19
2022-12-23T23:51:12.541Z,94789.84
2022-12-23T23:53:55.716Z,94790.66
2022-12-23T23:56:39.578Z,94791.91
2022-12-23T23:59:22.825Z,94790.22
