createdAt,value
2019-05-25T00:00:26.343Z,7.85
2019-05-25T00:03:49.568Z,4.50
2019-05-25T00:07:12.862Z,5.50
2019-05-25T00:10:36.038Z,5.77
2019-05-25T00:13:59.286Z,6.50
2019-05-25T00:17:22.503Z,8.47
2019-05-25T00:20:45.765Z,5.63
2019-05-25T00:24:12.566Z,5.00
2019-05-25T00:27:34.465Z,6.03
2019-05-25T00:30:57.709Z,6.53
2019-05-25T00:34:20.921Z,9.90
2019-05-25T00:37:44.443Z,5.90
2019-05-25T00:41:07.645Z,6.30
2019-05-25T00:44:30.892Z,6.90
2019-05-25T00:47:54.043Z,9.27
2019-05-25T00:51:17.236Z,7.77
2019-05-25T00:54:59.899Z,7.93
2019-05-25T00:58:22.987Z,11.40
2019-05-25T01:01:46.152Z,7.53
2019-05-25T01:05:09.479Z,7.17
2019-05-25T01:08:32.713Z,7.70
2019-05-25T01:11:56.128Z,9.37
2019-05-25T01:15:19.511Z,8.37
2019-05-25T01:18:42.889Z,7.20
2019-05-25T01:22:06.115Z,9.10
2019-05-25T01:25:29.248Z,11.10
2019-05-25T01:28:52.411Z,8.17
2019-05-25T01:32:15.583Z,7.63
2019-05-25T01:35:38.692Z,7.73
2019-05-25T01:39:01.927Z,9.13
2019-05-25T01:42:26.125Z,8.47
2019-05-25T01:45:50.296Z,8.57
2019-05-25T01:49:13.397Z,9.93
2019-05-25T01:52:36.600Z,10.30
2019-05-25T01:55:59.893Z,10.30
2019-05-25T01:59:23.123Z,11.13
2019-05-25T02:02:46.438Z,8.17
2019-05-25T02:06:09.948Z,11.63
2019-05-25T02:09:33.149Z,9.13
2019-05-25T02:12:56.307Z,9.17
2019-05-25T02:16:19.486Z,9.20
2019-05-25T02:19:42.823Z,9.57
2019-05-25T02:23:07.229Z,11.97
2019-05-25T02:26:30.323Z,10.57
2019-05-25T02:29:53.708Z,15.70
2019-05-25T02:33:16.929Z,11.90
2019-05-25T02:36:40.380Z,11.57
2019-05-25T02:40:04.604Z,11.10
2019-05-25T02:43:27.680Z,12.40
2019-05-25T02:46:51.091Z,12.97
2019-05-25T02:50:14.825Z,11.33
2019-05-25T02:53:38.204Z,12.23
2019-05-25T02:57:02.297Z,13.20
2019-05-25T03:00:32.452Z,11.60
2019-05-25T03:03:55.644Z,11.93
2019-05-25T03:07:20.409Z,13.13
2019-05-25T03:10:43.741Z,20.07
2019-05-25T03:14:06.823Z,16.43
2019-05-25T03:17:29.973Z,13.87
2019-05-25T03:20:53.148Z,13.93
2019-05-25T03:24:16.289Z,14.30
2019-05-25T03:27:39.395Z,13.03
2019-05-25T03:31:02.464Z,14.33
2019-05-25T03:34:25.549Z,16.57
2019-05-25T03:37:48.794Z,17.13
2019-05-25T03:41:11.974Z,16.37
2019-05-25T03:44:35.049Z,20.87
2019-05-25T03:47:58.455Z,19.97
2019-05-25T03:51:21.554Z,16.60
2019-05-25T03:54:44.761Z,18.93
2019-05-25T03:58:07.966Z,18.23
2019-05-25T04:01:31.337Z,19.53
2019-05-25T04:04:54.694Z,17.17
2019-05-25T04:08:17.876Z,22.20
2019-05-25T04:11:40.959Z,20.67
2019-05-25T04:15:05.861Z,21.57
2019-05-25T04:18:29.806Z,18.77
2019-05-25T04:21:53.271Z,18.17
2019-05-25T04:25:16.429Z,21.97
2019-05-25T04:28:39.527Z,18.13
2019-05-25T04:32:02.669Z,20.43
2019-05-25T04:35:25.812Z,16.60
2019-05-25T04:38:49.140Z,21.67
2019-05-25T04:42:12.377Z,16.73
2019-05-25T04:45:35.478Z,19.80
2019-05-25T04:48:58.567Z,17.07
2019-05-25T04:52:21.669Z,17.37
2019-05-25T04:55:44.837Z,15.53
2019-05-25T04:59:07.999Z,18.30
2019-05-25T05:02:31.072Z,16.97
2019-05-25T05:05:54.169Z,17.10
2019-05-25T05:09:17.284Z,16.00
2019-05-25T05:12:40.346Z,20.27
2019-05-25T05:16:03.758Z,15.03
2019-05-25T05:19:26.919Z,15.47
2019-05-25T05:22:50.141Z,14.60
2019-05-25T05:26:13.205Z,17.87
2019-05-25T05:29:36.285Z,13.80
2019-05-25T05:32:59.494Z,14.40
2019-05-25T05:36:23.627Z,16.27
2019-05-25T05:39:47.067Z,15.80
2019-05-25T05:43:11.084Z,14.68
2019-05-25T05:46:36.206Z,14.03
2019-05-25T05:50:02.224Z,17.02
2019-05-25T05:53:25.662Z,15.80
2019-05-25T05:56:49.082Z,14.65
2019-05-25T06:00:13.361Z,10.20
2019-05-25T06:03:36.431Z,9.13
2019-05-25T06:06:59.512Z,11.85
2019-05-25T06:10:22.691Z,9.55
2019-05-25T06:13:45.815Z,9.65
2019-05-25T06:17:08.923Z,14.15
2019-05-25T06:20:32.279Z,19.25
2019-05-25T06:23:55.678Z,10.55
2019-05-25T06:27:27.283Z,12.18
2019-05-25T06:30:44.532Z,8.60
2019-05-25T06:34:11.415Z,7.95
2019-05-25T06:37:34.912Z,9.15
2019-05-25T06:40:57.999Z,9.35
2019-05-25T06:44:21.065Z,10.30
2019-05-25T06:47:44.204Z,6.22
2019-05-25T06:51:07.302Z,8.15
2019-05-25T06:54:30.453Z,8.13
2019-05-25T06:57:53.598Z,7.85
2019-05-25T07:01:16.737Z,9.30
2019-05-25T07:04:39.981Z,8.75
2019-05-25T07:08:03.093Z,7.58
2019-05-25T07:11:26.205Z,10.93
2019-05-25T07:14:52.437Z,8.15
2019-05-25T07:18:15.744Z,9.43
2019-05-25T07:21:41.681Z,7.08
2019-05-25T07:25:05.828Z,6.33
2019-05-25T07:28:29.334Z,6.78
2019-05-25T07:31:53.600Z,8.75
2019-05-25T07:35:16.904Z,9.83
2019-05-25T07:38:40.118Z,8.58
2019-05-25T07:42:03.351Z,6.40
2019-05-25T07:45:26.610Z,5.65
2019-05-25T07:48:52.735Z,9.35
2019-05-25T07:52:15.891Z,7.00
2019-05-25T07:55:38.946Z,7.22
2019-05-25T07:59:02.158Z,9.38
2019-05-25T08:02:26.604Z,7.53
2019-05-25T08:05:49.684Z,8.25
2019-05-25T08:09:12.848Z,8.08
2019-05-25T08:12:36.107Z,8.25
2019-05-25T08:15:59.237Z,7.20
2019-05-25T08:19:22.438Z,6.15
2019-05-25T08:22:45.647Z,7.65
2019-05-25T08:26:08.891Z,5.62
2019-05-25T08:29:32.043Z,6.42
2019-05-25T08:32:55.128Z,10.23
2019-05-25T08:36:18.335Z,8.80
2019-05-25T08:39:41.715Z,7.95
2019-05-25T08:43:04.847Z,6.12
2019-05-25T08:46:28.335Z,6.85
2019-05-25T08:49:51.613Z,6.55
2019-05-25T08:53:14.777Z,6.25
2019-05-25T08:56:38.996Z,10.43
2019-05-25T09:00:02.162Z,5.33
2019-05-25T09:03:26.502Z,7.47
2019-05-25T09:06:49.672Z,6.85
2019-05-25T09:10:13.459Z,5.90
2019-05-25T09:13:36.590Z,6.47
2019-05-25T09:17:00.671Z,10.40
2019-05-25T09:20:23.847Z,7.78
2019-05-25T09:23:48.836Z,7.37
2019-05-25T09:27:12.014Z,9.35
2019-05-25T09:30:35.166Z,8.30
2019-05-25T09:33:58.384Z,7.25
2019-05-25T09:37:21.536Z,7.72
2019-05-25T09:40:44.681Z,7.87
2019-05-25T09:44:07.999Z,8.50
2019-05-25T09:47:32.125Z,8.33
2019-05-25T09:50:55.271Z,7.03
2019-05-25T09:54:18.613Z,7.05
2019-05-25T09:57:42.094Z,8.33
2019-05-25T10:01:05.387Z,7.17
2019-05-25T10:04:28.511Z,7.33
2019-05-25T10:07:51.633Z,6.60
2019-05-25T10:11:14.728Z,6.15
2019-05-25T10:14:38.139Z,7.28
2019-05-25T10:18:01.417Z,6.15
2019-05-25T10:21:24.677Z,8.23
2019-05-25T10:24:47.874Z,8.30
2019-05-25T10:28:11.009Z,7.72
2019-05-25T10:31:34.133Z,5.90
2019-05-25T10:34:57.315Z,4.92
2019-05-25T10:38:20.765Z,5.35
2019-05-25T10:41:44.328Z,5.90
2019-05-25T10:45:08.365Z,6.00
2019-05-25T10:48:31.436Z,7.17
2019-05-25T10:51:54.539Z,5.85
2019-05-25T10:55:17.781Z,5.72
2019-05-25T10:58:41.100Z,5.95
2019-05-25T11:02:04.332Z,5.35
2019-05-25T11:05:27.409Z,6.65
2019-05-25T11:08:50.883Z,5.45
2019-05-25T11:12:14.073Z,6.75
2019-05-25T11:15:37.637Z,5.83
2019-05-25T11:19:00.916Z,5.22
2019-05-25T11:22:24.043Z,4.92
2019-05-25T11:25:47.134Z,5.55
2019-05-25T11:29:10.216Z,5.05
2019-05-25T11:32:33.495Z,4.15
2019-05-25T11:35:56.972Z,5.65
2019-05-25T11:39:20.174Z,5.62
2019-05-25T11:42:43.422Z,7.10
2019-05-25T11:46:06.569Z,5.80
2019-05-25T11:49:29.656Z,6.95
2019-05-25T11:52:52.973Z,4.50
2019-05-25T11:56:16.362Z,7.45
2019-05-25T11:59:39.452Z,11.55
2019-05-25T12:03:02.556Z,5.05
2019-05-25T12:06:26.025Z,10.08
2019-05-25T12:09:49.256Z,6.83
2019-05-25T12:13:12.586Z,5.65
2019-05-25T12:16:35.747Z,5.22
2019-05-25T12:19:59.224Z,5.42
2019-05-25T12:23:22.304Z,4.70
2019-05-25T12:26:45.393Z,5.65
2019-05-25T12:30:09.075Z,4.17
2019-05-25T12:33:32.315Z,5.45
2019-05-25T12:36:55.400Z,5.78
2019-05-25T12:40:19.073Z,7.92
2019-05-25T12:43:43.320Z,6.05
2019-05-25T12:47:06.486Z,5.62
2019-05-25T12:50:29.676Z,5.78
2019-05-25T12:53:53.039Z,5.70
2019-05-25T12:57:16.231Z,7.20
2019-05-25T13:00:39.322Z,4.22
2019-05-25T13:04:02.441Z,4.33
2019-05-25T13:07:25.625Z,7.58
2019-05-25T13:10:48.760Z,4.58
2019-05-25T13:14:14.869Z,5.67
2019-05-25T13:17:37.142Z,6.17
2019-05-25T13:21:00.452Z,4.05
2019-05-25T13:24:23.851Z,5.62
2019-05-25T13:27:46.956Z,3.77
2019-05-25T13:31:12.046Z,3.70
2019-05-25T13:34:35.399Z,3.22
2019-05-25T13:38:01.259Z,4.28
2019-05-25T13:41:24.459Z,3.72
2019-05-25T13:44:47.674Z,3.52
2019-05-25T13:48:11.289Z,5.55
2019-05-25T13:51:34.556Z,5.22
2019-05-25T13:54:57.995Z,4.80
2019-05-25T13:58:21.225Z,3.77
2019-05-25T14:01:44.388Z,3.60
2019-05-25T14:05:07.905Z,4.37
2019-05-25T14:08:31.171Z,9.78
2019-05-25T14:11:54.318Z,4.92
2019-05-25T14:15:17.559Z,3.17
2019-05-25T14:18:40.657Z,3.12
2019-05-25T14:22:03.778Z,2.95
2019-05-25T14:25:26.924Z,3.37
2019-05-25T14:28:50.217Z,4.50
2019-05-25T14:32:13.311Z,3.62
2019-05-25T14:35:36.550Z,3.42
2019-05-25T14:38:59.666Z,5.97
2019-05-25T14:42:22.950Z,4.03
2019-05-25T14:45:46.233Z,4.05
2019-05-25T14:49:09.473Z,8.35
2019-05-25T14:52:34.625Z,7.97
2019-05-25T14:55:58.123Z,5.30
2019-05-25T14:59:21.309Z,3.65
2019-05-25T15:02:44.949Z,4.05
2019-05-25T15:06:08.052Z,13.15
2019-05-25T15:09:31.214Z,3.35
2019-05-25T15:12:54.438Z,3.87
2019-05-25T15:16:17.884Z,2.70
2019-05-25T15:19:41.012Z,3.65
2019-05-25T15:23:04.141Z,5.80
2019-05-25T15:26:27.288Z,6.83
2019-05-25T15:29:50.710Z,6.62
2019-05-25T15:33:14.245Z,6.00
2019-05-25T15:36:37.522Z,3.65
2019-05-25T15:40:00.944Z,4.30
2019-05-25T15:43:24.018Z,3.77
2019-05-25T15:46:47.236Z,4.50
2019-05-25T15:50:12.319Z,6.55
2019-05-25T15:53:35.618Z,5.30
2019-05-25T15:56:58.980Z,7.00
2019-05-25T16:00:44.651Z,3.83
2019-05-25T16:04:07.917Z,2.85
2019-05-25T16:07:31.733Z,3.37
2019-05-25T16:10:54.988Z,4.20
2019-05-25T16:14:18.304Z,4.83
2019-05-25T16:17:41.622Z,5.37
2019-05-25T16:21:04.800Z,3.85
2019-05-25T16:24:27.902Z,5.65
2019-05-25T16:27:51.029Z,3.98
2019-05-25T16:31:14.179Z,5.55
2019-05-25T16:34:37.480Z,3.10
2019-05-25T16:38:00.826Z,3.70
2019-05-25T16:41:24.238Z,3.37
2019-05-25T16:44:47.399Z,3.45
2019-05-25T16:48:10.465Z,3.22
2019-05-25T16:51:34.665Z,3.30
2019-05-25T16:54:57.894Z,5.97
2019-05-25T16:58:22.172Z,5.05
2019-05-25T17:01:48.583Z,3.67
2019-05-25T17:05:10.708Z,7.12
2019-05-25T17:08:34.040Z,10.23
2019-05-25T17:11:57.152Z,6.10
2019-05-25T17:15:20.223Z,5.20
2019-05-25T17:18:43.415Z,3.92
2019-05-25T17:22:06.683Z,4.92
2019-05-25T17:25:31.178Z,3.77
2019-05-25T17:28:54.367Z,5.47
2019-05-25T17:32:17.742Z,3.98
2019-05-25T17:35:40.955Z,6.05
2019-05-25T17:39:06.110Z,4.30
2019-05-25T17:42:29.337Z,4.30
2019-05-25T17:45:53.437Z,4.85
2019-05-25T17:49:16.641Z,4.08
2019-05-25T17:52:39.817Z,4.60
2019-05-25T17:56:03.311Z,3.72
2019-05-25T17:59:26.374Z,6.22
2019-05-25T18:02:49.737Z,6.95
2019-05-25T18:06:13.994Z,4.47
2019-05-25T18:09:37.309Z,4.97
2019-05-25T18:13:00.510Z,3.67
2019-05-25T18:16:24.173Z,4.00
2019-05-25T18:19:47.395Z,7.08
2019-05-25T18:23:11.250Z,7.65
2019-05-25T18:26:34.523Z,9.85
2019-05-25T18:30:06.341Z,9.38
2019-05-25T18:33:29.581Z,14.18
2019-05-25T18:36:52.823Z,5.12
2019-05-25T18:40:16.924Z,13.40
2019-05-25T18:43:40.057Z,5.10
2019-05-25T18:47:03.269Z,7.45
2019-05-25T18:50:26.478Z,5.55
2019-05-25T18:53:49.729Z,3.87
2019-05-25T18:57:12.943Z,3.95
2019-05-25T19:00:36.066Z,5.70
2019-05-25T19:03:59.260Z,6.10
2019-05-25T19:07:22.392Z,3.70
2019-05-25T19:10:45.595Z,3.72
2019-05-25T19:14:08.749Z,3.15
2019-05-25T19:17:32.479Z,6.83
2019-05-25T19:20:55.615Z,6.17
2019-05-25T19:24:18.736Z,4.75
2019-05-25T19:27:41.856Z,3.80
2019-05-25T19:31:05.206Z,4.90
2019-05-25T19:34:28.354Z,3.55
2019-05-25T19:37:51.473Z,4.33
2019-05-25T19:41:14.978Z,4.00
2019-05-25T19:44:38.316Z,4.55
2019-05-25T19:48:01.547Z,4.47
2019-05-25T19:51:24.913Z,5.53
2019-05-25T19:54:48.202Z,6.05
2019-05-25T19:58:11.970Z,4.72
2019-05-25T20:01:36.189Z,5.28
2019-05-25T20:05:15.187Z,4.42
2019-05-25T20:08:25.727Z,6.87
2019-05-25T20:11:49.687Z,6.47
2019-05-25T20:15:14.178Z,6.90
2019-05-25T20:18:38.195Z,5.08
2019-05-25T20:22:01.411Z,5.80
2019-05-25T20:25:25.802Z,5.37
2019-05-25T20:28:51.585Z,7.80
2019-05-25T20:32:16.854Z,9.13
2019-05-25T20:35:41.505Z,6.50
2019-05-25T20:39:06.317Z,9.13
2019-05-25T20:42:30.337Z,7.78
2019-05-25T20:45:53.703Z,6.03
2019-05-25T20:49:16.954Z,6.35
2019-05-25T20:52:40.491Z,11.48
2019-05-25T20:56:04.453Z,5.70
2019-05-25T20:59:28.209Z,6.87
2019-05-25T21:03:05.361Z,8.45
2019-05-25T21:06:17.753Z,6.00
2019-05-25T21:09:41.366Z,6.12
2019-05-25T21:13:05.010Z,6.75
2019-05-25T21:16:28.700Z,8.90
2019-05-25T21:19:52.305Z,13.90
2019-05-25T21:23:15.879Z,14.73
2019-05-25T21:26:39.049Z,12.90
2019-05-25T21:30:02.835Z,18.07
2019-05-25T21:33:26.244Z,16.93
2019-05-25T21:36:49.577Z,17.45
2019-05-25T21:40:13.089Z,26.37
2019-05-25T21:43:36.603Z,21.65
2019-05-25T21:46:59.698Z,18.55
2019-05-25T21:50:23.005Z,16.73
2019-05-25T21:53:46.082Z,17.62
2019-05-25T21:57:09.211Z,18.17
2019-05-25T22:00:34.365Z,15.72
2019-05-25T22:03:59.430Z,13.72
2019-05-25T22:07:22.818Z,15.83
2019-05-25T22:10:46.905Z,16.95
2019-05-25T22:14:10.278Z,20.45
2019-05-25T22:17:33.400Z,20.35
2019-05-25T22:20:56.842Z,16.10
2019-05-25T22:24:20.172Z,13.58
2019-05-25T22:27:43.318Z,14.77
2019-05-25T22:31:06.709Z,14.10
2019-05-25T22:34:29.939Z,12.07
2019-05-25T22:37:53.041Z,11.43
2019-05-25T22:41:19.830Z,9.95
2019-05-25T22:44:42.546Z,10.98
2019-05-25T22:48:06.245Z,12.53
2019-05-25T22:51:30.000Z,11.67
2019-05-25T22:54:53.284Z,14.78
2019-05-25T22:58:16.473Z,16.45
2019-05-25T23:01:39.651Z,14.57
2019-05-25T23:05:06.853Z,13.50
2019-05-25T23:08:28.057Z,13.97
2019-05-25T23:11:51.188Z,12.07
2019-05-25T23:15:14.855Z,14.07
2019-05-25T23:18:38.078Z,17.90
2019-05-25T23:22:01.191Z,14.67
2019-05-25T23:25:24.665Z,19.70
2019-05-25T23:28:47.765Z,19.37
2019-05-25T23:32:10.957Z,17.57
2019-05-25T23:35:37.163Z,13.97
2019-05-25T23:39:00.363Z,14.20
2019-05-25T23:42:23.496Z,15.63
2019-05-25T23:45:46.715Z,13.27
2019-05-25T23:49:10.015Z,13.17
2019-05-25T23:52:33.132Z,14.87
2019-05-25T23:55:56.258Z,15.57
2019-05-25T23:59:19.487Z,20.63
