createdAt,value
2018-02-16T00:02:03.555Z,35.13
2018-02-16T00:04:30.697Z,28.33
2018-02-16T00:06:57.221Z,36.77
2018-02-16T00:09:23.684Z,31.70
2018-02-16T00:11:51.277Z,34.20
2018-02-16T00:14:17.672Z,32.07
2018-02-16T00:16:44.101Z,31.20
2018-02-16T00:19:11.207Z,26.80
2018-02-16T00:21:37.646Z,26.27
2018-02-16T00:24:04.920Z,30.90
2018-02-16T00:26:31.276Z,32.53
2018-02-16T00:28:58.039Z,32.73
2018-02-16T00:31:25.634Z,30.47
2018-02-16T00:33:52.907Z,29.70
2018-02-16T00:36:19.365Z,30.13
2018-02-16T00:38:45.806Z,19.23
2018-02-16T00:41:12.174Z,25.63
2018-02-16T00:43:38.709Z,28.10
2018-02-16T00:46:06.201Z,34.30
2018-02-16T00:48:32.637Z,34.63
2018-02-16T00:51:00.265Z,34.20
2018-02-16T00:53:26.752Z,29.50
2018-02-16T00:55:53.880Z,27.17
2018-02-16T00:58:24.090Z,30.07
2018-02-16T01:00:50.507Z,30.80
2018-02-16T01:03:17.968Z,31.13
2018-02-16T01:05:45.420Z,32.07
2018-02-16T01:08:12.288Z,30.60
2018-02-16T01:10:38.657Z,29.80
2018-02-16T01:13:05.328Z,22.77
2018-02-16T01:15:32.100Z,30.27
2018-02-16T01:17:59.602Z,32.20
2018-02-16T01:20:26.049Z,25.63
2018-02-16T01:22:52.401Z,26.60
2018-02-16T01:25:18.747Z,25.70
2018-02-16T01:27:45.101Z,31.47
2018-02-16T01:30:11.506Z,17.03
2018-02-16T01:32:37.874Z,22.97
2018-02-16T01:35:05.961Z,30.40
2018-02-16T01:37:32.509Z,23.30
2018-02-16T01:40:00.888Z,25.77
2018-02-16T01:42:27.479Z,29.80
2018-02-16T01:44:53.989Z,25.60
2018-02-16T01:47:21.149Z,25.07
2018-02-16T01:49:55.540Z,20.63
2018-02-16T01:52:22.708Z,26.50
2018-02-16T01:54:49.169Z,30.60
2018-02-16T01:57:16.790Z,27.70
2018-02-16T01:59:43.130Z,27.50
2018-02-16T02:02:09.566Z,23.43
2018-02-16T02:04:36.118Z,28.80
2018-02-16T02:07:08.882Z,28.60
2018-02-16T02:09:35.293Z,27.90
2018-02-16T02:12:03.602Z,28.07
2018-02-16T02:14:30.740Z,21.30
2018-02-16T02:16:57.133Z,26.70
2018-02-16T02:19:24.317Z,16.10
2018-02-16T02:21:52.328Z,26.43
2018-02-16T02:24:18.692Z,30.77
2018-02-16T02:26:46.389Z,19.77
2018-02-16T02:29:12.812Z,17.23
2018-02-16T02:31:40.153Z,20.87
2018-02-16T02:34:06.500Z,15.40
2018-02-16T02:36:33.524Z,21.03
2018-02-16T02:38:59.980Z,26.60
2018-02-16T02:41:26.408Z,27.20
2018-02-16T02:43:53.841Z,24.60
2018-02-16T02:46:20.204Z,17.37
2018-02-16T02:48:46.752Z,13.80
2018-02-16T02:51:13.093Z,20.90
2018-02-16T02:53:39.424Z,25.17
2018-02-16T02:56:06.083Z,22.67
2018-02-16T02:58:32.492Z,24.90
2018-02-16T03:01:00.324Z,23.20
2018-02-16T03:03:26.769Z,20.13
2018-02-16T03:05:53.324Z,25.80
2018-02-16T03:08:20.415Z,25.00
2018-02-16T03:10:46.876Z,26.50
2018-02-16T03:13:14.449Z,24.43
2018-02-16T03:15:40.823Z,26.53
2018-02-16T03:18:07.223Z,24.20
2018-02-16T03:20:33.589Z,21.27
2018-02-16T03:23:01.105Z,18.83
2018-02-16T03:25:27.513Z,23.30
2018-02-16T03:27:54.665Z,18.87
2018-02-16T03:30:21.024Z,13.83
2018-02-16T03:32:48.567Z,15.57
2018-02-16T03:35:14.919Z,19.83
2018-02-16T03:37:41.774Z,22.43
2018-02-16T03:40:08.294Z,10.97
2018-02-16T03:42:35.273Z,13.90
2018-02-16T03:45:02.018Z,19.53
2018-02-16T03:47:29.715Z,14.70
2018-02-16T03:49:56.440Z,17.40
2018-02-16T03:52:23.277Z,8.00
2018-02-16T03:54:49.705Z,12.40
2018-02-16T03:57:17.266Z,14.73
2018-02-16T03:59:44.027Z,12.60
2018-02-16T04:02:11.100Z,9.67
2018-02-16T04:04:37.473Z,13.13
2018-02-16T04:07:03.865Z,12.40
2018-02-16T04:09:31.740Z,13.00
2018-02-16T04:11:58.903Z,11.00
2018-02-16T04:14:25.297Z,12.53
2018-02-16T04:16:51.868Z,13.00
2018-02-16T04:19:18.309Z,8.10
2018-02-16T04:21:44.692Z,11.50
2018-02-16T04:24:11.903Z,9.40
2018-02-16T04:26:38.304Z,10.30
2018-02-16T04:29:05.430Z,9.80
2018-02-16T04:31:33.578Z,9.67
2018-02-16T04:33:59.960Z,12.70
2018-02-16T04:36:26.285Z,10.73
2018-02-16T04:38:52.682Z,10.73
2018-02-16T04:41:19.152Z,7.63
2018-02-16T04:43:45.974Z,9.47
2018-02-16T04:46:12.757Z,8.97
2018-02-16T04:48:45.324Z,9.30
2018-02-16T04:51:11.821Z,6.87
2018-02-16T04:53:38.650Z,8.00
2018-02-16T04:56:05.865Z,7.57
2018-02-16T04:58:32.649Z,10.37
2018-02-16T05:03:51.652Z,6.17
2018-02-16T05:06:18.440Z,8.80
2018-02-16T05:08:44.827Z,8.67
2018-02-16T05:11:11.342Z,7.70
2018-02-16T05:13:38.214Z,7.90
2018-02-16T05:16:05.080Z,7.80
2018-02-16T05:18:32.706Z,10.87
2018-02-16T05:20:59.208Z,9.17
2018-02-16T05:23:25.567Z,10.63
2018-02-16T05:25:52.723Z,9.77
2018-02-16T05:28:19.496Z,9.07
2018-02-16T05:30:46.749Z,9.27
2018-02-16T05:33:13.926Z,7.57
2018-02-16T05:35:41.493Z,10.43
2018-02-16T05:38:08.004Z,9.63
2018-02-16T05:40:34.409Z,13.20
2018-02-16T05:43:02.620Z,9.50
2018-02-16T05:45:29.005Z,10.30
2018-02-16T05:47:56.138Z,11.07
2018-02-16T05:50:22.667Z,11.07
2018-02-16T05:52:49.415Z,10.77
2018-02-16T05:55:15.841Z,11.67
2018-02-16T05:57:42.244Z,12.27
2018-02-16T06:00:09.641Z,13.50
2018-02-16T06:02:37.517Z,12.17
2018-02-16T06:05:03.871Z,13.17
2018-02-16T06:07:31.961Z,10.13
2018-02-16T06:09:58.510Z,11.33
2018-02-16T06:12:24.904Z,15.43
2018-02-16T06:14:51.263Z,12.70
2018-02-16T06:19:51.054Z,11.20
2018-02-16T06:22:17.396Z,13.00
2018-02-16T06:24:43.794Z,11.40
2018-02-16T06:27:10.146Z,10.10
2018-02-16T06:29:36.492Z,9.67
2018-02-16T06:32:03.504Z,11.43
2018-02-16T06:34:30.552Z,10.80
2018-02-16T06:36:56.912Z,10.40
2018-02-16T06:39:24.131Z,12.13
2018-02-16T06:41:51.262Z,11.70
2018-02-16T06:44:17.619Z,9.50
2018-02-16T06:46:44.790Z,12.37
2018-02-16T06:49:11.206Z,15.27
2018-02-16T06:51:37.609Z,13.93
2018-02-16T06:54:04.387Z,11.00
2018-02-16T06:56:37.851Z,10.53
2018-02-16T06:59:04.212Z,11.10
2018-02-16T07:01:30.611Z,11.00
2018-02-16T07:03:57.163Z,9.73
2018-02-16T07:06:24.880Z,14.10
2018-02-16T07:08:51.242Z,13.30
2018-02-16T07:11:17.575Z,10.87
2018-02-16T07:13:43.933Z,9.63
2018-02-16T07:16:10.687Z,14.10
2018-02-16T07:18:37.331Z,13.67
2018-02-16T07:21:03.834Z,11.03
2018-02-16T07:23:30.951Z,12.70
2018-02-16T07:25:57.572Z,12.07
2018-02-16T07:28:24.795Z,13.60
2018-02-16T07:30:51.200Z,13.20
2018-02-16T07:33:17.664Z,10.97
2018-02-16T07:35:45.977Z,9.83
2018-02-16T07:38:12.756Z,12.17
2018-02-16T07:40:40.259Z,7.83
2018-02-16T07:43:07.380Z,9.97
2018-02-16T07:45:34.553Z,8.20
2018-02-16T07:48:01.637Z,11.77
2018-02-16T07:50:27.999Z,11.60
2018-02-16T07:52:54.327Z,7.40
2018-02-16T07:55:20.688Z,14.37
2018-02-16T07:57:47.448Z,13.40
2018-02-16T08:00:13.895Z,11.70
2018-02-16T08:02:41.185Z,10.93
2018-02-16T08:05:07.708Z,12.37
2018-02-16T08:07:34.022Z,11.93
2018-02-16T08:10:00.392Z,13.73
2018-02-16T08:12:26.996Z,12.80
2018-02-16T08:14:54.132Z,11.07
2018-02-16T08:17:22.019Z,12.00
2018-02-16T08:19:48.746Z,11.67
2018-02-16T08:22:15.078Z,8.23
2018-02-16T08:24:42.193Z,12.73
2018-02-16T08:27:10.334Z,13.60
2018-02-16T08:29:38.298Z,8.87
2018-02-16T08:32:05.871Z,11.13
2018-02-16T08:34:32.697Z,9.70
2018-02-16T08:36:59.125Z,10.30
2018-02-16T08:39:25.783Z,10.00
2018-02-16T08:41:53.754Z,8.73
2018-02-16T08:44:20.170Z,10.83
2018-02-16T08:46:46.540Z,10.30
2018-02-16T08:49:13.764Z,11.70
2018-02-16T08:51:41.050Z,11.50
2018-02-16T08:54:07.907Z,11.13
2018-02-16T08:56:35.084Z,9.00
2018-02-16T08:59:01.638Z,10.67
2018-02-16T09:01:27.990Z,11.50
2018-02-16T09:03:56.050Z,7.60
2018-02-16T09:06:22.474Z,10.83
2018-02-16T09:08:56.004Z,11.60
2018-02-16T09:11:22.477Z,6.33
2018-02-16T09:13:48.802Z,9.30
2018-02-16T09:16:15.304Z,9.60
2018-02-16T09:18:42.588Z,11.80
2018-02-16T09:21:09.446Z,9.83
2018-02-16T09:23:36.429Z,10.23
2018-02-16T09:26:03.250Z,11.67
2018-02-16T09:28:31.336Z,7.87
2018-02-16T09:30:58.556Z,10.20
2018-02-16T09:33:25.126Z,10.70
2018-02-16T09:35:52.418Z,13.23
2018-02-16T09:38:18.870Z,14.20
2018-02-16T09:40:46.518Z,10.67
2018-02-16T09:43:12.857Z,14.10
2018-02-16T09:45:39.560Z,9.53
2018-02-16T09:48:06.260Z,10.60
2018-02-16T09:50:32.609Z,10.20
2018-02-16T09:52:58.965Z,9.90
2018-02-16T09:55:26.428Z,11.80
2018-02-16T09:57:53.602Z,9.40
2018-02-16T10:00:21.113Z,9.50
2018-02-16T10:02:47.811Z,6.93
2018-02-16T10:05:15.358Z,8.87
2018-02-16T10:07:42.492Z,9.77
2018-02-16T10:10:08.928Z,8.10
2018-02-16T10:12:35.681Z,9.57
2018-02-16T10:15:02.899Z,6.87
2018-02-16T10:17:29.595Z,9.30
2018-02-16T10:19:57.237Z,8.67
2018-02-16T10:22:24.450Z,8.77
2018-02-16T10:24:51.800Z,9.77
2018-02-16T10:27:19.774Z,9.13
2018-02-16T10:29:47.789Z,8.90
2018-02-16T10:32:15.101Z,6.40
2018-02-16T10:34:41.992Z,7.77
2018-02-16T10:37:08.387Z,8.03
2018-02-16T10:39:35.554Z,8.90
2018-02-16T10:42:03.711Z,7.63
2018-02-16T10:44:30.883Z,8.57
2018-02-16T10:46:57.419Z,4.33
2018-02-16T10:49:25.572Z,6.37
2018-02-16T10:51:52.776Z,7.93
2018-02-16T10:54:19.571Z,8.03
2018-02-16T10:56:46.249Z,8.70
2018-02-16T10:59:12.574Z,6.03
2018-02-16T11:01:42.889Z,6.87
2018-02-16T11:07:16.123Z,7.60
2018-02-16T11:09:44.224Z,7.30
2018-02-16T11:12:10.743Z,7.10
2018-02-16T11:14:37.528Z,6.50
2018-02-16T11:17:04.000Z,6.60
2018-02-16T11:19:30.436Z,7.10
2018-02-16T11:21:57.596Z,6.10
2018-02-16T11:24:24.375Z,6.40
2018-02-16T11:26:53.166Z,6.70
2018-02-16T11:29:20.371Z,5.53
2018-02-16T11:31:47.609Z,6.80
2018-02-16T11:34:14.018Z,7.20
2018-02-16T11:36:40.749Z,5.97
2018-02-16T11:39:08.245Z,8.07
2018-02-16T11:41:34.576Z,7.90
2018-02-16T11:44:01.719Z,6.20
2018-02-16T11:46:28.260Z,7.27
2018-02-16T11:48:54.699Z,7.70
2018-02-16T11:51:24.644Z,4.80
2018-02-16T11:53:51.148Z,7.40
2018-02-16T11:56:17.615Z,6.77
2018-02-16T11:58:43.972Z,7.00
2018-02-16T12:01:10.927Z,6.60
2018-02-16T12:03:38.417Z,7.83
2018-02-16T12:06:04.774Z,6.30
2018-02-16T12:08:32.780Z,5.43
2018-02-16T12:10:59.143Z,4.70
2018-02-16T12:13:27.021Z,6.00
2018-02-16T12:15:54.013Z,7.60
2018-02-16T12:18:21.465Z,6.40
2018-02-16T12:20:48.162Z,5.73
2018-02-16T12:23:14.563Z,5.90
2018-02-16T12:25:40.934Z,7.07
2018-02-16T12:28:07.299Z,8.03
2018-02-16T12:30:34.392Z,6.93
2018-02-16T12:33:00.764Z,6.90
2018-02-16T12:35:27.890Z,7.73
2018-02-16T12:37:54.269Z,6.90
2018-02-16T12:40:20.595Z,6.70
2018-02-16T12:42:47.676Z,5.50
2018-02-16T12:45:14.164Z,3.43
2018-02-16T12:47:41.511Z,5.40
2018-02-16T12:50:08.679Z,7.90
2018-02-16T12:52:36.839Z,4.83
2018-02-16T12:55:04.681Z,6.00
2018-02-16T12:57:31.065Z,5.90
2018-02-16T12:59:58.677Z,6.30
2018-02-16T13:02:25.045Z,6.87
2018-02-16T13:04:52.240Z,5.83
2018-02-16T13:07:18.647Z,5.57
2018-02-16T13:09:45.325Z,6.80
2018-02-16T13:12:16.048Z,6.90
2018-02-16T13:14:50.012Z,5.20
2018-02-16T13:17:26.003Z,4.63
2018-02-16T13:19:57.313Z,6.80
2018-02-16T13:22:24.428Z,3.90
2018-02-16T13:24:51.650Z,5.07
2018-02-16T13:27:18.517Z,6.43
2018-02-16T13:29:46.038Z,5.83
2018-02-16T13:32:12.471Z,4.70
2018-02-16T13:34:40.339Z,5.30
2018-02-16T13:37:08.204Z,4.53
2018-02-16T13:39:35.327Z,3.80
2018-02-16T13:42:01.709Z,4.50
2018-02-16T13:44:28.833Z,4.30
2018-02-16T13:46:56.305Z,4.50
2018-02-16T13:49:23.411Z,5.00
2018-02-16T13:51:49.787Z,3.30
2018-02-16T13:54:23.643Z,4.37
2018-02-16T13:56:50.021Z,5.33
2018-02-16T13:59:17.148Z,5.87
2018-02-16T14:01:44.017Z,4.60
2018-02-16T14:04:12.027Z,3.83
2018-02-16T14:06:39.151Z,5.67
2018-02-16T14:09:06.087Z,5.20
2018-02-16T14:11:34.403Z,3.87
2018-02-16T14:14:00.842Z,4.60
2018-02-16T14:16:33.135Z,5.37
2018-02-16T14:18:59.874Z,6.20
2018-02-16T14:21:27.553Z,3.23
2018-02-16T14:23:54.771Z,3.20
2018-02-16T14:26:22.864Z,6.83
2018-02-16T14:28:49.464Z,3.70
2018-02-16T14:31:16.060Z,4.37
2018-02-16T14:33:43.554Z,5.03
2018-02-16T14:36:11.096Z,4.70
2018-02-16T14:38:38.270Z,4.97
2018-02-16T14:41:04.785Z,5.57
2018-02-16T14:43:31.186Z,4.87
2018-02-16T14:45:58.732Z,5.17
2018-02-16T14:48:26.793Z,5.83
2018-02-16T14:50:53.965Z,6.00
2018-02-16T14:53:22.475Z,4.50
2018-02-16T14:55:48.951Z,6.77
2018-02-16T14:58:16.076Z,3.03
2018-02-16T15:00:44.975Z,7.27
2018-02-16T15:03:11.404Z,4.10
2018-02-16T15:05:47.545Z,5.70
2018-02-16T15:08:15.977Z,5.50
2018-02-16T15:10:43.305Z,4.10
2018-02-16T15:13:09.855Z,4.70
2018-02-16T15:15:36.589Z,3.13
2018-02-16T15:18:04.462Z,4.93
2018-02-16T15:20:31.661Z,4.43
2018-02-16T15:22:58.225Z,4.40
2018-02-16T15:25:25.391Z,4.43
2018-02-16T15:27:53.432Z,5.27
2018-02-16T15:30:21.607Z,7.30
2018-02-16T15:32:49.472Z,4.50
2018-02-16T15:35:17.180Z,4.70
2018-02-16T15:37:44.009Z,3.13
2018-02-16T15:40:11.166Z,4.73
2018-02-16T15:42:37.618Z,3.90
2018-02-16T15:45:05.704Z,6.17
2018-02-16T15:47:33.663Z,4.97
2018-02-16T15:50:01.281Z,3.20
2018-02-16T15:52:27.841Z,3.43
2018-02-16T15:54:54.700Z,3.20
2018-02-16T15:57:22.370Z,4.57
2018-02-16T15:59:48.739Z,5.20
2018-02-16T16:02:15.513Z,6.37
2018-02-16T16:04:43.657Z,4.90
2018-02-16T16:07:12.001Z,4.63
2018-02-16T16:09:38.398Z,5.53
2018-02-16T16:12:04.953Z,3.50
2018-02-16T16:14:32.618Z,3.73
2018-02-16T16:16:59.076Z,5.70
2018-02-16T16:19:25.570Z,4.93
2018-02-16T16:21:52.467Z,4.77
2018-02-16T16:24:19.666Z,4.03
2018-02-16T16:26:47.779Z,4.70
2018-02-16T16:29:15.637Z,5.10
2018-02-16T16:31:42.074Z,6.20
2018-02-16T16:34:08.689Z,3.00
2018-02-16T16:36:36.030Z,5.60
2018-02-16T16:39:04.140Z,4.60
2018-02-16T16:41:30.996Z,4.67
2018-02-16T16:43:58.177Z,4.90
2018-02-16T16:46:24.979Z,4.80
2018-02-16T16:48:51.500Z,4.20
2018-02-16T16:51:18.802Z,4.93
2018-02-16T16:53:45.663Z,4.13
2018-02-16T16:56:12.777Z,4.60
2018-02-16T16:58:39.150Z,5.27
2018-02-16T17:01:06.747Z,3.97
2018-02-16T17:03:33.688Z,3.83
2018-02-16T17:06:00.943Z,3.80
2018-02-16T17:08:27.756Z,6.53
2018-02-16T17:10:54.493Z,3.87
2018-02-16T17:13:20.829Z,6.67
2018-02-16T17:15:48.886Z,7.67
2018-02-16T17:18:16.257Z,4.00
2018-02-16T17:20:43.493Z,4.33
2018-02-16T17:23:10.349Z,6.57
2018-02-16T17:25:38.009Z,5.60
2018-02-16T17:28:04.853Z,3.90
2018-02-16T17:30:31.284Z,3.87
2018-02-16T17:32:57.740Z,6.93
2018-02-16T17:35:24.582Z,3.77
2018-02-16T17:37:50.937Z,2.60
2018-02-16T17:40:18.105Z,5.17
2018-02-16T17:42:45.280Z,4.73
2018-02-16T17:45:13.391Z,3.70
2018-02-16T17:47:40.563Z,3.47
2018-02-16T17:50:07.338Z,5.43
2018-02-16T17:52:35.866Z,4.23
2018-02-16T17:55:03.706Z,4.83
2018-02-16T17:57:30.124Z,4.50
2018-02-16T17:59:57.731Z,5.27
2018-02-16T18:02:26.278Z,4.50
2018-02-16T18:04:53.218Z,4.13
2018-02-16T18:07:21.366Z,3.80
2018-02-16T18:09:48.680Z,4.70
2018-02-16T18:12:16.339Z,4.33
2018-02-16T18:14:42.922Z,4.20
2018-02-16T18:17:11.089Z,4.33
2018-02-16T18:19:37.453Z,4.70
2018-02-16T18:22:05.274Z,4.70
2018-02-16T18:24:32.660Z,3.83
2018-02-16T18:26:59.856Z,3.03
2018-02-16T18:29:28.756Z,4.77
2018-02-16T18:31:56.936Z,5.47
2018-02-16T18:34:23.377Z,4.57
2018-02-16T18:36:50.790Z,4.20
2018-02-16T18:39:17.609Z,2.83
2018-02-16T18:41:44.150Z,4.20
2018-02-16T18:44:13.405Z,4.40
2018-02-16T18:46:43.256Z,4.77
2018-02-16T18:49:10.576Z,4.53
2018-02-16T18:51:38.964Z,5.63
2018-02-16T18:54:07.131Z,5.10
2018-02-16T18:56:34.260Z,5.07
2018-02-16T18:59:03.970Z,4.27
2018-02-16T19:01:33.050Z,4.03
2018-02-16T19:04:01.007Z,4.10
2018-02-16T19:06:29.438Z,4.10
2018-02-16T19:08:56.762Z,5.80
2018-02-16T19:11:24.356Z,5.20
2018-02-16T19:13:52.060Z,4.77
2018-02-16T19:16:19.786Z,4.50
2018-02-16T19:18:48.530Z,4.50
2018-02-16T19:21:16.017Z,5.23
2018-02-16T19:23:44.011Z,5.53
2018-02-16T19:26:10.569Z,5.63
2018-02-16T19:28:37.038Z,5.83
2018-02-16T19:31:05.007Z,4.27
2018-02-16T19:33:31.635Z,4.60
2018-02-16T19:35:58.202Z,5.10
2018-02-16T19:38:25.603Z,5.47
2018-02-16T19:40:53.777Z,5.27
2018-02-16T19:43:20.300Z,4.40
2018-02-16T19:45:48.325Z,4.00
2018-02-16T19:48:15.051Z,5.67
2018-02-16T19:50:41.580Z,6.50
2018-02-16T19:53:08.467Z,5.33
2018-02-16T19:55:36.212Z,3.97
2018-02-16T19:58:02.831Z,4.43
2018-02-16T20:00:31.567Z,4.50
2018-02-16T20:02:58.030Z,4.13
2018-02-16T20:05:24.756Z,4.30
2018-02-16T20:07:51.353Z,4.23
2018-02-16T20:10:17.828Z,4.20
2018-02-16T20:12:51.723Z,4.63
2018-02-16T20:15:18.916Z,5.40
2018-02-16T20:17:45.902Z,5.53
2018-02-16T20:20:12.949Z,4.60
2018-02-16T20:22:39.391Z,5.90
2018-02-16T20:25:06.712Z,7.07
2018-02-16T20:27:34.974Z,4.33
2018-02-16T20:30:01.495Z,3.50
2018-02-16T20:32:29.465Z,3.60
2018-02-16T20:34:57.255Z,3.90
2018-02-16T20:37:25.931Z,4.83
2018-02-16T20:39:52.560Z,5.40
2018-02-16T20:42:19.166Z,5.83
2018-02-16T20:44:46.148Z,4.47
2018-02-16T20:47:14.487Z,5.97
2018-02-16T20:49:42.049Z,6.03
2018-02-16T20:52:08.543Z,6.00
2018-02-16T20:54:35.805Z,6.27
2018-02-16T20:57:02.508Z,4.13
2018-02-16T20:59:29.026Z,4.77
2018-02-16T21:01:57.267Z,3.37
2018-02-16T21:04:24.047Z,4.20
2018-02-16T21:06:51.227Z,3.57
2018-02-16T21:09:18.280Z,4.50
2018-02-16T21:11:44.882Z,5.23
2018-02-16T21:14:11.926Z,5.70
2018-02-16T21:16:40.155Z,4.90
2018-02-16T21:19:12.961Z,4.47
2018-02-16T21:21:40.247Z,4.37
2018-02-16T21:24:08.438Z,5.27
2018-02-16T21:26:36.587Z,4.27
2018-02-16T21:29:03.579Z,4.80
2018-02-16T21:31:30.807Z,4.30
2018-02-16T21:33:57.285Z,3.53
2018-02-16T21:36:23.745Z,5.67
2018-02-16T21:38:51.057Z,6.17
2018-02-16T21:41:18.221Z,5.80
2018-02-16T21:43:47.685Z,4.80
2018-02-16T21:46:15.056Z,6.70
2018-02-16T21:48:41.727Z,4.93
2018-02-16T21:51:08.277Z,4.20
2018-02-16T21:53:35.110Z,3.33
2018-02-16T21:56:02.000Z,5.40
2018-02-16T21:58:28.890Z,4.70
2018-02-16T22:00:55.381Z,5.10
2018-02-16T22:03:22.497Z,4.70
2018-02-16T22:05:50.123Z,6.57
2018-02-16T22:08:17.712Z,4.47
2018-02-16T22:10:44.561Z,5.10
2018-02-16T22:13:11.027Z,4.97
2018-02-16T22:15:38.219Z,6.90
2018-02-16T22:18:05.151Z,5.63
2018-02-16T22:20:31.653Z,3.47
2018-02-16T22:22:59.069Z,5.67
2018-02-16T22:25:27.347Z,3.37
2018-02-16T22:27:55.879Z,4.90
2018-02-16T22:30:22.745Z,4.47
2018-02-16T22:32:50.131Z,4.07
2018-02-16T22:35:16.575Z,5.80
2018-02-16T22:37:43.213Z,5.00
2018-02-16T22:40:10.453Z,3.63
2018-02-16T22:42:36.896Z,4.57
2018-02-16T22:45:06.324Z,5.87
2018-02-16T22:47:32.979Z,4.63
2018-02-16T22:50:00.358Z,5.67
2018-02-16T22:52:28.691Z,5.33
2018-02-16T22:54:57.553Z,4.40
2018-02-16T22:57:23.915Z,5.40
2018-02-16T22:59:50.325Z,4.60
2018-02-16T23:02:17.569Z,5.53
2018-02-16T23:04:45.215Z,4.30
2018-02-16T23:07:11.621Z,5.70
2018-02-16T23:09:38.903Z,6.03
2018-02-16T23:12:05.348Z,6.13
2018-02-16T23:14:32.143Z,5.20
2018-02-16T23:16:58.582Z,5.03
2018-02-16T23:19:26.063Z,4.00
2018-02-16T23:21:53.926Z,5.30
2018-02-16T23:24:20.462Z,6.37
2018-02-16T23:26:47.191Z,7.00
2018-02-16T23:29:14.638Z,5.70
2018-02-16T23:31:41.574Z,4.90
2018-02-16T23:34:08.990Z,5.87
2018-02-16T23:36:36.848Z,5.07
2018-02-16T23:39:03.868Z,5.10
2018-02-16T23:41:30.415Z,5.90
2018-02-16T23:43:58.875Z,5.20
2018-02-16T23:46:26.781Z,6.40
2018-02-16T23:48:53.564Z,4.50
2018-02-16T23:51:21.214Z,3.27
2018-02-16T23:53:49.144Z,5.00
2018-02-16T23:56:15.724Z,5.40
2018-02-16T23:58:42.149Z,5.23
