createdAt,value
2023-05-12T00:00:14.784Z,98.30
2023-05-12T00:01:15.670Z,98.39
2023-05-12T00:02:16.610Z,98.39
2023-05-12T00:03:17.573Z,98.30
2023-05-12T00:04:18.528Z,98.50
2023-05-12T00:05:19.374Z,98.19
2023-05-12T00:06:20.273Z,98.30
2023-05-12T00:07:21.142Z,98.19
2023-05-12T00:08:22.031Z,98.19
2023-05-12T00:09:22.915Z,98.39
2023-05-12T00:10:23.754Z,98.09
2023-05-12T00:11:24.642Z,98.19
2023-05-12T00:12:25.544Z,98.19
2023-05-12T00:13:26.451Z,98.19
2023-05-12T00:14:27.290Z,97.64
2023-05-12T00:15:28.162Z,97.78
2023-05-12T00:16:29.068Z,97.89
2023-05-12T00:17:29.946Z,98.09
2023-05-12T00:18:30.882Z,98.19
2023-05-12T00:19:31.759Z,98.19
2023-05-12T00:20:32.628Z,98.30
2023-05-12T00:21:33.543Z,98.39
2023-05-12T00:22:34.394Z,98.39
2023-05-12T00:23:35.285Z,98.50
2023-05-12T00:24:36.167Z,98.50
2023-05-12T00:25:37.079Z,98.50
2023-05-12T00:26:37.963Z,98.50
2023-05-12T00:27:38.845Z,98.19
2023-05-12T00:28:39.743Z,98.09
2023-05-12T00:29:40.613Z,98.19
2023-05-12T00:30:41.473Z,98.39
2023-05-12T00:31:42.472Z,98.60
2023-05-12T00:32:42.910Z,98.60
2023-05-12T00:33:43.781Z,98.70
2023-05-12T00:34:44.657Z,98.70
2023-05-12T00:35:45.514Z,98.70
2023-05-12T00:36:46.421Z,98.95
2023-05-12T00:37:47.288Z,99.16
2023-05-12T00:38:48.173Z,99.05
2023-05-12T00:39:49.040Z,99.26
2023-05-12T00:40:49.939Z,99.36
2023-05-12T00:41:50.852Z,99.36
2023-05-12T00:42:51.738Z,99.36
2023-05-12T00:43:52.722Z,99.26
2023-05-12T00:44:53.654Z,99.26
2023-05-12T00:45:54.520Z,99.26
2023-05-12T00:46:55.370Z,99.26
2023-05-12T00:47:56.301Z,99.05
2023-05-12T00:48:57.157Z,98.85
2023-05-12T00:49:58.037Z,98.85
2023-05-12T00:50:58.925Z,98.95
2023-05-12T00:51:59.800Z,98.85
2023-05-12T00:53:00.687Z,98.54
2023-05-12T00:54:01.585Z,98.44
2023-05-12T00:55:02.459Z,98.24
2023-05-12T00:56:03.310Z,98.14
2023-05-12T00:57:04.261Z,98.14
2023-05-12T00:58:05.112Z,97.83
2023-05-12T00:59:06.021Z,98.14
2023-05-12T01:00:06.878Z,98.24
2023-05-12T01:01:07.781Z,98.59
2023-05-12T01:02:08.793Z,98.90
2023-05-12T01:03:09.273Z,99.00
2023-05-12T01:04:09.750Z,99.10
2023-05-12T01:05:10.668Z,98.90
2023-05-12T01:06:11.557Z,98.90
2023-05-12T01:07:12.433Z,98.90
2023-05-12T01:08:13.299Z,98.90
2023-05-12T01:09:14.165Z,99.10
2023-05-12T01:10:15.033Z,99.10
2023-05-12T01:11:15.948Z,98.90
2023-05-12T01:12:16.798Z,98.69
2023-05-12T01:13:17.677Z,98.39
2023-05-12T01:14:18.558Z,98.39
2023-05-12T01:15:19.437Z,98.79
2023-05-12T01:16:20.315Z,98.79
2023-05-12T01:17:21.252Z,98.59
2023-05-12T01:18:22.259Z,98.59
2023-05-12T01:19:22.663Z,98.79
2023-05-12T01:20:23.549Z,98.90
2023-05-12T01:21:24.461Z,98.90
2023-05-12T01:22:25.307Z,98.59
2023-05-12T01:23:26.180Z,98.59
2023-05-12T01:24:27.090Z,98.28
2023-05-12T01:25:27.936Z,98.49
2023-05-12T01:26:28.834Z,98.18
2023-05-12T01:27:29.725Z,98.39
2023-05-12T01:28:30.596Z,98.39
2023-05-12T01:29:31.485Z,98.59
2023-05-12T01:30:32.395Z,98.39
2023-05-12T01:31:33.314Z,98.94
2023-05-12T01:32:34.227Z,99.15
2023-05-12T01:33:35.110Z,99.15
2023-05-12T01:34:36.006Z,99.04
2023-05-12T01:35:36.848Z,98.59
2023-05-12T01:36:37.777Z,98.18
2023-05-12T01:37:38.622Z,98.08
2023-05-12T01:38:39.493Z,98.28
2023-05-12T01:39:40.378Z,98.33
2023-05-12T01:40:41.236Z,98.33
2023-05-12T01:41:42.136Z,98.23
2023-05-12T01:42:43.024Z,98.33
2023-05-12T01:43:43.904Z,97.98
2023-05-12T01:44:44.834Z,98.02
2023-05-12T01:45:45.661Z,97.57
2023-05-12T01:46:46.547Z,97.47
2023-05-12T01:47:47.426Z,97.16
2023-05-12T01:48:48.288Z,97.06
2023-05-12T01:49:49.159Z,96.86
2023-05-12T01:50:50.035Z,96.96
2023-05-12T01:51:50.919Z,96.86
2023-05-12T01:52:51.795Z,96.66
2023-05-12T01:53:52.669Z,96.55
2023-05-12T01:54:53.564Z,96.66
2023-05-12T01:55:54.432Z,96.55
2023-05-12T01:56:55.316Z,96.15
2023-05-12T01:57:56.197Z,96.04
2023-05-12T01:58:57.097Z,95.74
2023-05-12T01:59:57.980Z,95.74
2023-05-12T02:00:58.843Z,95.94
2023-05-12T02:01:59.864Z,95.94
2023-05-12T02:03:00.350Z,96.04
2023-05-12T02:04:00.942Z,96.19
2023-05-12T02:05:01.402Z,96.30
2023-05-12T02:06:02.249Z,96.50
2023-05-12T02:07:03.108Z,96.30
2023-05-12T02:08:04.027Z,95.98
2023-05-12T02:09:04.878Z,95.78
2023-05-12T02:10:05.746Z,95.58
2023-05-12T02:11:06.645Z,95.89
2023-05-12T02:12:07.518Z,95.89
2023-05-12T02:13:08.409Z,95.78
2023-05-12T02:14:09.268Z,95.78
2023-05-12T02:15:10.193Z,95.37
2023-05-12T02:16:11.103Z,95.37
2023-05-12T02:17:11.945Z,95.52
2023-05-12T02:18:12.819Z,95.52
2023-05-12T02:19:13.692Z,94.97
2023-05-12T02:20:14.653Z,94.76
2023-05-12T02:21:15.536Z,94.56
2023-05-12T02:22:16.401Z,94.15
2023-05-12T02:23:17.284Z,94.40
2023-05-12T02:24:18.154Z,94.30
2023-05-12T02:25:19.033Z,93.18
2023-05-12T02:26:19.897Z,93.38
2023-05-12T02:27:20.779Z,92.97
2023-05-12T02:28:21.665Z,92.57
2023-05-12T02:29:22.545Z,92.77
2023-05-12T02:30:23.428Z,91.85
2023-05-12T02:31:24.388Z,91.65
2023-05-12T02:32:25.249Z,91.44
2023-05-12T02:33:26.107Z,91.65
2023-05-12T02:34:26.994Z,91.55
2023-05-12T02:35:27.871Z,90.94
2023-05-12T02:36:28.814Z,91.03
2023-05-12T02:37:29.673Z,89.92
2023-05-12T02:38:30.539Z,89.71
2023-05-12T02:39:31.491Z,89.92
2023-05-12T02:40:32.375Z,90.22
2023-05-12T02:41:33.220Z,89.71
2023-05-12T02:42:34.084Z,89.00
2023-05-12T02:43:35.034Z,89.47
2023-05-12T02:44:35.889Z,89.51
2023-05-12T02:45:36.761Z,89.10
2023-05-12T02:46:37.630Z,90.53
2023-05-12T02:47:38.608Z,90.32
2023-05-12T02:48:39.489Z,91.14
2023-05-12T02:49:40.377Z,91.24
2023-05-12T02:50:41.251Z,90.42
2023-05-12T02:51:42.137Z,90.94
2023-05-12T02:52:43.031Z,91.35
2023-05-12T02:53:43.992Z,91.55
2023-05-12T02:54:44.908Z,90.94
2023-05-12T02:55:45.796Z,91.03
2023-05-12T02:56:46.672Z,91.24
2023-05-12T02:57:47.539Z,90.83
2023-05-12T02:58:48.480Z,91.24
2023-05-12T02:59:49.359Z,91.24
2023-05-12T03:00:56.932Z,91.03
2023-05-12T03:01:52.045Z,91.24
2023-05-12T03:02:51.965Z,90.94
2023-05-12T03:03:52.945Z,91.30
2023-05-12T03:04:53.811Z,91.20
2023-05-12T03:05:54.688Z,91.61
2023-05-12T03:06:55.557Z,91.55
2023-05-12T03:07:56.422Z,92.05
2023-05-12T03:08:57.339Z,92.26
2023-05-12T03:09:58.212Z,91.65
2023-05-12T03:10:59.138Z,92.26
2023-05-12T03:11:59.984Z,92.57
2023-05-12T03:13:00.864Z,92.36
2023-05-12T03:14:01.753Z,91.75
2023-05-12T03:15:02.611Z,91.55
2023-05-12T03:16:03.517Z,91.35
2023-05-12T03:17:04.401Z,91.35
2023-05-12T03:18:05.292Z,91.35
2023-05-12T03:19:06.254Z,91.55
2023-05-12T03:20:07.157Z,91.35
2023-05-12T03:21:08.080Z,91.24
2023-05-12T03:22:08.983Z,91.44
2023-05-12T03:23:09.825Z,91.65
2023-05-12T03:24:10.694Z,91.55
2023-05-12T03:25:11.556Z,92.05
2023-05-12T03:26:12.457Z,92.26
2023-05-12T03:27:13.324Z,92.16
2023-05-12T03:28:14.221Z,91.75
2023-05-12T03:29:15.123Z,91.35
2023-05-12T03:30:16.037Z,91.61
2023-05-12T03:31:16.987Z,91.61
2023-05-12T03:32:17.863Z,90.48
2023-05-12T03:33:18.740Z,91.30
2023-05-12T03:34:19.583Z,90.69
2023-05-12T03:35:20.516Z,90.79
2023-05-12T03:36:21.356Z,90.48
2023-05-12T03:37:22.268Z,90.79
2023-05-12T03:38:23.207Z,90.69
2023-05-12T03:39:24.065Z,90.38
2023-05-12T03:40:24.942Z,90.48
2023-05-12T03:41:25.807Z,90.99
2023-05-12T03:42:26.726Z,90.69
2023-05-12T03:43:27.591Z,90.08
2023-05-12T03:44:28.471Z,89.87
2023-05-12T03:45:29.386Z,90.89
2023-05-12T03:46:30.365Z,90.59
2023-05-12T03:47:30.815Z,90.38
2023-05-12T03:48:31.749Z,90.18
2023-05-12T03:49:32.676Z,90.18
2023-05-12T03:50:33.559Z,91.20
2023-05-12T03:51:34.399Z,91.87
2023-05-12T03:52:35.263Z,91.77
2023-05-12T03:53:36.178Z,91.87
2023-05-12T03:54:38.025Z,91.46
2023-05-12T03:55:38.008Z,91.71
2023-05-12T03:56:38.890Z,91.71
2023-05-12T03:57:39.899Z,91.61
2023-05-12T03:58:40.758Z,92.01
2023-05-12T03:59:41.640Z,92.27
2023-05-12T04:00:42.549Z,92.07
2023-05-12T04:01:43.458Z,92.79
2023-05-12T04:02:44.426Z,92.58
2023-05-12T04:03:44.945Z,92.99
2023-05-12T04:04:45.423Z,92.89
2023-05-12T04:05:46.314Z,91.87
2023-05-12T04:06:47.192Z,92.48
2023-05-12T04:07:48.176Z,92.07
2023-05-12T04:08:48.564Z,91.56
2023-05-12T04:09:49.802Z,92.18
2023-05-12T04:10:50.407Z,92.38
2023-05-12T04:11:50.819Z,92.68
2023-05-12T04:12:51.976Z,93.29
2023-05-12T04:13:52.699Z,92.68
2023-05-12T04:14:53.159Z,92.18
2023-05-12T04:15:54.016Z,91.16
2023-05-12T04:16:55.843Z,91.42
2023-05-12T04:17:56.235Z,92.94
2023-05-12T04:18:56.681Z,90.70
2023-05-12T04:19:57.520Z,91.01
2023-05-12T04:20:58.408Z,91.11
2023-05-12T04:21:59.300Z,89.99
2023-05-12T04:23:00.172Z,90.81
2023-05-12T04:24:01.091Z,90.30
2023-05-12T04:25:01.956Z,90.56
2023-05-12T04:26:02.831Z,90.56
2023-05-12T04:27:03.740Z,90.86
2023-05-12T04:28:04.606Z,89.95
2023-05-12T04:29:05.488Z,90.16
2023-05-12T04:30:06.408Z,90.56
2023-05-12T04:31:07.284Z,90.36
2023-05-12T04:32:08.245Z,90.46
2023-05-12T04:33:08.692Z,90.56
2023-05-12T04:34:09.600Z,90.05
2023-05-12T04:35:10.463Z,90.22
2023-05-12T04:36:11.435Z,89.03
2023-05-12T04:37:19.774Z,89.09
2023-05-12T04:38:13.122Z,89.20
2023-05-12T04:39:13.703Z,89.40
2023-05-12T04:40:14.554Z,88.39
2023-05-12T04:41:15.434Z,89.20
2023-05-12T04:42:16.316Z,87.98
2023-05-12T04:44:17.978Z,88.44
2023-05-12T04:45:20.217Z,87.84
2023-05-12T04:46:19.931Z,87.63
2023-05-12T04:47:20.414Z,88.54
2023-05-12T04:48:21.299Z,87.12
2023-05-12T04:49:22.157Z,86.00
2023-05-12T04:50:23.028Z,85.90
2023-05-12T04:51:23.913Z,85.60
2023-05-12T04:52:25.011Z,86.31
2023-05-12T04:53:25.405Z,86.10
2023-05-12T04:54:26.274Z,86.16
2023-05-12T04:55:27.143Z,86.47
2023-05-12T04:56:28.198Z,85.60
2023-05-12T04:57:28.540Z,86.00
2023-05-12T04:58:29.424Z,85.39
2023-05-12T04:59:30.317Z,85.09
2023-05-12T05:00:31.182Z,85.49
2023-05-12T05:01:32.148Z,85.86
2023-05-12T05:02:33.073Z,84.44
2023-05-12T05:03:34.144Z,85.15
2023-05-12T05:04:34.523Z,85.15
2023-05-12T05:05:35.413Z,85.05
2023-05-12T05:06:36.261Z,84.95
2023-05-12T05:07:37.141Z,85.25
2023-05-12T05:08:38.040Z,85.96
2023-05-12T05:09:38.910Z,85.05
2023-05-12T05:10:39.812Z,84.74
2023-05-12T05:11:40.690Z,86.27
2023-05-12T05:12:41.602Z,86.88
2023-05-12T05:13:42.465Z,84.95
2023-05-12T05:14:43.385Z,86.77
2023-05-12T05:15:44.269Z,86.07
2023-05-12T05:16:45.116Z,85.15
2023-05-12T05:17:46.061Z,84.84
2023-05-12T05:18:47.076Z,85.25
2023-05-12T05:19:57.186Z,84.84
2023-05-12T05:20:57.208Z,84.54
2023-05-12T05:21:49.967Z,85.05
2023-05-12T05:22:49.886Z,85.15
2023-05-12T05:23:50.738Z,85.46
2023-05-12T05:24:51.615Z,82.92
2023-05-12T05:25:52.493Z,83.93
2023-05-12T05:26:53.360Z,82.71
2023-05-12T05:27:54.247Z,83.12
2023-05-12T05:28:55.125Z,83.83
2023-05-12T05:29:56.003Z,84.13
2023-05-12T05:30:56.903Z,84.34
2023-05-12T05:31:57.810Z,84.23
2023-05-12T05:32:58.825Z,84.44
2023-05-12T05:33:59.673Z,84.95
2023-05-12T05:35:00.562Z,84.84
2023-05-12T05:36:01.428Z,85.46
2023-05-12T05:37:02.378Z,84.74
2023-05-12T05:38:03.249Z,84.34
2023-05-12T05:39:04.162Z,84.03
2023-05-12T05:40:05.098Z,84.23
2023-05-12T05:41:05.945Z,84.74
2023-05-12T05:42:06.901Z,85.25
2023-05-12T05:43:07.765Z,84.74
2023-05-12T05:44:08.600Z,85.25
2023-05-12T05:45:09.472Z,86.37
2023-05-12T05:46:10.408Z,84.13
2023-05-12T05:47:11.347Z,84.64
2023-05-12T05:48:11.889Z,85.46
2023-05-12T05:49:12.760Z,85.55
2023-05-12T05:50:13.621Z,84.70
2023-05-12T05:51:14.566Z,85.11
2023-05-12T05:52:15.458Z,83.59
2023-05-12T05:53:16.315Z,84.80
2023-05-12T05:54:17.204Z,83.89
2023-05-12T05:55:18.236Z,84.40
2023-05-12T05:56:18.732Z,83.38
2023-05-12T05:57:19.588Z,83.99
2023-05-12T05:58:20.487Z,83.18
2023-05-12T05:59:21.337Z,83.69
2023-05-12T06:00:22.212Z,83.34
2023-05-12T06:01:23.094Z,82.03
2023-05-12T06:02:24.031Z,81.01
2023-05-12T06:03:25.041Z,81.62
2023-05-12T06:04:25.541Z,81.52
2023-05-12T06:05:26.588Z,81.01
2023-05-12T06:06:27.431Z,81.62
2023-05-12T06:07:28.332Z,81.48
2023-05-12T06:08:29.188Z,81.11
2023-05-12T06:09:30.068Z,81.38
2023-05-12T06:10:30.934Z,80.97
2023-05-12T06:11:31.800Z,80.10
2023-05-12T06:12:32.716Z,80.77
2023-05-12T06:13:33.572Z,81.68
2023-05-12T06:14:34.449Z,81.27
2023-05-12T06:15:35.329Z,81.11
2023-05-12T06:16:36.256Z,80.40
2023-05-12T06:17:37.141Z,79.49
2023-05-12T06:18:38.425Z,79.79
2023-05-12T06:19:38.787Z,79.28
2023-05-12T06:20:39.695Z,78.47
2023-05-12T06:21:40.578Z,79.08
2023-05-12T06:22:41.452Z,80.77
2023-05-12T06:23:42.362Z,80.26
2023-05-12T06:24:43.223Z,80.16
2023-05-12T06:25:44.084Z,79.21
2023-05-12T06:26:44.980Z,78.91
2023-05-12T06:27:45.873Z,78.70
2023-05-12T06:28:46.744Z,79.41
2023-05-12T06:29:47.620Z,78.46
2023-05-12T06:30:48.497Z,78.36
2023-05-12T06:31:49.400Z,78.06
2023-05-12T06:32:50.309Z,78.46
2023-05-12T06:33:51.175Z,76.94
2023-05-12T06:34:52.023Z,77.95
2023-05-12T06:35:52.903Z,76.43
2023-05-12T06:36:54.992Z,77.86
2023-05-12T06:37:54.519Z,77.55
2023-05-12T06:38:55.425Z,78.66
2023-05-12T06:39:56.280Z,77.55
2023-05-12T06:40:57.141Z,77.31
2023-05-12T06:41:58.002Z,77.51
2023-05-12T06:42:58.897Z,77.14
2023-05-12T06:43:59.784Z,77.01
2023-05-12T06:45:00.694Z,77.11
2023-05-12T06:46:01.593Z,77.11
2023-05-12T06:47:02.429Z,76.80
2023-05-12T06:48:03.390Z,76.80
2023-05-12T06:49:03.850Z,76.70
2023-05-12T06:50:04.673Z,77.07
2023-05-12T06:51:05.589Z,75.65
2023-05-12T06:52:06.444Z,77.01
2023-05-12T06:53:07.299Z,78.12
2023-05-12T06:54:08.180Z,77.01
2023-05-12T06:55:09.046Z,77.58
2023-05-12T06:56:09.938Z,77.28
2023-05-12T06:57:10.842Z,77.88
2023-05-12T06:58:11.704Z,78.75
2023-05-12T06:59:12.587Z,77.75
2023-05-12T07:00:13.471Z,76.83
2023-05-12T07:01:14.345Z,77.54
2023-05-12T07:02:15.204Z,77.54
2023-05-12T07:03:16.232Z,76.73
2023-05-12T07:04:16.744Z,76.56
2023-05-12T07:05:17.777Z,78.15
2023-05-12T07:06:18.187Z,77.24
2023-05-12T07:07:19.064Z,75.31
2023-05-12T07:08:19.928Z,75.72
2023-05-12T07:09:20.804Z,76.32
2023-05-12T07:10:21.726Z,76.12
2023-05-12T07:11:22.583Z,76.39
2023-05-12T07:12:23.458Z,76.53
2023-05-12T07:13:24.336Z,76.19
2023-05-12T07:14:25.221Z,75.11
2023-05-12T07:15:26.122Z,76.03
2023-05-12T07:16:27.067Z,76.53
2023-05-12T07:17:28.095Z,76.53
2023-05-12T07:18:28.538Z,75.21
2023-05-12T07:19:29.438Z,75.92
2023-05-12T07:20:30.275Z,75.82
2023-05-12T07:21:31.141Z,75.92
2023-05-12T07:22:32.025Z,74.87
2023-05-12T07:23:32.888Z,75.58
2023-05-12T07:24:33.779Z,77.37
2023-05-12T07:25:34.680Z,74.74
2023-05-12T07:26:35.545Z,73.93
2023-05-12T07:27:36.416Z,75.04
2023-05-12T07:28:37.289Z,75.45
2023-05-12T07:29:38.284Z,73.69
2023-05-12T07:30:39.118Z,72.31
2023-05-12T07:31:40.105Z,72.17
2023-05-12T07:32:40.997Z,72.68
2023-05-12T07:33:41.875Z,73.99
2023-05-12T07:34:42.845Z,74.26
2023-05-12T07:37:39.973Z,73.25
2023-05-12T07:38:41.033Z,73.62
2023-05-12T07:39:41.538Z,72.81
2023-05-12T07:40:42.466Z,72.14
2023-05-12T07:41:43.341Z,73.35
2023-05-12T07:44:15.835Z,71.06
2023-05-12T07:45:16.343Z,72.99
2023-05-12T07:46:16.692Z,74.46
2023-05-12T07:47:17.656Z,72.91
2023-05-12T07:48:18.537Z,72.51
2023-05-12T07:49:19.498Z,71.40
2023-05-12T07:50:20.439Z,69.71
2023-05-12T07:51:21.323Z,71.30
2023-05-12T07:52:22.301Z,70.86
2023-05-12T07:53:23.231Z,69.85
2023-05-12T07:54:24.092Z,69.55
2023-05-12T07:55:25.003Z,68.54
2023-05-12T07:56:25.953Z,68.95
2023-05-12T07:57:26.797Z,69.15
2023-05-12T07:58:27.685Z,68.74
2023-05-12T07:59:28.595Z,68.91
2023-05-12T08:00:29.458Z,68.27
2023-05-12T08:01:30.338Z,67.43
2023-05-12T08:02:42.659Z,66.33
2023-05-12T08:03:32.279Z,66.63
2023-05-12T08:04:32.879Z,68.77
2023-05-12T08:05:33.445Z,68.30
2023-05-12T08:06:34.522Z,65.68
2023-05-12T08:07:34.914Z,67.40
2023-05-12T08:08:35.780Z,67.33
2023-05-12T08:09:36.686Z,65.62
2023-05-12T08:10:55.227Z,66.73
2023-05-12T08:11:54.128Z,65.92
2023-05-12T08:12:39.475Z,64.21
2023-05-12T08:15:45.215Z,65.12
2023-05-12T08:16:46.109Z,65.39
2023-05-12T08:17:47.134Z,65.26
2023-05-12T08:18:47.498Z,62.12
2023-05-12T08:19:48.414Z,65.84
2023-05-12T08:20:49.366Z,59.20
2023-05-12T08:21:50.357Z,61.82
2023-05-12T08:22:51.182Z,59.50
2023-05-12T08:23:52.054Z,58.20
2023-05-12T08:24:52.943Z,59.10
2023-05-12T08:26:01.443Z,57.62
2023-05-12T08:26:54.751Z,60.64
2023-05-12T08:27:55.664Z,61.11
2023-05-12T08:28:56.530Z,57.79
2023-05-12T08:29:57.406Z,59.38
2023-05-12T08:30:58.295Z,57.90
2023-05-12T08:31:59.153Z,58.17
2023-05-12T08:33:00.075Z,58.44
2023-05-12T08:34:09.745Z,58.51
2023-05-12T08:35:02.758Z,58.18
2023-05-12T08:36:02.622Z,57.66
2023-05-12T08:37:03.492Z,58.29
2023-05-12T08:38:04.365Z,57.89
2023-05-12T08:39:05.236Z,54.27
2023-05-12T08:40:06.129Z,55.18
2023-05-12T08:41:07.003Z,55.18
2023-05-12T08:42:07.897Z,55.55
2023-05-12T08:43:08.750Z,57.83
2023-05-12T08:44:09.636Z,58.70
2023-05-12T08:45:10.509Z,55.47
2023-05-12T08:46:11.499Z,53.00
2023-05-12T08:47:12.369Z,55.17
2023-05-12T08:48:13.273Z,51.77
2023-05-12T08:49:14.136Z,53.67
2023-05-12T08:50:15.003Z,55.65
2023-05-12T08:51:15.902Z,56.52
2023-05-12T08:52:16.820Z,52.80
2023-05-12T08:53:17.698Z,53.42
2023-05-12T08:54:18.541Z,51.94
2023-05-12T08:55:19.681Z,48.75
2023-05-12T08:57:21.137Z,49.02
2023-05-12T08:58:27.768Z,50.32
2023-05-12T08:59:23.783Z,49.90
2023-05-12T09:00:23.788Z,51.12
2023-05-12T09:01:24.292Z,50.02
2023-05-12T09:02:25.351Z,49.52
2023-05-12T09:03:25.808Z,53.32
2023-05-12T09:04:26.702Z,54.97
2023-05-12T09:05:28.068Z,55.43
2023-05-12T09:06:28.525Z,53.89
2023-05-12T09:07:29.347Z,54.74
2023-05-12T09:08:30.212Z,55.81
2023-05-12T09:09:31.091Z,51.45
2023-05-12T09:10:34.534Z,46.66
2023-05-12T09:11:32.544Z,46.61
2023-05-12T09:12:33.405Z,47.24
2023-05-12T09:13:34.282Z,47.58
2023-05-12T09:14:35.178Z,50.15
2023-05-12T09:15:36.042Z,48.05
2023-05-12T09:16:36.994Z,52.89
2023-05-12T09:17:37.954Z,49.36
2023-05-12T09:18:38.948Z,49.76
2023-05-12T09:19:39.355Z,48.41
2023-05-12T09:20:40.199Z,46.62
2023-05-12T09:21:41.130Z,47.28
2023-05-12T09:22:42.094Z,46.56
2023-05-12T09:23:43.027Z,47.57
2023-05-12T09:24:43.850Z,45.67
2023-05-12T09:25:44.759Z,46.64
2023-05-12T09:26:45.654Z,45.23
2023-05-12T09:27:46.525Z,46.36
2023-05-12T09:28:47.397Z,43.78
2023-05-12T09:31:53.792Z,44.77
2023-05-12T09:32:54.254Z,46.36
2023-05-12T09:33:55.086Z,49.32
2023-05-12T09:34:56.044Z,44.63
2023-05-12T09:35:56.967Z,44.92
2023-05-12T09:36:57.861Z,44.65
2023-05-12T09:37:58.689Z,42.78
2023-05-12T09:38:59.632Z,42.21
2023-05-12T09:40:00.495Z,41.81
2023-05-12T09:41:01.370Z,42.03
2023-05-12T09:42:02.280Z,44.32
2023-05-12T09:43:03.211Z,44.52
2023-05-12T09:44:04.062Z,41.36
2023-05-12T09:45:05.072Z,43.04
2023-05-12T09:46:05.969Z,41.71
2023-05-12T09:47:06.801Z,40.25
2023-05-12T09:48:07.714Z,41.59
2023-05-12T09:49:08.622Z,37.41
2023-05-12T09:50:09.538Z,38.79
2023-05-12T09:51:10.372Z,38.99
2023-05-12T09:52:11.285Z,39.03
2023-05-12T09:53:12.179Z,40.84
2023-05-12T09:54:13.049Z,38.40
2023-05-12T09:55:13.969Z,38.71
2023-05-12T09:56:26.076Z,36.87
2023-05-12T10:01:29.421Z,38.22
2023-05-12T10:04:09.309Z,41.55
2023-05-12T10:05:09.904Z,41.75
2023-05-12T10:21:24.329Z,40.55
2023-05-12T10:22:24.788Z,45.45
2023-05-12T10:23:25.808Z,37.67
2023-05-12T10:24:26.259Z,38.38
2023-05-12T10:25:27.252Z,34.64
2023-05-12T10:26:28.099Z,36.11
2023-05-12T10:27:28.995Z,39.18
2023-05-12T10:30:34.682Z,36.62
2023-05-12T10:33:38.247Z,33.79
2023-05-12T10:34:39.094Z,37.07
2023-05-12T10:35:40.006Z,36.18
2023-05-12T10:36:49.342Z,36.49
2023-05-12T10:37:41.809Z,34.70
2023-05-12T10:38:42.786Z,36.28
2023-05-12T10:39:43.633Z,40.23
2023-05-12T10:40:44.539Z,35.63
2023-05-12T10:41:45.495Z,36.78
2023-05-12T10:42:46.023Z,37.70
2023-05-12T10:43:46.905Z,39.78
2023-05-12T10:44:47.792Z,40.86
2023-05-12T10:45:48.795Z,40.41
2023-05-12T10:46:49.716Z,38.02
2023-05-12T10:47:50.268Z,36.99
2023-05-12T10:48:51.098Z,36.16
2023-05-12T10:49:51.985Z,38.42
2023-05-12T10:50:52.903Z,34.61
2023-05-12T10:51:53.776Z,36.18
2023-05-12T10:52:54.606Z,35.36
2023-05-12T10:53:55.486Z,37.88
2023-05-12T10:54:56.480Z,40.56
2023-05-12T10:55:57.037Z,44.90
2023-05-12T10:56:57.761Z,45.32
2023-05-12T11:01:06.050Z,37.90
2023-05-12T11:02:06.999Z,37.39
2023-05-12T11:03:24.053Z,33.91
2023-05-12T11:04:08.073Z,34.43
2023-05-12T11:05:08.713Z,37.29
2023-05-12T11:06:10.331Z,33.03
2023-05-12T11:07:10.239Z,36.23
2023-05-12T11:08:11.695Z,37.88
2023-05-12T11:09:11.565Z,37.85
2023-05-12T11:10:13.297Z,38.43
2023-05-12T11:11:13.651Z,37.24
2023-05-12T11:12:13.564Z,39.68
2023-05-12T11:13:14.423Z,37.38
2023-05-12T11:14:15.304Z,36.57
2023-05-12T11:15:17.952Z,35.63
2023-05-12T11:16:17.222Z,36.28
2023-05-12T11:17:18.077Z,35.36
2023-05-12T11:18:18.949Z,36.44
2023-05-12T11:19:19.886Z,34.85
2023-05-12T11:20:20.740Z,37.23
2023-05-12T11:21:21.607Z,34.72
2023-05-12T11:22:22.506Z,33.46
2023-05-12T11:23:23.344Z,35.93
2023-05-12T11:24:24.272Z,37.60
2023-05-12T11:25:25.206Z,36.29
2023-05-12T11:26:25.607Z,36.25
2023-05-12T11:27:26.560Z,35.88
2023-05-12T11:28:27.414Z,37.41
2023-05-12T11:29:28.291Z,34.25
2023-05-12T11:30:29.194Z,33.26
2023-05-12T11:31:30.052Z,32.52
2023-05-12T11:32:30.965Z,34.64
2023-05-12T11:33:31.834Z,33.84
2023-05-12T11:34:32.708Z,34.48
2023-05-12T11:35:33.582Z,33.11
2023-05-12T11:36:34.444Z,32.79
2023-05-12T11:37:35.426Z,33.20
2023-05-12T11:38:36.263Z,35.46
2023-05-12T11:39:37.281Z,34.61
2023-05-12T11:40:38.126Z,34.78
2023-05-12T11:41:39.009Z,35.88
2023-05-12T11:42:39.894Z,36.87
2023-05-12T11:43:40.765Z,37.96
2023-05-12T11:44:41.781Z,37.26
2023-05-12T11:45:42.681Z,35.57
2023-05-12T11:46:43.525Z,33.95
2023-05-12T11:47:44.452Z,36.98
2023-05-12T11:48:45.299Z,36.25
2023-05-12T11:49:46.178Z,35.31
2023-05-12T11:50:47.084Z,37.13
2023-05-12T11:51:47.953Z,37.76
2023-05-12T11:52:48.882Z,38.31
2023-05-12T11:53:49.719Z,38.35
2023-05-12T11:54:50.605Z,37.11
2023-05-12T11:55:51.515Z,39.40
2023-05-12T11:56:52.363Z,38.01
2023-05-12T11:57:53.241Z,37.49
2023-05-12T11:58:54.108Z,38.20
2023-05-12T11:59:54.984Z,37.98
2023-05-12T12:00:55.878Z,39.84
2023-05-12T12:01:56.801Z,41.53
2023-05-12T12:02:58.848Z,38.67
2023-05-12T12:03:58.445Z,39.29
2023-05-12T12:04:58.826Z,42.05
2023-05-12T12:05:59.753Z,44.18
2023-05-12T12:07:00.590Z,42.93
2023-05-12T12:08:01.522Z,44.28
2023-05-12T12:09:02.367Z,43.43
2023-05-12T12:10:03.198Z,42.25
2023-05-12T12:11:04.077Z,43.73
2023-05-12T12:12:04.953Z,45.64
2023-05-12T12:13:05.842Z,48.03
2023-05-12T12:14:06.720Z,47.63
2023-05-12T12:15:07.614Z,47.31
2023-05-12T12:16:08.585Z,50.38
2023-05-12T12:17:09.459Z,45.70
2023-05-12T12:18:10.364Z,46.57
2023-05-12T12:19:11.280Z,44.56
2023-05-12T12:20:12.188Z,42.41
2023-05-12T12:21:13.050Z,44.20
2023-05-12T12:22:13.937Z,46.22
2023-05-12T12:23:14.847Z,44.94
2023-05-12T12:24:15.682Z,44.69
2023-05-12T12:25:16.554Z,44.89
2023-05-12T12:26:17.497Z,43.49
2023-05-12T12:27:18.324Z,43.51
2023-05-12T12:28:19.198Z,43.81
2023-05-12T12:29:20.076Z,43.03
2023-05-12T12:30:21.005Z,44.11
2023-05-12T12:31:21.904Z,43.59
2023-05-12T12:32:22.799Z,44.29
2023-05-12T12:33:23.723Z,43.95
2023-05-12T12:34:24.630Z,42.65
2023-05-12T12:35:25.508Z,43.05
2023-05-12T12:36:26.365Z,43.15
2023-05-12T12:37:27.338Z,43.25
2023-05-12T12:38:27.962Z,42.85
2023-05-12T12:39:28.862Z,43.33
2023-05-12T12:40:29.720Z,45.08
2023-05-12T12:41:30.832Z,40.84
2023-05-12T12:42:31.192Z,43.63
2023-05-12T12:43:32.060Z,43.60
2023-05-12T12:44:32.937Z,42.53
2023-05-12T12:45:33.878Z,42.63
2023-05-12T12:46:34.743Z,41.44
2023-05-12T12:47:35.677Z,44.32
2023-05-12T12:48:36.577Z,42.53
2023-05-12T12:49:37.543Z,42.85
2023-05-12T12:50:38.532Z,40.16
2023-05-12T12:51:45.560Z,40.95
2023-05-12T12:52:41.146Z,43.45
2023-05-12T12:53:41.077Z,46.39
2023-05-12T12:54:41.933Z,44.16
2023-05-12T12:55:42.791Z,43.84
2023-05-12T12:56:43.766Z,42.43
2023-05-12T12:57:44.718Z,39.97
2023-05-12T12:58:45.587Z,40.20
2023-05-12T12:59:46.469Z,41.30
2023-05-12T13:00:47.334Z,41.00
2023-05-12T13:01:48.234Z,40.10
2023-05-12T13:02:49.214Z,40.90
2023-05-12T13:03:49.661Z,41.12
2023-05-12T13:04:50.529Z,41.74
2023-05-12T13:05:51.408Z,42.31
2023-05-12T13:06:52.395Z,43.80
2023-05-12T13:07:53.249Z,41.83
2023-05-12T13:08:56.238Z,43.35
2023-05-12T13:09:54.658Z,42.53
2023-05-12T13:10:55.483Z,40.04
2023-05-12T13:11:56.356Z,40.94
2023-05-12T13:18:21.290Z,40.76
2023-05-12T13:19:22.296Z,41.67
2023-05-12T13:20:23.019Z,42.59
2023-05-12T13:21:23.435Z,42.79
2023-05-12T13:22:24.419Z,42.10
2023-05-12T13:23:25.333Z,41.33
2023-05-12T13:24:26.201Z,42.24
2023-05-12T13:25:27.072Z,43.03
2023-05-12T13:26:27.919Z,41.91
2023-05-12T13:27:28.803Z,42.91
2023-05-12T13:28:29.697Z,42.32
2023-05-12T13:29:30.565Z,43.91
2023-05-12T13:30:31.496Z,42.61
2023-05-12T13:31:32.821Z,42.71
2023-05-12T13:32:33.231Z,43.29
2023-05-12T13:33:34.083Z,44.89
2023-05-12T13:34:34.989Z,40.40
2023-05-12T13:35:35.865Z,42.40
2023-05-12T13:36:36.730Z,42.77
2023-05-12T13:37:37.596Z,42.25
2023-05-12T13:38:38.465Z,40.56
2023-05-12T13:39:39.633Z,41.97
2023-05-12T13:40:39.956Z,42.69
2023-05-12T13:41:40.858Z,43.49
2023-05-12T13:42:41.708Z,42.41
2023-05-12T13:43:42.628Z,42.99
2023-05-12T13:44:43.489Z,44.11
2023-05-12T13:45:44.483Z,43.61
2023-05-12T13:46:45.381Z,40.23