createdAt,value
2019-04-21T00:00:17.048Z,99.99
2019-04-21T00:01:14.094Z,99.99
2019-04-21T00:02:19.947Z,99.99
2019-04-21T00:03:18.228Z,99.99
2019-04-21T00:04:28.839Z,99.99
2019-04-21T00:05:40.183Z,99.99
2019-04-21T00:06:35.351Z,99.99
2019-04-21T00:07:31.329Z,99.99
2019-04-21T00:09:34.544Z,99.99
2019-04-21T00:10:33.493Z,99.99
2019-04-21T00:11:36.457Z,99.99
2019-04-21T00:12:28.378Z,99.99
2019-04-21T00:13:29.509Z,99.99
2019-04-21T00:14:22.014Z,99.99
2019-04-21T00:15:20.481Z,99.99
2019-04-21T00:16:16.121Z,99.99
2019-04-21T00:17:17.252Z,99.99
2019-04-21T00:18:13.925Z,99.99
2019-04-21T00:19:17.791Z,99.99
2019-04-21T00:20:22.925Z,99.99
2019-04-21T00:21:25.555Z,99.99
2019-04-21T00:22:23.773Z,99.99
2019-04-21T00:23:31.233Z,99.99
2019-04-21T00:24:25.020Z,99.99
2019-04-21T00:25:27.593Z,99.99
2019-04-21T00:26:31.724Z,99.99
2019-04-21T00:27:28.121Z,99.99
2019-04-21T00:28:36.171Z,99.99
2019-04-21T00:29:33.993Z,99.99
2019-04-21T00:30:35.514Z,99.99
2019-04-21T00:31:30.865Z,99.99
2019-04-21T00:32:25.270Z,99.99
2019-04-21T00:33:19.617Z,99.99
2019-04-21T00:34:13.317Z,99.99
2019-04-21T00:35:18.502Z,99.99
2019-04-21T00:36:20.190Z,99.99
2019-04-21T00:37:24.078Z,99.99
2019-04-21T00:38:34.286Z,99.99
2019-04-21T00:39:43.837Z,99.99
2019-04-21T00:40:36.968Z,99.99
2019-04-21T00:41:32.076Z,99.99
2019-04-21T00:42:30.261Z,99.99
2019-04-21T00:43:29.398Z,99.99
2019-04-21T00:44:24.498Z,99.99
2019-04-21T00:45:28.829Z,99.99
2019-04-21T00:46:31.214Z,99.99
2019-04-21T00:47:34.146Z,99.99
2019-04-21T00:48:36.449Z,99.99
2019-04-21T00:49:31.540Z,99.99
2019-04-21T00:50:40.581Z,99.99
2019-04-21T00:51:42.036Z,99.99
2019-04-21T00:52:46.185Z,99.99
2019-04-21T00:53:43.453Z,99.99
2019-04-21T00:54:44.417Z,99.99
2019-04-21T00:55:42.915Z,99.99
2019-04-21T00:56:36.015Z,99.99
2019-04-21T00:57:38.753Z,99.99
2019-04-21T00:58:37.179Z,99.99
2019-04-21T00:59:33.474Z,99.99
2019-04-21T01:00:34.931Z,99.99
2019-04-21T01:01:31.426Z,99.99
2019-04-21T01:02:43.027Z,99.99
2019-04-21T01:03:43.293Z,99.99
2019-04-21T01:04:37.253Z,99.99
2019-04-21T01:05:35.343Z,99.99
2019-04-21T01:06:36.929Z,99.99
2019-04-21T01:07:31.421Z,99.99
2019-04-21T01:08:31.551Z,99.99
2019-04-21T01:09:27.808Z,99.99
2019-04-21T01:10:27.248Z,99.99
2019-04-21T01:11:31.725Z,99.99
2019-04-21T01:12:34.835Z,99.99
2019-04-21T01:13:52.069Z,99.99
2019-04-21T01:14:41.920Z,99.99
2019-04-21T01:15:38.541Z,99.99
2019-04-21T01:16:34.592Z,99.99
2019-04-21T01:17:35.794Z,99.99
2019-04-21T01:18:32.916Z,99.99
2019-04-21T01:19:33.712Z,99.99
2019-04-21T01:20:17.317Z,99.99
2019-04-21T01:21:14.251Z,99.99
2019-04-21T01:22:12.342Z,99.99
2019-04-21T01:23:12.736Z,99.99
2019-04-21T01:24:20.778Z,99.99
2019-04-21T01:25:19.877Z,99.99
2019-04-21T01:26:23.780Z,99.99
2019-04-21T01:27:22.526Z,99.99
2019-04-21T01:28:29.055Z,99.99
2019-04-21T01:29:39.032Z,99.99
2019-04-21T01:30:34.559Z,99.99
2019-04-21T01:31:31.894Z,99.99
2019-04-21T01:32:37.479Z,99.99
2019-04-21T01:33:42.939Z,99.99
2019-04-21T01:34:33.076Z,99.99
2019-04-21T01:35:38.210Z,99.99
2019-04-21T01:36:29.805Z,99.99
2019-04-21T01:37:40.871Z,99.99
2019-04-21T01:38:36.782Z,99.99
2019-04-21T01:39:35.312Z,99.99
2019-04-21T01:40:36.170Z,99.99
2019-04-21T01:41:31.736Z,99.99
2019-04-21T01:42:33.304Z,99.99
2019-04-21T01:43:27.546Z,99.99
2019-04-21T01:44:39.029Z,99.99
2019-04-21T01:45:34.136Z,99.99
2019-04-21T01:46:29.424Z,99.99
2019-04-21T01:47:25.181Z,99.99
2019-04-21T01:48:27.278Z,99.99
2019-04-21T01:49:25.801Z,99.99
2019-04-21T01:50:28.939Z,99.99
2019-04-21T01:51:32.088Z,99.99
2019-04-21T01:52:42.276Z,99.99
2019-04-21T01:53:36.399Z,99.99
2019-04-21T01:54:35.318Z,99.99
2019-04-21T01:55:36.869Z,99.99
2019-04-21T01:56:33.863Z,99.99
2019-04-21T01:57:30.763Z,99.99
2019-04-21T01:58:25.441Z,99.99
2019-04-21T01:59:26.824Z,99.99
2019-04-21T02:00:31.530Z,99.99
2019-04-21T02:01:33.316Z,99.99
2019-04-21T02:02:36.079Z,99.99
2019-04-21T02:03:46.934Z,99.99
2019-04-21T02:04:36.568Z,99.99
2019-04-21T02:05:36.375Z,99.99
2019-04-21T02:06:33.427Z,99.99
2019-04-21T02:07:32.651Z,99.99
2019-04-21T02:08:34.039Z,99.99
2019-04-21T02:09:32.379Z,99.99
2019-04-21T02:10:41.429Z,99.99
2019-04-21T02:11:35.760Z,99.99
2019-04-21T02:12:34.604Z,99.99
2019-04-21T02:13:41.862Z,99.99
2019-04-21T02:14:41.503Z,99.99
2019-04-21T02:15:36.020Z,99.99
2019-04-21T02:16:34.622Z,99.99
2019-04-21T02:17:27.988Z,99.99
2019-04-21T02:18:34.971Z,99.99
2019-04-21T02:19:29.877Z,99.99
2019-04-21T02:20:25.860Z,99.99
2019-04-21T02:21:28.663Z,99.99
2019-04-21T02:22:46.425Z,99.99
2019-04-21T02:23:39.848Z,99.99
2019-04-21T02:24:46.893Z,99.99
2019-04-21T02:25:38.497Z,99.99
2019-04-21T02:26:37.682Z,99.99
2019-04-21T02:27:40.404Z,99.99
2019-04-21T02:28:45.123Z,99.99
2019-04-21T02:29:34.756Z,99.99
2019-04-21T02:30:52.180Z,99.99
2019-04-21T02:32:43.433Z,99.99
2019-04-21T02:33:50.317Z,99.99
2019-04-21T02:34:50.733Z,99.99
2019-04-21T02:35:52.757Z,99.99
2019-04-21T02:37:53.523Z,99.99
2019-04-21T02:38:44.697Z,99.99
2019-04-21T02:40:47.314Z,99.99
2019-04-21T02:42:45.906Z,99.99
2019-04-21T02:43:46.595Z,99.99
2019-04-21T02:48:43.570Z,99.99
2019-04-21T02:51:51.005Z,99.99
2019-04-21T02:52:45.606Z,99.99
2019-04-21T02:54:55.619Z,99.99
2019-04-21T02:55:43.720Z,99.99
2019-04-21T02:56:48.180Z,99.99
2019-04-21T02:57:51.850Z,99.99
2019-04-21T02:58:52.938Z,99.99
2019-04-21T03:01:50.261Z,99.99
2019-04-21T03:02:54.537Z,99.99
2019-04-21T03:03:50.584Z,99.99
2019-04-21T03:04:42.657Z,99.99
2019-04-21T03:06:59.490Z,99.99
2019-04-21T03:08:49.690Z,99.99
2019-04-21T03:09:45.013Z,99.99
2019-04-21T03:10:43.399Z,99.99
2019-04-21T03:11:34.749Z,99.99
2019-04-21T03:12:38.484Z,99.99
2019-04-21T03:16:55.513Z,99.99
2019-04-21T03:18:56.552Z,99.99
2019-04-21T03:19:50.509Z,99.99
2019-04-21T03:20:49.115Z,99.99
2019-04-21T03:22:42.707Z,99.99
2019-04-21T03:23:46.844Z,99.99
2019-04-21T03:25:20.407Z,99.99
2019-04-21T03:26:07.315Z,99.99
2019-04-21T03:26:55.866Z,99.99
2019-04-21T03:27:51.172Z,99.99
2019-04-21T03:28:45.762Z,99.99
2019-04-21T03:29:44.689Z,99.99
2019-04-21T03:31:10.570Z,99.99
2019-04-21T03:34:18.163Z,99.99
2019-04-21T03:36:13.110Z,99.99
2019-04-21T03:36:57.112Z,99.99
2019-04-21T03:37:39.782Z,99.99
2019-04-21T03:39:44.920Z,99.99
2019-04-21T03:40:41.260Z,99.99
2019-04-21T03:41:48.072Z,99.99
2019-04-21T03:42:59.811Z,99.99
2019-04-21T03:43:46.502Z,99.99
2019-04-21T03:44:56.927Z,99.99
2019-04-21T03:47:01.699Z,99.99
2019-04-21T03:48:49.417Z,99.99
2019-04-21T03:49:47.899Z,99.99
2019-04-21T03:50:39.562Z,99.99
2019-04-21T03:52:03.218Z,99.99
2019-04-21T03:52:45.600Z,99.99
2019-04-21T03:53:39.964Z,99.99
2019-04-21T03:54:41.484Z,99.99
2019-04-21T03:57:59.896Z,99.99
2019-04-21T03:59:45.598Z,99.99
2019-04-21T04:00:54.078Z,99.99
2019-04-21T04:02:55.210Z,99.99
2019-04-21T04:04:00.742Z,99.99
2019-04-21T04:05:59.549Z,99.99
2019-04-21T04:07:49.876Z,99.99
2019-04-21T04:08:50.192Z,99.99
2019-04-21T04:09:44.681Z,99.99
2019-04-21T04:10:50.116Z,99.99
2019-04-21T04:11:43.767Z,99.99
2019-04-21T04:12:42.749Z,99.99
2019-04-21T04:13:56.025Z,99.99
2019-04-21T04:14:47.352Z,99.99
2019-04-21T04:15:49.034Z,99.99
2019-04-21T04:16:47.779Z,99.99
2019-04-21T04:17:40.068Z,99.99
2019-04-21T04:19:49.384Z,99.99
2019-04-21T04:21:52.556Z,99.99
2019-04-21T04:22:52.272Z,99.99
2019-04-21T04:25:45.595Z,99.99
2019-04-21T04:27:59.863Z,99.99
2019-04-21T04:29:44.475Z,99.99
2019-04-21T04:30:45.293Z,99.99
2019-04-21T04:32:06.380Z,99.99
2019-04-21T04:33:51.971Z,99.99
2019-04-21T04:34:47.676Z,99.99
2019-04-21T04:35:57.875Z,99.99
2019-04-21T04:37:01.839Z,99.99
2019-04-21T04:37:44.727Z,99.99
2019-04-21T04:38:46.775Z,99.99
2019-04-21T04:39:48.513Z,99.99
2019-04-21T04:40:38.710Z,99.99
2019-04-21T04:42:04.963Z,99.99
2019-04-21T04:42:51.635Z,99.99
2019-04-21T04:43:49.857Z,99.99
2019-04-21T04:45:05.711Z,99.99
2019-04-21T04:45:53.658Z,99.99
2019-04-21T04:47:46.588Z,99.99
2019-04-21T04:48:41.991Z,99.99
2019-04-21T04:49:49.963Z,99.99
2019-04-21T04:51:58.723Z,99.99
2019-04-21T04:52:44.505Z,99.99
2019-04-21T04:55:51.044Z,99.99
2019-04-21T04:56:48.049Z,99.99
2019-04-21T04:58:04.658Z,99.99
2019-04-21T04:59:15.497Z,99.99
2019-04-21T05:00:43.435Z,99.99
2019-04-21T05:01:51.383Z,99.99
2019-04-21T05:02:42.076Z,99.99
2019-04-21T05:03:56.601Z,99.99
2019-04-21T05:05:46.836Z,99.99
2019-04-21T05:06:51.250Z,99.99
2019-04-21T05:08:56.732Z,99.99
2019-04-21T05:09:46.959Z,99.99
2019-04-21T05:11:01.550Z,99.99
2019-04-21T05:12:38.873Z,99.99
2019-04-21T05:13:45.812Z,99.99
2019-04-21T05:15:41.632Z,99.99
2019-04-21T05:18:34.818Z,99.99
2019-04-21T05:19:41.501Z,99.99
2019-04-21T05:20:45.999Z,99.99
2019-04-21T05:22:35.428Z,99.99
2019-04-21T05:23:32.616Z,99.99
2019-04-21T05:24:28.939Z,99.99
2019-04-21T05:25:26.695Z,99.99
2019-04-21T05:26:27.498Z,99.99
2019-04-21T05:27:25.376Z,99.99
2019-04-21T05:28:23.388Z,99.99
2019-04-21T05:29:24.571Z,99.99
2019-04-21T05:30:41.950Z,99.99
2019-04-21T05:31:42.633Z,99.99
2019-04-21T05:32:36.648Z,99.99
2019-04-21T05:33:38.408Z,99.99
2019-04-21T05:34:33.974Z,99.99
2019-04-21T05:35:32.217Z,99.99
2019-04-21T05:36:34.188Z,99.99
2019-04-21T05:37:28.553Z,99.99
2019-04-21T05:38:31.516Z,99.99
2019-04-21T05:39:31.594Z,99.99
2019-04-21T05:40:28.579Z,99.99
2019-04-21T05:41:20.761Z,99.99
2019-04-21T05:42:30.234Z,99.99
2019-04-21T05:43:32.466Z,99.99
2019-04-21T05:44:44.537Z,99.99
2019-04-21T05:45:33.401Z,99.99
2019-04-21T05:46:32.323Z,99.99
2019-04-21T05:47:58.341Z,99.99
2019-04-21T05:48:37.746Z,99.99
2019-04-21T05:49:33.815Z,99.99
2019-04-21T05:50:32.592Z,99.99
2019-04-21T05:51:31.739Z,99.99
2019-04-21T05:52:26.544Z,99.99
2019-04-21T05:53:53.348Z,99.99
2019-04-21T05:55:38.553Z,99.99
2019-04-21T05:56:37.918Z,99.99
2019-04-21T05:57:33.359Z,99.99
2019-04-21T05:58:32.528Z,99.99
2019-04-21T05:59:35.502Z,99.99
2019-04-21T06:00:52.933Z,99.99
2019-04-21T06:01:44.585Z,99.99
2019-04-21T06:02:39.881Z,99.99
2019-04-21T06:03:47.688Z,99.99
2019-04-21T06:04:52.338Z,99.99
2019-04-21T06:06:43.085Z,99.99
2019-04-21T06:07:34.645Z,99.99
2019-04-21T06:08:39.276Z,99.99
2019-04-21T06:09:40.992Z,99.99
2019-04-21T06:10:38.414Z,99.99
2019-04-21T06:11:35.997Z,98.26
2019-04-21T06:12:33.958Z,94.83
2019-04-21T06:13:43.848Z,92.97
2019-04-21T06:14:37.243Z,91.11
2019-04-21T06:15:36.129Z,88.97
2019-04-21T06:16:38.230Z,86.89
2019-04-21T06:17:35.146Z,85.58
2019-04-21T06:18:44.511Z,85.03
2019-04-21T06:20:36.941Z,85.05
2019-04-21T06:21:35.929Z,85.11
2019-04-21T06:22:32.867Z,85.05
2019-04-21T06:23:36.639Z,84.79
2019-04-21T06:24:50.990Z,83.14
2019-04-21T06:28:40.102Z,80.18
2019-04-21T06:29:39.963Z,80.07
2019-04-21T06:30:46.870Z,80.41
2019-04-21T06:32:03.714Z,81.21
2019-04-21T06:32:49.037Z,81.63
2019-04-21T06:34:55.245Z,80.29
2019-04-21T06:35:52.991Z,78.54
2019-04-21T06:36:42.542Z,77.59
2019-04-21T06:37:43.495Z,78.23
2019-04-21T06:38:44.701Z,78.07
2019-04-21T06:39:40.340Z,76.91
2019-04-21T06:41:00.452Z,75.86
2019-04-21T06:42:34.279Z,76.46
2019-04-21T06:43:40.349Z,76.81
2019-04-21T06:44:41.321Z,77.07
2019-04-21T06:45:41.101Z,76.97
2019-04-21T06:46:34.927Z,76.83
2019-04-21T06:47:50.093Z,77.39
2019-04-21T06:48:40.866Z,75.78
2019-04-21T06:49:34.253Z,75.73
2019-04-21T06:50:41.352Z,74.71
2019-04-21T06:51:48.220Z,74.21
2019-04-21T06:52:52.224Z,74.11
2019-04-21T06:53:45.949Z,74.89
2019-04-21T06:54:48.227Z,74.97
2019-04-21T06:55:34.076Z,74.47
2019-04-21T06:56:41.348Z,74.71
2019-04-21T06:57:34.684Z,71.89
2019-04-21T06:58:35.829Z,71.60
2019-04-21T06:59:34.384Z,71.31
2019-04-21T07:00:31.524Z,72.01
2019-04-21T07:01:39.039Z,69.46
2019-04-21T07:02:43.664Z,69.07
2019-04-21T07:03:34.828Z,68.87
2019-04-21T07:04:39.529Z,70.32
2019-04-21T07:05:42.399Z,70.24
2019-04-21T07:06:45.639Z,69.38
2019-04-21T07:07:40.567Z,70.19
2019-04-21T07:09:52.703Z,70.74
2019-04-21T07:10:31.877Z,69.93
2019-04-21T07:11:33.634Z,69.77
2019-04-21T07:12:37.136Z,69.51
2019-04-21T07:13:34.597Z,69.77
2019-04-21T07:14:49.800Z,70.11
2019-04-21T07:15:39.202Z,68.63
2019-04-21T07:16:40.436Z,68.47
2019-04-21T07:17:37.641Z,68.74
2019-04-21T07:18:37.549Z,67.52
2019-04-21T07:19:44.175Z,67.18
2019-04-21T07:20:36.809Z,65.58
2019-04-21T07:21:35.584Z,65.37
2019-04-21T07:22:37.277Z,65.01
2019-04-21T07:23:38.613Z,64.95
2019-04-21T07:25:41.174Z,62.22
2019-04-21T07:26:36.815Z,63.90
2019-04-21T07:27:38.115Z,61.43
2019-04-21T07:28:38.902Z,61.20
2019-04-21T07:29:39.866Z,61.25
2019-04-21T07:30:37.964Z,60.61
2019-04-21T07:31:40.176Z,59.35
2019-04-21T07:32:33.644Z,59.99
2019-04-21T07:34:38.566Z,58.46
2019-04-21T07:35:31.790Z,57.26
2019-04-21T07:37:39.169Z,58.23
2019-04-21T07:38:34.613Z,59.58
2019-04-21T07:39:35.713Z,58.71
2019-04-21T07:40:27.656Z,57.89
2019-04-21T07:41:24.903Z,55.65
2019-04-21T07:42:29.245Z,55.47
2019-04-21T07:43:29.993Z,57.36
2019-04-21T07:44:30.239Z,57.18
2019-04-21T07:45:26.508Z,56.90
2019-04-21T07:46:26.327Z,55.55
2019-04-21T07:47:34.361Z,57.43
2019-04-21T07:48:33.711Z,55.78
2019-04-21T07:49:32.901Z,56.11
2019-04-21T07:50:33.114Z,54.66
2019-04-21T07:51:37.695Z,55.37
2019-04-21T07:52:37.819Z,55.30
2019-04-21T07:54:41.574Z,54.94
2019-04-21T07:56:20.217Z,56.39
2019-04-21T07:57:31.582Z,55.09
2019-04-21T07:58:38.546Z,55.52
2019-04-21T07:59:49.500Z,55.45
2019-04-21T08:00:36.840Z,55.37
2019-04-21T08:01:30.475Z,52.75
2019-04-21T08:03:35.414Z,52.96
2019-04-21T08:05:35.236Z,52.98
2019-04-21T08:06:33.727Z,51.46
2019-04-21T08:07:41.681Z,54.33
2019-04-21T08:08:35.488Z,51.24
2019-04-21T08:09:36.868Z,51.39
2019-04-21T08:10:26.190Z,52.02
2019-04-21T08:11:28.248Z,52.65
2019-04-21T08:12:24.190Z,51.04
2019-04-21T08:13:45.894Z,53.47
2019-04-21T08:14:35.644Z,53.18
2019-04-21T08:15:34.223Z,50.07
2019-04-21T08:16:35.110Z,49.82
2019-04-21T08:17:31.839Z,51.04
2019-04-21T08:18:34.402Z,49.14
2019-04-21T08:19:31.210Z,49.55
2019-04-21T08:20:28.530Z,51.66
2019-04-21T08:21:35.625Z,49.06
2019-04-21T08:22:33.420Z,49.24
2019-04-21T08:23:31.773Z,52.22
2019-04-21T08:24:35.215Z,50.30
2019-04-21T08:25:34.882Z,49.17
2019-04-21T08:26:35.954Z,49.17
2019-04-21T08:27:37.209Z,48.64
2019-04-21T08:28:32.315Z,47.83
2019-04-21T08:30:36.486Z,50.27
2019-04-21T08:31:38.894Z,48.59
2019-04-21T08:32:44.441Z,49.09
2019-04-21T08:33:42.873Z,50.15
2019-04-21T08:34:37.334Z,47.56
2019-04-21T08:35:59.448Z,49.24
2019-04-21T08:36:46.191Z,49.34
2019-04-21T08:37:31.093Z,48.06
2019-04-21T08:38:36.216Z,47.93
2019-04-21T08:39:42.385Z,46.38
2019-04-21T08:40:36.206Z,45.93
2019-04-21T08:41:31.662Z,46.32
2019-04-21T08:42:30.540Z,47.13
2019-04-21T08:43:42.767Z,48.56
2019-04-21T08:44:44.909Z,47.33
2019-04-21T08:45:35.702Z,47.38
2019-04-21T08:46:36.820Z,46.85
2019-04-21T08:47:36.478Z,49.67
2019-04-21T08:48:28.501Z,50.86
2019-04-21T08:49:36.254Z,46.63
2019-04-21T08:50:31.334Z,45.25
2019-04-21T08:51:31.922Z,45.02
2019-04-21T08:52:44.518Z,43.38
2019-04-21T08:53:34.236Z,46.50
2019-04-21T08:54:38.694Z,45.07
2019-04-21T08:55:32.042Z,45.10
2019-04-21T08:56:37.225Z,44.37
2019-04-21T08:57:41.905Z,43.60
2019-04-21T08:58:34.496Z,43.60
2019-04-21T08:59:39.092Z,42.97
2019-04-21T09:00:32.470Z,43.63
2019-04-21T09:02:37.353Z,47.00
2019-04-21T09:03:28.233Z,45.37
2019-04-21T09:04:30.610Z,48.61
2019-04-21T09:05:31.225Z,44.62
2019-04-21T09:06:41.912Z,43.08
2019-04-21T09:07:38.809Z,44.02
2019-04-21T09:08:37.603Z,42.35
2019-04-21T09:09:39.585Z,42.45
2019-04-21T09:10:31.425Z,43.02
2019-04-21T09:11:30.740Z,45.98
2019-04-21T09:12:29.109Z,44.68
2019-04-21T09:13:31.573Z,42.53
2019-04-21T09:14:30.953Z,41.15
2019-04-21T09:15:31.034Z,41.82
2019-04-21T09:16:33.889Z,41.90
2019-04-21T09:17:25.263Z,42.65
2019-04-21T09:18:26.878Z,41.38
2019-04-21T09:19:44.548Z,42.37
2019-04-21T09:20:33.855Z,41.78
2019-04-21T09:21:35.773Z,42.20
2019-04-21T09:22:30.178Z,47.28
2019-04-21T09:23:32.803Z,40.38
2019-04-21T09:24:31.546Z,40.59
2019-04-21T09:25:33.396Z,42.23
2019-04-21T09:26:29.481Z,41.01
2019-04-21T09:27:27.447Z,41.43
2019-04-21T09:28:25.577Z,41.88
2019-04-21T09:29:25.702Z,41.85
2019-04-21T09:30:12.985Z,41.45
2019-04-21T09:31:18.007Z,40.41
2019-04-21T09:32:18.451Z,41.82
2019-04-21T09:33:13.980Z,37.27
2019-04-21T09:34:20.733Z,41.13
2019-04-21T09:35:15.052Z,42.87
2019-04-21T09:36:17.594Z,41.85
2019-04-21T09:37:26.807Z,38.33
2019-04-21T09:38:22.680Z,38.23
2019-04-21T09:39:16.607Z,36.42
2019-04-21T09:40:15.212Z,36.30
2019-04-21T09:41:17.579Z,38.08
2019-04-21T09:42:13.600Z,36.23
2019-04-21T09:43:18.748Z,37.98
2019-04-21T09:44:18.084Z,35.95
2019-04-21T09:45:14.303Z,37.51
2019-04-21T09:46:14.142Z,41.63
2019-04-21T09:47:15.840Z,35.12
2019-04-21T09:48:17.669Z,35.46
2019-04-21T09:49:17.761Z,36.59
2019-04-21T09:50:13.452Z,35.54
2019-04-21T09:51:13.117Z,33.62
2019-04-21T09:52:19.082Z,34.48
2019-04-21T09:53:22.155Z,36.13
2019-04-21T09:54:20.633Z,36.37
2019-04-21T09:55:17.870Z,36.84
2019-04-21T09:56:17.862Z,36.42
2019-04-21T09:57:22.848Z,33.59
2019-04-21T09:58:21.730Z,31.80
2019-04-21T09:59:20.671Z,33.81
2019-04-21T10:00:20.564Z,33.94
2019-04-21T10:01:21.640Z,34.62
2019-04-21T10:02:18.269Z,36.94
2019-04-21T10:03:15.788Z,32.83
2019-04-21T10:04:14.125Z,33.05
2019-04-21T10:05:12.725Z,32.12
2019-04-21T10:06:14.445Z,32.51
2019-04-21T10:07:24.575Z,32.00
2019-04-21T10:08:12.652Z,34.92
2019-04-21T10:09:14.781Z,33.42
2019-04-21T10:10:12.933Z,29.34
2019-04-21T10:11:14.014Z,32.22
2019-04-21T10:12:14.197Z,31.39
2019-04-21T10:13:12.948Z,34.55
2019-04-21T10:14:13.807Z,35.93
2019-04-21T10:15:12.655Z,35.12
2019-04-21T10:16:13.228Z,33.08
2019-04-21T10:17:13.101Z,38.99
2019-04-21T10:18:12.991Z,35.39
2019-04-21T10:19:13.195Z,33.47
2019-04-21T10:20:13.798Z,30.46
2019-04-21T10:21:13.190Z,33.84
2019-04-21T10:22:12.713Z,33.64
2019-04-21T10:23:13.509Z,33.15
2019-04-21T10:24:12.728Z,32.27
2019-04-21T10:25:12.729Z,35.21
2019-04-21T10:26:12.745Z,34.21
2019-04-21T10:27:13.374Z,33.44
2019-04-21T10:28:12.935Z,32.71
2019-04-21T10:29:17.006Z,31.51
2019-04-21T10:30:13.972Z,32.53
2019-04-21T10:31:12.654Z,31.61
2019-04-21T10:32:13.351Z,36.52
2019-04-21T10:33:12.820Z,36.08
2019-04-21T10:34:13.483Z,32.93
2019-04-21T10:35:12.978Z,34.90
2019-04-21T10:36:13.119Z,33.10
2019-04-21T10:37:13.316Z,30.48
2019-04-21T10:38:22.988Z,33.66
2019-04-21T10:39:13.649Z,31.41
2019-04-21T10:40:13.722Z,31.68
2019-04-21T10:41:12.675Z,33.20
2019-04-21T10:42:13.209Z,30.02
2019-04-21T10:43:14.231Z,30.87
2019-04-21T10:44:13.542Z,33.35
2019-04-21T10:45:12.807Z,34.43
2019-04-21T10:46:12.882Z,33.44
2019-04-21T10:47:12.822Z,34.65
2019-04-21T10:48:12.874Z,34.28
2019-04-21T10:49:12.814Z,33.25
2019-04-21T10:50:13.149Z,31.46
2019-04-21T10:51:13.087Z,30.95
2019-04-21T10:52:13.023Z,31.29
2019-04-21T10:53:14.323Z,29.77
2019-04-21T10:54:13.631Z,31.63
2019-04-21T10:55:32.067Z,31.31
2019-04-21T10:56:23.022Z,34.28
2019-04-21T10:57:12.754Z,31.92
2019-04-21T10:58:14.012Z,30.85
2019-04-21T10:59:13.958Z,30.02
2019-04-21T11:00:14.336Z,33.08
2019-04-21T11:01:14.113Z,31.63
2019-04-21T11:02:12.841Z,31.05
2019-04-21T11:03:13.031Z,30.70
2019-04-21T11:04:20.082Z,28.49
2019-04-21T11:05:12.763Z,27.88
2019-04-21T11:06:12.790Z,32.79
2019-04-21T11:07:17.548Z,28.27
2019-04-21T11:08:23.026Z,28.21
2019-04-21T11:09:13.899Z,27.80
2019-04-21T11:10:13.960Z,28.43
2019-04-21T11:11:13.822Z,28.13
2019-04-21T11:12:13.557Z,28.80
2019-04-21T11:13:12.654Z,29.51
2019-04-21T11:14:13.394Z,28.68
2019-04-21T11:15:12.756Z,29.79
2019-04-21T11:16:13.145Z,30.73
2019-04-21T11:17:14.175Z,30.73
2019-04-21T11:18:12.748Z,30.22
2019-04-21T11:19:13.756Z,28.84
2019-04-21T11:20:12.977Z,28.76
2019-04-21T11:21:13.228Z,32.00
2019-04-21T11:22:12.814Z,29.55
2019-04-21T11:23:12.702Z,29.37
2019-04-21T11:24:12.690Z,27.24
2019-04-21T11:25:12.900Z,29.34
2019-04-21T11:26:13.912Z,27.38
2019-04-21T11:27:12.858Z,28.43
2019-04-21T11:28:14.297Z,30.12
2019-04-21T11:29:12.933Z,31.58
2019-04-21T11:30:13.715Z,28.60
2019-04-21T11:31:13.223Z,32.53
2019-04-21T11:32:12.874Z,35.29
2019-04-21T11:33:13.144Z,30.90
2019-04-21T11:34:13.503Z,34.48
2019-04-21T11:35:12.974Z,31.46
2019-04-21T11:36:13.359Z,32.51
2019-04-21T11:37:12.718Z,32.98
2019-04-21T11:38:18.425Z,33.37
2019-04-21T11:39:24.664Z,30.61
2019-04-21T11:40:16.021Z,30.48
2019-04-21T11:41:13.892Z,29.46
2019-04-21T11:42:12.779Z,28.96
2019-04-21T11:43:13.718Z,30.95
2019-04-21T11:44:14.018Z,28.48
2019-04-21T11:45:12.710Z,29.69
2019-04-21T11:46:12.875Z,31.70
2019-04-21T11:47:12.714Z,28.70
2019-04-21T11:48:12.765Z,30.53
2019-04-21T11:49:12.790Z,28.12
2019-04-21T11:50:13.006Z,28.88
2019-04-21T11:51:13.165Z,30.17
2019-04-21T11:52:13.256Z,30.87
2019-04-21T11:53:12.808Z,29.53
2019-04-21T11:54:12.968Z,27.62
2019-04-21T11:55:13.082Z,29.59
2019-04-21T11:56:12.690Z,33.87
2019-04-21T11:57:20.546Z,31.24
2019-04-21T11:58:13.988Z,32.07
2019-04-21T11:59:12.735Z,35.31
2019-04-21T12:00:13.659Z,33.25
2019-04-21T12:01:13.774Z,31.53
2019-04-21T12:02:12.750Z,31.14
2019-04-21T12:03:15.275Z,28.48
2019-04-21T12:04:13.884Z,31.70
2019-04-21T12:05:12.811Z,34.62
2019-04-21T12:06:13.376Z,30.90
2019-04-21T12:07:13.327Z,30.90
2019-04-21T12:08:23.036Z,35.12
2019-04-21T12:09:12.741Z,30.85
2019-04-21T12:10:13.444Z,31.29
2019-04-21T12:11:13.680Z,31.53
2019-04-21T12:12:12.754Z,31.46
2019-04-21T12:13:14.051Z,28.41
2019-04-21T12:14:14.121Z,30.39
2019-04-21T12:15:14.105Z,29.95
2019-04-21T12:16:12.906Z,30.48
2019-04-21T12:17:14.149Z,30.12
2019-04-21T12:18:13.955Z,32.58
2019-04-21T12:19:12.805Z,31.41
2019-04-21T12:20:12.815Z,29.20
2019-04-21T12:21:13.589Z,28.74
2019-04-21T12:22:18.195Z,28.12
2019-04-21T12:23:14.212Z,31.14
2019-04-21T12:24:13.259Z,33.89
2019-04-21T12:25:13.322Z,30.19
2019-04-21T12:26:13.860Z,30.70
2019-04-21T12:27:14.035Z,30.87
2019-04-21T12:28:14.136Z,34.28
2019-04-21T12:29:12.758Z,30.39
2019-04-21T12:30:13.701Z,29.43
2019-04-21T12:31:13.644Z,33.52
2019-04-21T12:32:12.685Z,32.93
2019-04-21T12:33:14.006Z,31.68
2019-04-21T12:34:13.793Z,27.12
2019-04-21T12:35:12.796Z,29.24
2019-04-21T12:36:13.811Z,27.98
2019-04-21T12:37:13.022Z,28.40
2019-04-21T12:38:13.116Z,28.90
2019-04-21T12:39:12.981Z,27.36
2019-04-21T12:40:12.873Z,28.27
2019-04-21T12:41:13.031Z,31.07
2019-04-21T12:42:12.765Z,31.07
2019-04-21T12:43:12.794Z,28.90
2019-04-21T12:44:12.924Z,33.08
2019-04-21T12:45:13.139Z,28.70
2019-04-21T12:46:13.936Z,27.14
2019-04-21T12:47:14.065Z,28.29
2019-04-21T12:48:13.822Z,30.22
2019-04-21T12:49:13.739Z,28.63
2019-04-21T12:50:13.025Z,31.02
2019-04-21T12:51:12.846Z,32.79
2019-04-21T12:52:13.551Z,34.40
2019-04-21T12:53:15.525Z,30.65
2019-04-21T12:54:12.849Z,29.18
2019-04-21T12:55:13.551Z,31.78
2019-04-21T12:56:13.710Z,26.94
2019-04-21T12:57:13.820Z,26.96
2019-04-21T12:58:13.111Z,28.29
2019-04-21T12:59:12.853Z,30.80
2019-04-21T13:00:13.183Z,31.61
2019-04-21T13:01:12.763Z,30.02
2019-04-21T13:02:13.756Z,28.05
2019-04-21T13:03:14.012Z,31.12
2019-04-21T13:04:13.535Z,27.98
2019-04-21T13:05:13.611Z,28.48
2019-04-21T13:06:13.869Z,28.72
2019-04-21T13:07:13.283Z,28.48
2019-04-21T13:08:13.473Z,31.75
2019-04-21T13:09:16.147Z,30.24
2019-04-21T13:10:12.839Z,28.58
2019-04-21T13:11:13.188Z,29.32
2019-04-21T13:12:13.091Z,29.69
2019-04-21T13:13:14.247Z,31.24
2019-04-21T13:14:13.694Z,29.34
2019-04-21T13:15:13.607Z,28.54
2019-04-21T13:16:13.616Z,28.41
2019-04-21T13:17:13.129Z,29.51
2019-04-21T13:18:14.236Z,29.31
2019-04-21T13:19:13.386Z,27.02
2019-04-21T13:20:12.806Z,29.00
2019-04-21T13:21:14.051Z,26.69
2019-04-21T13:22:14.022Z,29.04
2019-04-21T13:23:13.829Z,29.34
2019-04-21T13:24:13.709Z,30.26
2019-04-21T13:25:14.068Z,28.98
2019-04-21T13:26:13.178Z,27.54
2019-04-21T13:27:12.879Z,28.12
2019-04-21T13:28:12.854Z,27.22
2019-04-21T13:29:14.243Z,26.98
2019-04-21T13:30:12.857Z,27.30
2019-04-21T13:31:14.016Z,27.62
2019-04-21T13:32:14.225Z,27.32
2019-04-21T13:33:13.350Z,28.90
2019-04-21T13:34:13.825Z,27.77
2019-04-21T13:35:12.968Z,27.80
2019-04-21T13:36:13.862Z,29.43
2019-04-21T13:37:12.804Z,30.22
2019-04-21T13:38:24.438Z,29.12
2019-04-21T13:39:48.820Z,32.27
2019-04-21T13:40:29.756Z,28.54
2019-04-21T13:41:27.253Z,28.12
2019-04-21T13:42:23.654Z,27.18
2019-04-21T13:43:12.818Z,32.02
2019-04-21T13:44:13.484Z,31.97
2019-04-21T13:45:14.023Z,31.78
2019-04-21T13:46:12.873Z,27.83
2019-04-21T13:47:12.813Z,30.51
2019-04-21T13:48:12.880Z,28.84
2019-04-21T13:49:13.708Z,29.51
2019-04-21T13:50:13.316Z,27.52
2019-04-21T13:51:13.337Z,29.59
2019-04-21T13:52:13.038Z,32.71
2019-04-21T13:53:12.728Z,29.22
2019-04-21T13:54:13.847Z,29.81
2019-04-21T13:55:13.918Z,30.09
2019-04-21T13:56:14.192Z,26.64
2019-04-21T13:57:14.317Z,27.34
2019-04-21T13:58:12.802Z,27.66
2019-04-21T13:59:14.038Z,26.41
2019-04-21T14:00:13.208Z,27.00
2019-04-21T14:01:13.824Z,28.80
2019-04-21T14:02:12.972Z,32.74