createdAt,value
2022-12-23T00:03:45.362Z,65.12
2022-12-23T00:08:59.194Z,65.18
2022-12-23T00:14:38.706Z,65.35
2022-12-23T00:20:29.563Z,65.37
2022-12-23T00:25:58.797Z,65.76
2022-12-23T00:31:24.788Z,66.01
2022-12-23T00:36:51.097Z,66.02
2022-12-23T00:42:29.838Z,66.20
2022-12-23T00:48:02.974Z,66.12
2022-12-23T00:53:24.091Z,66.53
2022-12-23T00:58:42.554Z,67.11
2022-12-23T01:04:20.578Z,67.68
2022-12-23T01:09:35.467Z,68.36
2022-12-23T01:14:40.539Z,68.68
2022-12-23T01:19:48.499Z,69.14
2022-12-23T01:25:01.472Z,69.34
2022-12-23T01:30:10.225Z,69.59
2022-12-23T01:35:31.467Z,69.81
2022-12-23T01:40:53.465Z,69.75
2022-12-23T01:45:58.388Z,69.98
2022-12-23T01:51:30.644Z,70.25
2022-12-23T02:03:00.492Z,70.69
2022-12-23T02:08:42.238Z,70.88
2022-12-23T02:15:07.446Z,71.04
2022-12-23T02:20:40.609Z,70.87
2022-12-23T02:26:28.397Z,70.82
2022-12-23T02:32:22.938Z,71.00
2022-12-23T02:53:26.730Z,71.74
2022-12-23T03:05:00.965Z,71.82
2022-12-23T03:11:00.119Z,71.79
2022-12-23T03:16:29.590Z,71.85
2022-12-23T03:23:55.284Z,71.87
2022-12-23T03:28:46.602Z,72.07
2022-12-23T03:34:31.117Z,72.20
2022-12-23T03:47:04.278Z,72.09
2022-12-23T04:07:09.048Z,71.75
2022-12-23T04:19:19.870Z,72.07
2022-12-23T04:31:12.094Z,72.19
2022-12-23T04:36:30.245Z,72.02
2022-12-23T04:41:42.212Z,71.93
2022-12-23T04:47:38.697Z,71.49
2022-12-23T04:53:35.184Z,71.84
2022-12-23T04:59:43.059Z,72.12
2022-12-23T05:05:45.157Z,71.57
2022-12-23T05:11:03.370Z,71.89
2022-12-23T05:16:54.915Z,71.81
2022-12-23T05:22:03.645Z,71.08
2022-12-23T05:28:03.028Z,70.03
2022-12-23T05:33:19.872Z,69.72
2022-12-23T05:39:00.444Z,70.00
2022-12-23T05:44:37.871Z,69.50
2022-12-23T05:50:08.625Z,70.08
2022-12-23T06:03:28.035Z,70.08
2022-12-23T06:14:38.121Z,69.44
2022-12-23T06:20:57.739Z,69.99
2022-12-23T06:38:18.003Z,69.98
2022-12-23T06:43:22.472Z,69.73
2022-12-23T06:48:26.263Z,70.29
2022-12-23T06:53:36.623Z,70.36
2022-12-23T06:58:42.295Z,70.58
2022-12-23T07:03:50.948Z,70.94
2022-12-23T07:08:57.349Z,71.11
2022-12-23T07:14:02.574Z,70.92
2022-12-23T07:36:03.476Z,71.01
2022-12-23T07:41:15.638Z,71.18
2022-12-23T07:47:09.966Z,71.33
2022-12-23T07:52:15.366Z,71.29
2022-12-23T07:57:18.744Z,71.79
2022-12-23T08:02:25.510Z,71.70
2022-12-23T08:07:29.028Z,71.53
2022-12-23T08:12:34.258Z,71.34
2022-12-23T08:18:27.999Z,71.45
2022-12-23T08:25:36.049Z,71.01
2022-12-23T08:31:10.086Z,72.07
2022-12-23T08:36:22.448Z,71.17
2022-12-23T08:41:29.602Z,71.78
2022-12-23T08:46:33.104Z,72.41
2022-12-23T08:51:37.295Z,74.65
2022-12-23T08:56:42.061Z,74.24
2022-12-23T09:01:45.251Z,74.70
2022-12-23T09:06:48.374Z,73.53
2022-12-23T09:11:51.664Z,72.84
2022-12-23T09:16:54.892Z,72.48
2022-12-23T09:21:58.008Z,71.86
2022-12-23T09:27:01.256Z,73.02
2022-12-23T09:32:04.646Z,72.77
2022-12-23T09:37:07.927Z,72.96
2022-12-23T09:42:29.460Z,72.67
2022-12-23T09:47:34.188Z,71.19
2022-12-23T09:52:57.768Z,70.70
2022-12-23T09:58:05.559Z,70.37
2022-12-23T10:03:22.660Z,70.36
2022-12-23T10:08:37.592Z,70.43
2022-12-23T10:13:58.676Z,70.39
2022-12-23T10:19:07.082Z,70.64
2022-12-23T10:24:16.959Z,69.86
2022-12-23T10:29:23.083Z,70.34
2022-12-23T10:34:45.081Z,69.55
2022-12-23T10:40:25.705Z,69.30
2022-12-23T10:46:06.639Z,69.01
2022-12-23T10:51:23.362Z,69.21
2022-12-23T10:56:30.050Z,69.29
2022-12-23T11:01:34.838Z,69.44
2022-12-23T11:06:41.629Z,69.68
2022-12-23T11:12:01.743Z,69.75
2022-12-23T11:17:18.198Z,70.15
2022-12-23T11:22:50.813Z,69.94
2022-12-23T11:28:03.265Z,69.59
2022-12-23T11:33:26.480Z,69.03
2022-12-23T11:38:39.766Z,68.95
2022-12-23T11:43:43.729Z,68.83
2022-12-23T11:48:52.957Z,68.57
2022-12-23T11:54:04.891Z,68.60
2022-12-23T11:59:34.423Z,68.49
2022-12-23T12:04:39.016Z,68.29
2022-12-23T12:09:46.124Z,68.55
2022-12-23T12:14:52.871Z,68.51
2022-12-23T12:20:25.770Z,68.20
2022-12-23T12:31:55.598Z,67.74
2022-12-23T12:37:23.602Z,69.26
2022-12-23T12:42:46.900Z,68.00
2022-12-23T12:48:16.294Z,67.98
2022-12-23T12:53:24.375Z,68.03
2022-12-23T12:58:31.311Z,70.06
2022-12-23T13:03:42.330Z,68.24
2022-12-23T13:09:19.438Z,67.81
2022-12-23T13:15:48.954Z,67.61
2022-12-23T13:20:50.668Z,68.39
2022-12-23T13:26:01.940Z,67.97
2022-12-23T13:38:05.016Z,67.26
2022-12-23T13:43:24.435Z,67.02
2022-12-23T13:48:53.142Z,67.13
2022-12-23T13:54:19.630Z,67.41
2022-12-23T13:59:23.242Z,67.75
2022-12-23T14:04:31.887Z,68.27
2022-12-23T14:09:53.215Z,67.96
2022-12-23T14:15:09.250Z,68.29
2022-12-23T14:20:21.783Z,68.73
2022-12-23T14:25:51.092Z,67.92
2022-12-23T14:30:56.679Z,68.00
2022-12-23T14:36:35.735Z,68.21
2022-12-23T14:41:50.716Z,68.42
2022-12-23T14:46:57.771Z,68.40
2022-12-23T14:52:53.198Z,69.23
2022-12-23T15:03:59.190Z,67.78
2022-12-23T15:09:18.032Z,67.82
2022-12-23T15:15:16.799Z,67.85
2022-12-23T15:20:57.265Z,67.62
2022-12-23T15:34:04.720Z,67.93
2022-12-23T15:39:21.100Z,68.45
2022-12-23T15:44:37.252Z,69.07
2022-12-23T15:49:40.531Z,69.06
2022-12-23T15:55:49.080Z,68.59
2022-12-23T16:01:27.073Z,68.87
2022-12-23T16:06:36.372Z,68.79
2022-12-23T16:12:20.018Z,68.52
2022-12-23T16:17:37.334Z,68.91
2022-12-23T16:22:42.207Z,69.05
2022-12-23T16:28:02.759Z,69.29
2022-12-23T16:34:47.863Z,69.77
2022-12-23T16:40:36.645Z,69.47
2022-12-23T16:46:09.809Z,69.28
2022-12-23T16:51:41.596Z,69.33
2022-12-23T17:13:15.256Z,68.90
2022-12-23T17:19:29.453Z,69.17
2022-12-23T18:03:43.204Z,69.65
2022-12-23T18:10:02.059Z,69.54
2022-12-23T18:16:34.712Z,69.34
2022-12-23T18:23:15.667Z,70.00
2022-12-23T18:29:30.278Z,69.86
2022-12-23T18:42:10.204Z,69.09
2022-12-23T19:02:26.276Z,68.67
2022-12-23T19:07:39.151Z,68.25
2022-12-23T19:12:42.782Z,68.32
2022-12-23T19:17:51.432Z,68.97
2022-12-23T19:23:25.225Z,69.52
2022-12-23T19:29:46.064Z,70.40
2022-12-23T19:36:26.320Z,70.65
2022-12-23T19:43:04.305Z,70.25
2022-12-23T19:49:52.966Z,69.93
2022-12-23T19:56:21.128Z,69.77
2022-12-23T20:02:07.108Z,69.56
2022-12-23T20:07:21.745Z,69.59
2022-12-23T20:12:26.546Z,69.51
2022-12-23T20:17:42.138Z,69.68
2022-12-23T20:38:47.747Z,68.51
2022-12-23T20:51:29.270Z,67.98
2022-12-23T20:56:53.086Z,67.90
2022-12-23T21:03:10.744Z,68.28
2022-12-23T21:09:18.123Z,68.15
2022-12-23T21:15:25.769Z,68.68
2022-12-23T21:21:18.787Z,68.75
2022-12-23T21:26:56.394Z,69.00
2022-12-23T21:32:44.937Z,69.39
2022-12-23T21:38:24.092Z,69.35
2022-12-23T21:51:43.771Z,68.79
2022-12-23T21:58:08.334Z,68.34
2022-12-23T22:04:23.062Z,68.61
2022-12-23T22:10:22.576Z,67.97
2022-12-23T22:16:50.099Z,68.28
2022-12-23T22:21:53.862Z,68.76
2022-12-23T22:26:57.111Z,68.73
2022-12-23T22:32:00.472Z,68.94
2022-12-23T22:37:03.995Z,68.97
2022-12-23T22:42:09.554Z,68.94
2022-12-23T22:47:12.647Z,68.93
2022-12-23T22:52:15.781Z,69.13
2022-12-23T22:57:18.832Z,69.39
2022-12-23T23:02:22.086Z,69.22
2022-12-23T23:07:35.385Z,69.04
2022-12-23T23:12:39.170Z,69.08
2022-12-23T23:17:45.685Z,69.47
2022-12-23T23:29:50.624Z,70.37
2022-12-23T23:34:54.090Z,70.28
2022-12-23T23:40:07.151Z,70.50
2022-12-23T23:45:43.626Z,70.82
2022-12-23T23:50:47.751Z,71.21
2022-12-23T23:55:50.908Z,71.62
