createdAt,value
2023-07-15T00:00:00.160Z, 2.5
2023-07-15T00:02:00.377Z, 2.3
2023-07-15T00:04:00.156Z, 2.3
2023-07-15T00:06:00.122Z, 2.3
2023-07-15T00:08:00.082Z, 2.2
2023-07-15T00:10:00.130Z, 2.2
2023-07-15T00:12:00.104Z, 2.2
2023-07-15T00:14:00.093Z, 2.2
2023-07-15T00:16:00.148Z, 2.2
2023-07-15T00:18:00.133Z, 2
2023-07-15T00:20:00.096Z, 2
2023-07-15T00:22:00.084Z, 2.2
2023-07-15T00:24:00.106Z, 2.2
2023-07-15T00:26:00.096Z, 2.2
2023-07-15T00:28:00.094Z, 2.3
2023-07-15T00:30:00.147Z, 2.3
2023-07-15T00:32:00.074Z, 2.1
2023-07-15T00:34:00.086Z, 2.1
2023-07-15T00:36:00.288Z, 2.1
2023-07-15T00:38:00.105Z, 2.3
2023-07-15T00:40:00.158Z, 2.3
2023-07-15T00:42:00.111Z, 2.5
2023-07-15T00:44:00.414Z, 2.5
2023-07-15T00:46:00.160Z, 2.5
2023-07-15T00:48:00.169Z, 2.2
2023-07-15T00:50:00.114Z, 2.2
2023-07-15T00:52:00.090Z, 2.2
2023-07-15T00:54:00.120Z, 2.2
2023-07-15T00:56:00.100Z, 2.2
2023-07-15T00:58:00.137Z, 1.9
2023-07-15T01:00:00.310Z, 1.9
2023-07-15T01:02:00.143Z, 2.8
2023-07-15T01:04:00.104Z, 2.8
2023-07-15T01:06:00.093Z, 2.8
2023-07-15T01:08:00.103Z, 2.8
2023-07-15T01:10:00.110Z, 2.8
2023-07-15T01:12:00.106Z, 2.8
2023-07-15T01:14:00.100Z, 2.8
2023-07-15T01:16:00.158Z, 2.8
2023-07-15T01:18:00.311Z, 2.6
2023-07-15T01:20:00.146Z, 2.6
2023-07-15T01:22:00.103Z, 2.7
2023-07-15T01:24:00.103Z, 2.7
2023-07-15T01:26:00.075Z, 2.7
2023-07-15T01:28:00.205Z, 2.6
2023-07-15T01:30:00.296Z, 2.6
2023-07-15T01:32:00.094Z, 2.4
2023-07-15T01:34:00.098Z, 2.4
2023-07-15T01:36:00.117Z, 2.4
2023-07-15T01:38:00.421Z, 2.7
2023-07-15T01:40:00.108Z, 2.7
2023-07-15T01:42:00.106Z, 2.5
2023-07-15T01:44:00.479Z, 2.5
2023-07-15T01:46:00.122Z, 2.5
2023-07-15T01:48:00.136Z, 2.4
2023-07-15T01:50:00.142Z, 2.4
2023-07-15T01:52:00.079Z, 2.7
2023-07-15T01:54:00.161Z, 2.7
2023-07-15T01:56:00.103Z, 2.7
2023-07-15T01:58:00.127Z, 2.4
2023-07-15T02:00:00.265Z, 2.4
2023-07-15T02:02:00.225Z, 2.7
2023-07-15T02:04:00.128Z, 2.7
2023-07-15T02:06:00.131Z, 2.7
2023-07-15T02:08:00.103Z, 2.6
2023-07-15T02:10:00.106Z, 2.6
2023-07-15T02:12:00.116Z, 2.5
2023-07-15T02:14:00.348Z, 2.5
2023-07-15T02:16:00.103Z, 2.5
2023-07-15T02:18:00.209Z, 2.8
2023-07-15T02:20:00.128Z, 2.8
2023-07-15T02:22:00.415Z, 2.9
2023-07-15T02:24:00.448Z, 2.9
2023-07-15T02:26:00.610Z, 2.9
2023-07-15T02:28:00.133Z, 2.5
2023-07-15T02:30:00.145Z, 2.5
2023-07-15T02:32:00.119Z, 2.7
2023-07-15T02:34:00.448Z, 2.7
2023-07-15T02:36:00.273Z, 2.7
2023-07-15T02:38:00.088Z, 2.9
2023-07-15T02:40:00.137Z, 2.9
2023-07-15T02:42:00.121Z, 3.1
2023-07-15T02:44:00.090Z, 3.1
2023-07-15T02:46:00.106Z, 3.1
2023-07-15T02:48:00.176Z, 2.6
2023-07-15T02:50:00.546Z, 2.6
2023-07-15T02:52:00.077Z, 2.8
2023-07-15T02:54:00.103Z, 2.8
2023-07-15T02:56:00.097Z, 2.8
2023-07-15T02:58:00.083Z, 2.8
2023-07-15T03:00:00.186Z, 2.8
2023-07-15T03:02:00.175Z, 3
2023-07-15T03:04:00.100Z, 3
2023-07-15T03:06:00.092Z, 3
2023-07-15T03:08:00.119Z, 2.8
2023-07-15T03:10:00.136Z, 2.8
2023-07-15T03:12:00.119Z, 2.7
2023-07-15T03:14:00.097Z, 2.7
2023-07-15T03:16:00.079Z, 2.7
2023-07-15T03:18:00.170Z, 3.1
2023-07-15T03:20:00.098Z, 3.1
2023-07-15T03:22:00.088Z, 2.9
2023-07-15T03:24:00.097Z, 2.9
2023-07-15T03:26:00.078Z, 2.9
2023-07-15T03:28:00.085Z, 3
2023-07-15T03:30:00.190Z, 3
2023-07-15T03:32:00.577Z, 3.3
2023-07-15T03:34:00.107Z, 3.3
2023-07-15T03:36:00.100Z, 3.3
2023-07-15T03:38:00.116Z, 3
2023-07-15T03:40:00.121Z, 3
2023-07-15T03:42:00.103Z, 3
2023-07-15T03:44:00.091Z, 3
2023-07-15T03:46:00.111Z, 3
2023-07-15T03:48:00.169Z, 3.1
2023-07-15T03:50:00.117Z, 3.1
2023-07-15T03:52:00.161Z, 4
2023-07-15T03:54:00.125Z, 4
2023-07-15T03:56:00.093Z, 4
2023-07-15T03:58:00.082Z, 3.8
2023-07-15T04:00:00.206Z, 3.8
2023-07-15T04:02:00.191Z, 4.1
2023-07-15T04:04:00.156Z, 4.1
2023-07-15T04:06:00.117Z, 4.1
2023-07-15T04:08:00.106Z, 3.9
2023-07-15T04:10:00.375Z, 3.9
2023-07-15T04:12:00.151Z, 3.2
2023-07-15T04:14:00.089Z, 3.2
2023-07-15T04:16:00.136Z, 3.2
2023-07-15T04:18:00.252Z, 3.4
2023-07-15T04:20:00.105Z, 3.4
2023-07-15T04:22:00.105Z, 3.4
2023-07-15T04:24:00.456Z, 3.4
2023-07-15T04:26:00.096Z, 3.4
2023-07-15T04:28:00.109Z, 3.2
2023-07-15T04:30:00.155Z, 3.2
2023-07-15T04:32:00.134Z, 2.9
2023-07-15T04:34:00.106Z, 2.9
2023-07-15T04:36:00.114Z, 2.9
2023-07-15T04:38:00.093Z, 3
2023-07-15T04:40:00.138Z, 3
2023-07-15T04:42:00.112Z, 2.9
2023-07-15T04:44:00.089Z, 2.9
2023-07-15T04:46:00.145Z, 2.9
2023-07-15T04:48:00.250Z, 3.3
2023-07-15T04:50:00.124Z, 3.3
2023-07-15T04:52:00.109Z, 2.9
2023-07-15T04:54:00.441Z, 2.9
2023-07-15T04:56:00.096Z, 2.9
2023-07-15T04:58:00.100Z, 3.5
2023-07-15T05:00:01.582Z, 3.5
2023-07-15T05:02:00.086Z, 3.1
2023-07-15T05:04:00.149Z, 3.1
2023-07-15T05:06:00.104Z, 3.1
2023-07-15T05:08:00.090Z, 3.6
2023-07-15T05:10:00.185Z, 3.6
2023-07-15T05:12:00.128Z, 3.1
2023-07-15T05:14:00.096Z, 3.1
2023-07-15T05:16:00.226Z, 3.1
2023-07-15T05:18:00.165Z, 3.5
2023-07-15T05:20:00.237Z, 3.5
2023-07-15T05:22:00.108Z, 3.1
2023-07-15T05:24:00.122Z, 3.1
2023-07-15T05:26:00.079Z, 3.1
2023-07-15T05:28:00.105Z, 3.1
2023-07-15T05:30:00.127Z, 3.1
2023-07-15T05:32:00.144Z, 3.6
2023-07-15T05:34:00.092Z, 3.6
2023-07-15T05:36:00.101Z, 3.6
2023-07-15T05:38:00.100Z, 2.9
2023-07-15T05:40:00.162Z, 2.9
2023-07-15T05:42:00.108Z, 3.3
2023-07-15T05:44:00.109Z, 3.3
2023-07-15T05:46:00.102Z, 3.3
2023-07-15T05:48:00.181Z, 3.2
2023-07-15T05:50:00.155Z, 3.2
2023-07-15T05:52:00.091Z, 2.8
2023-07-15T05:54:00.151Z, 2.8
2023-07-15T05:56:00.095Z, 2.8
2023-07-15T05:58:00.087Z, 3.2
2023-07-15T06:00:00.289Z, 3.2
2023-07-15T06:02:00.097Z, 3.3
2023-07-15T06:04:00.144Z, 3.3
2023-07-15T06:06:00.142Z, 3.3
2023-07-15T06:08:00.080Z, 3.1
2023-07-15T06:10:00.104Z, 3.1
2023-07-15T06:12:00.094Z, 3
2023-07-15T06:14:00.097Z, 3
2023-07-15T06:16:00.095Z, 3
2023-07-15T06:18:00.211Z, 3.1
2023-07-15T06:20:00.129Z, 3.1
2023-07-15T06:22:00.138Z, 2.9
2023-07-15T06:24:00.182Z, 2.9
2023-07-15T06:26:00.133Z, 2.9
2023-07-15T06:28:00.165Z, 2.9
2023-07-15T06:30:00.476Z, 2.9
2023-07-15T06:32:00.104Z, 2.9
2023-07-15T06:34:00.124Z, 2.9
2023-07-15T06:36:00.111Z, 2.7
2023-07-15T06:38:00.089Z, 2.7
2023-07-15T06:40:00.114Z, 2.7
2023-07-15T06:42:00.148Z, 2.6
2023-07-15T06:44:00.115Z, 2.6
2023-07-15T06:46:00.081Z, 2.7
2023-07-15T06:48:00.179Z, 2.7
2023-07-15T06:50:00.158Z, 2.7
2023-07-15T06:52:00.119Z, 2.5
2023-07-15T06:54:00.129Z, 2.5
2023-07-15T06:56:09.852Z, 2.7
2023-07-15T06:58:00.104Z, 2.7
2023-07-15T07:00:00.140Z, 2.7
2023-07-15T07:02:00.109Z, 2.6
2023-07-15T07:04:00.182Z, 2.6
2023-07-15T07:06:00.136Z, 2.5
2023-07-15T07:08:00.100Z, 2.5
2023-07-15T07:10:00.099Z, 2.5
2023-07-15T07:12:00.132Z, 2.4
2023-07-15T07:14:00.119Z, 2.4
2023-07-15T07:16:00.178Z, 1.8
2023-07-15T07:18:00.185Z, 1.8
2023-07-15T07:20:02.858Z, 1.8
2023-07-15T07:22:00.077Z, 2.3
2023-07-15T07:24:00.110Z, 2.3
2023-07-15T07:26:00.082Z, 2.1
2023-07-15T07:28:00.086Z, 2.1
2023-07-15T07:30:00.162Z, 2.1
2023-07-15T07:32:00.077Z, 2.2
2023-07-15T07:34:00.076Z, 2.2
2023-07-15T07:36:00.135Z, 2.4
2023-07-15T07:38:00.107Z, 2.4
2023-07-15T07:40:00.143Z, 2.4
2023-07-15T07:42:00.147Z, 1.9
2023-07-15T07:44:00.163Z, 1.9
2023-07-15T07:46:00.137Z, 2.1
2023-07-15T07:48:00.186Z, 2.1
2023-07-15T07:50:00.158Z, 2.1
2023-07-15T07:52:00.233Z, 2.3
2023-07-15T07:54:00.114Z, 2.3
2023-07-15T07:56:00.094Z, 2.1
2023-07-15T07:58:00.093Z, 2.1
2023-07-15T08:00:00.524Z, 2.1
2023-07-15T08:02:00.130Z, 2.1
2023-07-15T08:04:00.152Z, 2.1
2023-07-15T08:06:00.143Z, 3.1
2023-07-15T08:08:00.102Z, 3.1
2023-07-15T08:10:00.116Z, 3.1
2023-07-15T08:12:00.135Z, 2.4
2023-07-15T08:14:00.133Z, 2.4
2023-07-15T08:16:00.103Z, 2.6
2023-07-15T08:18:00.164Z, 2.6
2023-07-15T08:20:00.135Z, 2.6
2023-07-15T08:22:00.096Z, 2.5
2023-07-15T08:24:00.116Z, 2.5
2023-07-15T08:26:00.076Z, 2.5
2023-07-15T08:28:00.114Z, 2.5
2023-07-15T08:30:00.156Z, 2.5
2023-07-15T08:32:00.157Z, 2.4
2023-07-15T08:34:00.088Z, 2.4
2023-07-15T08:36:00.110Z, 2.3
2023-07-15T08:38:00.075Z, 2.3
2023-07-15T08:40:00.110Z, 2.3
2023-07-15T08:42:00.105Z, 2.2
2023-07-15T08:44:00.081Z, 2.2
2023-07-15T08:46:00.119Z, 2.4
2023-07-15T08:48:00.175Z, 2.4
2023-07-15T08:50:00.086Z, 2.4
2023-07-15T08:52:00.089Z, 2.2
2023-07-15T08:54:00.154Z, 2.2
2023-07-15T08:56:00.102Z, 2.4
2023-07-15T08:58:00.092Z, 2.4
2023-07-15T09:00:00.164Z, 2.4
2023-07-15T09:02:00.116Z, 2.5
2023-07-15T09:04:00.122Z, 2.5
2023-07-15T09:06:00.104Z, 2.9
2023-07-15T09:08:00.091Z, 2.9
2023-07-15T09:10:00.133Z, 2.9
2023-07-15T09:12:00.131Z, 2.7
2023-07-15T09:14:00.075Z, 2.7
2023-07-15T09:16:00.092Z, 2.9
2023-07-15T09:18:00.136Z, 2.9
2023-07-15T09:20:00.099Z, 2.9
2023-07-15T09:22:00.081Z, 2.9
2023-07-15T09:24:00.115Z, 2.9
2023-07-15T09:26:00.082Z, 2.6
2023-07-15T09:28:00.096Z, 2.6
2023-07-15T09:30:00.137Z, 2.6
2023-07-15T09:32:00.117Z, 2.6
2023-07-15T09:34:00.078Z, 2.6
2023-07-15T09:36:00.119Z, 2.7
2023-07-15T09:38:00.095Z, 2.7
2023-07-15T09:40:00.114Z, 2.7
2023-07-15T09:42:00.108Z, 3.6
2023-07-15T09:44:00.102Z, 3.6
2023-07-15T09:46:00.108Z, 3.1
2023-07-15T09:48:00.167Z, 3.1
2023-07-15T09:50:00.109Z, 3.1
2023-07-15T09:52:00.097Z, 3.5
2023-07-15T09:54:00.118Z, 3.5
2023-07-15T09:56:00.080Z, 3.2
2023-07-15T09:58:00.090Z, 3.2
2023-07-15T10:00:00.166Z, 3.2
2023-07-15T10:02:00.084Z, 3.1
2023-07-15T10:04:00.111Z, 3.1
2023-07-15T10:06:00.104Z, 2.8
2023-07-15T10:08:00.095Z, 2.8
2023-07-15T10:10:00.236Z, 2.8
2023-07-15T10:12:00.109Z, 3.2
2023-07-15T10:14:00.099Z, 3.2
2023-07-15T10:16:00.126Z, 3.5
2023-07-15T10:18:00.132Z, 3.5
2023-07-15T10:20:00.139Z, 3.5
2023-07-15T10:22:00.100Z, 3.5
2023-07-15T10:24:00.110Z, 3.5
2023-07-15T10:26:00.094Z, 3.4
2023-07-15T10:28:00.490Z, 3.4
2023-07-15T10:30:00.121Z, 3.4
2023-07-15T10:32:00.182Z, 3.3
2023-07-15T10:34:00.238Z, 3.3
2023-07-15T10:36:00.190Z, 3.7
2023-07-15T10:38:01.451Z, 3.7
2023-07-15T10:40:00.108Z, 3.7
2023-07-15T10:42:00.107Z, 3.6
2023-07-15T10:44:00.105Z, 3.6
2023-07-15T10:46:00.079Z, 3.5
2023-07-15T10:48:00.183Z, 3.5
2023-07-15T10:50:00.106Z, 3.5
2023-07-15T10:52:00.086Z, 3.2
2023-07-15T10:54:00.106Z, 3.2
2023-07-15T10:56:00.095Z, 3.2
2023-07-15T10:58:00.089Z, 3.2
2023-07-15T11:00:00.193Z, 3.2
2023-07-15T11:02:00.096Z, 3.2
2023-07-15T11:04:00.112Z, 3.2
2023-07-15T11:06:00.135Z, 3.1
2023-07-15T11:08:00.085Z, 3.1
2023-07-15T11:10:00.125Z, 3.1
2023-07-15T11:12:00.126Z, 3.1
2023-07-15T11:14:00.097Z, 3.1
2023-07-15T11:16:00.095Z, 2.9
2023-07-15T11:18:00.148Z, 2.9
2023-07-15T11:20:00.158Z, 2.9
2023-07-15T11:22:00.116Z, 2.8
2023-07-15T11:24:00.113Z, 2.8
2023-07-15T11:26:00.093Z, 3.3
2023-07-15T11:28:00.093Z, 3.3
2023-07-15T11:30:00.118Z, 3.3
2023-07-15T11:32:00.115Z, 3.1
2023-07-15T11:34:00.086Z, 3.1
2023-07-15T11:36:00.111Z, 3.2
2023-07-15T11:38:00.087Z, 3.2
2023-07-15T11:40:01.759Z, 3.2
2023-07-15T11:42:00.105Z, 3.4
2023-07-15T11:44:00.095Z, 3.4
2023-07-15T11:46:00.085Z, 3.7
2023-07-15T11:48:00.172Z, 3.7
2023-07-15T11:50:00.137Z, 3.7
2023-07-15T11:52:00.102Z, 3.6
2023-07-15T11:54:00.113Z, 3.6
2023-07-15T11:56:00.081Z, 3.6
2023-07-15T11:58:00.128Z, 3.6
2023-07-15T12:00:00.086Z, 3.6
2023-07-15T12:02:00.157Z, 3.5
2023-07-15T12:04:00.106Z, 3.5
2023-07-15T12:06:00.122Z, 3.4
2023-07-15T12:08:00.143Z, 3.4
2023-07-15T12:10:00.134Z, 3.4
2023-07-15T12:12:00.130Z, 3.9
2023-07-15T12:14:00.083Z, 3.9
2023-07-15T12:16:00.102Z, 3.9
2023-07-15T12:18:00.139Z, 3.9
2023-07-15T12:20:00.139Z, 3.9
2023-07-15T12:22:00.090Z, 3.5
2023-07-15T12:24:00.132Z, 3.5
2023-07-15T12:26:00.095Z, 3.2
2023-07-15T12:28:00.095Z, 3.2
2023-07-15T12:30:04.414Z, 3.2
2023-07-15T12:32:00.091Z, 3.1
2023-07-15T12:34:00.098Z, 3.1
2023-07-15T12:36:00.129Z, 3.6
2023-07-15T12:38:00.078Z, 3.6
2023-07-15T12:40:00.107Z, 3.6
2023-07-15T12:42:00.107Z, 3.4
2023-07-15T12:44:00.138Z, 3.4
2023-07-15T12:46:00.166Z, 3.5
2023-07-15T12:48:00.142Z, 3.5
2023-07-15T12:50:00.195Z, 3.5
2023-07-15T12:52:00.091Z, 3.1
2023-07-15T12:54:00.110Z, 3.1
2023-07-15T12:56:00.107Z, 3.3
2023-07-15T12:58:00.104Z, 3.3
2023-07-15T13:00:00.144Z, 3.3
2023-07-15T13:02:00.128Z, 3.2
2023-07-15T13:04:00.164Z, 3.2
2023-07-15T13:06:00.118Z, 3.2
2023-07-15T13:08:00.092Z, 3.2
2023-07-15T13:10:00.151Z, 3.2
2023-07-15T13:12:00.116Z, 3.3
2023-07-15T13:14:00.097Z, 3.3
2023-07-15T13:16:00.126Z, 3.2
2023-07-15T13:18:00.160Z, 3.2
2023-07-15T13:20:00.116Z, 3.2
2023-07-15T13:22:00.109Z, 3.3
2023-07-15T13:24:00.117Z, 3.3
2023-07-15T13:26:00.097Z, 3.6
2023-07-15T13:28:00.098Z, 3.6
2023-07-15T13:30:00.181Z, 3.6
2023-07-15T13:32:00.157Z, 3.3
2023-07-15T13:34:00.088Z, 3.3
2023-07-15T13:36:00.122Z, 3.7
2023-07-15T13:38:00.109Z, 3.7
2023-07-15T13:40:00.268Z, 3.7
2023-07-15T13:42:00.111Z, 3.3
2023-07-15T13:44:00.115Z, 3.3
2023-07-15T13:46:00.105Z, 3.3
2023-07-15T13:48:00.484Z, 3.3
2023-07-15T13:50:00.125Z, 3.3
2023-07-15T13:52:00.210Z, 3.8
2023-07-15T13:54:00.173Z, 3.8
2023-07-15T13:56:00.346Z, 4.6
2023-07-15T13:58:00.389Z, 4.6
2023-07-15T14:00:00.576Z, 4.6
2023-07-15T14:02:00.300Z, 4.4
2023-07-15T14:04:00.263Z, 4.4
2023-07-15T14:06:00.144Z, 4.6
2023-07-15T14:08:00.148Z, 4.6
2023-07-15T14:10:00.180Z, 4.6
2023-07-15T14:12:00.113Z, 4.4
2023-07-15T14:14:00.292Z, 4.4
2023-07-15T14:16:00.202Z, 4.7
2023-07-15T14:18:00.283Z, 4.7
2023-07-15T14:20:00.166Z, 4.7
2023-07-15T14:22:14.440Z, 5.2
2023-07-15T14:24:00.127Z, 5.2
2023-07-15T14:26:00.105Z, 4.7
2023-07-15T14:28:00.099Z, 4.7
2023-07-15T14:30:00.148Z, 4.7
2023-07-15T14:32:02.043Z, 4.6
2023-07-15T14:34:00.125Z, 4.6
2023-07-15T14:36:00.132Z, 4.5
2023-07-15T14:38:00.117Z, 4.5
2023-07-15T14:40:00.201Z, 4.5
2023-07-15T14:42:00.120Z, 4.5
2023-07-15T14:44:00.097Z, 4.5
2023-07-15T14:46:00.114Z, 4.6
2023-07-15T14:48:00.244Z, 4.6
2023-07-15T14:50:00.113Z, 4.6
2023-07-15T14:52:00.103Z, 4.6
2023-07-15T14:54:00.103Z, 4.6
2023-07-15T14:56:00.085Z, 5.2
2023-07-15T14:58:00.093Z, 5.2
2023-07-15T15:00:00.161Z, 5.2
2023-07-15T15:02:00.089Z, 5.2
2023-07-15T15:04:00.157Z, 5.2
2023-07-15T15:06:00.121Z, 5.4
2023-07-15T15:08:00.112Z, 5.4
2023-07-15T15:10:00.103Z, 5.4
2023-07-15T15:12:05.111Z, 5.4
2023-07-15T15:14:00.104Z, 5.4
2023-07-15T15:16:00.092Z, 5.5
2023-07-15T15:18:00.113Z, 5.5
2023-07-15T15:20:00.139Z, 5.5
2023-07-15T15:22:00.096Z, 5.7
2023-07-15T15:24:00.124Z, 5.7
2023-07-15T15:26:00.112Z, 5.8
2023-07-15T15:28:00.091Z, 5.8
2023-07-15T15:30:00.179Z, 5.8
2023-07-15T15:32:00.166Z, 8.8
2023-07-15T15:34:00.083Z, 8.8
2023-07-15T15:36:00.112Z, 10.3
2023-07-15T15:38:00.091Z, 10.3
2023-07-15T15:40:00.141Z, 10.3
2023-07-15T15:42:00.115Z, 9.4
2023-07-15T15:44:00.078Z, 9.4
2023-07-15T15:46:00.105Z, 8.7
2023-07-15T15:48:00.177Z, 8.7
2023-07-15T15:50:00.093Z, 8.7
2023-07-15T15:52:00.105Z, 9
2023-07-15T15:54:00.192Z, 9
2023-07-15T15:56:00.096Z, 8.3
2023-07-15T15:58:00.101Z, 8.3
2023-07-15T16:00:00.135Z, 8.3
2023-07-15T16:02:00.098Z, 8.6
2023-07-15T16:04:00.125Z, 8.6
2023-07-15T16:06:00.127Z, 9.1
2023-07-15T16:08:00.094Z, 9.1
2023-07-15T16:10:00.096Z, 9.1
2023-07-15T16:12:00.123Z, 7.1
2023-07-15T16:14:00.094Z, 7.1
2023-07-15T16:16:00.095Z, 5.8
2023-07-15T16:18:00.158Z, 5.8
2023-07-15T16:20:00.143Z, 5.8
2023-07-15T16:22:00.094Z, 5.7
2023-07-15T16:24:00.096Z, 5.7
2023-07-15T16:26:00.087Z, 5.3
2023-07-15T16:28:00.104Z, 5.3
2023-07-15T16:30:00.234Z, 5.3
2023-07-15T16:32:00.193Z, 5.1
2023-07-15T16:34:00.095Z, 5.1
2023-07-15T16:36:00.114Z, 4.9
2023-07-15T16:38:00.092Z, 4.9
2023-07-15T16:40:00.240Z, 4.9
2023-07-15T16:42:00.136Z, 4.9
2023-07-15T16:44:00.093Z, 4.9
2023-07-15T16:46:00.129Z, 5.2
2023-07-15T16:48:00.143Z, 5.2
2023-07-15T16:50:00.183Z, 5.2
2023-07-15T16:52:00.096Z, 5.1
2023-07-15T16:54:00.115Z, 5.1
2023-07-15T16:56:00.091Z, 6.3
2023-07-15T16:58:00.105Z, 6.3
2023-07-15T17:00:00.284Z, 6.3
2023-07-15T17:02:00.152Z, 5.9
2023-07-15T17:04:00.149Z, 5.9
2023-07-15T17:06:00.112Z, 5.4
2023-07-15T17:08:00.093Z, 5.4
2023-07-15T17:10:00.090Z, 5.4
2023-07-15T17:12:00.107Z, 5.3
2023-07-15T17:14:00.111Z, 5.3
2023-07-15T17:16:00.136Z, 5.4
2023-07-15T17:18:00.132Z, 5.4
2023-07-15T17:20:00.104Z, 5.4
2023-07-15T17:22:00.090Z, 5.1
2023-07-15T17:24:00.116Z, 5.1
2023-07-15T17:26:00.100Z, 4.6
2023-07-15T17:28:00.097Z, 4.6
2023-07-15T17:30:00.146Z, 4.6
2023-07-15T17:32:00.183Z, 4.2
2023-07-15T17:34:00.091Z, 4.2
2023-07-15T17:36:00.108Z, 5.1
2023-07-15T17:38:00.081Z, 5.1
2023-07-15T17:40:00.142Z, 5.1
2023-07-15T17:42:02.919Z, 5.2
2023-07-15T17:44:00.090Z, 5.2
2023-07-15T17:46:00.179Z, 5.4
2023-07-15T17:48:00.243Z, 5.4
2023-07-15T17:50:00.107Z, 5.4
2023-07-15T17:52:00.140Z, 4.6
2023-07-15T17:54:00.107Z, 4.6
2023-07-15T17:56:00.190Z, 4.8
2023-07-15T17:58:00.130Z, 4.8
2023-07-15T18:00:00.244Z, 4.8
2023-07-15T18:02:00.228Z, 4.5
2023-07-15T18:04:00.209Z, 4.5
2023-07-15T18:06:00.218Z, 4.5
2023-07-15T18:08:00.219Z, 4.5
2023-07-15T18:10:00.157Z, 4.5
2023-07-15T18:12:00.213Z, 4.7
2023-07-15T18:14:00.091Z, 4.7
2023-07-15T18:16:01.822Z, 4.3
2023-07-15T18:18:00.146Z, 4.3
2023-07-15T18:20:00.129Z, 4.3
2023-07-15T18:22:00.107Z, 4.7
2023-07-15T18:24:00.126Z, 4.7
2023-07-15T18:26:00.077Z, 4.5
2023-07-15T18:28:00.496Z, 4.5
2023-07-15T18:30:00.292Z, 4.4
2023-07-15T18:32:00.095Z, 4.4
2023-07-15T18:34:09.133Z, 4.4
2023-07-15T18:36:00.150Z, 4.7
2023-07-15T18:38:00.111Z, 4.7
2023-07-15T18:40:00.116Z, 4.6
2023-07-15T18:42:00.106Z, 4.6
2023-07-15T18:44:00.087Z, 4.6
2023-07-15T18:46:00.089Z, 4.4
2023-07-15T18:48:00.134Z, 4.4
2023-07-15T18:50:00.360Z, 4.3
2023-07-15T18:52:00.567Z, 4.3
2023-07-15T18:54:00.117Z, 4.3
2023-07-15T18:56:00.091Z, 4.7
2023-07-15T18:58:00.098Z, 4.7
2023-07-15T19:00:00.110Z, 4.1
2023-07-15T19:02:00.161Z, 4.1
2023-07-15T19:04:00.097Z, 4.1
2023-07-15T19:06:00.138Z, 4.8
2023-07-15T19:08:00.088Z, 4.8
2023-07-15T19:10:00.125Z, 5.1
2023-07-15T19:12:00.099Z, 5.1
2023-07-15T19:14:00.094Z, 5.1
2023-07-15T19:16:00.088Z, 4.7
2023-07-15T19:18:00.148Z, 4.7
2023-07-15T19:20:00.097Z, 5.6
2023-07-15T19:22:00.117Z, 5.6
2023-07-15T19:24:00.124Z, 5.6
2023-07-15T19:26:00.090Z, 4.9
2023-07-15T19:28:00.089Z, 4.9
2023-07-15T19:30:00.189Z, 4.2
2023-07-15T19:32:00.094Z, 4.2
2023-07-15T19:34:00.080Z, 4.2
2023-07-15T19:36:00.102Z, 3.5
2023-07-15T19:38:00.103Z, 3.5
2023-07-15T19:40:00.120Z, 3.3
2023-07-15T19:42:00.116Z, 3.3
2023-07-15T19:44:00.082Z, 3.3
2023-07-15T19:46:00.116Z, 3.1
2023-07-15T19:48:00.176Z, 3.1
2023-07-15T19:50:00.135Z, 2.8
2023-07-15T19:52:01.661Z, 2.8
2023-07-15T19:54:00.120Z, 2.8
2023-07-15T19:56:00.143Z, 2.7
2023-07-15T19:58:00.081Z, 2.7
2023-07-15T20:00:00.181Z, 2.3
2023-07-15T20:02:00.163Z, 2.3
2023-07-15T20:04:00.236Z, 2.3
2023-07-15T20:06:00.123Z, 2.4
2023-07-15T20:08:00.080Z, 2.4
2023-07-15T20:10:00.154Z, 2.4
2023-07-15T20:12:00.106Z, 2.4
2023-07-15T20:14:00.092Z, 2.4
2023-07-15T20:16:00.094Z, 3
2023-07-15T20:18:00.192Z, 3
2023-07-15T20:20:00.130Z, 2.5
2023-07-15T20:22:00.106Z, 2.5
2023-07-15T20:24:00.108Z, 2.5
2023-07-15T20:26:00.100Z, 2.2
2023-07-15T20:28:00.091Z, 2.2
2023-07-15T20:30:00.165Z, 2.5
2023-07-15T20:32:00.196Z, 2.5
2023-07-15T20:34:00.079Z, 2.5
2023-07-15T20:36:00.143Z, 2.3
2023-07-15T20:38:00.094Z, 2.3
2023-07-15T20:40:00.146Z, 2.4
2023-07-15T20:42:00.159Z, 2.4
2023-07-15T20:44:00.092Z, 2.4
2023-07-15T20:46:00.140Z, 2.5
2023-07-15T20:48:00.172Z, 2.5
2023-07-15T20:50:00.116Z, 2.3
2023-07-15T20:52:00.312Z, 2.3
2023-07-15T20:54:00.462Z, 2.3
2023-07-15T20:56:00.155Z, 2.3
2023-07-15T20:58:00.131Z, 2.3
2023-07-15T21:00:00.123Z, 2.5
2023-07-15T21:02:00.135Z, 2.5
2023-07-15T21:04:00.143Z, 2.5
2023-07-15T21:06:00.119Z, 2.5
2023-07-15T21:08:00.111Z, 2.5
2023-07-15T21:10:00.130Z, 2.5
2023-07-15T21:12:00.116Z, 2.5
2023-07-15T21:14:00.108Z, 2.5
2023-07-15T21:16:00.196Z, 2.5
2023-07-15T21:18:00.124Z, 2.5
2023-07-15T21:20:00.136Z, 2.6
2023-07-15T21:22:00.089Z, 2.6
2023-07-15T21:24:00.124Z, 2.6
2023-07-15T21:26:03.459Z, 2.3
2023-07-15T21:28:00.085Z, 2.3
2023-07-15T21:30:00.139Z, 2.2
2023-07-15T21:32:00.130Z, 2.2
2023-07-15T21:34:00.092Z, 2.2
2023-07-15T21:36:00.099Z, 2.6
2023-07-15T21:38:00.134Z, 2.6
2023-07-15T21:40:00.145Z, 2.5
2023-07-15T21:42:00.106Z, 2.5
2023-07-15T21:44:00.098Z, 2.5
2023-07-15T21:46:00.133Z, 2.5
2023-07-15T21:48:00.157Z, 2.5
2023-07-15T21:50:00.132Z, 2.4
2023-07-15T21:52:00.100Z, 2.4
2023-07-15T21:54:00.110Z, 2.4
2023-07-15T21:56:00.104Z, 2.6
2023-07-15T21:58:00.103Z, 2.6
2023-07-15T22:00:00.125Z, 2.6
2023-07-15T22:02:00.085Z, 2.6
2023-07-15T22:04:00.118Z, 2.6
2023-07-15T22:06:00.112Z, 2.4
2023-07-15T22:08:00.539Z, 2.4
2023-07-15T22:10:00.095Z, 2.3
2023-07-15T22:12:00.107Z, 2.3
2023-07-15T22:14:00.083Z, 2.3
2023-07-15T22:16:00.153Z, 2.1
2023-07-15T22:18:00.128Z, 2.1
2023-07-15T22:20:00.089Z, 2.4
2023-07-15T22:22:00.079Z, 2.4
2023-07-15T22:24:00.127Z, 2.4
2023-07-15T22:26:00.099Z, 2.4
2023-07-15T22:28:00.088Z, 2.4
2023-07-15T22:30:00.175Z, 2.4
2023-07-15T22:32:00.083Z, 2.4
2023-07-15T22:34:00.083Z, 2.4
2023-07-15T22:36:00.113Z, 2.5
2023-07-15T22:38:00.088Z, 2.5
2023-07-15T22:40:00.108Z, 2.4
2023-07-15T22:42:00.137Z, 2.4
2023-07-15T22:44:00.092Z, 2.4
2023-07-15T22:46:00.093Z, 2.3
2023-07-15T22:48:00.190Z, 2.3
2023-07-15T22:50:00.124Z, 1.8
2023-07-15T22:52:00.087Z, 1.8
2023-07-15T22:54:00.113Z, 1.8
2023-07-15T22:56:00.136Z, 1.9
2023-07-15T22:58:00.085Z, 1.9
2023-07-15T23:00:00.110Z, 1.8
2023-07-15T23:02:00.147Z, 1.8
2023-07-15T23:04:00.091Z, 1.8
2023-07-15T23:06:00.104Z, 2.1
2023-07-15T23:08:00.082Z, 2.1
2023-07-15T23:10:00.104Z, 1.5
2023-07-15T23:12:00.110Z, 1.5
2023-07-15T23:14:00.087Z, 1.5
2023-07-15T23:16:11.571Z, 1.5
2023-07-15T23:18:00.117Z, 1.5
2023-07-15T23:20:00.097Z, 1.7
2023-07-15T23:22:00.109Z, 1.7
2023-07-15T23:24:00.125Z, 1.7
2023-07-15T23:26:00.312Z, 1.7
2023-07-15T23:28:00.549Z, 1.7
2023-07-15T23:30:00.106Z, 2.3
2023-07-15T23:32:00.127Z, 2.3
2023-07-15T23:34:00.077Z, 2.3
2023-07-15T23:36:00.107Z, 2.2
2023-07-15T23:38:00.081Z, 2.2
2023-07-15T23:40:00.102Z, 3
2023-07-15T23:42:00.105Z, 3
2023-07-15T23:44:00.093Z, 3
2023-07-15T23:46:00.468Z, 3.2
2023-07-15T23:48:00.138Z, 3.2
2023-07-15T23:50:00.112Z, 3
2023-07-15T23:52:00.082Z, 3
2023-07-15T23:54:00.101Z, 3
2023-07-15T23:56:00.096Z, 2.1
2023-07-15T23:58:00.098Z, 2.1
