createdAt,value
2019-03-03T00:00:39.916Z,3.43
2019-03-03T00:03:08.370Z,4.20
2019-03-03T00:05:36.746Z,3.93
2019-03-03T00:08:05.166Z,3.50
2019-03-03T00:10:33.545Z,3.40
2019-03-03T00:13:01.959Z,4.50
2019-03-03T00:15:30.335Z,4.30
2019-03-03T00:17:58.925Z,4.40
2019-03-03T00:20:27.304Z,4.07
2019-03-03T00:22:55.683Z,3.73
2019-03-03T00:25:24.098Z,4.33
2019-03-03T00:27:52.476Z,4.43
2019-03-03T00:30:21.317Z,4.37
2019-03-03T00:32:49.667Z,4.50
2019-03-03T00:35:18.098Z,4.10
2019-03-03T00:38:04.855Z,3.93
2019-03-03T00:40:50.218Z,3.47
2019-03-03T00:43:29.261Z,3.53
2019-03-03T00:45:59.258Z,3.50
2019-03-03T00:48:35.444Z,4.40
2019-03-03T00:51:11.639Z,4.00
2019-03-03T00:53:53.807Z,3.60
2019-03-03T00:56:32.731Z,3.90
2019-03-03T00:59:08.720Z,3.33
2019-03-03T01:01:50.643Z,3.87
2019-03-03T01:04:26.888Z,3.57
2019-03-03T01:07:11.903Z,3.40
2019-03-03T01:09:44.603Z,3.50
2019-03-03T01:12:20.379Z,3.73
2019-03-03T01:14:52.872Z,3.40
2019-03-03T01:17:26.021Z,3.40
2019-03-03T01:20:04.916Z,3.50
2019-03-03T01:22:34.948Z,3.37
2019-03-03T01:25:04.068Z,4.10
2019-03-03T01:27:32.553Z,3.13
2019-03-03T01:30:00.951Z,3.17
2019-03-03T01:32:29.493Z,3.60
2019-03-03T01:34:57.907Z,3.63
2019-03-03T01:37:26.284Z,3.63
2019-03-03T01:39:54.695Z,4.00
2019-03-03T01:42:23.079Z,3.20
2019-03-03T01:44:51.496Z,3.53
2019-03-03T01:47:19.904Z,3.27
2019-03-03T01:49:48.293Z,3.93
2019-03-03T01:52:16.696Z,4.07
2019-03-03T01:54:45.079Z,3.50
2019-03-03T01:57:13.490Z,3.33
2019-03-03T01:59:41.875Z,3.67
2019-03-03T02:02:10.287Z,3.70
2019-03-03T02:04:38.698Z,3.63
2019-03-03T02:07:07.136Z,3.90
2019-03-03T02:09:35.511Z,3.90
2019-03-03T02:12:03.925Z,3.40
2019-03-03T02:14:32.324Z,3.90
2019-03-03T02:17:00.735Z,3.77
2019-03-03T02:19:29.146Z,3.67
2019-03-03T02:21:57.550Z,3.23
2019-03-03T02:24:25.954Z,4.20
2019-03-03T02:26:55.300Z,4.30
2019-03-03T02:29:23.715Z,4.03
2019-03-03T02:31:52.105Z,4.20
2019-03-03T02:34:20.524Z,5.73
2019-03-03T02:36:49.088Z,4.63
2019-03-03T02:39:17.480Z,4.47
2019-03-03T02:41:45.892Z,4.90
2019-03-03T02:44:14.304Z,4.20
2019-03-03T02:46:42.703Z,4.37
2019-03-03T02:49:11.081Z,4.47
2019-03-03T02:51:39.485Z,4.17
2019-03-03T02:54:07.902Z,5.00
2019-03-03T02:56:36.307Z,4.90
2019-03-03T02:59:04.743Z,4.37
2019-03-03T03:01:34.769Z,4.07
2019-03-03T03:04:03.176Z,4.87
2019-03-03T03:06:36.001Z,4.87
2019-03-03T03:09:09.616Z,5.27
2019-03-03T03:11:42.532Z,5.00
2019-03-03T03:14:12.617Z,4.90
2019-03-03T03:16:48.395Z,5.77
2019-03-03T03:19:34.402Z,5.13
2019-03-03T03:22:19.299Z,5.50
2019-03-03T03:24:49.324Z,5.00
2019-03-03T03:27:35.649Z,5.20
2019-03-03T03:30:20.426Z,5.87
2019-03-03T03:32:50.462Z,5.60
2019-03-03T03:35:23.154Z,5.53
2019-03-03T03:37:55.824Z,4.83
2019-03-03T03:40:25.795Z,5.43
2019-03-03T03:43:11.017Z,5.40
2019-03-03T03:45:46.826Z,5.80
2019-03-03T03:48:25.656Z,5.70
2019-03-03T03:50:55.717Z,6.40
2019-03-03T03:53:25.731Z,5.63
2019-03-03T03:55:58.881Z,6.33
2019-03-03T03:58:28.907Z,6.30
2019-03-03T04:01:07.716Z,6.37
2019-03-03T04:03:43.479Z,6.03
2019-03-03T04:06:30.043Z,5.67
2019-03-03T04:09:01.896Z,6.83
2019-03-03T04:11:47.927Z,5.17
2019-03-03T04:14:18.006Z,5.53
2019-03-03T04:17:04.412Z,5.90
2019-03-03T04:19:34.477Z,5.43
2019-03-03T04:22:04.498Z,5.77
2019-03-03T04:24:50.929Z,5.43
2019-03-03T04:27:32.884Z,5.17
2019-03-03T04:30:08.944Z,5.27
2019-03-03T04:32:39.292Z,5.50
2019-03-03T04:35:09.345Z,5.67
2019-03-03T04:37:57.626Z,5.47
2019-03-03T04:40:33.648Z,5.97
2019-03-03T04:43:21.782Z,5.80
2019-03-03T04:45:54.619Z,6.80
2019-03-03T04:48:24.617Z,7.37
2019-03-03T04:51:11.063Z,7.73
2019-03-03T04:53:57.566Z,6.63
2019-03-03T04:56:36.466Z,6.87
2019-03-03T04:59:06.512Z,6.97
2019-03-03T05:01:39.311Z,6.57
2019-03-03T05:04:09.346Z,6.10
2019-03-03T05:06:39.409Z,5.40
2019-03-03T05:09:09.429Z,5.40
2019-03-03T05:12:14.052Z,4.70
2019-03-03T05:14:43.873Z,5.47
2019-03-03T05:17:30.397Z,5.00
2019-03-03T05:20:15.617Z,4.90
2019-03-03T05:22:43.979Z,5.03
2019-03-03T05:25:12.382Z,4.53
2019-03-03T05:27:41.786Z,4.80
2019-03-03T05:30:14.051Z,4.30
2019-03-03T05:32:42.467Z,4.53
2019-03-03T05:35:10.906Z,5.53
2019-03-03T05:37:39.288Z,4.90
2019-03-03T05:40:08.232Z,4.90
2019-03-03T05:42:36.586Z,5.60
2019-03-03T05:45:06.231Z,5.23
2019-03-03T05:47:34.650Z,5.37
2019-03-03T05:50:03.241Z,5.20
2019-03-03T05:52:32.176Z,5.63
2019-03-03T05:55:00.572Z,5.47
2019-03-03T05:57:28.984Z,5.13
2019-03-03T05:59:57.435Z,5.53
2019-03-03T06:02:25.847Z,4.83
2019-03-03T06:04:54.238Z,5.80
2019-03-03T06:07:22.666Z,5.27
2019-03-03T06:09:51.079Z,5.23
2019-03-03T06:12:19.482Z,5.50
2019-03-03T06:14:47.891Z,5.83
2019-03-03T06:17:16.294Z,5.27
2019-03-03T06:19:44.868Z,5.60
2019-03-03T06:22:13.278Z,5.53
2019-03-03T06:24:41.680Z,5.63
2019-03-03T06:27:10.108Z,6.33
2019-03-03T06:29:38.513Z,6.10
2019-03-03T06:32:06.924Z,6.60
2019-03-03T06:34:35.299Z,6.33
2019-03-03T06:37:03.727Z,7.10
2019-03-03T06:39:32.161Z,7.93
2019-03-03T06:42:00.568Z,7.73
2019-03-03T06:44:28.948Z,7.57
2019-03-03T06:46:57.384Z,7.67
2019-03-03T06:49:25.781Z,7.53
2019-03-03T06:51:54.191Z,7.57
2019-03-03T06:54:22.598Z,6.63
2019-03-03T06:56:51.057Z,6.43
2019-03-03T06:59:19.465Z,7.10
2019-03-03T07:01:47.855Z,7.53
2019-03-03T07:04:16.273Z,7.60
2019-03-03T07:06:44.680Z,7.13
2019-03-03T07:09:13.076Z,7.43
2019-03-03T07:11:41.481Z,7.80
2019-03-03T07:14:09.862Z,7.80
2019-03-03T07:16:38.291Z,7.40
2019-03-03T07:19:06.669Z,6.97
2019-03-03T07:21:35.076Z,7.77
2019-03-03T07:24:03.463Z,7.30
2019-03-03T07:26:31.874Z,7.40
2019-03-03T07:29:00.287Z,6.40
2019-03-03T07:31:28.687Z,6.70
2019-03-03T07:33:57.446Z,6.27
2019-03-03T07:36:25.812Z,5.97
2019-03-03T07:38:54.203Z,6.20
2019-03-03T07:41:22.599Z,6.10
2019-03-03T07:43:50.979Z,5.47
2019-03-03T07:46:19.439Z,6.20
2019-03-03T07:48:47.827Z,5.07
2019-03-03T07:51:16.207Z,6.00
2019-03-03T07:53:44.632Z,6.13
2019-03-03T07:56:13.029Z,5.30
2019-03-03T07:58:41.414Z,5.57
2019-03-03T08:01:09.802Z,5.50
2019-03-03T08:03:38.274Z,5.13
2019-03-03T08:06:07.683Z,4.70
2019-03-03T08:08:36.187Z,5.50
2019-03-03T08:11:04.530Z,5.33
2019-03-03T08:13:32.941Z,5.27
2019-03-03T08:16:01.350Z,5.23
2019-03-03T08:18:29.732Z,4.77
2019-03-03T08:20:58.135Z,5.50
2019-03-03T08:23:26.541Z,4.93
2019-03-03T08:25:54.952Z,5.37
2019-03-03T08:28:23.334Z,6.10
2019-03-03T08:30:51.753Z,5.30
2019-03-03T08:33:20.148Z,4.93
2019-03-03T08:35:48.560Z,5.27
2019-03-03T08:38:16.974Z,5.37
2019-03-03T08:40:45.394Z,4.37
2019-03-03T08:43:15.445Z,4.83
2019-03-03T08:46:00.520Z,5.00
2019-03-03T08:48:30.556Z,4.40
2019-03-03T08:51:00.580Z,5.10
2019-03-03T08:53:30.628Z,4.63
2019-03-03T08:56:12.385Z,4.73
2019-03-03T08:58:42.439Z,5.17
2019-03-03T09:01:21.358Z,5.20
2019-03-03T09:04:07.592Z,5.60
2019-03-03T09:06:43.511Z,4.20
2019-03-03T09:09:17.545Z,5.53
2019-03-03T09:11:50.322Z,4.87
2019-03-03T09:14:20.409Z,4.20
2019-03-03T09:16:59.170Z,4.53
2019-03-03T09:19:34.930Z,4.87
2019-03-03T09:22:10.561Z,4.50
2019-03-03T09:24:52.721Z,4.50
2019-03-03T09:27:25.383Z,4.37
2019-03-03T09:30:11.637Z,4.40
2019-03-03T09:32:44.643Z,4.37
2019-03-03T09:35:17.745Z,4.00
2019-03-03T09:37:57.068Z,4.00
2019-03-03T09:40:36.167Z,3.80
2019-03-03T09:43:06.169Z,4.33
2019-03-03T09:45:41.982Z,4.13
2019-03-03T09:48:14.858Z,4.07
2019-03-03T09:51:00.992Z,4.73
2019-03-03T09:53:37.110Z,4.40
2019-03-03T09:56:10.153Z,4.40
2019-03-03T09:58:40.170Z,4.53
2019-03-03T10:01:15.904Z,4.60
2019-03-03T10:03:54.388Z,4.97
2019-03-03T10:06:30.233Z,4.27
2019-03-03T10:09:00.221Z,5.20
2019-03-03T10:11:33.036Z,4.70
2019-03-03T10:14:18.351Z,5.17
2019-03-03T10:16:48.379Z,5.87
2019-03-03T10:19:20.956Z,5.80
2019-03-03T10:22:03.271Z,5.90
2019-03-03T10:24:33.322Z,7.07
2019-03-03T10:27:03.367Z,7.30
2019-03-03T10:29:42.236Z,7.53
2019-03-03T10:32:12.238Z,6.23
2019-03-03T10:34:45.195Z,6.20
2019-03-03T10:37:27.119Z,6.73
2019-03-03T10:40:09.047Z,5.60
2019-03-03T10:42:39.035Z,5.07
2019-03-03T10:45:25.932Z,5.40
2019-03-03T10:47:55.962Z,5.40
2019-03-03T10:50:26.029Z,6.70
2019-03-03T10:52:56.054Z,5.70
2019-03-03T10:55:38.048Z,6.20
2019-03-03T10:58:08.084Z,5.00
2019-03-03T11:00:44.074Z,5.30
2019-03-03T11:03:23.048Z,5.00
2019-03-03T11:06:11.639Z,4.77
2019-03-03T11:08:41.674Z,5.23
2019-03-03T11:11:17.410Z,5.07
2019-03-03T11:13:50.218Z,4.87
2019-03-03T11:16:22.747Z,4.90
2019-03-03T11:19:07.848Z,4.90
2019-03-03T11:21:37.821Z,4.37
2019-03-03T11:24:19.702Z,4.60
2019-03-03T11:26:49.677Z,4.57
2019-03-03T11:29:28.666Z,4.57
2019-03-03T11:31:58.643Z,4.37
2019-03-03T11:34:31.340Z,5.33
2019-03-03T11:37:16.575Z,4.40
2019-03-03T11:39:46.616Z,4.63
2019-03-03T11:42:19.786Z,4.70
2019-03-03T11:44:55.827Z,5.23
2019-03-03T11:47:25.884Z,5.33
2019-03-03T11:49:58.861Z,5.20
2019-03-03T11:52:28.908Z,5.07
2019-03-03T11:55:08.105Z,4.67
2019-03-03T11:57:40.839Z,5.70
2019-03-03T12:00:24.498Z,6.07
2019-03-03T12:02:54.524Z,6.37
2019-03-03T12:05:40.679Z,6.37
2019-03-03T12:08:13.553Z,5.30
2019-03-03T12:10:43.562Z,6.40
2019-03-03T12:13:29.566Z,6.13
2019-03-03T12:15:59.610Z,6.67
2019-03-03T12:18:29.641Z,6.90
2019-03-03T12:21:00.256Z,8.23
2019-03-03T12:23:30.301Z,10.20
2019-03-03T12:26:03.038Z,10.13
2019-03-03T12:28:35.733Z,10.57
2019-03-03T12:31:08.461Z,11.27
2019-03-03T12:33:54.876Z,11.43
2019-03-03T12:36:37.105Z,14.07
2019-03-03T12:39:10.398Z,13.60
2019-03-03T12:41:43.177Z,11.67
2019-03-03T12:44:13.196Z,10.60
2019-03-03T12:46:45.893Z,10.83
2019-03-03T12:49:15.952Z,10.13
2019-03-03T12:51:48.914Z,10.90
2019-03-03T12:54:34.149Z,10.37
2019-03-03T12:57:20.320Z,10.37
2019-03-03T13:00:05.378Z,10.30
2019-03-03T13:02:41.116Z,10.10
2019-03-03T13:05:11.134Z,9.40
2019-03-03T13:07:41.184Z,9.80
2019-03-03T13:10:26.514Z,9.57
2019-03-03T13:13:02.511Z,8.47
2019-03-03T13:15:50.514Z,7.80
2019-03-03T13:18:23.304Z,7.30
2019-03-03T13:20:53.299Z,8.00
2019-03-03T13:23:29.505Z,7.03
2019-03-03T13:26:11.333Z,6.83
2019-03-03T13:28:47.305Z,7.50
2019-03-03T13:31:17.321Z,6.27
2019-03-03T13:33:50.217Z,5.80
2019-03-03T13:36:36.642Z,5.87
2019-03-03T13:39:12.534Z,6.70
2019-03-03T13:41:45.441Z,6.53
2019-03-03T13:44:13.807Z,5.53
2019-03-03T13:46:42.211Z,6.47
2019-03-03T13:49:10.611Z,7.07
2019-03-03T13:51:39.023Z,5.60
2019-03-03T13:54:07.392Z,5.90
2019-03-03T13:56:35.789Z,6.87
2019-03-03T13:59:04.183Z,6.37
2019-03-03T14:01:32.570Z,6.30
2019-03-03T14:04:00.970Z,5.60
2019-03-03T14:06:29.356Z,4.97
2019-03-03T14:08:57.743Z,5.40
2019-03-03T14:11:29.592Z,5.53
2019-03-03T14:13:57.998Z,4.70
2019-03-03T14:16:26.380Z,5.50
2019-03-03T14:18:54.751Z,5.20
2019-03-03T14:21:23.160Z,4.80
2019-03-03T14:23:51.565Z,5.03
2019-03-03T14:26:19.967Z,5.70
2019-03-03T14:28:48.385Z,5.40
2019-03-03T14:31:16.755Z,4.73
2019-03-03T14:33:45.187Z,5.53
2019-03-03T14:36:13.563Z,5.40
2019-03-03T14:38:41.979Z,4.97
2019-03-03T14:41:10.347Z,4.70
2019-03-03T14:43:38.828Z,4.70
2019-03-03T14:46:07.222Z,4.87
2019-03-03T14:48:35.607Z,4.80
2019-03-03T14:51:04.016Z,5.40
2019-03-03T14:53:32.374Z,4.30
2019-03-03T14:56:00.796Z,5.23
2019-03-03T14:58:29.345Z,4.73
2019-03-03T15:00:57.723Z,4.50
2019-03-03T15:03:26.143Z,4.43
2019-03-03T15:05:54.519Z,4.90
2019-03-03T15:08:22.936Z,4.77
2019-03-03T15:10:51.332Z,4.97
2019-03-03T15:13:19.831Z,4.20
2019-03-03T15:15:48.225Z,5.47
2019-03-03T15:18:16.611Z,4.00
2019-03-03T15:20:45.022Z,5.10
2019-03-03T15:23:13.414Z,4.47
2019-03-03T15:25:41.943Z,4.50
2019-03-03T15:28:10.335Z,4.17
2019-03-03T15:30:38.816Z,4.10
2019-03-03T15:33:07.275Z,4.00
2019-03-03T15:35:35.666Z,5.67
2019-03-03T15:38:04.082Z,4.27
2019-03-03T15:40:32.461Z,4.30
2019-03-03T15:43:01.389Z,5.20
2019-03-03T15:45:29.920Z,4.03
2019-03-03T15:47:58.304Z,3.80
2019-03-03T15:50:26.822Z,4.30
2019-03-03T15:52:55.223Z,4.63
2019-03-03T15:55:26.921Z,3.57
2019-03-03T15:57:55.318Z,4.00
2019-03-03T16:00:39.013Z,4.13
2019-03-03T16:03:07.376Z,3.93
2019-03-03T16:05:35.902Z,4.10
2019-03-03T16:08:04.336Z,5.13
2019-03-03T16:10:32.749Z,4.87
2019-03-03T16:13:01.122Z,3.97
2019-03-03T16:15:29.538Z,4.10
2019-03-03T16:17:57.952Z,4.27
2019-03-03T16:20:26.359Z,4.23
2019-03-03T16:22:54.740Z,4.00
2019-03-03T16:25:23.791Z,4.90
2019-03-03T16:27:52.133Z,4.60
2019-03-03T16:30:21.373Z,5.13
2019-03-03T16:32:49.749Z,4.77
2019-03-03T16:35:18.167Z,4.80
2019-03-03T16:37:46.593Z,6.07
2019-03-03T16:40:22.546Z,4.70
2019-03-03T16:42:50.939Z,5.30
2019-03-03T16:45:19.414Z,5.53
2019-03-03T16:47:47.811Z,5.73
2019-03-03T16:50:20.890Z,4.93
2019-03-03T16:52:49.341Z,4.97
2019-03-03T16:55:19.768Z,5.73
2019-03-03T16:57:48.171Z,4.60
2019-03-03T17:00:29.654Z,5.90
2019-03-03T17:02:58.067Z,5.67
2019-03-03T17:05:27.828Z,5.93
2019-03-03T17:07:56.206Z,4.50
2019-03-03T17:10:24.632Z,5.27
2019-03-03T17:12:52.999Z,4.87
2019-03-03T17:15:27.659Z,4.60
2019-03-03T17:17:56.081Z,4.80
2019-03-03T17:20:24.460Z,4.50
2019-03-03T17:22:52.859Z,4.67
2019-03-03T17:25:22.780Z,4.70
2019-03-03T17:27:51.176Z,3.97
2019-03-03T17:30:21.301Z,4.83
2019-03-03T17:32:49.692Z,4.40
2019-03-03T17:35:18.105Z,4.70
2019-03-03T17:37:46.541Z,5.33
2019-03-03T17:40:24.966Z,4.97
2019-03-03T17:42:53.378Z,4.67
2019-03-03T17:45:22.707Z,4.50
2019-03-03T17:47:51.169Z,4.70
2019-03-03T17:50:24.693Z,4.73
2019-03-03T17:52:53.145Z,5.50
2019-03-03T17:55:21.508Z,5.03
2019-03-03T17:57:49.948Z,5.33
2019-03-03T18:00:24.659Z,5.30
2019-03-03T18:02:53.040Z,5.13
2019-03-03T18:05:21.448Z,5.60
2019-03-03T18:07:50.027Z,5.03
2019-03-03T18:10:18.503Z,5.83
2019-03-03T18:12:46.891Z,5.20
2019-03-03T18:15:16.117Z,5.53
2019-03-03T18:17:44.596Z,5.57
2019-03-03T18:20:15.775Z,5.47
2019-03-03T18:22:44.195Z,5.70
2019-03-03T18:25:14.722Z,3.80
2019-03-03T18:27:43.145Z,4.60
2019-03-03T18:30:14.752Z,4.73
2019-03-03T18:32:43.133Z,4.20
2019-03-03T18:35:13.039Z,4.77
2019-03-03T18:37:41.603Z,4.83
2019-03-03T18:40:12.367Z,4.90
2019-03-03T18:42:40.753Z,5.73
2019-03-03T18:45:13.820Z,4.90
2019-03-03T18:47:42.224Z,5.70
2019-03-03T18:50:15.840Z,4.70
2019-03-03T18:52:44.191Z,6.77
2019-03-03T18:55:12.682Z,4.10
2019-03-03T18:57:41.098Z,4.80
2019-03-03T19:00:18.517Z,3.97
2019-03-03T19:02:46.919Z,3.53
2019-03-03T19:05:17.611Z,3.57
2019-03-03T19:07:45.375Z,5.30
2019-03-03T19:10:22.438Z,3.67
2019-03-03T19:12:50.820Z,3.73
2019-03-03T19:15:20.388Z,3.60
2019-03-03T19:17:48.766Z,4.07
2019-03-03T19:20:20.571Z,4.07
2019-03-03T19:22:49.012Z,4.03
2019-03-03T19:25:17.462Z,4.17
2019-03-03T19:27:45.869Z,4.30
2019-03-03T19:30:19.495Z,3.73
2019-03-03T19:32:50.853Z,4.33
2019-03-03T19:35:21.996Z,4.23
2019-03-03T19:37:50.389Z,3.27
2019-03-03T19:40:19.258Z,3.87
2019-03-03T19:42:47.603Z,3.10
2019-03-03T19:45:21.868Z,3.80
2019-03-03T19:47:50.264Z,3.70
2019-03-03T19:50:18.651Z,3.37
2019-03-03T19:52:47.076Z,4.13
2019-03-03T19:55:16.804Z,2.67
2019-03-03T19:57:45.186Z,3.43
2019-03-03T20:00:22.847Z,3.20
2019-03-03T20:02:51.187Z,3.73
2019-03-03T20:05:21.240Z,3.57
2019-03-03T20:07:49.649Z,3.10
2019-03-03T20:10:18.037Z,4.03
2019-03-03T20:12:46.433Z,3.10
2019-03-03T20:15:14.809Z,3.27
2019-03-03T20:17:45.583Z,3.80
2019-03-03T20:20:19.142Z,3.00
2019-03-03T20:22:47.548Z,2.73
2019-03-03T20:25:15.922Z,3.60
2019-03-03T20:27:44.985Z,2.83
2019-03-03T20:30:20.914Z,3.40
2019-03-03T20:32:49.337Z,2.87
2019-03-03T20:35:17.741Z,2.80
2019-03-03T20:37:47.043Z,3.27
2019-03-03T20:40:17.100Z,2.70
2019-03-03T20:42:45.546Z,3.17
2019-03-03T20:45:20.030Z,3.07
2019-03-03T20:47:48.441Z,2.30
2019-03-03T20:50:18.796Z,2.80
2019-03-03T20:52:47.246Z,3.00
2019-03-03T20:55:17.764Z,2.70
2019-03-03T20:57:46.181Z,2.70
2019-03-03T21:00:19.547Z,2.63
2019-03-03T21:02:47.970Z,2.70
2019-03-03T21:05:16.348Z,2.60
2019-03-03T21:07:51.233Z,2.90
2019-03-03T21:10:27.996Z,2.70
2019-03-03T21:12:56.400Z,2.70
2019-03-03T21:15:24.811Z,2.80
2019-03-03T21:17:53.191Z,2.03
2019-03-03T21:20:22.264Z,2.10
2019-03-03T21:22:50.627Z,2.13
2019-03-03T21:25:19.553Z,2.57
2019-03-03T21:27:47.900Z,2.07
2019-03-03T21:30:23.906Z,2.70
2019-03-03T21:32:52.501Z,2.27
2019-03-03T21:35:20.930Z,2.40
2019-03-03T21:37:49.348Z,2.70
2019-03-03T21:40:19.919Z,2.20
2019-03-03T21:42:48.394Z,2.60
2019-03-03T21:45:20.528Z,2.30
2019-03-03T21:47:48.932Z,3.30
2019-03-03T21:50:22.337Z,2.80
2019-03-03T21:52:50.731Z,2.90
2019-03-03T21:55:19.153Z,2.43
2019-03-03T21:57:47.536Z,2.80
2019-03-03T22:00:30.188Z,2.53
2019-03-03T22:02:58.565Z,2.80
2019-03-03T22:05:26.992Z,2.53
2019-03-03T22:07:55.386Z,2.63
2019-03-03T22:10:30.327Z,2.40
2019-03-03T22:13:15.131Z,2.63
2019-03-03T22:15:43.606Z,2.50
2019-03-03T22:18:12.012Z,2.83
2019-03-03T22:20:40.387Z,3.00
2019-03-03T22:23:08.804Z,3.07
2019-03-03T22:25:37.206Z,2.57
2019-03-03T22:28:05.692Z,2.83
2019-03-03T22:30:34.127Z,2.30
2019-03-03T22:33:02.506Z,3.27
2019-03-03T22:35:30.926Z,2.37
2019-03-03T22:37:59.294Z,2.40
2019-03-03T22:40:27.697Z,1.80
2019-03-03T22:42:56.062Z,2.07
2019-03-03T22:45:30.062Z,2.30
2019-03-03T22:47:58.450Z,2.10
2019-03-03T22:50:26.822Z,2.67
2019-03-03T22:52:55.244Z,2.03
2019-03-03T22:55:23.626Z,2.50
2019-03-03T22:57:52.005Z,2.23
2019-03-03T23:00:47.390Z,1.93
2019-03-03T23:03:30.832Z,2.27
2019-03-03T23:06:23.332Z,2.00
2019-03-03T23:09:12.834Z,2.17
2019-03-03T23:11:59.022Z,2.50
2019-03-03T23:14:45.699Z,2.10
2019-03-03T23:17:17.348Z,1.87
2019-03-03T23:20:04.200Z,2.10
2019-03-03T23:22:47.583Z,2.30
2019-03-03T23:25:22.120Z,2.47
2019-03-03T23:27:50.535Z,2.37
2019-03-03T23:30:18.954Z,2.63
2019-03-03T23:32:47.359Z,2.23
2019-03-03T23:35:15.736Z,2.30
2019-03-03T23:37:44.147Z,2.23
2019-03-03T23:40:12.556Z,2.03
2019-03-03T23:42:40.938Z,1.90
2019-03-03T23:45:10.675Z,2.13
2019-03-03T23:47:39.097Z,2.50
2019-03-03T23:50:09.272Z,2.07
2019-03-03T23:52:37.680Z,2.37
2019-03-03T23:55:07.940Z,2.10
2019-03-03T23:57:36.384Z,2.53
