createdAt,value
2022-11-22T00:01:21.799Z,95792.97
2022-11-22T00:03:50.092Z,95792.97
2022-11-22T00:06:18.303Z,95792.19
2022-11-22T00:08:48.419Z,95784.47
2022-11-22T00:11:16.642Z,95786.75
2022-11-22T00:13:44.916Z,95782.47
2022-11-22T00:16:13.297Z,95790.34
2022-11-22T00:18:41.514Z,95790.34
2022-11-22T00:21:10.142Z,95806.09
2022-11-22T00:23:38.416Z,95798.22
2022-11-22T00:26:11.930Z,95798.22
2022-11-22T00:28:40.338Z,95791.34
2022-11-22T00:31:08.641Z,95792.97
2022-11-22T00:33:36.920Z,95793.13
2022-11-22T00:36:05.699Z,95797.44
2022-11-22T00:38:33.984Z,95794.97
2022-11-22T00:41:02.349Z,95795.91
2022-11-22T00:43:32.014Z,95796.91
2022-11-22T00:46:01.443Z,95799.69
2022-11-22T00:48:30.022Z,95788.34
2022-11-22T00:50:58.387Z,95785.88
2022-11-22T00:53:26.649Z,95775.38
2022-11-22T00:55:54.875Z,95772.28
2022-11-22T00:58:23.109Z,95789.81
2022-11-22T01:00:56.619Z,95789.81
2022-11-22T01:03:25.220Z,95785.72
2022-11-22T01:05:53.621Z,95774.53
2022-11-22T01:08:21.921Z,95774.53
2022-11-22T01:10:50.131Z,95780.13
2022-11-22T01:13:18.384Z,95788.16
2022-11-22T01:15:46.681Z,95794.41
2022-11-22T01:18:16.331Z,95795.53
2022-11-22T01:20:45.460Z,95807.84
2022-11-22T01:23:13.700Z,95799.28
2022-11-22T01:25:45.111Z,95810.94
2022-11-22T01:28:13.586Z,95814.53
2022-11-22T01:30:42.851Z,95823.22
2022-11-22T01:33:12.212Z,95818.97
2022-11-22T01:35:41.774Z,95822.56
2022-11-22T01:38:10.383Z,95820.75
2022-11-22T01:40:38.927Z,95824.22
2022-11-22T01:43:18.307Z,95824.53
2022-11-22T01:45:52.985Z,95822.06
2022-11-22T01:48:46.599Z,95833.69
2022-11-22T01:51:26.541Z,95831.22
2022-11-22T01:53:59.122Z,95821.69
2022-11-22T01:56:31.008Z,95822.69
2022-11-22T01:59:03.306Z,95827.94
2022-11-22T02:01:33.095Z,95836.63
2022-11-22T02:04:04.426Z,95840.38
2022-11-22T02:06:40.742Z,95842.03
2022-11-22T02:09:13.121Z,95839.56
2022-11-22T02:11:47.902Z,95832.81
2022-11-22T02:14:18.362Z,95832.97
2022-11-22T02:16:49.276Z,95820.84
2022-11-22T02:19:26.304Z,95828.19
2022-11-22T02:22:04.426Z,95834.41
2022-11-22T02:24:40.312Z,95820.63
2022-11-22T02:27:10.024Z,95821.59
2022-11-22T02:29:39.176Z,95818.47
2022-11-22T02:32:07.383Z,95818.66
2022-11-22T02:34:44.395Z,95815.50
2022-11-22T02:37:14.693Z,95815.81
2022-11-22T02:39:44.355Z,95813.50
2022-11-22T02:42:14.655Z,95815.44
2022-11-22T02:44:43.643Z,95818.91
2022-11-22T02:47:11.824Z,95818.38
2022-11-22T02:49:40.097Z,95821.31
2022-11-22T02:52:08.340Z,95823.28
2022-11-22T02:54:36.609Z,95820.66
2022-11-22T02:57:04.991Z,95821.75
2022-11-22T02:59:34.620Z,95825.22
2022-11-22T03:02:03.607Z,95828.69
2022-11-22T03:04:32.032Z,95823.59
2022-11-22T03:07:02.262Z,95836.53
2022-11-22T03:09:31.093Z,95828.69
2022-11-22T03:12:00.072Z,95827.84
2022-11-22T03:14:28.412Z,95838.19
2022-11-22T03:16:58.048Z,95839.97
2022-11-22T03:19:26.380Z,95833.91
2022-11-22T03:21:54.598Z,95835.72
2022-11-22T03:24:22.890Z,95831.31
2022-11-22T03:26:51.892Z,95833.91
2022-11-22T03:29:20.272Z,95833.91
2022-11-22T03:31:48.687Z,95839.81
2022-11-22T03:34:18.336Z,95845.75
2022-11-22T03:36:46.825Z,95853.47
2022-11-22T03:39:15.102Z,95864.63
2022-11-22T03:41:43.357Z,95859.22
2022-11-22T03:44:11.619Z,95869.72
2022-11-22T03:46:39.988Z,95869.44
2022-11-22T03:49:08.333Z,95879.91
2022-11-22T03:51:37.959Z,95879.63
2022-11-22T03:54:06.553Z,95888.13
2022-11-22T03:56:34.810Z,95876.69
2022-11-22T03:59:03.180Z,95874.84
2022-11-22T04:01:31.537Z,95869.47
2022-11-22T04:03:59.819Z,95867.53
2022-11-22T04:06:28.024Z,95877.03
2022-11-22T04:08:57.703Z,95877.72
2022-11-22T04:11:26.068Z,95855.72
2022-11-22T04:14:11.633Z,95861.66
2022-11-22T04:16:39.906Z,95866.59
2022-11-22T04:19:08.399Z,95865.75
2022-11-22T04:21:35.720Z,95860.34
2022-11-22T04:24:25.193Z,95850.53
2022-11-22T04:26:53.799Z,95858.41
2022-11-22T04:29:23.095Z,95853.81
2022-11-22T04:32:09.687Z,95845.63
2022-11-22T04:34:38.378Z,95845.31
2022-11-22T04:37:07.203Z,95846.97
2022-11-22T04:39:36.811Z,95854.69
2022-11-22T04:42:22.711Z,95863.22
2022-11-22T04:44:50.972Z,95863.22
2022-11-22T04:47:34.298Z,95864.91
2022-11-22T04:50:02.971Z,95857.81
2022-11-22T04:52:45.077Z,95859.34
2022-11-22T04:55:14.814Z,95850.31
2022-11-22T04:57:42.989Z,95860.66
2022-11-22T05:00:12.889Z,95852.47
2022-11-22T05:02:41.164Z,95858.41
2022-11-22T05:05:10.770Z,95856.41
2022-11-22T05:07:39.186Z,95855.31
2022-11-22T05:10:08.703Z,95847.44
2022-11-22T05:12:38.355Z,95840.34
2022-11-22T05:15:08.073Z,95843.50
2022-11-22T05:17:36.344Z,95841.50
2022-11-22T05:20:05.251Z,95831.19
2022-11-22T05:22:50.844Z,95838.72
2022-11-22T05:25:22.730Z,95846.59
2022-11-22T05:27:56.233Z,95844.81
2022-11-22T05:30:24.490Z,95845.81
2022-11-22T05:32:52.766Z,95847.28
2022-11-22T05:35:20.976Z,95850.75
2022-11-22T05:37:49.192Z,95861.09
2022-11-22T05:40:17.608Z,95858.31
2022-11-22T05:42:45.878Z,95858.31
2022-11-22T05:45:15.644Z,95867.97
2022-11-22T05:47:43.935Z,95879.97
2022-11-22T05:50:12.253Z,95878.34
2022-11-22T05:52:40.507Z,95878.19
2022-11-22T05:55:09.415Z,95887.69
2022-11-22T05:57:37.730Z,95887.03
2022-11-22T06:00:07.740Z,95886.72
2022-11-22T06:02:37.364Z,95891.16
2022-11-22T06:05:06.305Z,95895.41
2022-11-22T06:07:34.602Z,95891.66
2022-11-22T06:10:02.922Z,95895.09
2022-11-22T06:12:31.252Z,95892.31
2022-11-22T06:14:59.512Z,95887.75
2022-11-22T06:17:27.797Z,95890.88
2022-11-22T06:20:02.692Z,95883.66
2022-11-22T06:22:33.959Z,95882.69
2022-11-22T06:25:02.389Z,95885.97
2022-11-22T06:27:30.828Z,95877.16
2022-11-22T06:29:59.152Z,95877.78
2022-11-22T06:32:27.420Z,95876.84
2022-11-22T06:34:57.044Z,95875.84
2022-11-22T06:37:25.267Z,95879.16
2022-11-22T06:39:53.640Z,95881.63
2022-11-22T06:42:21.922Z,95879.78
2022-11-22T06:44:50.264Z,95888.34
2022-11-22T06:47:18.764Z,95886.56
2022-11-22T06:49:47.340Z,95896.91
2022-11-22T06:52:16.985Z,95896.91
2022-11-22T06:54:45.287Z,95900.50
2022-11-22T06:57:15.594Z,95910.03
2022-11-22T06:59:43.831Z,95912.69
2022-11-22T07:02:13.423Z,95915.31
2022-11-22T07:04:56.339Z,95909.06
2022-11-22T07:07:31.344Z,95920.41
2022-11-22T07:09:59.619Z,95915.94
2022-11-22T07:12:27.996Z,95913.16
2022-11-22T07:14:56.212Z,95918.41
2022-11-22T07:17:24.503Z,95929.44
2022-11-22T07:19:52.793Z,95941.28
2022-11-22T07:22:21.126Z,95942.13
2022-11-22T07:24:50.825Z,95940.97
2022-11-22T07:27:19.107Z,95939.00
2022-11-22T07:29:47.385Z,95939.66
2022-11-22T07:32:15.676Z,95945.59
2022-11-22T07:34:43.956Z,95950.53
2022-11-22T07:37:12.164Z,95948.56
2022-11-22T07:39:40.448Z,95944.78
2022-11-22T07:42:10.033Z,95951.53
2022-11-22T07:44:38.345Z,95951.22
2022-11-22T07:47:06.656Z,95954.53
2022-11-22T07:49:34.939Z,95955.19
2022-11-22T07:52:03.212Z,95958.63
2022-11-22T07:54:31.528Z,95964.56
2022-11-22T07:56:59.780Z,95968.66
2022-11-22T07:59:29.525Z,95971.97
2022-11-22T08:01:58.008Z,95987.44
2022-11-22T08:04:26.409Z,95987.28
2022-11-22T08:06:54.698Z,95990.38
2022-11-22T08:09:22.991Z,95992.69
2022-11-22T08:11:51.311Z,95996.00
2022-11-22T08:14:19.591Z,95997.31
2022-11-22T08:16:49.285Z,95994.53
2022-11-22T08:19:18.055Z,95989.94
2022-11-22T08:21:46.920Z,95990.63
2022-11-22T08:24:15.751Z,95997.53
2022-11-22T08:26:44.268Z,96004.25
2022-11-22T08:29:14.675Z,96015.28
2022-11-22T08:31:42.989Z,96015.28
2022-11-22T08:34:12.648Z,96024.66
2022-11-22T08:36:40.892Z,96032.41
2022-11-22T08:39:09.283Z,96030.44
2022-11-22T08:41:37.562Z,96032.09
2022-11-22T08:44:06.487Z,96034.56
2022-11-22T08:46:34.827Z,96036.22
2022-11-22T08:49:03.906Z,96042.13
2022-11-22T08:51:33.817Z,96043.81
2022-11-22T08:54:02.143Z,96049.72
2022-11-22T08:56:30.538Z,96049.38
2022-11-22T08:58:58.843Z,96056.31
2022-11-22T09:01:27.184Z,96058.78
2022-11-22T09:03:55.433Z,96056.16
2022-11-22T09:12:01.538Z,96066.38
2022-11-22T09:14:29.869Z,96064.38
2022-11-22T09:16:58.101Z,96062.25
2022-11-22T09:19:26.448Z,96064.72
2022-11-22T09:21:54.714Z,96059.94
2022-11-22T09:24:24.303Z,96063.94
2022-11-22T09:26:52.511Z,96073.47
2022-11-22T09:29:20.797Z,96068.72
2022-11-22T09:31:49.395Z,96082.50
2022-11-22T09:34:17.691Z,96075.28
2022-11-22T09:36:45.948Z,96067.91
2022-11-22T09:39:14.376Z,96068.06
2022-11-22T09:42:24.952Z,96074.66
2022-11-22T09:45:17.848Z,96078.13
2022-11-22T09:47:57.403Z,96078.75
2022-11-22T09:50:33.159Z,96082.91
2022-11-22T09:53:09.102Z,96083.38
2022-11-22T09:55:42.589Z,96088.47
2022-11-22T09:58:24.040Z,96088.16
2022-11-22T10:00:52.777Z,96087.03
2022-11-22T10:03:29.646Z,96089.50
2022-11-22T10:06:02.712Z,96089.97
2022-11-22T10:08:40.175Z,96088.03
2022-11-22T10:11:22.845Z,96090.50
2022-11-22T10:13:57.514Z,96087.69
2022-11-22T10:16:33.753Z,96090.16
2022-11-22T10:19:12.010Z,96091.63
2022-11-22T10:21:40.255Z,96094.09
2022-11-22T10:24:13.488Z,96092.94
2022-11-22T10:26:42.733Z,96098.72
2022-11-22T10:29:27.381Z,96088.03
2022-11-22T10:32:06.135Z,96085.22
2022-11-22T10:34:57.858Z,96096.09
2022-11-22T10:37:36.795Z,96094.16
2022-11-22T10:40:15.675Z,96102.56
2022-11-22T10:43:06.416Z,96099.75
2022-11-22T10:45:43.037Z,96096.78
2022-11-22T10:48:23.789Z,96097.47
2022-11-22T10:51:02.012Z,96093.66
2022-11-22T10:53:46.914Z,96096.97
2022-11-22T10:56:22.954Z,96094.81
2022-11-22T10:59:10.394Z,96091.00
2022-11-22T11:01:46.615Z,96081.97
2022-11-22T11:04:16.860Z,96093.81
2022-11-22T11:07:11.078Z,96087.22
2022-11-22T11:12:41.605Z,96074.38
2022-11-22T11:15:21.452Z,96089.69
2022-11-22T11:18:00.164Z,96079.81
2022-11-22T11:20:34.858Z,96078.81
2022-11-22T11:23:18.405Z,96078.13
2022-11-22T11:25:48.891Z,96067.25
2022-11-22T11:28:22.562Z,96064.44
2022-11-22T11:30:54.202Z,96064.94
2022-11-22T11:33:28.534Z,96066.06
2022-11-22T11:36:02.792Z,96073.47
2022-11-22T11:38:35.201Z,96066.03
2022-11-22T11:41:21.704Z,96063.22
2022-11-22T11:43:51.857Z,96073.28
2022-11-22T11:46:23.620Z,96072.13
2022-11-22T11:48:54.470Z,96072.75
2022-11-22T11:51:27.955Z,96074.91
2022-11-22T11:54:03.017Z,96071.75
2022-11-22T11:56:41.479Z,96071.22
2022-11-22T11:59:16.107Z,96071.72
2022-11-22T12:01:52.287Z,96061.84
2022-11-22T12:04:25.779Z,96073.53
2022-11-22T12:07:04.211Z,96076.66
2022-11-22T12:09:37.164Z,96070.81
2022-11-22T12:12:20.531Z,96068.19
2022-11-22T12:15:10.847Z,96068.31
2022-11-22T12:17:50.449Z,96067.16
2022-11-22T12:20:25.740Z,96062.19
2022-11-22T12:23:09.386Z,96067.97
2022-11-22T12:25:40.550Z,96060.50
2022-11-22T12:28:19.542Z,96058.50
2022-11-22T12:30:54.974Z,96057.34
2022-11-22T12:33:29.160Z,96049.22
2022-11-22T12:35:59.667Z,96049.91
2022-11-22T12:38:34.073Z,96049.72
2022-11-22T12:41:07.180Z,96043.91
2022-11-22T12:43:42.278Z,96044.56
2022-11-22T12:46:17.785Z,96047.84
2022-11-22T12:48:50.536Z,96058.09
2022-11-22T12:51:28.826Z,96053.63
2022-11-22T12:54:03.296Z,96056.72
2022-11-22T12:56:45.971Z,96053.13
2022-11-22T12:59:28.872Z,96052.09
2022-11-22T13:02:14.612Z,96059.03
2022-11-22T13:04:52.604Z,96054.56
2022-11-22T13:07:31.452Z,96063.97
2022-11-22T13:10:08.096Z,96054.06
2022-11-22T13:12:41.165Z,96052.25
2022-11-22T13:15:15.475Z,96048.59
2022-11-22T13:17:44.225Z,96052.06
2022-11-22T13:20:19.152Z,96045.94
2022-11-22T13:23:04.341Z,96044.94
2022-11-22T13:25:49.517Z,96051.06
2022-11-22T13:28:21.959Z,96046.59
2022-11-22T13:31:16.617Z,96041.94
2022-11-22T13:33:56.287Z,96049.25
2022-11-22T13:36:46.564Z,96051.22
2022-11-22T13:39:22.365Z,96044.50
2022-11-22T13:42:02.930Z,96056.53
2022-11-22T13:45:14.559Z,96053.88
2022-11-22T13:47:44.221Z,96054.22
2022-11-22T13:51:03.629Z,96061.31
2022-11-22T13:53:34.841Z,96068.44
2022-11-22T13:57:00.159Z,96074.09
2022-11-22T13:59:28.744Z,96064.31
2022-11-22T14:02:10.802Z,96063.34
2022-11-22T14:04:44.995Z,96065.81
2022-11-22T14:07:39.337Z,96069.25
2022-11-22T14:10:28.748Z,96059.50
2022-11-22T14:13:15.972Z,96067.25
2022-11-22T14:16:16.243Z,96064.44
2022-11-22T14:19:02.231Z,96064.44
2022-11-22T14:21:50.577Z,96060.00
2022-11-22T14:24:39.045Z,96058.81
2022-11-22T14:27:24.275Z,96064.94
2022-11-22T14:30:18.269Z,96064.09
2022-11-22T14:33:00.502Z,96063.09
2022-11-22T14:35:37.932Z,96067.41
2022-11-22T14:38:32.171Z,96071.84
2022-11-22T14:41:54.085Z,96074.66
2022-11-22T14:44:28.434Z,96069.56
2022-11-22T14:47:06.564Z,96078.31
2022-11-22T14:49:43.753Z,96086.25
2022-11-22T14:52:22.907Z,96091.53
2022-11-22T14:54:55.479Z,96098.44
2022-11-22T14:57:27.140Z,96100.91
2022-11-22T15:00:15.058Z,96104.41
2022-11-22T15:09:19.840Z,96113.28
2022-11-22T15:09:21.751Z,96108.38
2022-11-22T15:10:32.317Z,96114.66
2022-11-22T15:13:39.584Z,96116.47
2022-11-22T15:57:34.906Z,96158.13
2022-11-22T16:00:04.039Z,96160.78
2022-11-22T16:02:33.234Z,96161.63
2022-11-22T16:06:08.281Z,96167.91
2022-11-22T16:07:56.707Z,96167.69
2022-11-22T16:10:28.475Z,96173.81
2022-11-22T16:12:56.724Z,96166.91
2022-11-22T16:15:36.039Z,96171.53
2022-11-22T16:18:16.340Z,96165.44
2022-11-22T16:21:01.482Z,96172.69
2022-11-22T16:23:33.251Z,96166.91
2022-11-22T16:26:19.518Z,96168.91
2022-11-22T16:28:49.155Z,96167.22
2022-11-22T16:31:21.132Z,96163.13
2022-11-22T16:33:49.589Z,96159.66
2022-11-22T16:36:19.617Z,96160.66
2022-11-22T16:38:49.404Z,96160.84
2022-11-22T16:41:23.455Z,96151.44
2022-11-22T16:43:55.527Z,96153.25
2022-11-22T16:46:24.349Z,96167.47
2022-11-22T16:48:52.609Z,96155.22
2022-11-22T16:51:24.040Z,96165.78
2022-11-22T16:53:54.353Z,96171.06
2022-11-22T16:56:24.963Z,96171.25
2022-11-22T16:58:56.221Z,96176.69
2022-11-22T17:01:26.705Z,96176.69
2022-11-22T17:03:57.697Z,96176.69
2022-11-22T17:06:28.225Z,96183.66
2022-11-22T17:09:00.372Z,96181.97
2022-11-22T17:11:31.479Z,96186.47
2022-11-22T17:14:00.118Z,96184.63
2022-11-22T17:16:28.424Z,96183.81
2022-11-22T17:18:56.726Z,96182.81
2022-11-22T17:21:30.344Z,96179.50
2022-11-22T17:24:02.696Z,96181.00
2022-11-22T17:26:32.604Z,96181.97
2022-11-22T17:29:00.864Z,96183.47
2022-11-22T17:31:29.905Z,96179.84
2022-11-22T17:34:00.252Z,96186.13
2022-11-22T17:36:31.137Z,96194.03
2022-11-22T17:39:03.139Z,96187.75
2022-11-22T17:41:31.694Z,96187.75
2022-11-22T17:44:00.169Z,96190.41
2022-11-22T17:46:30.127Z,96195.84
2022-11-22T17:49:00.586Z,96190.56
2022-11-22T17:51:30.482Z,96190.75
2022-11-22T17:54:00.392Z,96202.13
2022-11-22T17:56:30.508Z,96196.03
2022-11-22T17:58:58.755Z,96199.66
2022-11-22T18:01:27.449Z,96204.94
2022-11-22T18:03:55.700Z,96208.38
2022-11-22T18:06:26.134Z,96206.59
2022-11-22T18:08:54.433Z,96210.22
2022-11-22T18:11:24.079Z,96211.88
2022-11-22T18:13:52.331Z,96208.38
2022-11-22T18:16:21.047Z,96210.06
2022-11-22T18:18:56.817Z,96220.63
2022-11-22T18:21:26.130Z,96217.31
2022-11-22T18:23:54.409Z,96222.78
2022-11-22T18:26:38.961Z,96221.31
2022-11-22T18:31:57.830Z,96229.22
2022-11-22T18:34:27.609Z,96229.22
2022-11-22T18:37:00.909Z,96233.50
2022-11-22T18:39:31.865Z,96237.78
2022-11-22T18:42:01.823Z,96240.25
2022-11-22T18:44:30.080Z,96239.28
2022-11-22T18:46:58.390Z,96242.91
2022-11-22T18:49:26.762Z,96252.50
2022-11-22T18:51:55.643Z,96242.72
2022-11-22T18:54:24.346Z,96252.31
2022-11-22T18:56:52.900Z,96247.84
2022-11-22T18:59:22.659Z,96251.47
2022-11-22T19:01:50.991Z,96247.84
2022-11-22T19:04:19.573Z,96246.88
2022-11-22T19:06:47.982Z,96245.03
2022-11-22T19:09:16.290Z,96244.22
2022-11-22T19:11:44.642Z,96245.03
2022-11-22T19:14:12.966Z,96244.22
2022-11-22T19:16:42.630Z,96255.75
2022-11-22T19:19:13.037Z,96254.13
2022-11-22T19:21:41.352Z,96249.84
2022-11-22T19:24:09.930Z,96253.63
2022-11-22T19:26:38.511Z,96252.66
2022-11-22T19:29:06.864Z,96254.47
2022-11-22T19:31:36.601Z,96269.66
2022-11-22T19:34:06.354Z,96271.31
2022-11-22T19:36:36.185Z,96264.34
2022-11-22T19:39:06.589Z,96265.19
2022-11-22T19:41:35.138Z,96268.66
2022-11-22T19:44:04.396Z,96273.78
2022-11-22T19:46:32.732Z,96265.84
2022-11-22T19:49:02.251Z,96269.31
2022-11-22T19:51:32.765Z,96257.09
2022-11-22T19:54:03.010Z,96266.84
2022-11-22T19:56:34.677Z,96267.84
2022-11-22T19:59:06.099Z,96268.84
2022-11-22T20:01:36.064Z,96262.72
2022-11-22T20:04:07.161Z,96268.84
2022-11-22T20:06:37.967Z,96270.81
2022-11-22T20:09:10.132Z,96267.34
2022-11-22T20:11:39.708Z,96269.97
2022-11-22T20:14:09.506Z,96275.25
2022-11-22T20:16:41.305Z,96272.78
2022-11-22T20:19:11.379Z,96266.88
2022-11-22T20:21:41.469Z,96270.47
2022-11-22T20:24:10.599Z,96270.47
2022-11-22T20:26:38.995Z,96269.50
2022-11-22T20:29:11.633Z,96274.97
2022-11-22T20:31:40.845Z,96278.56
2022-11-22T20:34:10.598Z,96284.84
2022-11-22T20:36:40.330Z,96283.22
2022-11-22T20:39:10.798Z,96281.53
2022-11-22T20:41:40.480Z,96285.19
2022-11-22T20:44:12.471Z,96288.81
2022-11-22T20:46:44.521Z,96287.16
2022-11-22T20:49:13.306Z,96285.50
2022-11-22T20:51:43.399Z,96292.78
2022-11-22T20:54:11.998Z,96285.03
2022-11-22T20:56:40.328Z,96293.13
2022-11-22T20:59:08.721Z,96290.50
2022-11-22T21:01:37.451Z,96295.09
2022-11-22T21:04:05.843Z,96292.63
2022-11-22T21:06:35.084Z,96297.06
2022-11-22T21:09:04.949Z,96297.25
2022-11-22T21:11:33.245Z,96294.75
2022-11-22T21:14:01.523Z,96289.66
2022-11-22T21:16:31.548Z,96291.66
2022-11-22T21:19:02.038Z,96295.25
2022-11-22T21:21:31.328Z,96290.97
2022-11-22T21:24:02.455Z,96290.16
2022-11-22T21:26:32.833Z,96296.91
2022-11-22T21:29:04.145Z,96298.38
2022-11-22T21:31:32.411Z,96305.66
2022-11-22T21:34:00.691Z,96302.19
2022-11-22T21:36:28.991Z,96303.19
2022-11-22T21:38:57.238Z,96310.28
2022-11-22T21:41:39.697Z,96315.56
2022-11-22T21:44:10.913Z,96307.13
2022-11-22T21:46:39.773Z,96309.13
2022-11-22T21:49:08.674Z,96304.50
2022-11-22T21:51:36.957Z,96296.91
2022-11-22T21:54:05.998Z,96303.19
2022-11-22T21:56:34.566Z,96302.34
2022-11-22T21:59:02.912Z,96304.19
2022-11-22T22:01:33.151Z,96309.63
2022-11-22T22:04:01.495Z,96301.88
2022-11-22T22:06:29.837Z,96308.13
2022-11-22T22:08:58.270Z,96303.00
2022-11-22T22:11:26.519Z,96306.63
2022-11-22T22:13:55.287Z,96305.97
2022-11-22T22:16:25.963Z,96308.75
2022-11-22T22:18:55.599Z,96314.88
2022-11-22T22:21:23.884Z,96315.88
2022-11-22T22:23:53.401Z,96321.31
2022-11-22T22:26:21.676Z,96323.97
2022-11-22T22:28:49.964Z,96323.28
2022-11-22T22:31:22.119Z,96327.72
2022-11-22T22:33:52.554Z,96329.72
2022-11-22T22:36:23.296Z,96338.63
2022-11-22T22:38:51.630Z,96348.34
2022-11-22T22:41:20.193Z,96343.22
2022-11-22T22:43:50.115Z,96342.41
2022-11-22T22:46:21.708Z,96343.56
2022-11-22T22:48:50.850Z,96342.72
2022-11-22T22:51:26.261Z,96342.88
2022-11-22T22:53:59.431Z,96338.75
2022-11-22T22:56:30.744Z,96339.75
2022-11-22T22:59:01.097Z,96338.94
2022-11-22T23:01:32.968Z,96338.94
2022-11-22T23:04:03.355Z,96340.72
2022-11-22T23:06:35.849Z,96351.28
2022-11-22T23:09:07.809Z,96350.47
2022-11-22T23:11:54.798Z,96359.19
2022-11-22T23:14:26.291Z,96366.47
2022-11-22T23:16:57.991Z,96361.19
2022-11-22T23:19:27.671Z,96360.34
2022-11-22T23:21:57.616Z,96360.50
2022-11-22T23:24:26.080Z,96357.72
2022-11-22T23:26:54.354Z,96361.34
2022-11-22T23:29:22.594Z,96363.97
2022-11-22T23:31:50.882Z,96366.63
2022-11-22T23:34:19.245Z,96370.22
2022-11-22T23:36:47.604Z,96354.56
2022-11-22T23:39:17.412Z,96360.00
2022-11-22T23:41:46.343Z,96367.25
2022-11-22T23:44:14.625Z,96364.47
2022-11-22T23:46:42.919Z,96364.63
2022-11-22T23:49:13.099Z,96356.88
2022-11-22T23:51:41.381Z,96364.78
2022-11-22T23:54:11.478Z,96365.91
2022-11-22T23:56:41.123Z,96360.00
2022-11-22T23:59:11.488Z,96365.41
