createdAt,value
2023-02-03T00:00:48.832Z,51.212040
2023-02-03T00:01:48.807Z,51.212090
2023-02-03T00:02:48.844Z,51.212093
2023-02-03T00:03:48.778Z,51.212044
2023-02-03T00:04:48.815Z,51.212013
2023-02-03T00:05:49.734Z,51.212029
2023-02-03T00:06:48.744Z,51.212029
2023-02-03T00:07:48.762Z,51.211937
2023-02-03T00:08:48.733Z,51.212025
2023-02-03T00:09:48.739Z,51.212040
2023-02-03T00:10:48.736Z,51.211945
2023-02-03T00:11:48.753Z,51.211975
2023-02-03T00:12:48.747Z,51.212128
2023-02-03T00:13:48.738Z,51.212173
2023-02-03T00:14:48.728Z,51.212120
2023-02-03T00:15:48.728Z,51.212185
2023-02-03T00:16:48.776Z,51.212193
2023-02-03T00:17:48.738Z,51.211872
2023-02-03T00:18:48.684Z,51.211735
2023-02-03T00:19:48.673Z,51.211830
2023-02-03T00:20:48.669Z,51.211910
2023-02-03T00:21:48.694Z,51.212063
2023-02-03T00:22:48.666Z,51.212143
2023-02-03T00:23:48.670Z,51.212105
2023-02-03T00:24:48.642Z,51.212135
2023-02-03T00:25:48.661Z,51.212307
2023-02-03T00:26:48.695Z,51.211983
2023-02-03T00:27:48.687Z,51.212032
2023-02-03T00:28:48.634Z,51.211964
2023-02-03T00:29:48.617Z,51.212048
2023-02-03T00:30:48.621Z,51.211834
2023-02-03T00:31:48.729Z,51.211979
2023-02-03T00:32:48.625Z,51.212101
2023-02-03T00:33:48.607Z,51.212208
2023-02-03T00:34:48.589Z,51.212055
2023-02-03T00:35:48.597Z,51.212120
2023-02-03T00:36:48.587Z,51.212219
2023-02-03T00:37:48.575Z,51.212208
2023-02-03T00:38:48.559Z,51.212223
2023-02-03T00:39:48.574Z,51.212284
2023-02-03T00:40:48.567Z,51.212170
2023-02-03T00:41:48.545Z,51.211880
2023-02-03T00:42:48.596Z,51.211887
2023-02-03T00:43:48.543Z,51.211903
2023-02-03T00:44:48.539Z,51.211983
2023-02-03T00:45:48.576Z,51.212040
2023-02-03T00:46:48.554Z,51.211975
2023-02-03T00:47:48.514Z,51.212040
2023-02-03T00:48:48.504Z,51.211983
2023-02-03T00:49:48.570Z,51.211937
2023-02-03T00:50:48.512Z,51.212158
2023-02-03T00:51:48.561Z,51.212219
2023-02-03T00:52:48.484Z,51.212242
2023-02-03T00:53:48.520Z,51.212139
2023-02-03T00:54:48.521Z,51.211987
2023-02-03T00:55:48.485Z,51.212086
2023-02-03T00:56:48.494Z,51.211819
2023-02-03T00:57:48.476Z,51.212044
2023-02-03T00:58:48.447Z,51.212040
2023-02-03T00:59:48.487Z,51.212208
2023-02-03T01:00:48.502Z,51.212269
2023-02-03T01:01:48.449Z,51.212219
2023-02-03T01:02:48.434Z,51.212154
2023-02-03T01:03:48.439Z,51.212357
2023-02-03T01:04:48.415Z,51.212200
2023-02-03T01:05:48.479Z,51.212154
2023-02-03T01:06:48.403Z,51.212410
2023-02-03T01:07:48.408Z,51.212322
2023-02-03T01:08:48.439Z,51.212032
2023-02-03T01:09:48.410Z,51.212120
2023-02-03T01:10:48.399Z,51.212276
2023-02-03T01:11:48.371Z,51.212410
2023-02-03T01:12:48.369Z,51.212154
2023-02-03T01:13:48.394Z,51.212269
2023-02-03T01:14:48.372Z,51.212299
2023-02-03T01:15:48.403Z,51.212036
2023-02-03T01:16:48.475Z,51.212067
2023-02-03T01:17:48.354Z,51.212200
2023-02-03T01:18:48.414Z,51.212261
2023-02-03T01:19:48.346Z,51.212337
2023-02-03T01:20:48.336Z,51.212162
2023-02-03T01:21:48.319Z,51.212181
2023-02-03T01:22:48.312Z,51.212173
2023-02-03T01:23:49.311Z,51.212307
2023-02-03T01:24:48.306Z,51.212395
2023-02-03T01:25:48.337Z,51.212318
2023-02-03T01:26:48.362Z,51.212223
2023-02-03T01:27:48.369Z,51.212193
2023-02-03T01:28:48.261Z,51.212093
2023-02-03T01:29:48.297Z,51.212296
2023-02-03T01:30:48.492Z,51.212284
2023-02-03T01:31:48.387Z,51.212254
2023-02-03T01:32:48.245Z,51.212208
2023-02-03T01:33:48.246Z,51.212109
2023-02-03T01:34:48.242Z,51.212086
2023-02-03T01:35:48.258Z,51.212109
2023-02-03T01:36:48.213Z,51.212070
2023-02-03T01:37:48.228Z,51.212231
2023-02-03T01:38:48.231Z,51.212143
2023-02-03T01:39:48.217Z,51.211990
2023-02-03T01:40:48.208Z,51.212135
2023-02-03T01:41:48.278Z,51.212032
2023-02-03T01:42:48.215Z,51.212120
2023-02-03T01:43:48.209Z,51.212154
2023-02-03T01:44:48.193Z,51.212173
2023-02-03T01:45:48.240Z,51.212181
2023-02-03T01:46:48.175Z,51.212189
2023-02-03T01:47:48.231Z,51.212170
2023-02-03T01:48:48.144Z,51.212250
2023-02-03T01:49:48.156Z,51.212238
2023-02-03T01:50:48.151Z,51.212238
2023-02-03T01:51:48.169Z,51.212231
2023-02-03T01:52:48.211Z,51.212166
2023-02-03T01:53:48.186Z,51.212246
2023-02-03T01:54:48.156Z,51.212284
2023-02-03T01:55:48.125Z,51.212280
2023-02-03T01:56:48.123Z,51.212254
2023-02-03T01:57:48.127Z,51.212276
2023-02-03T01:58:48.090Z,51.212265
2023-02-03T01:59:48.120Z,51.212334
2023-02-03T02:00:48.082Z,51.212227
2023-02-03T02:01:48.182Z,51.212170
2023-02-03T02:02:48.209Z,51.212158
2023-02-03T02:03:48.074Z,51.212185
2023-02-03T02:04:48.060Z,51.212196
2023-02-03T02:05:48.068Z,51.212162
2023-02-03T02:06:48.094Z,51.212223
2023-02-03T02:07:48.063Z,51.212284
2023-02-03T02:08:48.044Z,51.212273
2023-02-03T02:09:48.058Z,51.212219
2023-02-03T02:10:48.054Z,51.212170
2023-02-03T02:11:48.062Z,51.212154
2023-02-03T02:12:48.005Z,51.212204
2023-02-03T02:13:47.999Z,51.212143
2023-02-03T02:14:48.013Z,51.212120
2023-02-03T02:15:48.073Z,51.212078
2023-02-03T02:16:48.022Z,51.211964
2023-02-03T02:17:48.007Z,51.211918
2023-02-03T02:18:47.977Z,51.212044
2023-02-03T02:19:48.036Z,51.212112
2023-02-03T02:20:47.989Z,51.212120
2023-02-03T02:21:48.028Z,51.212082
2023-02-03T02:22:47.995Z,51.212120
2023-02-03T02:23:47.967Z,51.212158
2023-02-03T02:24:47.948Z,51.212196
2023-02-03T02:25:47.967Z,51.212181
2023-02-03T02:26:47.968Z,51.212177
2023-02-03T02:27:47.984Z,51.212158
2023-02-03T02:28:47.920Z,51.212246
2023-02-03T02:29:47.909Z,51.212234
2023-02-03T02:30:48.033Z,51.212284
2023-02-03T02:31:48.067Z,51.212170
2023-02-03T02:32:47.927Z,51.212112
2023-02-03T02:33:47.915Z,51.212231
2023-02-03T02:34:47.919Z,51.212273
2023-02-03T02:35:47.896Z,51.212204
2023-02-03T02:36:47.926Z,51.212284
2023-02-03T02:37:47.869Z,51.212223
2023-02-03T02:38:47.882Z,51.212097
2023-02-03T02:39:47.904Z,51.212070
2023-02-03T02:40:47.911Z,51.212265
2023-02-03T02:41:47.897Z,51.212185
2023-02-03T02:42:47.856Z,51.212261
2023-02-03T02:43:48.875Z,51.212311
2023-02-03T02:44:47.864Z,51.212326
2023-02-03T02:45:47.877Z,51.212196
2023-02-03T02:46:47.831Z,51.212048
2023-02-03T02:47:47.852Z,51.212177
2023-02-03T02:48:47.821Z,51.212067
2023-02-03T02:49:47.905Z,51.211899
2023-02-03T02:50:47.843Z,51.211945
2023-02-03T02:51:47.808Z,51.211906
2023-02-03T02:52:47.795Z,51.211979
2023-02-03T02:53:47.786Z,51.212082
2023-02-03T02:54:47.809Z,51.211960
2023-02-03T02:55:47.794Z,51.211830
2023-02-03T02:56:47.795Z,51.211861
2023-02-03T02:57:47.784Z,51.211891
2023-02-03T02:58:47.763Z,51.211952
2023-02-03T02:59:47.812Z,51.211990
2023-02-03T03:00:47.759Z,51.211952
2023-02-03T03:01:47.814Z,51.211876
2023-02-03T03:02:47.781Z,51.211803
2023-02-03T03:03:47.745Z,51.211754
2023-02-03T03:04:47.819Z,51.211761
2023-02-03T03:05:48.753Z,51.211815
2023-02-03T03:06:47.731Z,51.211849
2023-02-03T03:07:48.751Z,51.211887
2023-02-03T03:08:47.712Z,51.212128
2023-02-03T03:09:47.709Z,51.212219
2023-02-03T03:10:47.694Z,51.212227
2023-02-03T03:11:47.709Z,51.212112
2023-02-03T03:12:47.695Z,51.212074
2023-02-03T03:13:47.686Z,51.212055
2023-02-03T03:14:47.671Z,51.212143
2023-02-03T03:15:47.717Z,51.212181
2023-02-03T03:16:47.684Z,51.212097
2023-02-03T03:17:47.666Z,51.212040
2023-02-03T03:18:47.694Z,51.212162
2023-02-03T03:19:47.667Z,51.212193
2023-02-03T03:20:47.649Z,51.212154
2023-02-03T03:21:47.631Z,51.212025
2023-02-03T03:22:47.642Z,51.212055
2023-02-03T03:23:47.645Z,51.212074
2023-02-03T03:24:47.666Z,51.211964
2023-02-03T03:25:47.643Z,51.211922
2023-02-03T03:26:47.614Z,51.211937
2023-02-03T03:27:47.661Z,51.212032
2023-02-03T03:28:47.622Z,51.212036
2023-02-03T03:29:47.637Z,51.212044
2023-02-03T03:30:47.695Z,51.212116
2023-02-03T03:31:47.620Z,51.211998
2023-02-03T03:32:47.621Z,51.211910
2023-02-03T03:33:47.601Z,51.211929
2023-02-03T03:34:47.666Z,51.212074
2023-02-03T03:35:47.575Z,51.212139
2023-02-03T03:36:47.548Z,51.212109
2023-02-03T03:37:47.560Z,51.212002
2023-02-03T03:38:47.548Z,51.212036
2023-02-03T03:39:48.542Z,51.212051
2023-02-03T03:40:47.530Z,51.212158
2023-02-03T03:41:47.545Z,51.212288
2023-02-03T03:42:47.591Z,51.212112
2023-02-03T03:43:47.525Z,51.212158
2023-02-03T03:44:47.514Z,51.212059
2023-02-03T03:45:47.523Z,51.212177
2023-02-03T03:46:47.572Z,51.212276
2023-02-03T03:47:47.503Z,51.212257
2023-02-03T03:48:47.485Z,51.212284
2023-02-03T03:49:47.530Z,51.212196
2023-02-03T03:50:47.525Z,51.212059
2023-02-03T03:51:47.476Z,51.212162
2023-02-03T03:52:47.456Z,51.212196
2023-02-03T03:53:47.470Z,51.212181
2023-02-03T03:54:47.463Z,51.212421
2023-02-03T03:55:47.473Z,51.212353
2023-02-03T03:56:47.460Z,51.212334
2023-02-03T03:57:47.459Z,51.212425
2023-02-03T03:58:47.439Z,51.212318
2023-02-03T03:59:47.444Z,51.212383
2023-02-03T04:00:47.440Z,51.212215
2023-02-03T04:01:47.578Z,51.212284
2023-02-03T04:02:47.537Z,51.212139
2023-02-03T04:03:47.431Z,51.212273
2023-02-03T04:04:47.406Z,51.212238
2023-02-03T04:05:47.397Z,51.212078
2023-02-03T04:06:47.398Z,51.212112
2023-02-03T04:07:47.433Z,51.212032
2023-02-03T04:08:47.381Z,51.211891
2023-02-03T04:09:47.367Z,51.211937
2023-02-03T04:10:47.399Z,51.211964
2023-02-03T04:11:47.373Z,51.212082
2023-02-03T04:12:47.361Z,51.212029
2023-02-03T04:13:47.375Z,51.212124
2023-02-03T04:14:48.157Z,51.212048
2023-02-03T04:15:47.384Z,51.211895
2023-02-03T04:16:47.333Z,51.212048
2023-02-03T04:17:47.374Z,51.212112
2023-02-03T04:18:47.328Z,51.211998
2023-02-03T04:19:47.332Z,51.212170
2023-02-03T04:20:47.349Z,51.212124
2023-02-03T04:21:47.325Z,51.212147
2023-02-03T04:22:47.330Z,51.212074
2023-02-03T04:23:47.333Z,51.212070
2023-02-03T04:24:47.316Z,51.212105
2023-02-03T04:25:47.344Z,51.212097
2023-02-03T04:26:47.289Z,51.212025
2023-02-03T04:27:47.380Z,51.211880
2023-02-03T04:28:47.287Z,51.211815
2023-02-03T04:29:47.271Z,51.211708
2023-02-03T04:30:47.298Z,51.211823
2023-02-03T04:31:47.316Z,51.211918
2023-02-03T04:32:47.279Z,51.211914
2023-02-03T04:33:47.233Z,51.212055
2023-02-03T04:34:47.266Z,51.212013
2023-02-03T04:35:47.237Z,51.212021
2023-02-03T04:36:47.223Z,51.212090
2023-02-03T04:37:47.253Z,51.212135
2023-02-03T04:38:47.219Z,51.212002
2023-02-03T04:39:47.189Z,51.211857
2023-02-03T04:40:47.749Z,51.211876
2023-02-03T04:41:47.209Z,51.211971
2023-02-03T04:42:47.231Z,51.212120
2023-02-03T04:43:47.180Z,51.212006
2023-02-03T04:44:47.233Z,51.212017
2023-02-03T04:45:47.217Z,51.212009
2023-02-03T04:46:47.160Z,51.211681
2023-02-03T04:47:47.186Z,51.211708
2023-02-03T04:48:47.189Z,51.211853
2023-02-03T04:49:47.143Z,51.211609
2023-02-03T04:50:47.125Z,51.211834
2023-02-03T04:51:47.096Z,51.211941
2023-02-03T04:52:48.768Z,51.211575
2023-02-03T04:53:47.128Z,51.211586
2023-02-03T04:54:47.097Z,51.211575
2023-02-03T04:55:47.097Z,51.211727
2023-02-03T04:56:47.073Z,51.212009
2023-02-03T04:57:47.109Z,51.212063
2023-02-03T04:58:47.085Z,51.211971
2023-02-03T04:59:47.056Z,51.212032
2023-02-03T05:00:47.092Z,51.212032
2023-02-03T05:01:47.159Z,51.212029
2023-02-03T05:02:47.133Z,51.212055
2023-02-03T05:03:47.061Z,51.212048
2023-02-03T05:04:47.052Z,51.212124
2023-02-03T05:05:47.100Z,51.212051
2023-02-03T05:06:47.027Z,51.212074
2023-02-03T05:07:47.021Z,51.212124
2023-02-03T05:08:47.066Z,51.212242
2023-02-03T05:09:47.055Z,51.212101
2023-02-03T05:10:47.032Z,51.212105
2023-02-03T05:11:47.010Z,51.212009
2023-02-03T05:12:46.997Z,51.212112
2023-02-03T05:13:47.001Z,51.212078
2023-02-03T05:14:46.990Z,51.212154
2023-02-03T05:15:46.994Z,51.212162
2023-02-03T05:16:47.066Z,51.212173
2023-02-03T05:17:46.986Z,51.212151
2023-02-03T05:18:47.011Z,51.212132
2023-02-03T05:19:47.012Z,51.212135
2023-02-03T05:20:47.100Z,51.212048
2023-02-03T05:21:46.967Z,51.212170
2023-02-03T05:22:47.758Z,51.212128
2023-02-03T05:23:46.947Z,51.212086
2023-02-03T05:24:46.936Z,51.212040
2023-02-03T05:25:46.936Z,51.212097
2023-02-03T05:26:46.923Z,51.212101
2023-02-03T05:27:46.907Z,51.212196
2023-02-03T05:28:46.900Z,51.212273
2023-02-03T05:29:46.922Z,51.212067
2023-02-03T05:30:46.892Z,51.212151
2023-02-03T05:31:46.973Z,51.212009
2023-02-03T05:32:46.876Z,51.212006
2023-02-03T05:33:46.910Z,51.212070
2023-02-03T05:34:46.947Z,51.212029
2023-02-03T05:35:46.881Z,51.212173
2023-02-03T05:36:46.880Z,51.211948
2023-02-03T05:37:46.840Z,51.212093
2023-02-03T05:38:46.915Z,51.211975
2023-02-03T05:39:46.851Z,51.211937
2023-02-03T05:40:47.843Z,51.211948
2023-02-03T05:41:46.831Z,51.212162
2023-02-03T05:42:46.824Z,51.211998
2023-02-03T05:43:46.858Z,51.211895
2023-02-03T05:44:46.813Z,51.211884
2023-02-03T05:45:47.055Z,51.212040
2023-02-03T05:46:46.804Z,51.211990
2023-02-03T05:47:46.806Z,51.212025
2023-02-03T05:48:46.777Z,51.212090
2023-02-03T05:49:47.748Z,51.212086
2023-02-03T05:50:46.898Z,51.212051
2023-02-03T05:51:46.785Z,51.212086
2023-02-03T05:52:46.791Z,51.212013
2023-02-03T05:53:46.805Z,51.212086
2023-02-03T05:54:46.750Z,51.212097
2023-02-03T05:55:46.791Z,51.212158
2023-02-03T05:56:46.772Z,51.212227
2023-02-03T05:57:46.772Z,51.212116
2023-02-03T05:58:46.737Z,51.212112
2023-02-03T05:59:46.721Z,51.212173
2023-02-03T06:00:46.710Z,51.212139
2023-02-03T06:01:46.753Z,51.212139
2023-02-03T06:02:46.718Z,51.212055
2023-02-03T06:03:46.894Z,51.212044
2023-02-03T06:04:46.786Z,51.212055
2023-02-03T06:05:46.687Z,51.212177
2023-02-03T06:06:46.683Z,51.212177
2023-02-03T06:07:47.682Z,51.212105
2023-02-03T06:08:46.728Z,51.212189
2023-02-03T06:09:46.706Z,51.212063
2023-02-03T06:10:46.663Z,51.212200
2023-02-03T06:11:46.723Z,51.212193
2023-02-03T06:12:46.659Z,51.212154
2023-02-03T06:13:46.638Z,51.212234
2023-02-03T06:14:46.657Z,51.212162
2023-02-03T06:15:46.630Z,51.212151
2023-02-03T06:16:46.673Z,51.212116
2023-02-03T06:17:46.611Z,51.212097
2023-02-03T06:18:46.639Z,51.212177
2023-02-03T06:19:46.631Z,51.212223
2023-02-03T06:20:46.654Z,51.212044
2023-02-03T06:21:46.610Z,51.212097
2023-02-03T06:22:46.596Z,51.212074
2023-02-03T06:23:46.711Z,51.212044
2023-02-03T06:24:46.584Z,51.212170
2023-02-03T06:25:46.647Z,51.212193
2023-02-03T06:26:46.589Z,51.212173
2023-02-03T06:27:46.636Z,51.212151
2023-02-03T06:28:46.604Z,51.212132
2023-02-03T06:29:46.588Z,51.212139
2023-02-03T06:30:46.709Z,51.212166
2023-02-03T06:31:46.707Z,51.212223
2023-02-03T06:32:46.548Z,51.212208
2023-02-03T06:33:46.543Z,51.212124
2023-02-03T06:34:46.611Z,51.212112
2023-02-03T06:35:46.554Z,51.212002
2023-02-03T06:36:46.525Z,51.212185
2023-02-03T06:37:46.636Z,51.212078
2023-02-03T06:38:46.504Z,51.212097
2023-02-03T06:39:46.560Z,51.212170
2023-02-03T06:40:46.522Z,51.212063
2023-02-03T06:41:46.519Z,51.211964
2023-02-03T06:42:46.476Z,51.212139
2023-02-03T06:43:46.501Z,51.212151
2023-02-03T06:44:46.486Z,51.212093
2023-02-03T06:45:46.512Z,51.212074
2023-02-03T06:46:46.477Z,51.212105
2023-02-03T06:47:46.465Z,51.212059
2023-02-03T06:48:46.476Z,51.211998
2023-02-03T06:49:46.646Z,51.212025
2023-02-03T06:50:48.513Z,51.212147
2023-02-03T06:51:47.489Z,51.212059
2023-02-03T06:52:46.444Z,51.212051
2023-02-03T06:53:46.421Z,51.212162
2023-02-03T06:54:46.463Z,51.212078
2023-02-03T06:55:46.428Z,51.212097
2023-02-03T06:56:46.442Z,51.211960
2023-02-03T06:57:46.428Z,51.212032
2023-02-03T06:58:46.407Z,51.212009
2023-02-03T06:59:46.429Z,51.211967
2023-02-03T07:00:46.390Z,51.212021
2023-02-03T07:01:46.458Z,51.212036
2023-02-03T07:02:46.477Z,51.211937
2023-02-03T07:03:46.386Z,51.212029
2023-02-03T07:04:46.406Z,51.212158
2023-02-03T07:05:46.355Z,51.211933
2023-02-03T07:06:46.412Z,51.212162
2023-02-03T07:07:46.518Z,51.212200
2023-02-03T07:08:46.343Z,51.211849
2023-02-03T07:09:46.361Z,51.211967
2023-02-03T07:10:46.348Z,51.211876
2023-02-03T07:11:46.358Z,51.211929
2023-02-03T07:12:46.319Z,51.212002
2023-02-03T07:13:46.317Z,51.211788
2023-02-03T07:14:46.341Z,51.211948
2023-02-03T07:15:46.357Z,51.211975
2023-02-03T07:16:46.340Z,51.211720
2023-02-03T07:17:46.281Z,51.211765
2023-02-03T07:18:47.921Z,51.211987
2023-02-03T07:19:47.279Z,51.211987
2023-02-03T07:20:46.316Z,51.211987
2023-02-03T07:21:46.292Z,51.212101
2023-02-03T07:22:46.290Z,51.211948
2023-02-03T07:23:46.288Z,51.212021
2023-02-03T07:24:46.288Z,51.211971
2023-02-03T07:25:46.239Z,51.212044
2023-02-03T07:26:46.269Z,51.211945
2023-02-03T07:27:47.308Z,51.211903
2023-02-03T07:28:46.239Z,51.212090
2023-02-03T07:29:46.250Z,51.212090
2023-02-03T07:30:46.398Z,51.212116
2023-02-03T07:31:46.440Z,51.212074
2023-02-03T07:32:46.218Z,51.212017
2023-02-03T07:33:46.232Z,51.212006
2023-02-03T07:34:46.206Z,51.211933
2023-02-03T07:35:46.192Z,51.211842
2023-02-03T07:36:46.196Z,51.211884
2023-02-03T07:37:46.222Z,51.211926
2023-02-03T07:38:46.199Z,51.211967
2023-02-03T07:39:46.194Z,51.211926
2023-02-03T07:40:46.153Z,51.212021
2023-02-03T07:41:46.176Z,51.212032
2023-02-03T07:42:46.165Z,51.211975
2023-02-03T07:43:46.190Z,51.211914
2023-02-03T07:44:46.143Z,51.211914
2023-02-03T07:45:46.129Z,51.211926
2023-02-03T07:46:46.189Z,51.211952
2023-02-03T07:47:46.163Z,51.212013
2023-02-03T07:48:46.127Z,51.212166
2023-02-03T07:49:46.133Z,51.212002
2023-02-03T07:50:46.122Z,51.211983
2023-02-03T07:51:46.743Z,51.211769
2023-02-03T07:52:46.103Z,51.211899
2023-02-03T07:53:46.095Z,51.211899
2023-02-03T07:54:46.077Z,51.212009
2023-02-03T07:55:46.124Z,51.211555
2023-02-03T07:56:46.090Z,51.211693
2023-02-03T07:57:46.051Z,51.211876
2023-02-03T07:58:46.083Z,51.212029
2023-02-03T07:59:46.096Z,51.212101
2023-02-03T08:00:46.056Z,51.212170
2023-02-03T08:01:46.257Z,51.211952
2023-02-03T08:02:46.023Z,51.211849
2023-02-03T08:03:46.042Z,51.211906
2023-02-03T08:04:46.112Z,51.211826
2023-02-03T08:05:46.009Z,51.211903
2023-02-03T08:06:47.025Z,51.212067
2023-02-03T08:07:46.014Z,51.212132
2023-02-03T08:08:45.996Z,51.212154
2023-02-03T08:09:46.003Z,51.212143
2023-02-03T08:10:45.984Z,51.212154
2023-02-03T08:11:46.029Z,51.212215
2023-02-03T08:12:46.000Z,51.212181
2023-02-03T08:13:45.965Z,51.212173
2023-02-03T08:14:45.982Z,51.211971
2023-02-03T08:15:46.017Z,51.212048
2023-02-03T08:16:45.952Z,51.212086
2023-02-03T08:17:45.962Z,51.212109
2023-02-03T08:18:45.947Z,51.212101
2023-02-03T08:19:45.947Z,51.212009
2023-02-03T08:20:45.936Z,51.212032
2023-02-03T08:21:45.951Z,51.212086
2023-02-03T08:22:45.940Z,51.212093
2023-02-03T08:23:45.913Z,51.211983
2023-02-03T08:24:45.907Z,51.212074
2023-02-03T08:25:45.910Z,51.212006
2023-02-03T08:26:45.896Z,51.212025
2023-02-03T08:27:45.998Z,51.212025
2023-02-03T08:28:45.890Z,51.212059
2023-02-03T08:29:45.929Z,51.211975
2023-02-03T08:30:45.921Z,51.212101
2023-02-03T08:31:45.958Z,51.212070
2023-02-03T08:32:45.853Z,51.212116
2023-02-03T08:33:45.852Z,51.212009
2023-02-03T08:34:45.856Z,51.212051
2023-02-03T08:35:45.854Z,51.212128
2023-02-03T08:36:45.822Z,51.212135
2023-02-03T08:37:45.839Z,51.212078
2023-02-03T08:38:45.850Z,51.212124
2023-02-03T08:39:45.825Z,51.212173
2023-02-03T08:40:45.841Z,51.212101
2023-02-03T08:41:45.829Z,51.212074
2023-02-03T08:42:45.796Z,51.212097
2023-02-03T08:43:45.802Z,51.212109
2023-02-03T08:44:45.800Z,51.212196
2023-02-03T08:45:45.886Z,51.212074
2023-02-03T08:46:45.783Z,51.212162
2023-02-03T08:47:45.776Z,51.212154
2023-02-03T08:48:45.769Z,51.211998
2023-02-03T08:49:45.847Z,51.212154
2023-02-03T08:50:45.795Z,51.212196
2023-02-03T08:51:45.740Z,51.212154
2023-02-03T08:52:45.765Z,51.212185
2023-02-03T08:53:45.767Z,51.212215
2023-02-03T08:54:45.747Z,51.212238
2023-02-03T08:55:45.743Z,51.212147
2023-02-03T08:56:45.711Z,51.212116
2023-02-03T08:57:45.732Z,51.212124
2023-02-03T08:58:45.750Z,51.212124
2023-02-03T08:59:45.716Z,51.212078
2023-02-03T09:00:45.730Z,51.212097
2023-02-03T09:01:45.725Z,51.212116
2023-02-03T09:02:45.694Z,51.212055
2023-02-03T09:03:45.698Z,51.212143
2023-02-03T09:04:45.742Z,51.212147
2023-02-03T09:05:45.696Z,51.212246
2023-02-03T09:06:45.687Z,51.212204
2023-02-03T09:07:45.677Z,51.212223
2023-02-03T09:08:45.725Z,51.212223
2023-02-03T09:09:45.666Z,51.212097
2023-02-03T09:10:45.638Z,51.212044
2023-02-03T09:11:45.687Z,51.212101
2023-02-03T09:12:45.649Z,51.212181
2023-02-03T09:13:46.308Z,51.212250
2023-02-03T09:14:45.669Z,51.212242
2023-02-03T09:15:45.609Z,51.212078
2023-02-03T09:16:45.671Z,51.212101
2023-02-03T09:17:45.604Z,51.212078
2023-02-03T09:18:45.603Z,51.212090
2023-02-03T09:19:45.625Z,51.212051
2023-02-03T09:20:45.610Z,51.212044
2023-02-03T09:21:46.154Z,51.212204
2023-02-03T09:22:45.593Z,51.212208
2023-02-03T09:23:45.562Z,51.212093
2023-02-03T09:24:45.592Z,51.212147
2023-02-03T09:25:48.527Z,51.212109
2023-02-03T09:26:46.567Z,51.212105
2023-02-03T09:27:45.589Z,51.212139
2023-02-03T09:28:45.547Z,51.212139
2023-02-03T09:29:45.562Z,51.212078
2023-02-03T09:30:45.576Z,51.212029
2023-02-03T09:31:45.602Z,51.212147
2023-02-03T09:32:45.521Z,51.212162
2023-02-03T09:33:45.520Z,51.212040
2023-02-03T09:34:45.523Z,51.212112
2023-02-03T09:35:45.500Z,51.212204
2023-02-03T09:36:45.481Z,51.212109
2023-02-03T09:37:45.496Z,51.212132
2023-02-03T09:38:45.498Z,51.211727
2023-02-03T09:39:45.460Z,51.211987
2023-02-03T09:40:45.456Z,51.212009
2023-02-03T09:41:45.485Z,51.212036
2023-02-03T09:42:45.445Z,51.212086
2023-02-03T09:43:45.478Z,51.212059
2023-02-03T09:44:45.455Z,51.211678
2023-02-03T09:45:45.469Z,51.211971
2023-02-03T09:46:45.434Z,51.212002
2023-02-03T09:47:45.424Z,51.212009
2023-02-03T09:48:45.427Z,51.212002
2023-02-03T09:49:45.433Z,51.212009
2023-02-03T09:50:45.406Z,51.212112
2023-02-03T09:51:45.391Z,51.212055
2023-02-03T09:52:45.403Z,51.211998
2023-02-03T09:53:45.488Z,51.211956
2023-02-03T09:54:45.380Z,51.211937
2023-02-03T09:55:45.385Z,51.211781
2023-02-03T09:56:45.488Z,51.212086
2023-02-03T09:57:45.382Z,51.211910
2023-02-03T09:58:45.361Z,51.211678
2023-02-03T09:59:45.368Z,51.212029
2023-02-03T10:00:45.342Z,51.211948
2023-02-03T10:01:45.337Z,51.211857
2023-02-03T10:02:45.355Z,51.212025
2023-02-03T10:03:45.419Z,51.212139
2023-02-03T10:04:45.342Z,51.211990
2023-02-03T10:05:45.319Z,51.211998
2023-02-03T10:06:45.297Z,51.212166
2023-02-03T10:07:45.330Z,51.212246
2023-02-03T10:08:45.279Z,51.212132
2023-02-03T10:09:45.353Z,51.212093
2023-02-03T10:10:45.269Z,51.211971
2023-02-03T10:11:45.272Z,51.212078
2023-02-03T10:12:45.252Z,51.212086
2023-02-03T10:13:45.306Z,51.212093
2023-02-03T10:14:45.248Z,51.212177
2023-02-03T10:15:45.256Z,51.212132
2023-02-03T10:16:45.312Z,51.212025
2023-02-03T10:17:46.322Z,51.212128
2023-02-03T10:18:45.227Z,51.212051
2023-02-03T10:19:45.217Z,51.212120
2023-02-03T10:20:45.225Z,51.212139
2023-02-03T10:21:45.262Z,51.212090
2023-02-03T10:22:45.238Z,51.212132
2023-02-03T10:23:45.204Z,51.212059
2023-02-03T10:24:45.191Z,51.212120
2023-02-03T10:25:45.191Z,51.212017
2023-02-03T10:26:45.205Z,51.212036
2023-02-03T10:27:45.191Z,51.212105
2023-02-03T10:28:45.171Z,51.211918
2023-02-03T10:29:45.224Z,51.212055
2023-02-03T10:30:45.529Z,51.212212
2023-02-03T10:31:45.245Z,51.212170
2023-02-03T10:32:45.148Z,51.212353
2023-02-03T10:33:45.142Z,51.212223
2023-02-03T10:34:45.108Z,51.212257
2023-02-03T10:35:45.115Z,51.212112
2023-02-03T10:36:46.125Z,51.212215
2023-02-03T10:37:45.129Z,51.212196
2023-02-03T10:38:45.143Z,51.212124
2023-02-03T10:39:45.155Z,51.212139
2023-02-03T10:40:45.088Z,51.212212
2023-02-03T10:41:45.069Z,51.212101
2023-02-03T10:42:45.098Z,51.212097
2023-02-03T10:43:45.086Z,51.212132
2023-02-03T10:44:45.082Z,51.212105
2023-02-03T10:45:45.065Z,51.212086
2023-02-03T10:46:45.171Z,51.212132
2023-02-03T10:47:45.042Z,51.212189
2023-02-03T10:48:45.048Z,51.212185
2023-02-03T10:49:45.030Z,51.212074
2023-02-03T10:50:45.058Z,51.212101
2023-02-03T10:51:45.016Z,51.212070
2023-02-03T10:52:44.998Z,51.212044
2023-02-03T10:53:45.026Z,51.212070
2023-02-03T10:54:45.024Z,51.212128
2023-02-03T10:55:45.023Z,51.212162
2023-02-03T10:56:44.972Z,51.212044
2023-02-03T10:57:44.976Z,51.212082
2023-02-03T10:58:45.032Z,51.212139
2023-02-03T10:59:44.950Z,51.212143
2023-02-03T11:00:44.951Z,51.212219
2023-02-03T11:01:44.998Z,51.212173
2023-02-03T11:02:44.976Z,51.212215
2023-02-03T11:03:44.956Z,51.212097
2023-02-03T11:04:44.947Z,51.212051
2023-02-03T11:05:44.926Z,51.212090
2023-02-03T11:06:45.030Z,51.212170
2023-02-03T11:07:44.906Z,51.212234
2023-02-03T11:08:44.915Z,51.212185
2023-02-03T11:09:44.920Z,51.212162
2023-02-03T11:10:44.903Z,51.212132
2023-02-03T11:11:44.913Z,51.212208
2023-02-03T11:12:44.923Z,51.212204
2023-02-03T11:13:44.860Z,51.212254
2023-02-03T11:14:44.924Z,51.212105
2023-02-03T11:15:44.861Z,51.212112
2023-02-03T11:16:44.894Z,51.212101
2023-02-03T11:17:44.852Z,51.212124
2023-02-03T11:18:44.837Z,51.212070
2023-02-03T11:19:44.838Z,51.212193
2023-02-03T11:20:44.884Z,51.212170
2023-02-03T11:21:44.809Z,51.212177
2023-02-03T11:22:45.792Z,51.212059
2023-02-03T11:23:44.802Z,51.212086
2023-02-03T11:24:44.809Z,51.212147