createdAt,value
2022-12-25T00:01:22.151Z,102819.56
2022-12-25T00:03:49.690Z,102838.91
2022-12-25T00:06:16.685Z,102840.00
2022-12-25T00:08:43.895Z,102834.84
2022-12-25T00:11:16.136Z,102818.97
2022-12-25T00:13:43.346Z,102826.09
2022-12-25T00:16:22.104Z,102819.13
2022-12-25T00:18:49.986Z,102811.03
2022-12-25T00:21:17.744Z,102815.38
2022-12-25T00:23:44.681Z,102818.41
2022-12-25T00:26:13.908Z,102832.34
2022-12-25T00:28:40.416Z,102823.91
2022-12-25T00:31:18.000Z,102821.34
2022-12-25T00:33:47.212Z,102813.75
2022-12-25T00:36:15.149Z,102796.44
2022-12-25T00:38:42.436Z,102812.59
2022-12-25T00:41:13.923Z,102797.28
2022-12-25T00:43:42.074Z,102795.06
2022-12-25T00:46:11.083Z,102794.22
2022-12-25T00:48:38.128Z,102799.53
2022-12-25T00:51:07.350Z,102767.75
2022-12-25T00:53:34.008Z,102497.56
2022-12-25T00:56:03.338Z,102410.56
2022-12-25T00:58:32.299Z,102609.69
2022-12-25T01:00:58.975Z,102618.19
2022-12-25T01:03:26.126Z,102611.38
2022-12-25T01:06:01.607Z,102633.38
2022-12-25T01:08:31.025Z,102640.06
2022-12-25T01:11:00.471Z,102629.47
2022-12-25T01:13:28.579Z,102617.50
2022-12-25T01:15:55.228Z,102615.53
2022-12-25T01:18:23.946Z,102600.50
2022-12-25T01:20:51.086Z,102625.97
2022-12-25T01:23:17.682Z,102627.09
2022-12-25T01:25:44.218Z,102648.28
2022-12-25T01:28:10.772Z,102646.47
2022-12-25T01:30:37.298Z,102670.28
2022-12-25T01:33:03.929Z,102674.44
2022-12-25T01:35:30.727Z,102687.25
2022-12-25T01:37:57.208Z,102685.44
2022-12-25T01:40:23.694Z,102675.84
2022-12-25T01:42:50.129Z,102651.91
2022-12-25T01:45:37.341Z,102668.59
2022-12-25T01:48:08.675Z,102666.09
2022-12-25T01:50:38.487Z,102656.88
2022-12-25T01:53:06.321Z,102670.13
2022-12-25T01:55:33.993Z,102676.81
2022-12-25T01:58:00.844Z,102660.81
2022-12-25T02:00:27.383Z,102658.69
2022-12-25T02:02:54.034Z,102701.44
2022-12-25T02:05:27.000Z,102668.72
2022-12-25T02:07:54.403Z,102679.97
2022-12-25T02:10:21.166Z,102680.78
2022-12-25T02:12:48.751Z,102684.69
2022-12-25T02:15:18.582Z,102692.50
2022-12-25T02:18:17.756Z,102701.50
2022-12-25T02:20:52.139Z,102698.72
2022-12-25T02:23:50.968Z,102694.84
2022-12-25T02:26:35.884Z,102695.84
2022-12-25T02:29:43.818Z,102683.72
2022-12-25T02:32:16.125Z,102661.56
2022-12-25T02:35:05.381Z,102656.00
2022-12-25T02:37:58.105Z,102648.63
2022-12-25T02:40:32.920Z,102654.72
2022-12-25T02:43:22.838Z,102651.53
2022-12-25T02:46:14.331Z,102631.31
2022-12-25T02:49:05.320Z,102637.97
2022-12-25T02:51:55.507Z,102630.47
2022-12-25T02:54:45.828Z,102631.94
2022-12-25T02:57:34.881Z,102645.28
2022-12-25T03:00:22.047Z,102634.19
2022-12-25T03:03:09.047Z,102630.44
2022-12-25T03:05:57.023Z,102630.03
2022-12-25T03:08:29.658Z,102646.56
2022-12-25T03:11:21.181Z,102637.66
2022-12-25T03:13:51.636Z,102652.28
2022-12-25T03:16:38.623Z,102641.31
2022-12-25T03:19:25.373Z,102643.13
2022-12-25T03:22:12.818Z,102636.88
2022-12-25T03:24:59.061Z,102634.38
2022-12-25T03:27:28.571Z,102626.59
2022-12-25T03:30:14.057Z,102608.19
2022-12-25T03:33:18.060Z,102568.84
2022-12-25T03:36:23.234Z,102579.03
2022-12-25T03:39:26.909Z,102597.38
2022-12-25T03:42:18.780Z,102607.81
2022-12-25T03:45:16.580Z,102598.75
2022-12-25T03:48:17.574Z,102626.75
2022-12-25T03:51:10.074Z,102616.59
2022-12-25T03:54:01.687Z,102604.78
2022-12-25T03:56:49.082Z,102584.91
2022-12-25T03:59:38.277Z,102574.91
2022-12-25T04:02:23.845Z,102573.09
2022-12-25T04:05:09.029Z,102548.19
2022-12-25T04:07:54.193Z,102535.13
2022-12-25T04:10:39.319Z,102526.34
2022-12-25T04:13:24.542Z,102515.19
2022-12-25T04:16:13.909Z,102512.16
2022-12-25T04:18:59.241Z,102502.56
2022-12-25T04:21:44.349Z,102498.25
2022-12-25T04:24:29.897Z,102501.75
2022-12-25T04:27:15.077Z,102483.75
2022-12-25T04:30:00.585Z,102489.59
2022-12-25T04:32:45.760Z,102492.94
2022-12-25T04:35:31.244Z,102494.50
2022-12-25T04:37:57.776Z,102339.88
2022-12-25T04:40:24.289Z,102587.88
2022-12-25T04:42:52.028Z,102568.50
2022-12-25T04:45:18.988Z,102578.38
2022-12-25T04:47:45.580Z,102565.44
2022-12-25T04:50:12.434Z,102558.78
2022-12-25T04:52:40.912Z,102534.28
2022-12-25T04:55:08.925Z,102532.06
2022-12-25T04:57:35.780Z,102522.88
2022-12-25T05:00:02.313Z,102512.44
2022-12-25T05:02:29.029Z,102497.81
2022-12-25T05:04:55.706Z,102510.50
2022-12-25T05:07:22.224Z,102508.53
2022-12-25T05:09:48.682Z,102473.47
2022-12-25T05:12:15.216Z,102441.59
2022-12-25T05:14:41.756Z,102510.63
2022-12-25T05:17:08.401Z,102519.22
2022-12-25T05:19:35.362Z,102508.81
2022-12-25T05:22:02.114Z,102513.84
2022-12-25T05:24:28.866Z,102500.03
2022-12-25T05:26:55.647Z,102484.31
2022-12-25T05:29:22.263Z,102467.75
2022-12-25T05:31:48.810Z,102473.88
2022-12-25T05:34:15.379Z,102455.38
2022-12-25T05:36:41.927Z,102461.63
2022-12-25T05:39:08.460Z,102462.03
2022-12-25T05:41:35.160Z,102460.38
2022-12-25T05:44:01.890Z,102465.66
2022-12-25T05:46:28.551Z,102457.03
2022-12-25T05:48:55.114Z,102446.47
2022-12-25T05:51:21.633Z,102447.44
2022-12-25T05:53:48.248Z,102452.03
2022-12-25T05:56:14.752Z,102446.47
2022-12-25T05:58:41.450Z,102438.66
2022-12-25T06:01:19.454Z,102409.03
2022-12-25T06:03:46.065Z,102406.38
2022-12-25T06:06:13.424Z,102403.59
2022-12-25T06:08:40.171Z,102416.00
2022-12-25T06:11:07.916Z,102385.53
2022-12-25T06:13:35.200Z,102382.03
2022-12-25T06:16:10.276Z,102367.16
2022-12-25T06:18:39.218Z,102352.84
2022-12-25T06:21:10.085Z,102353.44
2022-12-25T06:23:37.805Z,102337.72
2022-12-25T06:26:06.831Z,102343.88
2022-12-25T06:28:33.423Z,102359.19
2022-12-25T06:31:05.157Z,102360.84
2022-12-25T06:33:31.714Z,102331.53
2022-12-25T06:35:58.274Z,102317.78
2022-12-25T06:38:24.777Z,102344.88
2022-12-25T06:40:51.312Z,102357.09
2022-12-25T06:43:17.778Z,102364.47
2022-12-25T06:45:44.385Z,102366.69
2022-12-25T06:48:10.967Z,102372.69
2022-12-25T06:50:43.207Z,102372.97
2022-12-25T06:53:09.661Z,102386.56
2022-12-25T06:55:36.131Z,102385.19
2022-12-25T06:58:02.637Z,102389.06
2022-12-25T07:00:29.105Z,102408.66
2022-12-25T07:02:55.791Z,102426.16
2022-12-25T07:05:22.375Z,102432.00
2022-12-25T07:07:48.865Z,102439.78
2022-12-25T07:10:15.539Z,102453.97
2022-12-25T07:12:42.051Z,102446.34
2022-12-25T07:15:09.328Z,102443.13
2022-12-25T07:17:36.074Z,102448.41
2022-12-25T07:20:02.794Z,102437.28
2022-12-25T07:22:30.219Z,102443.41
2022-12-25T07:24:56.774Z,102451.63
2022-12-25T07:27:23.396Z,102470.53
2022-12-25T07:29:49.889Z,102510.66
2022-12-25T07:32:16.559Z,102506.50
2022-12-25T07:34:43.140Z,102512.19
2022-12-25T07:37:09.888Z,102528.84
2022-12-25T07:39:36.458Z,102524.41
2022-12-25T07:42:03.169Z,102546.66
2022-12-25T07:44:29.657Z,102549.16
2022-12-25T07:46:56.221Z,102585.16
2022-12-25T07:49:22.846Z,102600.84
2022-12-25T07:51:49.338Z,102614.06
2022-12-25T07:54:15.862Z,102084.38
2022-12-25T07:56:42.352Z,102449.41
2022-12-25T07:59:08.907Z,102554.88
2022-12-25T08:01:35.592Z,102558.88
2022-12-25T08:04:04.175Z,102577.09
2022-12-25T08:06:33.338Z,102591.00
2022-12-25T08:09:05.810Z,102583.47
2022-12-25T08:11:32.557Z,102614.06
2022-12-25T08:13:59.190Z,102616.69
2022-12-25T08:16:25.765Z,102630.75
2022-12-25T08:18:53.334Z,102627.13
2022-12-25T08:21:19.884Z,102096.56
2022-12-25T08:23:48.433Z,102081.97
2022-12-25T08:26:21.051Z,102239.13
2022-12-25T08:28:48.659Z,102286.38
2022-12-25T08:31:23.843Z,102315.56
2022-12-25T08:33:52.955Z,102326.53
2022-12-25T08:36:20.323Z,102323.59
2022-12-25T08:38:47.627Z,102319.28
2022-12-25T08:41:15.218Z,102323.88
2022-12-25T08:43:42.343Z,102308.28
2022-12-25T08:46:09.442Z,102296.63
2022-12-25T08:48:36.078Z,102205.94
2022-12-25T08:51:03.586Z,102259.19
2022-12-25T08:53:30.177Z,102262.81
2022-12-25T08:56:00.910Z,102266.28
2022-12-25T08:58:28.244Z,102273.38
2022-12-25T09:00:54.780Z,102272.69
2022-12-25T09:03:21.663Z,102288.53
2022-12-25T09:05:48.406Z,102306.34
2022-12-25T09:08:14.957Z,102347.78
2022-12-25T09:10:42.312Z,102376.03
2022-12-25T09:13:09.833Z,102386.84
2022-12-25T09:15:38.758Z,102416.03
2022-12-25T09:18:06.008Z,102434.97
2022-12-25T09:20:33.266Z,102439.53
2022-12-25T09:22:59.766Z,102458.19
2022-12-25T09:25:26.324Z,102474.44
2022-12-25T09:27:53.046Z,102476.25
2022-12-25T09:30:19.672Z,102510.88
2022-12-25T09:32:46.158Z,102528.66
2022-12-25T09:35:14.045Z,102540.19
2022-12-25T09:37:40.573Z,102587.72
2022-12-25T09:40:08.092Z,102600.22
2022-12-25T09:42:34.798Z,102632.91
2022-12-25T09:45:06.410Z,102511.28
2022-12-25T09:47:38.457Z,102438.44
2022-12-25T09:50:15.442Z,102180.75
2022-12-25T09:52:55.108Z,102546.00
2022-12-25T09:55:24.593Z,102566.03
2022-12-25T09:58:00.559Z,102591.31
2022-12-25T10:00:41.923Z,102640.41
2022-12-25T10:03:11.481Z,102641.94
2022-12-25T10:06:00.895Z,102632.22
2022-12-25T10:08:47.385Z,102638.94
2022-12-25T10:11:52.782Z,102632.53
2022-12-25T10:14:40.661Z,102651.72
2022-12-25T10:17:21.929Z,102653.53
2022-12-25T10:20:01.198Z,102677.16
2022-12-25T10:22:34.875Z,102654.22
2022-12-25T10:25:03.955Z,102658.66
2022-12-25T10:27:34.880Z,102661.19
2022-12-25T10:30:02.425Z,102653.25
2022-12-25T10:32:28.971Z,102662.16
2022-12-25T10:34:55.607Z,102665.78
2022-12-25T10:37:22.145Z,102674.38
2022-12-25T10:39:48.800Z,102680.38
2022-12-25T10:42:38.845Z,102729.50
2022-12-25T10:45:09.077Z,102710.00
2022-12-25T10:47:39.332Z,102710.00
2022-12-25T10:50:18.139Z,102731.41
2022-12-25T10:53:04.791Z,102731.69
2022-12-25T10:55:32.301Z,102743.22
2022-12-25T10:57:59.289Z,102788.97
2022-12-25T11:00:31.427Z,102763.53
2022-12-25T11:02:59.281Z,102797.75
2022-12-25T11:05:29.281Z,102810.94
2022-12-25T11:07:57.062Z,102801.78
2022-12-25T11:10:31.683Z,102813.78
2022-12-25T11:13:00.101Z,102796.00
2022-12-25T11:15:38.890Z,102804.38
2022-12-25T11:18:19.113Z,102793.66
2022-12-25T11:21:01.956Z,102805.91
2022-12-25T11:23:31.264Z,102819.28
2022-12-25T11:26:06.116Z,102827.66
2022-12-25T11:28:37.206Z,102827.53
2022-12-25T11:31:22.510Z,102824.75
2022-12-25T11:33:57.011Z,102821.16
2022-12-25T11:36:46.070Z,102814.16
2022-12-25T11:39:26.862Z,102824.50
2022-12-25T11:42:12.360Z,102821.88
2022-12-25T11:45:18.903Z,102818.25
2022-12-25T11:47:51.967Z,102813.34
2022-12-25T11:50:30.912Z,102834.53
2022-12-25T11:53:02.427Z,102840.69
2022-12-25T11:55:41.510Z,102741.88
2022-12-25T11:58:28.716Z,102746.38
2022-12-25T12:00:58.855Z,102757.53
2022-12-25T12:03:33.655Z,102755.81
2022-12-25T12:06:03.752Z,102751.25
2022-12-25T12:08:32.547Z,102738.44
2022-12-25T12:11:52.551Z,102749.03
2022-12-25T12:14:37.654Z,102746.81
2022-12-25T12:17:04.481Z,102745.97
2022-12-25T12:19:31.912Z,102752.81
2022-12-25T12:22:02.376Z,102759.78
2022-12-25T12:24:38.932Z,102767.28
2022-12-25T12:27:27.415Z,102761.03
2022-12-25T12:29:57.483Z,102761.19
2022-12-25T12:32:35.774Z,102761.19
2022-12-25T12:35:21.655Z,102752.25
2022-12-25T12:37:57.715Z,102748.78
2022-12-25T12:40:37.845Z,102747.25
2022-12-25T12:43:06.082Z,102725.25
2022-12-25T12:45:37.981Z,102716.88
2022-12-25T12:48:22.781Z,102707.44
2022-12-25T12:50:49.286Z,102681.78
2022-12-25T12:53:34.274Z,102665.94
2022-12-25T12:56:10.733Z,102672.34
2022-12-25T12:58:45.125Z,102674.84
2022-12-25T13:01:26.704Z,102683.72
2022-12-25T13:04:14.387Z,102682.06
2022-12-25T13:07:10.314Z,102694.72
2022-12-25T13:10:07.851Z,102703.78
2022-12-25T13:12:34.728Z,102688.88
2022-12-25T13:15:01.318Z,102694.00
2022-12-25T13:17:28.860Z,102685.13
2022-12-25T13:19:58.738Z,102694.00
2022-12-25T13:22:36.327Z,102702.50
2022-12-25T13:25:08.877Z,102683.16
2022-12-25T13:27:35.446Z,102692.78
2022-12-25T13:30:12.600Z,102687.50
2022-12-25T13:32:39.167Z,102669.84
2022-12-25T13:35:14.355Z,102665.50
2022-12-25T13:37:42.486Z,102662.84
2022-12-25T13:40:21.439Z,102657.03
2022-12-25T13:42:49.803Z,102656.06
2022-12-25T13:45:24.062Z,102649.78
2022-12-25T13:47:55.432Z,102656.75
2022-12-25T13:50:34.443Z,102659.13
2022-12-25T13:53:12.478Z,102663.28
2022-12-25T13:55:40.027Z,102664.28
2022-12-25T13:58:15.470Z,102668.72
2022-12-25T14:00:53.668Z,102681.13
2022-12-25T14:03:30.470Z,102672.91
2022-12-25T14:06:02.435Z,102672.75
2022-12-25T14:08:35.180Z,102672.63
2022-12-25T14:11:04.669Z,102659.41
2022-12-25T14:13:35.487Z,102679.19
2022-12-25T14:16:02.455Z,102686.41
2022-12-25T14:18:30.743Z,102687.66
2022-12-25T14:21:04.159Z,102677.91
2022-12-25T14:23:43.697Z,102669.28
2022-12-25T14:26:20.692Z,102656.91
2022-12-25T14:28:57.779Z,102652.47
2022-12-25T14:31:24.842Z,102651.75
2022-12-25T14:33:52.637Z,102640.47
2022-12-25T14:36:19.338Z,102645.75
2022-12-25T14:38:57.070Z,102637.81
2022-12-25T14:41:37.894Z,102638.81
2022-12-25T14:44:25.513Z,102626.53
2022-12-25T14:47:04.009Z,102270.69
2022-12-25T14:49:31.978Z,102501.69
2022-12-25T14:51:58.839Z,102476.53
2022-12-25T14:54:26.710Z,102463.31
2022-12-25T14:56:56.120Z,102491.41
2022-12-25T14:59:26.153Z,102478.19
2022-12-25T15:01:57.026Z,102479.19
2022-12-25T15:04:26.995Z,102490.84
2022-12-25T15:06:57.877Z,102493.50
2022-12-25T15:09:24.419Z,102491.00
2022-12-25T15:11:55.954Z,102483.34
2022-12-25T15:14:23.927Z,102485.16
2022-12-25T15:16:53.911Z,102476.56
2022-12-25T15:19:30.456Z,102493.22
2022-12-25T15:22:01.904Z,102487.38
2022-12-25T15:24:28.427Z,102483.09
2022-12-25T15:26:55.419Z,102499.78
2022-12-25T15:29:44.592Z,102489.34
2022-12-25T15:32:18.967Z,102465.66
2022-12-25T15:34:47.270Z,102455.38
2022-12-25T15:37:14.334Z,102469.88
2022-12-25T15:39:40.929Z,102451.63
2022-12-25T15:42:25.830Z,102445.69
2022-12-25T15:44:52.373Z,102471.13
2022-12-25T15:47:22.969Z,102486.56
2022-12-25T15:49:49.551Z,102512.28
2022-12-25T15:52:17.794Z,102519.66
2022-12-25T15:54:44.511Z,102538.44
2022-12-25T15:57:18.329Z,102537.34
2022-12-25T15:59:45.247Z,102523.28
2022-12-25T16:02:18.301Z,102538.44
2022-12-25T16:04:45.348Z,102549.97
2022-12-25T16:07:19.016Z,102547.06
2022-12-25T16:09:46.183Z,102524.41
2022-12-25T16:12:13.126Z,102526.06
2022-12-25T16:14:39.746Z,102520.91
2022-12-25T16:17:06.360Z,102529.13
2022-12-25T16:19:32.999Z,102546.63
2022-12-25T16:21:59.561Z,102548.28
2022-12-25T16:24:26.130Z,102543.72
2022-12-25T16:26:52.607Z,102545.66
2022-12-25T16:29:19.168Z,102543.16
2022-12-25T16:31:45.819Z,102269.91
2022-12-25T16:34:12.345Z,101902.66
2022-12-25T16:36:39.070Z,101821.72
2022-12-25T16:39:06.711Z,101998.47
2022-12-25T16:41:33.472Z,102356.81
2022-12-25T16:44:04.771Z,102362.09
2022-12-25T16:46:31.329Z,102348.03
2022-12-25T16:48:57.855Z,102384.88
2022-12-25T16:51:24.520Z,102382.53
2022-12-25T16:53:51.239Z,102365.88
2022-12-25T16:56:20.664Z,102378.94
2022-12-25T16:58:47.986Z,102362.09
2022-12-25T17:01:17.898Z,102363.88
2022-12-25T17:03:45.210Z,102373.34
2022-12-25T17:06:23.143Z,102375.00
2022-12-25T17:08:51.959Z,102385.72
2022-12-25T17:11:23.588Z,102390.88
2022-12-25T17:13:50.142Z,102380.44
2022-12-25T17:16:19.070Z,102369.03
2022-12-25T17:18:45.966Z,102362.22
2022-12-25T17:21:14.503Z,102365.97
2022-12-25T17:23:41.066Z,102350.97
2022-12-25T17:26:07.611Z,102359.59
2022-12-25T17:28:34.814Z,102347.38
2022-12-25T17:31:03.414Z,102340.41
2022-12-25T17:33:29.921Z,102333.59
2022-12-25T17:36:03.908Z,102359.88
2022-12-25T17:38:32.315Z,102356.69
2022-12-25T17:41:00.570Z,102360.97
2022-12-25T17:43:27.297Z,102366.25
2022-12-25T17:45:53.824Z,102366.25
2022-12-25T17:48:20.348Z,102364.75
2022-12-25T17:50:47.448Z,102348.75
2022-12-25T17:53:14.095Z,102353.34
2022-12-25T17:55:41.423Z,102407.97
2022-12-25T17:58:09.173Z,102413.69
2022-12-25T18:00:36.838Z,102413.84
2022-12-25T18:03:10.890Z,102417.47
2022-12-25T18:05:38.292Z,102437.03
2022-12-25T18:08:05.356Z,102423.00
2022-12-25T18:10:42.775Z,102434.25
2022-12-25T18:13:11.070Z,102459.97
2022-12-25T18:15:41.540Z,102471.38
2022-12-25T18:18:08.927Z,102479.16
2022-12-25T18:20:39.945Z,102469.03
2022-12-25T18:23:07.054Z,102024.38
2022-12-25T18:25:33.845Z,102137.97
2022-12-25T18:28:02.691Z,102253.25
2022-12-25T18:30:29.535Z,102377.25
2022-12-25T18:32:56.610Z,102388.94
2022-12-25T18:35:23.501Z,102429.97
2022-12-25T18:37:50.195Z,102419.25
2022-12-25T18:40:16.797Z,102433.16
2022-12-25T18:42:46.173Z,102418.28
2022-12-25T18:45:15.063Z,102423.44
2022-12-25T18:47:42.834Z,102430.66
2022-12-25T18:50:10.630Z,102426.06
2022-12-25T18:52:48.124Z,102420.94
2022-12-25T18:55:17.877Z,102416.31
2022-12-25T18:57:44.544Z,102439.16
2022-12-25T19:00:11.366Z,102405.91
2022-12-25T19:02:37.947Z,102419.81
2022-12-25T19:05:05.798Z,102418.97
2022-12-25T19:07:32.493Z,102411.72
2022-12-25T19:09:59.534Z,102416.31
2022-12-25T19:12:26.126Z,102413.81
2022-12-25T19:14:52.964Z,102407.72
2022-12-25T19:17:19.589Z,102386.69
2022-12-25T19:19:46.384Z,102390.19
2022-12-25T19:22:13.009Z,102396.03
2022-12-25T19:24:39.587Z,102385.59
2022-12-25T19:27:06.289Z,102378.66
2022-12-25T19:29:33.027Z,102384.75
2022-12-25T19:32:00.625Z,102387.41
2022-12-25T19:34:27.292Z,102389.91
2022-12-25T19:36:53.831Z,102394.38
2022-12-25T19:39:20.576Z,102385.75
2022-12-25T19:41:47.577Z,102388.09
2022-12-25T19:44:15.182Z,102375.59
2022-12-25T19:46:42.166Z,102376.28
2022-12-25T19:49:13.314Z,102383.25
2022-12-25T19:51:43.499Z,102321.09
2022-12-25T19:54:18.804Z,102358.19
2022-12-25T19:56:46.190Z,102351.25
2022-12-25T19:59:14.389Z,102349.47
2022-12-25T20:01:41.344Z,102349.59
2022-12-25T20:04:09.819Z,102362.81
2022-12-25T20:06:38.454Z,102349.84
2022-12-25T20:09:24.149Z,102361.28
2022-12-25T20:11:50.686Z,102352.50
2022-12-25T20:14:17.994Z,102285.91
2022-12-25T20:16:44.629Z,102284.25
2022-12-25T20:19:13.857Z,102297.59
2022-12-25T20:21:41.101Z,102294.97
2022-12-25T20:24:10.230Z,102287.03
2022-12-25T20:26:38.693Z,102317.75
2022-12-25T20:29:05.539Z,102299.69
2022-12-25T20:31:34.314Z,102323.88
2022-12-25T20:34:05.793Z,102313.59
2022-12-25T20:36:37.180Z,102333.59
2022-12-25T20:39:09.914Z,102338.88
2022-12-25T20:41:37.062Z,102332.09
2022-12-25T20:44:04.378Z,102329.44
2022-12-25T20:46:31.118Z,102323.47
2022-12-25T20:48:58.059Z,102327.09
2022-12-25T20:51:25.914Z,102326.41
2022-12-25T20:53:53.615Z,102346.53
2022-12-25T20:56:22.366Z,102342.09
2022-12-25T20:58:54.335Z,102335.97
2022-12-25T21:01:21.003Z,102336.53
2022-12-25T21:03:47.799Z,102343.59
2022-12-25T21:06:15.353Z,102348.22
2022-12-25T21:08:42.279Z,102341.09
2022-12-25T21:11:11.887Z,102341.94
2022-12-25T21:13:41.612Z,102344.59
2022-12-25T21:16:12.257Z,102345.03
2022-12-25T21:18:39.079Z,102348.38
2022-12-25T21:21:07.741Z,102342.94
2022-12-25T21:23:36.385Z,102336.81
2022-12-25T21:26:10.061Z,102321.81
2022-12-25T21:28:36.659Z,102317.13
2022-12-25T21:31:07.085Z,102319.06
2022-12-25T21:33:52.313Z,102301.22
2022-12-25T21:36:20.382Z,102315.25
2022-12-25T21:38:47.099Z,102361.22
2022-12-25T21:41:15.779Z,102364.44
2022-12-25T21:43:42.930Z,102361.13
2022-12-25T21:46:14.245Z,102336.66
2022-12-25T21:48:41.833Z,102322.19
2022-12-25T21:51:39.903Z,102313.31
2022-12-25T21:54:07.251Z,102322.19
2022-12-25T21:56:43.129Z,102314.44
2022-12-25T21:59:13.844Z,102320.13
2022-12-25T22:01:40.384Z,102342.19
2022-12-25T22:04:09.117Z,102349.81
2022-12-25T22:06:54.500Z,102347.59
2022-12-25T22:09:21.786Z,102348.16
2022-12-25T22:12:06.939Z,102360.28
2022-12-25T22:14:56.799Z,102375.13
2022-12-25T22:17:47.657Z,102393.59
2022-12-25T22:20:24.161Z,102392.91
2022-12-25T22:22:51.115Z,102406.94
2022-12-25T22:25:18.103Z,102407.94
2022-12-25T22:27:46.185Z,102389.44
2022-12-25T22:30:19.438Z,102403.22
2022-12-25T22:32:46.476Z,99179.25
2022-12-25T22:35:14.234Z,99717.78
2022-12-25T22:37:42.703Z,99787.00
2022-12-25T22:40:13.155Z,99834.28
2022-12-25T22:42:39.823Z,99862.31
2022-12-25T22:45:07.010Z,99900.06
2022-12-25T22:47:33.563Z,99917.31
2022-12-25T22:50:00.070Z,99916.09
2022-12-25T22:52:26.655Z,99932.13
2022-12-25T22:54:53.243Z,99959.34
2022-12-25T22:57:19.774Z,99971.09
2022-12-25T22:59:46.307Z,100006.41
2022-12-25T23:02:13.055Z,100042.34
2022-12-25T23:04:39.736Z,100055.13
2022-12-25T23:07:06.337Z,100067.09
2022-12-25T23:09:32.820Z,100091.09
2022-12-25T23:11:59.381Z,100097.63
2022-12-25T23:14:53.265Z,100097.44
2022-12-25T23:17:38.109Z,100121.59
2022-12-25T23:20:24.379Z,100129.72
2022-12-25T23:23:09.852Z,100159.53
2022-12-25T23:25:54.820Z,100152.25
2022-12-25T23:28:40.554Z,100112.66
2022-12-25T23:31:07.541Z,100115.31
2022-12-25T23:33:34.129Z,100121.41
2022-12-25T23:36:00.652Z,100123.22
2022-12-25T23:38:27.164Z,100130.13
2022-12-25T23:40:53.688Z,100131.97
2022-12-25T23:43:20.343Z,100135.25
2022-12-25T23:45:46.819Z,100138.03
2022-12-25T23:48:13.353Z,100154.69
2022-12-25T23:50:39.887Z,100158.38
2022-12-25T23:53:06.569Z,100180.03
2022-12-25T23:55:33.964Z,100186.91
2022-12-25T23:58:00.452Z,100179.75
