createdAt,value
2022-09-15T00:02:25.810Z,99426.06
2022-09-15T00:06:27.704Z,99422.66
2022-09-15T00:10:29.657Z,99413.13
2022-09-15T00:14:31.157Z,99417.47
2022-09-15T00:18:33.873Z,99433.09
2022-09-15T00:22:35.410Z,99422.78
2022-09-15T00:26:37.202Z,99423.63
2022-09-15T00:30:47.258Z,99412.47
2022-09-15T00:34:50.760Z,99414.22
2022-09-15T00:38:52.481Z,99412.47
2022-09-15T00:42:54.004Z,99388.28
2022-09-15T00:47:15.655Z,99387.63
2022-09-15T00:51:24.168Z,99393.78
2022-09-15T00:55:36.133Z,99393.81
2022-09-15T00:59:40.392Z,99393.03
2022-09-15T01:03:42.499Z,99398.31
2022-09-15T01:07:59.215Z,99400.00
2022-09-15T01:12:01.635Z,99394.00
2022-09-15T01:16:33.310Z,99396.59
2022-09-15T01:20:43.976Z,99394.94
2022-09-15T01:25:14.439Z,99392.38
2022-09-15T01:29:24.678Z,99389.81
2022-09-15T01:33:46.354Z,99389.00
2022-09-15T01:38:29.949Z,99384.72
2022-09-15T01:42:33.209Z,99380.41
2022-09-15T01:46:42.801Z,99378.72
2022-09-15T01:50:48.875Z,99383.94
2022-09-15T01:54:54.799Z,99386.56
2022-09-15T01:58:56.363Z,99376.16
2022-09-15T02:03:04.151Z,99381.41
2022-09-15T02:07:11.655Z,99382.31
2022-09-15T02:11:16.911Z,99373.69
2022-09-15T02:15:29.103Z,99367.59
2022-09-15T02:19:38.081Z,99370.97
2022-09-15T02:23:44.802Z,99375.31
2022-09-15T02:27:51.210Z,99368.38
2022-09-15T02:31:56.235Z,99377.91
2022-09-15T02:35:59.146Z,99385.72
2022-09-15T02:40:01.627Z,99387.44
2022-09-15T02:44:03.755Z,99380.50
2022-09-15T02:48:05.531Z,99382.31
2022-09-15T02:52:07.357Z,99388.34
2022-09-15T02:56:08.885Z,99376.31
2022-09-15T03:00:14.765Z,99378.94
2022-09-15T03:04:16.513Z,99373.72
2022-09-15T03:08:18.026Z,99378.13
2022-09-15T03:12:19.546Z,99390.22
2022-09-15T03:16:21.467Z,99387.63
2022-09-15T03:20:27.929Z,99398.03
2022-09-15T03:24:29.636Z,99393.78
2022-09-15T03:28:31.684Z,99392.16
2022-09-15T03:32:33.267Z,99387.75
2022-09-15T03:36:34.770Z,99396.44
2022-09-15T03:40:37.713Z,99396.44
2022-09-15T03:44:39.234Z,99398.09
2022-09-15T03:48:40.927Z,99396.34
2022-09-15T03:52:42.440Z,99392.94
2022-09-15T03:56:47.203Z,99392.16
2022-09-15T04:00:48.749Z,99399.09
2022-09-15T04:04:50.304Z,99404.31
2022-09-15T04:08:53.090Z,99403.47
2022-09-15T04:12:54.989Z,99403.47
2022-09-15T04:16:56.477Z,99398.34
2022-09-15T04:21:02.089Z,99401.72
2022-09-15T04:25:04.008Z,99395.59
2022-09-15T04:29:12.269Z,99415.56
2022-09-15T04:33:13.758Z,99405.22
2022-09-15T04:37:15.242Z,99412.09
2022-09-15T04:41:17.784Z,99416.41
2022-09-15T04:45:19.317Z,99412.81
2022-09-15T04:49:20.887Z,99417.06
2022-09-15T04:53:22.401Z,99422.25
2022-09-15T04:57:23.916Z,99426.59
2022-09-15T05:01:27.787Z,99431.06
2022-09-15T05:05:29.296Z,99431.16
2022-09-15T05:09:30.989Z,99436.31
2022-09-15T05:13:34.047Z,99454.44
2022-09-15T05:17:35.653Z,99451.03
2022-09-15T05:21:37.418Z,99454.47
2022-09-15T05:25:38.933Z,99449.38
2022-09-15T05:29:40.442Z,99465.84
2022-09-15T05:33:41.949Z,99460.78
2022-09-15T05:37:43.467Z,99463.56
2022-09-15T05:41:44.982Z,99471.63
2022-09-15T05:45:54.615Z,99478.94
2022-09-15T05:49:56.126Z,99502.59
2022-09-15T05:53:57.600Z,99507.97
2022-09-15T05:57:59.116Z,99518.41
2022-09-15T06:02:00.625Z,99526.25
2022-09-15T06:06:04.532Z,99535.72
2022-09-15T06:10:06.751Z,99540.88
2022-09-15T06:14:08.442Z,99536.56
2022-09-15T06:18:09.930Z,99547.72
2022-09-15T06:22:12.150Z,99535.59
2022-09-15T06:26:16.665Z,99540.75
2022-09-15T06:30:18.285Z,99549.34
2022-09-15T06:34:19.869Z,99556.22
2022-09-15T06:38:21.367Z,99567.38
2022-09-15T06:42:22.836Z,99579.38
2022-09-15T06:46:26.351Z,99594.00
2022-09-15T06:50:28.218Z,99594.84
2022-09-15T06:54:29.721Z,99600.00
2022-09-15T06:58:33.792Z,99605.06
2022-09-15T07:02:35.417Z,99595.59
2022-09-15T07:06:39.005Z,99593.06
2022-09-15T07:10:43.747Z,99605.91
2022-09-15T07:14:45.510Z,99615.41
2022-09-15T07:18:48.324Z,99624.88
2022-09-15T07:22:49.892Z,99630.97
2022-09-15T07:26:52.039Z,99640.50
2022-09-15T07:30:53.544Z,99642.34
2022-09-15T07:34:58.217Z,99656.88
2022-09-15T07:39:00.120Z,99658.59
2022-09-15T07:43:01.635Z,99659.44
2022-09-15T07:47:03.166Z,99656.16
2022-09-15T07:51:04.739Z,99663.13
2022-09-15T07:55:06.764Z,99660.59
2022-09-15T07:59:08.439Z,99660.59
2022-09-15T08:03:09.913Z,99664.06
2022-09-15T08:07:12.377Z,99664.03
2022-09-15T08:11:18.831Z,99657.97
2022-09-15T08:15:21.229Z,99660.53
2022-09-15T08:19:22.853Z,99666.56
2022-09-15T08:23:24.393Z,99658.75
2022-09-15T08:27:25.906Z,99664.78
2022-09-15T08:31:27.543Z,99674.25
2022-09-15T08:35:29.502Z,99675.13
2022-09-15T08:39:30.986Z,99674.16
2022-09-15T08:43:51.408Z,99683.56
2022-09-15T08:47:59.892Z,99692.25
2022-09-15T08:52:07.063Z,99703.44
2022-09-15T08:56:17.097Z,99702.66
2022-09-15T09:00:18.699Z,99707.78
2022-09-15T09:04:49.858Z,99692.25
2022-09-15T09:08:57.188Z,99704.22
2022-09-15T09:13:06.394Z,99710.22
2022-09-15T09:17:20.186Z,99708.47
2022-09-15T09:21:30.412Z,99722.25
2022-09-15T09:25:32.064Z,99719.69
2022-09-15T09:29:39.345Z,99719.69
2022-09-15T09:33:49.391Z,99730.06
2022-09-15T09:37:52.600Z,99723.13
2022-09-15T09:41:55.124Z,99727.41
2022-09-15T09:45:56.719Z,99734.34
2022-09-15T09:49:59.910Z,99737.81
2022-09-15T09:54:06.253Z,99729.22
2022-09-15T09:58:13.056Z,99732.66
2022-09-15T10:02:20.612Z,99731.81
2022-09-15T10:06:22.764Z,99736.06
2022-09-15T10:10:28.623Z,99745.59
2022-09-15T10:14:41.544Z,99741.31
2022-09-15T10:18:43.594Z,99746.47
2022-09-15T10:22:45.250Z,99747.25
2022-09-15T10:26:46.744Z,99747.16
2022-09-15T10:31:13.523Z,99745.38
2022-09-15T10:35:20.840Z,99758.38
2022-09-15T10:39:37.202Z,99767.94
2022-09-15T10:44:04.172Z,99763.56
2022-09-15T10:48:11.752Z,99766.03
2022-09-15T10:52:22.333Z,99765.06
2022-09-15T10:56:29.482Z,99757.00
2022-09-15T11:00:43.617Z,99761.25
2022-09-15T11:05:00.152Z,99755.13
2022-09-15T11:09:14.823Z,99765.50
2022-09-15T11:13:40.012Z,99756.91
2022-09-15T11:17:53.834Z,99753.91
2022-09-15T11:22:02.244Z,99759.59
2022-09-15T11:26:07.175Z,99764.28
2022-09-15T11:30:20.725Z,99762.91
2022-09-15T11:34:33.940Z,99762.47
2022-09-15T11:39:00.861Z,99775.75
2022-09-15T11:43:37.102Z,99779.25
2022-09-15T11:47:43.729Z,99769.22
2022-09-15T11:51:54.475Z,99771.56
2022-09-15T11:56:05.295Z,99780.09
2022-09-15T12:00:12.428Z,99777.47
2022-09-15T12:04:28.586Z,99784.50
2022-09-15T12:08:37.448Z,99781.91
2022-09-15T12:12:41.936Z,99786.63
2022-09-15T12:16:44.551Z,99790.34
2022-09-15T12:20:58.771Z,99784.28
2022-09-15T12:25:06.597Z,99774.84
2022-09-15T12:29:26.470Z,99780.25
2022-09-15T12:34:04.739Z,99769.66
2022-09-15T12:38:15.555Z,99772.94
2022-09-15T12:42:18.604Z,99776.22
2022-09-15T12:46:20.446Z,99774.16
2022-09-15T12:50:27.359Z,99773.63
2022-09-15T12:54:33.985Z,99764.53
2022-09-15T12:58:47.298Z,99762.03
2022-09-15T13:02:50.848Z,99756.59
2022-09-15T13:07:17.235Z,99774.09
2022-09-15T13:11:28.374Z,99776.03
2022-09-15T13:15:30.721Z,99781.97
2022-09-15T13:19:41.425Z,99775.84
2022-09-15T13:23:48.218Z,99767.91
2022-09-15T13:27:54.144Z,99777.56
2022-09-15T13:32:11.935Z,99788.81
2022-09-15T13:41:16.360Z,99786.19
2022-09-15T13:45:37.655Z,99778.38
2022-09-15T13:50:04.357Z,99767.03
2022-09-15T13:54:08.196Z,99770.34
2022-09-15T14:07:00.078Z,99771.97
2022-09-15T14:11:09.079Z,99781.09
2022-09-15T14:15:19.823Z,99776.09
2022-09-15T14:19:35.339Z,99778.88
2022-09-15T14:23:45.925Z,99782.44
2022-09-15T14:27:50.677Z,99786.72
2022-09-15T14:31:53.154Z,99782.88
2022-09-15T14:35:54.679Z,99781.06
2022-09-15T14:39:58.456Z,99786.06
2022-09-15T14:44:00.120Z,99781.59
2022-09-15T14:48:07.080Z,99786.47
2022-09-15T14:52:23.974Z,99780.16
2022-09-15T14:56:30.283Z,99779.81
2022-09-15T15:00:50.960Z,99766.88
2022-09-15T15:04:59.090Z,99778.31
2022-09-15T15:09:17.052Z,99763.22
2022-09-15T15:13:19.028Z,99758.78
2022-09-15T15:17:27.823Z,99759.69
2022-09-15T15:21:35.254Z,99767.59
2022-09-15T15:25:37.482Z,99767.69
2022-09-15T15:29:47.083Z,99776.63
2022-09-15T15:34:05.488Z,99777.59
2022-09-15T15:38:15.275Z,99772.44
2022-09-15T15:42:17.049Z,99775.00
2022-09-15T15:46:45.642Z,99774.06
2022-09-15T15:50:47.688Z,99774.50
2022-09-15T15:54:49.180Z,99778.19
2022-09-15T15:58:50.671Z,99779.16
2022-09-15T16:02:52.517Z,99786.13
2022-09-15T16:06:54.028Z,99780.78
2022-09-15T16:10:56.754Z,99784.03
2022-09-15T16:14:58.291Z,99784.13
2022-09-15T16:19:00.240Z,99786.84
2022-09-15T16:23:02.183Z,99799.16
2022-09-15T16:27:09.830Z,99789.72
2022-09-15T16:31:13.025Z,99797.59
2022-09-15T16:35:33.519Z,99807.25
2022-09-15T16:39:35.001Z,99806.34
2022-09-15T16:43:36.484Z,99814.09
2022-09-15T16:47:37.962Z,99805.41
2022-09-15T16:51:39.560Z,99804.53
2022-09-15T16:55:45.837Z,99809.81
2022-09-15T16:59:47.332Z,99811.66
2022-09-15T17:03:48.991Z,99806.50
2022-09-15T17:07:50.514Z,99809.16
2022-09-15T17:11:54.204Z,99810.06
2022-09-15T17:15:56.224Z,99811.00
2022-09-15T17:19:57.905Z,99825.00
2022-09-15T17:23:59.402Z,99832.91
2022-09-15T17:28:01.290Z,99821.75
2022-09-15T17:32:02.816Z,99819.25
2022-09-15T17:36:04.985Z,99823.69
2022-09-15T17:40:07.114Z,99814.34
2022-09-15T17:44:10.854Z,99826.63
2022-09-15T17:48:12.802Z,99826.72
2022-09-15T17:52:14.435Z,99830.25
2022-09-15T17:56:16.235Z,99825.97
2022-09-15T18:00:19.508Z,99824.31
2022-09-15T18:04:20.975Z,99825.22
2022-09-15T18:08:22.728Z,99827.91
2022-09-15T18:12:24.748Z,99831.38
2022-09-15T18:16:26.239Z,99827.97
2022-09-15T18:20:29.362Z,99829.78
2022-09-15T18:24:30.880Z,99836.81
2022-09-15T18:28:32.386Z,99841.16
2022-09-15T18:32:34.124Z,99844.66
2022-09-15T18:36:35.711Z,99848.13
2022-09-15T18:40:37.711Z,99850.69
2022-09-15T18:44:39.247Z,99862.78
2022-09-15T18:48:41.218Z,99859.28
2022-09-15T18:52:43.164Z,99867.94
2022-09-15T18:56:44.724Z,99869.72
2022-09-15T19:00:46.494Z,99879.28
2022-09-15T19:04:48.197Z,99877.59
2022-09-15T19:08:49.900Z,99877.66
2022-09-15T19:12:51.738Z,99888.97
2022-09-15T19:16:57.894Z,99888.97
2022-09-15T19:21:08.086Z,99897.63
2022-09-15T19:25:11.023Z,99901.97
2022-09-15T19:29:13.227Z,99901.09
2022-09-15T19:33:14.728Z,99894.16
2022-09-15T19:37:19.810Z,99899.28
2022-09-15T19:41:21.421Z,99895.84
2022-09-15T19:45:22.914Z,99906.22
2022-09-15T19:49:25.660Z,99910.63
2022-09-15T19:53:27.589Z,99917.56
2022-09-15T19:57:29.268Z,99915.84
2022-09-15T20:01:32.574Z,99914.13
2022-09-15T20:05:34.147Z,99919.31
2022-09-15T20:09:36.020Z,99929.66
2022-09-15T20:13:41.359Z,99927.91
2022-09-15T20:17:43.174Z,99920.16
2022-09-15T20:21:51.434Z,99921.03
2022-09-15T20:26:01.383Z,99931.44
2022-09-15T20:30:03.396Z,99940.94
2022-09-15T20:34:05.297Z,99946.09
2022-09-15T20:38:06.885Z,99943.50
2022-09-15T20:42:09.151Z,99951.25
2022-09-15T20:46:17.666Z,99954.69
2022-09-15T20:50:22.195Z,99948.63
2022-09-15T20:54:32.648Z,99949.47
2022-09-15T20:58:36.944Z,99950.31
2022-09-15T21:02:39.459Z,99952.06
2022-09-15T21:06:42.254Z,99958.09
2022-09-15T21:10:47.966Z,99960.69
2022-09-15T21:14:57.355Z,99962.44
2022-09-15T21:18:59.485Z,99972.81
2022-09-15T21:23:07.303Z,99963.31
2022-09-15T21:27:32.726Z,99962.47
2022-09-15T21:31:35.176Z,99959.00
2022-09-15T21:35:39.132Z,99973.66
2022-09-15T21:39:43.594Z,99978.84
2022-09-15T21:43:59.769Z,99980.56
2022-09-15T21:48:01.953Z,99986.63
2022-09-15T21:52:05.135Z,99980.59
2022-09-15T21:56:15.514Z,99984.06
2022-09-15T22:00:20.420Z,99987.50
2022-09-15T22:04:25.869Z,99977.13
2022-09-15T22:08:30.213Z,99983.16
2022-09-15T22:12:41.955Z,99986.56
2022-09-15T22:16:46.819Z,99987.44
2022-09-15T22:20:49.048Z,99990.03
2022-09-15T22:24:51.110Z,99982.28
2022-09-15T22:28:56.688Z,99987.44
2022-09-15T22:32:58.548Z,99990.91
2022-09-15T22:37:08.176Z,99988.34
2022-09-15T22:41:15.732Z,99984.03
2022-09-15T22:45:18.241Z,99987.47
2022-09-15T22:49:31.483Z,99990.03
2022-09-15T22:53:38.164Z,100001.25
2022-09-15T22:57:48.067Z,99990.88
2022-09-15T23:01:52.677Z,99983.94
2022-09-15T23:06:03.328Z,99983.13
2022-09-15T23:10:06.560Z,99989.97
2022-09-15T23:14:16.421Z,99988.28
2022-09-15T23:18:21.868Z,99980.53
2022-09-15T23:22:27.302Z,99984.81
2022-09-15T23:26:35.239Z,99995.16
2022-09-15T23:30:45.853Z,100000.25
2022-09-15T23:34:53.705Z,99995.03
2022-09-15T23:38:55.924Z,99998.44
2022-09-15T23:42:58.246Z,100000.16
2022-09-15T23:47:06.875Z,99999.28
2022-09-15T23:51:09.211Z,99999.28
2022-09-15T23:55:14.491Z,100005.31
2022-09-15T23:59:19.367Z,100006.13
