createdAt,value
2023-04-11T00:04:55.270Z,1.52
2023-04-11T00:09:59.438Z,1.70
2023-04-11T00:15:02.458Z,0.40
2023-04-11T00:20:08.393Z,0.60
2023-04-11T00:25:12.683Z,0.20
2023-04-11T00:30:15.694Z,0.70
2023-04-11T00:35:19.817Z,1.73
2023-04-11T00:40:24.086Z,0.47
2023-04-11T00:45:27.075Z,0.70
2023-04-11T00:50:30.038Z,0.98
2023-04-11T00:55:34.172Z,0.95
2023-04-11T01:00:38.719Z,0.20
2023-04-11T01:05:41.752Z,0.60
2023-04-11T01:10:46.589Z,0.60
2023-04-11T01:15:49.441Z,0.60
2023-04-11T01:20:52.690Z,0.97
2023-04-11T01:25:56.899Z,0.43
2023-04-11T01:31:00.110Z,1.70
2023-04-11T01:36:03.454Z,0.40
2023-04-11T01:41:09.519Z,0.10
2023-04-11T01:46:12.941Z,0.20
2023-04-11T01:51:15.877Z,1.00
2023-04-11T01:56:21.932Z,0.25
2023-04-11T02:01:24.811Z,0.60
2023-04-11T02:06:27.790Z,0.80
2023-04-11T02:11:32.064Z,0.20
2023-04-11T02:16:34.960Z,0.70
2023-04-11T02:21:37.672Z,1.40
2023-04-11T02:26:43.235Z,0.10
2023-04-11T02:31:46.115Z,0.20
2023-04-11T02:36:49.034Z,0.60
2023-04-11T02:41:53.319Z,0.70
2023-04-11T02:46:56.339Z,0.57
2023-04-11T02:52:00.422Z,0.30
2023-04-11T02:57:05.490Z,1.03
2023-04-11T03:02:08.652Z,0.30
2023-04-11T03:07:12.614Z,0.50
2023-04-11T03:12:16.970Z,0.47
2023-04-11T03:17:28.953Z,1.23
2023-04-11T03:22:32.296Z,1.00
2023-04-11T03:27:36.814Z,0.80
2023-04-11T03:32:40.960Z,0.80
2023-04-11T03:37:43.772Z,0.68
2023-04-11T03:42:48.331Z,0.60
2023-04-11T03:47:55.411Z,0.50
2023-04-11T03:53:03.483Z,1.55
2023-04-11T03:58:08.178Z,0.30
2023-04-11T04:03:13.688Z,0.20
2023-04-11T04:08:17.875Z,1.33
2023-04-11T04:13:25.264Z,1.50
2023-04-11T04:18:36.765Z,0.90
2023-04-11T04:23:47.575Z,0.32
2023-04-11T04:29:34.167Z,1.08
2023-04-11T04:34:46.595Z,0.85
2023-04-11T04:40:02.097Z,1.15
2023-04-11T04:45:09.995Z,5.32
2023-04-11T04:50:13.181Z,3.97
2023-04-11T04:55:16.447Z,0.65
2023-04-11T05:00:23.076Z,0.20
2023-04-11T05:05:27.383Z,0.47
2023-04-11T05:10:30.505Z,1.70
2023-04-11T05:15:34.707Z,3.70
2023-04-11T05:20:38.114Z,4.20
2023-04-11T05:25:41.106Z,4.90
2023-04-11T05:30:49.295Z,3.92
2023-04-11T05:35:52.638Z,4.82
2023-04-11T05:40:55.494Z,4.20
2023-04-11T05:45:59.633Z,4.50
2023-04-11T05:51:02.914Z,5.13
2023-04-11T05:56:06.752Z,3.90
2023-04-11T06:01:14.263Z,4.43
2023-04-11T06:06:17.135Z,4.50
2023-04-11T06:11:19.858Z,4.63
2023-04-11T06:16:24.126Z,5.43
2023-04-11T06:21:27.850Z,4.43
2023-04-11T06:26:30.654Z,4.35
2023-04-11T06:31:35.007Z,5.15
2023-04-11T06:36:37.883Z,5.73
2023-04-11T06:41:40.662Z,5.05
2023-04-11T06:46:44.849Z,4.65
2023-04-11T06:51:50.007Z,4.80
2023-04-11T06:56:53.184Z,6.53
2023-04-11T07:02:22.019Z,4.95
2023-04-11T07:07:24.905Z,5.77
2023-04-11T07:12:27.753Z,5.75
2023-04-11T07:17:32.256Z,4.90
2023-04-11T07:22:36.368Z,4.35
2023-04-11T07:27:40.338Z,4.22
2023-04-11T07:32:44.423Z,5.10
2023-04-11T07:37:47.413Z,1.00
2023-04-11T07:42:50.365Z,1.95
2023-04-11T07:47:54.505Z,1.23
2023-04-11T07:52:57.559Z,3.40
2023-04-11T07:58:00.334Z,0.75
2023-04-11T08:03:07.895Z,1.10
2023-04-11T08:08:10.897Z,0.97
2023-04-11T08:13:13.692Z,0.60
2023-04-11T08:18:21.407Z,0.73
2023-04-11T08:23:24.289Z,1.00
2023-04-11T08:28:27.028Z,1.50
2023-04-11T08:33:31.586Z,0.70
2023-04-11T08:38:34.453Z,1.30
2023-04-11T08:43:39.038Z,1.08
2023-04-11T08:48:43.432Z,1.20
2023-04-11T08:53:46.258Z,1.07
2023-04-11T08:58:49.310Z,1.92
2023-04-11T09:03:53.681Z,1.10
2023-04-11T09:08:56.486Z,1.05
2023-04-11T09:14:09.089Z,0.50
2023-04-11T09:19:24.539Z,3.78
2023-04-11T09:24:27.769Z,4.83
2023-04-11T09:29:38.919Z,4.10
2023-04-11T09:34:43.097Z,4.15
2023-04-11T09:39:45.973Z,3.50
2023-04-11T09:44:48.863Z,3.88
2023-04-11T09:49:53.827Z,4.70
2023-04-11T09:54:56.747Z,3.73
2023-04-11T09:59:59.908Z,3.73
2023-04-11T10:05:04.443Z,3.92
2023-04-11T10:10:08.781Z,3.47
2023-04-11T10:15:12.752Z,3.57
2023-04-11T10:20:49.754Z,3.90
2023-04-11T10:25:55.159Z,4.65
2023-04-11T10:31:05.892Z,4.13
2023-04-11T10:36:11.718Z,4.10
2023-04-11T10:41:27.406Z,3.60
2023-04-11T10:46:30.357Z,4.20
2023-04-11T10:51:35.381Z,3.65
2023-04-11T10:56:57.314Z,3.25
2023-04-11T11:02:01.350Z,3.70
2023-04-11T11:07:07.586Z,2.97
2023-04-11T11:12:11.698Z,1.73
2023-04-11T11:17:15.993Z,0.30
2023-04-11T11:22:25.788Z,0.10
2023-04-11T11:27:28.884Z,0.40
2023-04-11T11:32:32.928Z,0.32
2023-04-11T11:37:37.265Z,0.57
2023-04-11T11:42:40.351Z,0.67
2023-04-11T11:47:43.612Z,1.40
2023-04-11T11:52:48.841Z,0.10
2023-04-11T11:57:51.843Z,0.70
2023-04-11T12:02:56.347Z,0.20
2023-04-11T12:08:01.206Z,1.00
2023-04-11T12:13:04.180Z,2.43
2023-04-11T12:18:07.396Z,2.92
2023-04-11T12:23:11.654Z,3.30
2023-04-11T12:28:14.848Z,3.42
2023-04-11T12:33:17.848Z,2.88
2023-04-11T12:38:22.775Z,3.03
2023-04-11T12:43:25.681Z,0.60
2023-04-11T12:48:28.551Z,0.73
2023-04-11T12:53:32.770Z,0.20
2023-04-11T12:58:35.654Z,0.93
2023-04-11T13:03:38.961Z,0.30
2023-04-11T13:08:43.179Z,0.40
2023-04-11T13:13:46.149Z,0.80
2023-04-11T13:18:49.181Z,0.37
2023-04-11T13:23:53.434Z,0.17
2023-04-11T13:28:56.462Z,0.10
2023-04-11T13:33:59.963Z,0.40
2023-04-11T13:39:05.649Z,0.60
2023-04-11T13:44:08.478Z,0.10
2023-04-11T13:49:11.331Z,0.20
2023-04-11T13:54:15.551Z,0.70
2023-04-11T13:59:18.426Z,0.43
2023-04-11T14:04:21.662Z,0.00
2023-04-11T14:09:26.117Z,1.50
2023-04-11T14:14:28.948Z,0.30
2023-04-11T14:19:31.773Z,0.30
2023-04-11T14:24:36.248Z,0.40
2023-04-11T14:29:39.121Z,2.00
2023-04-11T14:34:41.943Z,0.80
2023-04-11T14:39:46.285Z,0.30
2023-04-11T14:44:50.312Z,0.90
2023-04-11T14:49:53.182Z,1.10
2023-04-11T14:54:57.400Z,0.20
2023-04-11T15:00:01.713Z,1.50
2023-04-11T15:05:05.205Z,0.10
2023-04-11T15:10:10.773Z,1.30
2023-04-11T15:15:13.962Z,0.80
2023-04-11T15:20:17.386Z,0.30
2023-04-11T15:25:21.883Z,0.50
2023-04-11T15:30:24.778Z,0.70
2023-04-11T15:35:27.632Z,0.60
2023-04-11T15:40:31.843Z,0.50
2023-04-11T15:45:35.992Z,0.40
2023-04-11T15:50:38.897Z,1.08
2023-04-11T15:55:43.784Z,0.63
2023-04-11T16:00:47.149Z,0.57
2023-04-11T16:05:52.930Z,0.20
2023-04-11T16:10:57.480Z,0.38
2023-04-11T16:16:00.718Z,0.30
2023-04-11T16:21:03.987Z,0.43
2023-04-11T16:26:08.502Z,0.70
2023-04-11T16:31:11.347Z,0.50
2023-04-11T16:36:14.344Z,0.30
2023-04-11T16:41:18.800Z,0.60
2023-04-11T16:46:21.843Z,0.30
2023-04-11T16:51:24.854Z,0.50
2023-04-11T16:56:29.235Z,0.50
2023-04-11T17:01:32.309Z,0.90
2023-04-11T17:06:35.424Z,0.00
2023-04-11T17:11:40.364Z,0.20
2023-04-11T17:16:43.736Z,0.00
2023-04-11T17:21:46.594Z,0.30
2023-04-11T17:26:51.817Z,2.40
2023-04-11T17:31:54.706Z,0.30
2023-04-11T17:36:57.916Z,0.10
2023-04-11T17:42:02.278Z,1.80
2023-04-11T17:47:05.192Z,0.40
2023-04-11T17:52:08.008Z,0.20
2023-04-11T17:57:12.281Z,0.73
2023-04-11T18:02:15.430Z,1.42
2023-04-11T18:07:18.790Z,0.20
2023-04-11T18:12:29.656Z,0.60
2023-04-11T18:17:35.820Z,0.40
2023-04-11T18:22:40.310Z,0.40
2023-04-11T18:27:44.600Z,1.90
2023-04-11T18:32:50.272Z,0.82
2023-04-11T18:37:54.196Z,0.50
2023-04-11T18:42:58.673Z,0.38
2023-04-11T18:48:01.775Z,1.10
2023-04-11T18:53:05.993Z,0.90
2023-04-11T18:58:15.181Z,0.30
2023-04-11T19:03:19.674Z,0.55
2023-04-11T19:08:22.640Z,0.65
2023-04-11T19:13:26.831Z,0.35
2023-04-11T19:18:30.256Z,0.95
2023-04-11T19:23:33.379Z,0.98
2023-04-11T19:28:37.536Z,0.60
2023-04-11T19:33:41.102Z,0.52
2023-04-11T19:38:43.941Z,0.63
2023-04-11T19:43:48.533Z,0.67
2023-04-11T19:48:51.539Z,0.63
2023-04-11T19:53:54.379Z,0.80
2023-04-11T19:58:58.619Z,0.70
2023-04-11T20:04:02.428Z,0.75
2023-04-11T20:09:05.612Z,0.90
2023-04-11T20:14:09.809Z,0.30
2023-04-11T20:19:13.467Z,0.30
2023-04-11T20:24:17.492Z,0.60
2023-04-11T20:29:24.742Z,0.30
2023-04-11T20:34:27.628Z,0.30
2023-04-11T20:39:30.518Z,0.20
2023-04-11T20:44:36.108Z,0.50
2023-04-11T20:49:38.947Z,0.90
2023-04-11T20:54:41.990Z,0.65
2023-04-11T20:59:46.512Z,0.60
2023-04-11T21:04:51.644Z,0.60
2023-04-11T21:09:56.335Z,0.82
2023-04-11T21:15:00.642Z,0.65
2023-04-11T21:20:08.562Z,1.20
2023-04-11T21:25:11.488Z,0.20
2023-04-11T21:30:15.968Z,1.00
2023-04-11T21:35:18.831Z,0.10
2023-04-11T21:40:21.822Z,0.30
2023-04-11T21:45:26.142Z,0.80
2023-04-11T21:50:30.151Z,0.70
2023-04-11T21:55:33.174Z,1.15
2023-04-11T22:00:37.419Z,1.70
2023-04-11T22:05:42.013Z,0.20
2023-04-11T22:10:47.828Z,0.20
2023-04-11T22:15:58.645Z,0.75
2023-04-11T22:21:03.240Z,0.90
2023-04-11T22:26:06.513Z,0.40
2023-04-11T22:31:13.632Z,0.60
2023-04-11T22:36:16.535Z,0.60
2023-04-11T22:41:19.413Z,0.40
2023-04-11T22:46:23.851Z,0.80
2023-04-11T22:51:30.004Z,0.75
2023-04-11T22:56:32.959Z,1.20
2023-04-11T23:01:37.267Z,1.30
2023-04-11T23:06:40.229Z,1.05
2023-04-11T23:11:43.100Z,0.85
2023-04-11T23:16:47.436Z,0.20
2023-04-11T23:21:50.346Z,0.80
2023-04-11T23:26:53.410Z,0.63
2023-04-11T23:31:57.735Z,1.80
2023-04-11T23:37:00.581Z,0.57
2023-04-11T23:42:03.591Z,1.10
2023-04-11T23:47:08.002Z,0.30
2023-04-11T23:52:11.475Z,0.40
2023-04-11T23:57:14.419Z,0.60
