createdAt,value
2024-05-09T00:00:29.762Z,9.69
2024-05-09T00:03:43.805Z,9.64
2024-05-09T00:06:33.307Z,9.61
2024-05-09T00:09:22.782Z,9.60
2024-05-09T00:12:12.226Z,9.57
2024-05-09T00:15:02.033Z,9.49
2024-05-09T00:17:51.851Z,9.44
2024-05-09T00:20:41.925Z,9.41
2024-05-09T00:23:31.821Z,9.37
2024-05-09T00:26:21.423Z,9.30
2024-05-09T00:29:10.677Z,9.21
2024-05-09T00:32:00.669Z,9.10
2024-05-09T00:34:49.913Z,9.01
2024-05-09T00:37:39.759Z,8.96
2024-05-09T00:40:38.752Z,8.93
2024-05-09T00:43:32.776Z,8.92
2024-05-09T00:46:22.215Z,8.91
2024-05-09T00:49:12.197Z,8.82
2024-05-09T00:52:01.668Z,8.71
2024-05-09T00:54:50.872Z,8.60
2024-05-09T00:57:40.815Z,8.50
2024-05-09T01:00:37.803Z,8.43
2024-05-09T01:03:30.191Z,8.38
2024-05-09T01:06:20.455Z,8.33
2024-05-09T01:09:09.870Z,8.30
2024-05-09T01:11:59.379Z,8.28
2024-05-09T01:14:49.017Z,8.26
2024-05-09T01:17:38.948Z,8.23
2024-05-09T01:20:39.172Z,8.24
2024-05-09T01:23:31.952Z,8.18
2024-05-09T01:26:21.780Z,8.01
2024-05-09T01:29:11.228Z,7.85
2024-05-09T01:32:00.800Z,7.72
2024-05-09T01:34:50.628Z,7.64
2024-05-09T01:37:40.458Z,7.59
2024-05-09T01:40:37.165Z,7.57
2024-05-09T01:43:29.415Z,7.59
2024-05-09T01:46:19.634Z,7.61
2024-05-09T01:49:09.352Z,7.57
2024-05-09T01:51:59.009Z,7.47
2024-05-09T01:54:48.675Z,7.36
2024-05-09T01:57:38.342Z,7.27
2024-05-09T02:00:37.942Z,7.15
2024-05-09T02:03:31.882Z,7.01
2024-05-09T02:06:21.405Z,6.90
2024-05-09T02:09:10.992Z,6.84
2024-05-09T02:12:01.471Z,6.85
2024-05-09T02:14:51.773Z,6.84
2024-05-09T02:17:41.438Z,6.77
2024-05-09T02:20:36.156Z,6.70
2024-05-09T02:23:26.469Z,6.67
2024-05-09T02:26:15.671Z,6.70
2024-05-09T02:29:05.199Z,6.74
2024-05-09T02:31:54.714Z,6.76
2024-05-09T02:34:44.277Z,6.78
2024-05-09T02:37:33.804Z,6.80
2024-05-09T02:40:33.011Z,6.77
2024-05-09T02:43:27.088Z,6.73
2024-05-09T02:46:16.243Z,6.66
2024-05-09T02:49:06.175Z,6.62
2024-05-09T02:51:55.504Z,6.61
2024-05-09T02:54:45.073Z,6.59
2024-05-09T02:57:34.344Z,6.57
2024-05-09T03:00:29.918Z,6.54
2024-05-09T03:03:27.774Z,6.53
2024-05-09T03:06:17.612Z,6.51
2024-05-09T03:09:09.695Z,6.48
2024-05-09T03:11:59.625Z,6.47
2024-05-09T03:14:50.308Z,6.47
2024-05-09T03:17:40.559Z,6.49
2024-05-09T03:20:34.244Z,6.49
2024-05-09T03:23:25.364Z,6.52
2024-05-09T03:26:16.588Z,6.59
2024-05-09T03:29:06.243Z,6.72
2024-05-09T03:31:56.188Z,6.96
2024-05-09T03:34:45.908Z,7.30
2024-05-09T03:37:35.326Z,7.66
2024-05-09T03:40:28.953Z,8.23
2024-05-09T03:43:20.181Z,8.92
2024-05-09T03:46:10.807Z,9.64
2024-05-09T03:49:00.329Z,10.32
2024-05-09T03:51:50.278Z,10.96
2024-05-09T03:54:44.655Z,11.68
2024-05-09T03:57:34.127Z,12.42
2024-05-09T04:00:31.341Z,13.13
2024-05-09T04:03:27.512Z,13.96
2024-05-09T04:06:23.369Z,14.81
2024-05-09T04:09:12.501Z,15.60
2024-05-09T04:12:02.056Z,16.37
2024-05-09T04:14:51.551Z,17.12
2024-05-09T04:17:40.965Z,17.86
2024-05-09T04:20:38.211Z,18.58
2024-05-09T04:23:30.040Z,19.31
2024-05-09T04:26:19.807Z,19.98
2024-05-09T04:29:09.387Z,20.58
2024-05-09T04:31:59.192Z,21.25
2024-05-09T04:34:48.751Z,21.95
2024-05-09T04:37:38.081Z,22.62
2024-05-09T04:40:33.503Z,23.30
2024-05-09T04:43:25.327Z,24.00
2024-05-09T04:46:14.895Z,24.70
2024-05-09T04:49:04.478Z,25.44
2024-05-09T04:51:54.366Z,26.19
2024-05-09T04:54:43.822Z,26.86
2024-05-09T04:57:34.030Z,27.51
2024-05-09T05:00:32.388Z,28.15
2024-05-09T05:03:28.967Z,28.89
2024-05-09T05:06:18.925Z,29.45
2024-05-09T05:09:08.499Z,29.95
2024-05-09T05:11:59.753Z,30.49
2024-05-09T05:14:49.187Z,31.00
2024-05-09T05:17:38.945Z,31.48
2024-05-09T05:20:33.474Z,32.04
2024-05-09T05:23:24.614Z,32.61
2024-05-09T05:26:20.497Z,33.05
2024-05-09T05:29:10.419Z,33.55
2024-05-09T05:31:59.650Z,34.05
2024-05-09T05:34:49.050Z,34.42
2024-05-09T05:37:38.790Z,34.72
2024-05-09T05:40:35.767Z,35.06
2024-05-09T05:43:27.367Z,35.35
2024-05-09T05:46:16.935Z,35.40
2024-05-09T05:49:06.772Z,35.59
2024-05-09T05:51:55.783Z,35.82
2024-05-09T05:54:48.638Z,35.83
2024-05-09T05:57:38.418Z,36.04
2024-05-09T06:00:34.736Z,36.35
2024-05-09T06:03:29.557Z,36.69
2024-05-09T06:06:19.737Z,37.00
2024-05-09T06:09:08.998Z,37.16
2024-05-09T06:11:58.842Z,37.13
2024-05-09T06:14:49.273Z,37.02
2024-05-09T06:17:39.263Z,37.04
2024-05-09T06:20:35.722Z,37.34
2024-05-09T06:23:27.411Z,37.59
2024-05-09T06:26:17.336Z,37.69
2024-05-09T06:29:06.611Z,37.80
2024-05-09T06:31:59.520Z,37.79
2024-05-09T06:34:49.762Z,37.81
2024-05-09T06:37:39.502Z,37.88
2024-05-09T06:40:37.110Z,37.98
2024-05-09T06:43:29.408Z,37.96
2024-05-09T06:46:19.281Z,37.86
2024-05-09T06:49:09.636Z,37.77
2024-05-09T06:51:59.360Z,37.61
2024-05-09T06:54:49.137Z,37.36
2024-05-09T06:57:40.562Z,37.09
2024-05-09T07:00:38.579Z,36.67
2024-05-09T07:03:31.918Z,35.88
2024-05-09T07:06:22.504Z,34.83
2024-05-09T07:09:11.982Z,33.62
2024-05-09T07:12:01.890Z,32.38
2024-05-09T07:14:51.451Z,31.31
2024-05-09T07:17:41.135Z,30.28
2024-05-09T07:20:34.620Z,29.36
2024-05-09T07:23:24.168Z,28.54
2024-05-09T07:26:13.944Z,27.76
2024-05-09T07:29:03.541Z,27.29
2024-05-09T07:31:53.106Z,26.97
2024-05-09T07:34:42.794Z,26.62
2024-05-09T07:37:32.834Z,26.13
2024-05-09T07:40:31.878Z,25.85
2024-05-09T07:43:28.071Z,25.76
2024-05-09T07:47:14.307Z,25.67
2024-05-09T07:55:11.477Z,25.80
2024-05-09T07:58:01.211Z,25.87
2024-05-09T08:00:51.388Z,25.92
2024-05-09T08:03:40.962Z,25.80
2024-05-09T08:06:30.735Z,25.60
2024-05-09T08:09:21.421Z,25.53
2024-05-09T08:12:12.830Z,25.54
2024-05-09T08:15:03.123Z,25.57
2024-05-09T08:17:52.985Z,25.50
2024-05-09T08:20:42.687Z,25.48
2024-05-09T08:23:31.814Z,25.59
2024-05-09T08:26:22.207Z,25.60
2024-05-09T08:29:12.298Z,25.57
2024-05-09T08:32:02.145Z,25.67
2024-05-09T08:34:51.608Z,25.64
2024-05-09T08:37:43.680Z,25.51
2024-05-09T08:40:36.104Z,25.48
2024-05-09T08:43:26.999Z,25.49
2024-05-09T08:46:19.190Z,25.49
2024-05-09T08:49:09.185Z,25.53
2024-05-09T08:51:59.100Z,25.66
2024-05-09T08:54:48.510Z,25.74
2024-05-09T08:57:37.537Z,25.76
2024-05-09T09:00:35.580Z,25.86
2024-05-09T09:03:27.406Z,26.01
2024-05-09T09:06:18.364Z,25.89
2024-05-09T09:09:07.556Z,25.29
2024-05-09T09:11:57.949Z,24.81
2024-05-09T09:14:48.338Z,24.60
2024-05-09T09:17:38.056Z,24.58
2024-05-09T09:20:35.327Z,24.46
2024-05-09T09:23:29.825Z,24.08
2024-05-09T09:26:19.747Z,23.95
2024-05-09T09:29:09.026Z,24.25
2024-05-09T09:32:03.706Z,24.59
2024-05-09T09:34:53.018Z,24.95
2024-05-09T09:37:42.657Z,24.86
2024-05-09T09:40:39.074Z,24.83
2024-05-09T09:43:32.451Z,24.60
2024-05-09T09:46:22.065Z,24.18
2024-05-09T09:49:11.779Z,23.90
2024-05-09T09:52:02.391Z,23.81
2024-05-09T09:54:51.706Z,23.99
2024-05-09T09:57:42.620Z,24.22
2024-05-09T10:00:33.604Z,24.45
2024-05-09T10:03:23.698Z,24.86
2024-05-09T10:06:13.782Z,25.22
2024-05-09T10:09:04.158Z,25.49
2024-05-09T10:11:59.714Z,25.69
2024-05-09T10:14:50.886Z,26.02
2024-05-09T10:17:49.323Z,26.30
2024-05-09T10:20:42.949Z,26.34
2024-05-09T10:23:33.746Z,26.01
2024-05-09T10:26:44.319Z,25.35
2024-05-09T10:29:34.091Z,24.94
2024-05-09T10:32:24.630Z,25.14
2024-05-09T10:35:19.498Z,25.64
2024-05-09T10:38:08.956Z,26.15
2024-05-09T10:40:58.844Z,26.58
2024-05-09T10:43:48.413Z,26.89
2024-05-09T10:46:38.204Z,27.14
2024-05-09T10:49:28.050Z,27.27
2024-05-09T10:52:24.553Z,27.08
2024-05-09T10:55:14.419Z,26.85
2024-05-09T10:58:03.942Z,26.68
2024-05-09T11:00:57.792Z,26.55
2024-05-09T11:03:48.191Z,26.56
2024-05-09T11:06:38.436Z,26.63
2024-05-09T11:09:27.717Z,26.71
2024-05-09T11:12:17.186Z,26.88
2024-05-09T11:15:06.547Z,26.95
2024-05-09T11:17:56.044Z,26.91
2024-05-09T11:20:45.868Z,26.94
2024-05-09T11:23:35.480Z,26.91
2024-05-09T11:26:28.132Z,26.76
2024-05-09T11:29:19.438Z,26.34
2024-05-09T11:32:11.672Z,26.00
2024-05-09T11:35:01.058Z,26.04
2024-05-09T11:37:50.212Z,26.26
2024-05-09T11:40:40.003Z,26.47
2024-05-09T11:43:29.958Z,26.73
2024-05-09T11:46:19.277Z,27.04
2024-05-09T11:49:09.514Z,27.17
2024-05-09T11:51:59.080Z,27.30
2024-05-09T11:54:49.574Z,27.42
2024-05-09T11:57:39.281Z,27.39
2024-05-09T12:00:34.352Z,27.18
2024-05-09T12:03:27.061Z,27.13
2024-05-09T12:06:17.274Z,27.25
2024-05-09T12:09:06.909Z,27.50
2024-05-09T12:11:56.391Z,27.75
2024-05-09T12:14:46.061Z,27.96
2024-05-09T12:17:35.727Z,27.92
2024-05-09T12:20:32.433Z,27.88
2024-05-09T12:23:25.736Z,27.82
2024-05-09T12:26:15.977Z,27.95
2024-05-09T12:29:05.707Z,28.03
2024-05-09T12:31:55.111Z,27.84
2024-05-09T12:34:44.734Z,27.66
2024-05-09T12:37:34.336Z,27.41
2024-05-09T12:40:34.020Z,27.12
2024-05-09T12:43:28.033Z,26.85
2024-05-09T12:46:20.574Z,26.73
2024-05-09T12:49:10.530Z,26.75
2024-05-09T12:52:00.089Z,26.74
2024-05-09T12:54:49.857Z,26.69
2024-05-09T12:57:39.506Z,26.70
2024-05-09T13:00:33.710Z,26.77
2024-05-09T13:03:24.320Z,26.74
2024-05-09T13:06:14.055Z,26.60
2024-05-09T13:09:03.937Z,26.44
2024-05-09T13:11:54.061Z,26.39
2024-05-09T13:14:43.703Z,26.32
2024-05-09T13:17:33.059Z,26.30
2024-05-09T13:20:29.422Z,26.22
2024-05-09T13:23:22.464Z,26.19
2024-05-09T13:26:12.262Z,26.29
2024-05-09T13:29:01.821Z,26.51
2024-05-09T13:31:51.585Z,26.71
2024-05-09T13:34:41.108Z,26.71
2024-05-09T13:37:33.042Z,26.69
2024-05-09T13:40:31.735Z,26.54
2024-05-09T13:43:25.559Z,26.53
2024-05-09T13:46:15.309Z,26.63
2024-05-09T13:49:05.282Z,26.78
2024-05-09T13:51:55.783Z,26.87
2024-05-09T13:54:45.099Z,26.82
2024-05-09T13:57:34.705Z,26.62
2024-05-09T14:03:17.131Z,26.14
2024-05-09T14:06:10.538Z,25.98
2024-05-09T14:09:01.704Z,25.70
2024-05-09T14:11:50.860Z,25.43
2024-05-09T14:14:40.506Z,24.98
2024-05-09T14:17:30.542Z,24.56
2024-05-09T14:20:29.923Z,24.24
2024-05-09T14:23:22.650Z,24.04
2024-05-09T14:26:11.931Z,23.89
2024-05-09T14:29:01.698Z,23.83
2024-05-09T14:31:51.287Z,23.83
2024-05-09T14:34:41.172Z,23.85
2024-05-09T14:37:31.242Z,23.89
2024-05-09T14:40:31.099Z,23.95
2024-05-09T14:43:29.197Z,24.01
2024-05-09T14:46:19.426Z,23.96
2024-05-09T14:49:11.607Z,23.83
2024-05-09T14:52:01.606Z,23.65
2024-05-09T14:54:59.964Z,23.57
2024-05-09T14:57:50.447Z,23.47
2024-05-09T15:00:47.743Z,23.46
2024-05-09T15:03:40.904Z,23.49
2024-05-09T15:06:30.882Z,23.46
2024-05-09T15:09:20.196Z,23.41
2024-05-09T15:12:10.285Z,23.39
2024-05-09T15:14:59.865Z,23.44
2024-05-09T15:17:49.517Z,23.49
2024-05-09T15:20:40.384Z,23.49
2024-05-09T15:23:30.323Z,23.45
2024-05-09T15:26:20.320Z,23.39
2024-05-09T15:29:09.693Z,23.26
2024-05-09T15:31:59.451Z,23.06
2024-05-09T15:34:49.050Z,22.89
2024-05-09T15:37:38.402Z,22.85
2024-05-09T15:40:36.127Z,22.83
2024-05-09T15:43:30.063Z,22.74
2024-05-09T15:46:19.638Z,22.61
2024-05-09T15:49:09.491Z,22.55
2024-05-09T15:51:58.714Z,22.53
2024-05-09T15:54:48.359Z,22.51
2024-05-09T15:57:38.417Z,22.43
2024-05-09T16:00:36.525Z,22.18
2024-05-09T16:03:30.395Z,21.94
2024-05-09T16:06:19.961Z,21.90
2024-05-09T16:09:09.747Z,21.89
2024-05-09T16:11:59.277Z,21.81
2024-05-09T16:14:50.639Z,21.78
2024-05-09T16:17:40.860Z,21.77
2024-05-09T16:20:38.760Z,21.78
2024-05-09T16:23:31.340Z,21.76
2024-05-09T16:26:20.705Z,21.71
2024-05-09T16:29:10.396Z,21.65
2024-05-09T16:32:00.329Z,21.59
2024-05-09T16:34:50.736Z,21.51
2024-05-09T16:37:40.448Z,21.49
2024-05-09T16:40:37.580Z,21.44
2024-05-09T16:43:30.073Z,21.34
2024-05-09T16:46:19.443Z,21.24
2024-05-09T16:49:10.789Z,21.10
2024-05-09T16:52:00.061Z,20.97
2024-05-09T16:54:49.585Z,20.89
2024-05-09T16:57:39.394Z,20.85
2024-05-09T17:00:38.512Z,20.83
2024-05-09T17:03:32.401Z,20.77
2024-05-09T17:06:22.414Z,20.70
2024-05-09T17:09:15.488Z,20.63
2024-05-09T17:12:05.656Z,20.54
2024-05-09T17:14:55.339Z,20.45
2024-05-09T17:17:45.322Z,20.34
2024-05-09T17:20:36.871Z,20.25
2024-05-09T17:23:28.267Z,20.17
2024-05-09T17:26:19.214Z,20.06
2024-05-09T17:29:12.293Z,19.96
2024-05-09T17:32:02.000Z,19.86
2024-05-09T17:34:51.232Z,19.75
2024-05-09T17:37:40.853Z,19.63
2024-05-09T17:40:34.758Z,19.53
2024-05-09T17:43:26.613Z,19.45
2024-05-09T17:46:16.032Z,19.37
2024-05-09T17:49:05.320Z,19.27
2024-05-09T17:51:54.924Z,19.16
2024-05-09T17:54:44.099Z,19.04
2024-05-09T17:57:34.002Z,18.90
2024-05-09T18:00:34.291Z,18.76
2024-05-09T18:03:28.973Z,18.60
2024-05-09T18:06:18.922Z,18.45
2024-05-09T18:09:08.404Z,18.28
2024-05-09T18:11:58.031Z,18.11
2024-05-09T18:14:47.450Z,17.90
2024-05-09T18:17:37.417Z,17.69
2024-05-09T18:20:37.885Z,17.50
2024-05-09T18:23:32.868Z,17.33
2024-05-09T18:26:22.574Z,17.18
2024-05-09T18:29:11.727Z,17.02
2024-05-09T18:32:02.122Z,16.85
2024-05-09T18:34:51.445Z,16.64
2024-05-09T18:37:42.430Z,16.46
2024-05-09T18:40:35.667Z,16.27
2024-05-09T18:43:35.195Z,16.07
2024-05-09T18:46:32.309Z,15.88
2024-05-09T18:49:22.983Z,15.75
2024-05-09T18:52:12.532Z,15.63
2024-05-09T18:55:02.095Z,15.48
2024-05-09T18:57:51.428Z,15.24
2024-05-09T19:00:44.019Z,14.95
2024-05-09T19:03:35.684Z,14.72
2024-05-09T19:06:25.359Z,14.60
2024-05-09T19:09:14.932Z,14.42
2024-05-09T19:12:06.400Z,14.20
2024-05-09T19:14:55.832Z,14.01
2024-05-09T19:17:45.644Z,13.89
2024-05-09T19:20:36.450Z,13.84
2024-05-09T19:23:26.782Z,13.84
2024-05-09T19:26:16.088Z,13.84
2024-05-09T19:29:05.558Z,13.84
2024-05-09T19:31:55.245Z,13.83
2024-05-09T19:34:45.004Z,13.78
2024-05-09T19:37:34.687Z,13.66
2024-05-09T19:40:30.438Z,13.42
2024-05-09T19:43:22.858Z,13.19
2024-05-09T19:46:12.861Z,13.02
2024-05-09T19:49:03.283Z,12.94
2024-05-09T19:51:53.229Z,12.91
2024-05-09T19:54:43.035Z,12.91
2024-05-09T19:57:32.418Z,12.87
2024-05-09T20:00:29.143Z,12.74
2024-05-09T20:03:24.582Z,12.60
2024-05-09T20:06:13.985Z,12.51
2024-05-09T20:09:03.664Z,12.43
2024-05-09T20:11:53.492Z,12.36
2024-05-09T20:14:42.816Z,12.27
2024-05-09T20:17:32.488Z,12.14
2024-05-09T20:20:34.957Z,12.00
2024-05-09T20:23:28.234Z,11.85
2024-05-09T20:26:17.914Z,11.73
2024-05-09T20:29:07.587Z,11.64
2024-05-09T20:31:57.314Z,11.53
2024-05-09T20:34:50.689Z,11.40
2024-05-09T20:37:40.002Z,11.27
2024-05-09T20:40:33.997Z,11.16
2024-05-09T20:43:27.013Z,11.06
2024-05-09T20:46:16.139Z,10.97
2024-05-09T20:49:05.805Z,10.93
2024-05-09T20:51:55.799Z,10.88
2024-05-09T20:54:45.297Z,10.82
2024-05-09T20:57:35.158Z,10.75
2024-05-09T21:00:33.708Z,10.71
2024-05-09T21:03:28.907Z,10.75
2024-05-09T21:06:18.179Z,10.76
2024-05-09T21:09:08.380Z,10.72
2024-05-09T21:11:58.279Z,10.67
2024-05-09T21:14:48.024Z,10.58
2024-05-09T21:17:37.867Z,10.53
2024-05-09T21:20:31.907Z,10.46
2024-05-09T21:23:22.592Z,10.35
2024-05-09T21:26:14.357Z,10.22
2024-05-09T21:29:03.495Z,10.09
2024-05-09T21:31:53.378Z,9.98
2024-05-09T21:34:43.134Z,9.92
2024-05-09T21:37:32.619Z,9.87
2024-05-09T21:40:30.701Z,9.85
2024-05-09T21:43:26.909Z,9.86
2024-05-09T21:46:17.186Z,9.89
2024-05-09T21:49:06.556Z,9.94
2024-05-09T21:51:56.112Z,9.87
2024-05-09T21:54:45.624Z,9.77
2024-05-09T21:57:35.007Z,9.68
2024-05-09T22:00:32.887Z,9.59
2024-05-09T22:03:27.313Z,9.50
2024-05-09T22:06:16.959Z,9.44
2024-05-09T22:09:06.615Z,9.44
2024-05-09T22:11:57.711Z,9.38
2024-05-09T22:14:48.015Z,9.28
2024-05-09T22:17:40.285Z,9.24
2024-05-09T22:20:36.689Z,9.20
2024-05-09T22:23:28.524Z,9.14
2024-05-09T22:26:18.414Z,9.10
2024-05-09T22:29:08.091Z,9.07
2024-05-09T22:31:57.667Z,9.01
2024-05-09T22:34:47.577Z,8.96
2024-05-09T22:37:37.213Z,8.91
2024-05-09T22:40:38.367Z,8.81
2024-05-09T22:43:36.136Z,8.75
2024-05-09T22:46:26.052Z,8.72
2024-05-09T22:49:16.184Z,8.73
2024-05-09T22:52:06.098Z,8.71
2024-05-09T22:54:55.526Z,8.67
2024-05-09T22:57:44.765Z,8.63
2024-05-09T23:00:35.172Z,8.54
2024-05-09T23:03:25.832Z,8.44
2024-05-09T23:06:15.704Z,8.43
2024-05-09T23:09:07.479Z,8.42
2024-05-09T23:11:57.862Z,8.38
2024-05-09T23:14:47.301Z,8.29
2024-05-09T23:17:37.572Z,8.21
2024-05-09T23:20:35.879Z,8.14
2024-05-09T23:23:29.545Z,8.11
2024-05-09T23:26:18.916Z,8.11
2024-05-09T23:29:08.589Z,8.11
2024-05-09T23:31:57.973Z,8.13
2024-05-09T23:34:47.795Z,8.16
2024-05-09T23:37:37.222Z,8.13
2024-05-09T23:40:37.415Z,8.06
2024-05-09T23:43:29.898Z,7.99
2024-05-09T23:46:19.582Z,7.93
2024-05-09T23:49:11.380Z,7.89
2024-05-09T23:52:00.500Z,7.88
2024-05-09T23:54:50.711Z,7.83
2024-05-09T23:57:41.027Z,7.73
