createdAt,value
2022-10-01T00:10:22.412Z,132.80
2022-10-01T00:25:25.747Z,138.00
2022-10-01T00:40:28.948Z,109.60
2022-10-01T00:55:36.475Z,111.70
2022-10-01T01:11:11.611Z,107.20
2022-10-01T01:26:24.812Z,76.50
2022-10-01T01:41:32.634Z,75.90
2022-10-01T01:56:35.981Z,83.30
2022-10-01T02:11:50.808Z,91.00
2022-10-01T02:26:57.074Z,64.70
2022-10-01T02:42:02.611Z,64.70
2022-10-01T02:57:24.217Z,46.90
2022-10-01T03:12:27.913Z,38.90
2022-10-01T03:27:31.153Z,48.00
2022-10-01T03:42:34.287Z,44.70
2022-10-01T03:57:37.237Z,48.40
2022-10-01T04:12:40.414Z,54.00
2022-10-01T04:28:04.267Z,91.50
2022-10-01T04:43:09.990Z,65.50
2022-10-01T04:58:13.204Z,59.80
2022-10-01T05:13:16.470Z,64.40
2022-10-01T05:28:22.433Z,61.10
2022-10-01T05:43:27.341Z,59.60
2022-10-01T05:58:31.234Z,62.40
2022-10-01T06:13:35.960Z,113.70
2022-10-01T06:28:38.891Z,78.10
2022-10-01T06:43:41.870Z,48.90
2022-10-01T06:58:45.030Z,34.70
2022-10-01T07:13:51.143Z,26.80
2022-10-01T07:28:57.550Z,24.40
2022-10-01T07:44:01.882Z,32.30
2022-10-01T07:59:05.602Z,23.90
2022-10-01T08:14:08.974Z,17.50
2022-10-01T08:29:16.862Z,21.40
2022-10-01T08:44:28.080Z,22.60
2022-10-01T09:00:02.580Z,14.90
2022-10-01T09:15:25.565Z,17.10
2022-10-01T09:30:30.264Z,19.00
2022-10-01T09:45:34.612Z,12.30
2022-10-01T10:00:40.437Z,12.90
2022-10-01T10:15:52.744Z,10.50
2022-10-01T10:40:44.060Z,11.00
2022-10-01T10:56:02.643Z,10.80
2022-10-01T11:11:16.286Z,11.80
2022-10-01T11:27:01.651Z,11.90
2022-10-01T11:42:14.388Z,9.70
2022-10-01T11:57:36.449Z,17.00
2022-10-01T12:12:48.572Z,10.80
2022-10-01T12:28:09.671Z,12.90
2022-10-01T12:43:14.655Z,13.20
2022-10-01T12:58:39.221Z,14.10
2022-10-01T13:13:43.517Z,12.20
2022-10-01T13:29:07.422Z,14.40
2022-10-01T13:44:12.123Z,12.90
2022-10-01T13:59:44.163Z,13.80
2022-10-01T14:15:14.587Z,15.60
2022-10-01T14:30:25.551Z,35.40
2022-10-01T14:45:30.607Z,9.40
2022-10-01T15:00:35.431Z,11.00
2022-10-01T15:15:42.213Z,12.50
2022-10-01T15:30:46.305Z,58.90
2022-10-01T15:46:20.968Z,14.30
2022-10-01T16:01:28.921Z,24.90
2022-10-01T16:16:33.203Z,18.10
2022-10-01T16:31:38.388Z,62.20
2022-10-01T16:46:42.697Z,35.40
2022-10-01T17:01:46.491Z,34.50
2022-10-01T17:16:51.270Z,208.90
2022-10-01T17:31:55.195Z,39.70
2022-10-01T17:46:59.102Z,44.80
2022-10-01T18:02:10.585Z,43.20
2022-10-01T18:17:27.030Z,40.20
2022-10-01T18:32:39.976Z,25.80
2022-10-01T18:48:19.525Z,35.10
2022-10-01T19:03:41.229Z,29.70
2022-10-01T19:19:03.542Z,38.60
2022-10-01T19:34:18.066Z,29.50
2022-10-01T19:49:28.432Z,22.30
2022-10-01T20:04:46.095Z,61.00
2022-10-01T20:19:58.870Z,9.10
2022-10-01T20:35:16.852Z,10.50
2022-10-01T20:50:26.847Z,15.50
2022-10-01T21:05:39.587Z,9.70
2022-10-01T21:21:06.493Z,17.70
2022-10-01T21:36:23.271Z,13.80
2022-10-01T21:51:45.769Z,23.20
2022-10-01T22:07:14.971Z,14.40
2022-10-01T22:22:39.082Z,16.90
2022-10-01T22:38:00.333Z,21.70
2022-10-01T22:53:18.944Z,18.30
2022-10-01T23:08:40.701Z,23.50
2022-10-01T23:23:55.746Z,25.50
2022-10-01T23:39:02.028Z,24.80
2022-10-01T23:54:11.728Z,28.80
