createdAt,value
2022-10-23T00:02:22.390Z,100.00
2022-10-23T00:07:23.800Z,100.00
2022-10-23T00:12:28.003Z,100.00
2022-10-23T00:17:32.626Z,100.00
2022-10-23T00:22:34.279Z,100.00
2022-10-23T00:27:35.733Z,100.00
2022-10-23T00:32:37.363Z,100.00
2022-10-23T00:37:38.701Z,100.00
2022-10-23T00:42:40.225Z,100.00
2022-10-23T00:47:41.661Z,100.00
2022-10-23T00:52:46.475Z,100.00
2022-10-23T00:57:49.019Z,100.00
2022-10-23T01:02:51.054Z,100.00
2022-10-23T01:07:52.398Z,100.00
2022-10-23T01:13:02.658Z,100.00
2022-10-23T01:18:12.860Z,100.00
2022-10-23T01:23:23.379Z,100.00
2022-10-23T01:28:35.138Z,100.00
2022-10-23T01:33:41.248Z,100.00
2022-10-23T01:38:58.779Z,100.00
2022-10-23T01:44:03.174Z,100.00
2022-10-23T01:49:06.766Z,100.00
2022-10-23T01:54:10.273Z,100.00
2022-10-23T01:59:18.650Z,100.00
2022-10-23T02:04:49.478Z,100.00
2022-10-23T02:09:51.616Z,100.00
2022-10-23T02:14:58.049Z,100.00
2022-10-23T02:20:11.163Z,100.00
2022-10-23T02:25:18.170Z,100.00
2022-10-23T02:30:20.045Z,100.00
2022-10-23T02:35:22.862Z,100.00
2022-10-23T02:40:26.536Z,100.00
2022-10-23T02:45:43.825Z,100.00
2022-10-23T02:50:54.218Z,100.00
2022-10-23T02:56:18.412Z,100.00
2022-10-23T03:01:23.410Z,100.00
2022-10-23T03:06:25.107Z,100.00
2022-10-23T03:11:26.626Z,100.00
2022-10-23T03:16:28.107Z,100.00
2022-10-23T03:21:29.410Z,100.00
2022-10-23T03:26:30.719Z,100.00
2022-10-23T03:31:32.098Z,100.00
2022-10-23T03:36:33.394Z,100.00
2022-10-23T03:41:34.701Z,100.00
2022-10-23T03:46:36.036Z,100.00
2022-10-23T03:51:37.400Z,100.00
2022-10-23T03:56:38.714Z,100.00
2022-10-23T04:01:40.164Z,100.00
2022-10-23T04:06:41.609Z,100.00
2022-10-23T04:11:43.233Z,100.00
2022-10-23T04:16:44.537Z,100.00
2022-10-23T04:21:45.977Z,100.00
2022-10-23T04:26:47.273Z,100.00
2022-10-23T04:31:48.873Z,100.00
2022-10-23T04:36:50.176Z,100.00
2022-10-23T04:41:51.462Z,100.00
2022-10-23T04:46:52.796Z,100.00
2022-10-23T04:51:54.154Z,100.00
2022-10-23T04:56:55.455Z,100.00
2022-10-23T05:01:56.773Z,100.00
2022-10-23T05:06:58.156Z,100.00
2022-10-23T05:11:59.478Z,100.00
2022-10-23T05:17:02.699Z,100.00
2022-10-23T05:22:04.911Z,100.00
2022-10-23T05:27:06.224Z,100.00
2022-10-23T05:32:08.705Z,100.00
2022-10-23T05:37:12.325Z,100.00
2022-10-23T05:42:13.697Z,100.00
2022-10-23T05:47:15.034Z,100.00
2022-10-23T05:52:16.334Z,100.00
2022-10-23T06:02:24.438Z,100.00
2022-10-23T06:07:29.132Z,100.00
2022-10-23T06:12:33.180Z,100.00
2022-10-23T06:17:34.488Z,100.00
2022-10-23T06:22:35.811Z,100.00
2022-10-23T06:27:37.120Z,100.00
2022-10-23T06:32:38.414Z,100.00
2022-10-23T06:37:39.715Z,100.00
2022-10-23T06:42:41.347Z,100.00
2022-10-23T06:47:43.199Z,100.00
2022-10-23T06:52:47.354Z,100.00
2022-10-23T06:57:49.315Z,100.00
2022-10-23T07:02:51.619Z,100.00
2022-10-23T07:07:52.931Z,100.00
2022-10-23T07:12:54.322Z,100.00
2022-10-23T07:17:55.967Z,100.00
2022-10-23T07:22:57.589Z,100.00
2022-10-23T07:27:59.272Z,95.60
2022-10-23T07:33:00.585Z,89.89
2022-10-23T07:38:01.874Z,93.73
2022-10-23T07:43:03.274Z,90.47
2022-10-23T07:48:05.255Z,87.40
2022-10-23T07:53:06.591Z,84.70
2022-10-23T07:58:07.901Z,77.27
2022-10-23T08:03:10.626Z,73.95
2022-10-23T08:08:11.975Z,71.05
2022-10-23T08:13:14.119Z,71.19
2022-10-23T08:18:16.010Z,72.10
2022-10-23T08:23:18.400Z,77.38
2022-10-23T08:28:19.716Z,68.82
2022-10-23T08:33:21.298Z,68.07
2022-10-23T08:38:23.254Z,63.93
2022-10-23T08:43:27.308Z,62.91
2022-10-23T08:48:33.063Z,72.37
2022-10-23T08:53:43.366Z,77.94
2022-10-23T08:58:54.036Z,80.13
2022-10-23T09:03:55.397Z,81.83
2022-10-23T09:09:04.816Z,83.84
2022-10-23T09:14:32.171Z,84.97
2022-10-23T09:19:33.466Z,87.37
2022-10-23T09:24:34.839Z,84.27
2022-10-23T09:29:36.467Z,82.13
2022-10-23T09:34:37.769Z,82.68
2022-10-23T09:39:39.147Z,83.77
2022-10-23T09:44:48.423Z,83.49
2022-10-23T09:49:50.943Z,86.77
2022-10-23T09:54:54.614Z,85.50
2022-10-23T10:00:01.473Z,85.76
2022-10-23T10:05:23.430Z,85.43
2022-10-23T10:10:26.287Z,86.10
2022-10-23T10:15:31.460Z,87.38
2022-10-23T10:20:41.844Z,87.52
2022-10-23T10:25:43.153Z,88.00
2022-10-23T10:30:49.480Z,87.97
2022-10-23T10:36:17.205Z,88.53
2022-10-23T10:41:18.583Z,90.70
2022-10-23T10:46:28.753Z,92.27
2022-10-23T10:51:32.834Z,91.38
2022-10-23T10:56:37.200Z,90.32
2022-10-23T11:01:42.476Z,90.75
2022-10-23T11:06:45.932Z,90.70
2022-10-23T11:11:47.693Z,89.57
2022-10-23T11:16:54.735Z,89.03
2022-10-23T11:22:02.253Z,88.28
2022-10-23T11:27:42.672Z,84.79
2022-10-23T11:32:49.079Z,79.04
2022-10-23T11:38:00.516Z,80.54
2022-10-23T11:43:01.873Z,81.70
2022-10-23T11:48:04.635Z,82.61
2022-10-23T11:53:15.043Z,82.38
2022-10-23T11:58:20.295Z,81.77
2022-10-23T12:03:28.651Z,77.69
2022-10-23T12:08:31.066Z,75.04
2022-10-23T12:13:38.370Z,74.97
2022-10-23T12:18:51.005Z,73.76
2022-10-23T12:23:52.308Z,74.78
2022-10-23T12:28:53.569Z,77.94
2022-10-23T12:33:57.871Z,78.75
2022-10-23T12:38:59.230Z,78.06
2022-10-23T12:44:05.157Z,79.02
2022-10-23T12:49:16.932Z,76.87
2022-10-23T12:54:19.651Z,75.52
2022-10-23T12:59:23.738Z,77.03
2022-10-23T13:04:33.332Z,77.19
2022-10-23T13:09:39.855Z,78.25
2022-10-23T13:14:44.521Z,79.12
2022-10-23T13:19:46.014Z,77.36
2022-10-23T13:24:47.766Z,77.71
2022-10-23T13:29:49.081Z,77.38
2022-10-23T13:35:03.526Z,78.18
2022-10-23T13:40:26.084Z,77.67
2022-10-23T13:45:27.656Z,77.37
2022-10-23T13:50:29.002Z,78.54
2022-10-23T13:55:30.359Z,78.37
2022-10-23T14:00:31.793Z,77.98
2022-10-23T14:05:33.501Z,77.83
2022-10-23T14:10:35.060Z,77.47
2022-10-23T14:15:36.384Z,77.60
2022-10-23T14:20:38.135Z,77.96
2022-10-23T14:25:39.476Z,78.41
2022-10-23T14:30:40.791Z,79.33
2022-10-23T14:35:43.297Z,79.97
2022-10-23T14:40:44.635Z,80.78
2022-10-23T14:45:45.941Z,82.33
2022-10-23T14:50:48.552Z,82.57
2022-10-23T14:55:50.388Z,81.88
2022-10-23T15:01:01.208Z,81.71
2022-10-23T15:06:02.720Z,82.42
2022-10-23T15:11:06.696Z,82.63
2022-10-23T15:16:11.122Z,83.53
2022-10-23T15:21:12.937Z,84.05
2022-10-23T15:26:22.749Z,83.71
2022-10-23T15:31:30.194Z,83.12
2022-10-23T15:36:31.511Z,83.16
2022-10-23T15:41:33.980Z,82.46
2022-10-23T15:46:36.131Z,82.74
2022-10-23T15:51:37.963Z,82.50
2022-10-23T15:56:39.333Z,83.34
2022-10-23T16:01:40.952Z,84.27
2022-10-23T16:06:43.159Z,83.47
2022-10-23T16:11:44.539Z,83.37
2022-10-23T16:16:45.917Z,83.79
2022-10-23T16:21:47.273Z,84.43
2022-10-23T16:26:52.967Z,85.98
2022-10-23T16:31:56.082Z,85.79
2022-10-23T16:36:57.376Z,88.40
2022-10-23T16:41:58.692Z,92.96
2022-10-23T16:47:00.035Z,96.83
2022-10-23T16:52:01.350Z,99.80
2022-10-23T16:57:02.678Z,100.00
2022-10-23T17:02:04.193Z,100.00
2022-10-23T17:07:06.260Z,100.00
2022-10-23T17:12:07.629Z,100.00
2022-10-23T17:17:09.813Z,100.00
2022-10-23T17:22:12.555Z,100.00
2022-10-23T17:27:13.968Z,100.00
2022-10-23T17:32:15.327Z,100.00
2022-10-23T17:37:17.200Z,100.00
2022-10-23T17:42:18.580Z,100.00
2022-10-23T17:47:19.891Z,100.00
2022-10-23T17:52:21.375Z,100.00
2022-10-23T18:02:29.304Z,100.00
2022-10-23T18:07:30.680Z,100.00
2022-10-23T18:12:31.981Z,100.00
2022-10-23T18:17:33.358Z,100.00
2022-10-23T18:22:34.818Z,100.00
2022-10-23T18:27:36.486Z,100.00
2022-10-23T18:32:37.842Z,100.00
2022-10-23T18:37:41.529Z,100.00
2022-10-23T18:42:43.387Z,100.00
2022-10-23T18:47:45.142Z,100.00
2022-10-23T18:52:46.701Z,100.00
2022-10-23T18:57:48.018Z,100.00
2022-10-23T19:02:52.265Z,100.00
2022-10-23T19:07:55.323Z,100.00
2022-10-23T19:12:56.712Z,100.00
2022-10-23T19:17:58.449Z,100.00
2022-10-23T19:23:01.222Z,100.00
2022-10-23T19:28:03.310Z,100.00
2022-10-23T19:33:04.786Z,100.00
2022-10-23T19:38:06.086Z,100.00
2022-10-23T19:43:07.479Z,100.00
2022-10-23T19:48:08.779Z,100.00
2022-10-23T19:53:10.402Z,100.00
2022-10-23T19:58:11.731Z,100.00
2022-10-23T20:03:13.258Z,100.00
2022-10-23T20:08:14.723Z,100.00
2022-10-23T20:13:19.945Z,100.00
2022-10-23T20:18:21.886Z,100.00
2022-10-23T20:23:23.347Z,100.00
2022-10-23T20:28:24.646Z,100.00
2022-10-23T20:33:25.953Z,100.00
2022-10-23T20:38:27.264Z,100.00
2022-10-23T20:43:28.632Z,100.00
2022-10-23T20:48:29.936Z,100.00
2022-10-23T20:53:31.893Z,100.00
2022-10-23T20:58:33.580Z,100.00
2022-10-23T21:03:35.007Z,100.00
2022-10-23T21:08:36.960Z,100.00
2022-10-23T21:13:38.273Z,100.00
2022-10-23T21:18:46.850Z,100.00
2022-10-23T21:23:49.891Z,100.00
2022-10-23T21:28:56.385Z,100.00
2022-10-23T21:34:08.224Z,100.00
2022-10-23T21:39:09.574Z,100.00
2022-10-23T21:44:12.173Z,100.00
2022-10-23T21:49:13.458Z,100.00
2022-10-23T21:54:14.993Z,100.00
2022-10-23T21:59:18.026Z,100.00
2022-10-23T22:04:20.037Z,100.00
2022-10-23T22:09:21.670Z,100.00
2022-10-23T22:14:23.469Z,100.00
2022-10-23T22:19:25.467Z,100.00
2022-10-23T22:24:26.850Z,100.00
2022-10-23T22:29:29.356Z,100.00
2022-10-23T22:39:52.775Z,100.00
2022-10-23T22:44:54.174Z,100.00
2022-10-23T22:49:55.487Z,100.00
2022-10-23T22:54:56.800Z,100.00
2022-10-23T22:59:58.104Z,100.00
2022-10-23T23:04:59.462Z,100.00
2022-10-23T23:10:00.766Z,100.00
2022-10-23T23:15:02.323Z,100.00
2022-10-23T23:20:03.775Z,100.00
2022-10-23T23:25:05.291Z,100.00
2022-10-23T23:30:07.651Z,100.00
2022-10-23T23:35:09.307Z,100.00
2022-10-23T23:40:10.991Z,100.00
2022-10-23T23:45:15.506Z,100.00
2022-10-23T23:50:17.286Z,100.00
2022-10-23T23:55:18.581Z,100.00
