createdAt,value
2019-01-25T00:00:40.576Z,-2.50
2019-01-25T00:03:10.328Z,-2.50
2019-01-25T00:05:38.754Z,-2.50
2019-01-25T00:08:06.968Z,-2.50
2019-01-25T00:10:35.178Z,-2.50
2019-01-25T00:13:03.394Z,-2.50
2019-01-25T00:15:31.622Z,-2.50
2019-01-25T00:17:59.832Z,-2.50
2019-01-25T00:20:28.054Z,-2.40
2019-01-25T00:22:56.276Z,-2.40
2019-01-25T00:25:24.493Z,-2.40
2019-01-25T00:27:52.714Z,-2.40
2019-01-25T00:30:20.946Z,-2.40
2019-01-25T00:32:49.168Z,-2.40
2019-01-25T00:35:17.404Z,-2.40
2019-01-25T00:37:45.616Z,-2.50
2019-01-25T00:40:17.097Z,-2.40
2019-01-25T00:42:45.410Z,-2.40
2019-01-25T00:45:13.620Z,-2.30
2019-01-25T00:47:41.841Z,-2.30
2019-01-25T00:50:19.149Z,-2.20
2019-01-25T00:52:47.630Z,-2.20
2019-01-25T00:55:15.847Z,-2.20
2019-01-25T00:57:44.069Z,-2.20
2019-01-25T01:00:18.191Z,-2.20
2019-01-25T01:02:46.408Z,-2.20
2019-01-25T01:05:14.777Z,-2.10
2019-01-25T01:07:42.989Z,-2.10
2019-01-25T01:10:14.133Z,-2.10
2019-01-25T01:12:41.917Z,-2.10
2019-01-25T01:15:13.464Z,-2.20
2019-01-25T01:17:41.680Z,-2.10
2019-01-25T01:20:19.034Z,-2.10
2019-01-25T01:22:48.129Z,-2.10
2019-01-25T01:25:16.341Z,-2.10
2019-01-25T01:27:44.570Z,-2.00
2019-01-25T01:30:16.042Z,-2.00
2019-01-25T01:32:44.249Z,-2.00
2019-01-25T01:35:12.476Z,-2.00
2019-01-25T01:37:40.693Z,-2.10
2019-01-25T01:40:21.515Z,-2.00
2019-01-25T01:42:44.611Z,-2.00
2019-01-25T01:45:12.834Z,-2.00
2019-01-25T01:47:41.044Z,-2.00
2019-01-25T01:50:12.657Z,-1.90
2019-01-25T01:52:41.134Z,-2.10
2019-01-25T01:55:09.361Z,-2.10
2019-01-25T01:57:37.572Z,-2.10
2019-01-25T02:00:11.846Z,-2.10
2019-01-25T02:02:40.069Z,-2.10
2019-01-25T02:05:09.249Z,-2.10
2019-01-25T02:07:37.465Z,-2.00
2019-01-25T02:10:12.309Z,-1.90
2019-01-25T02:12:40.521Z,-2.00
2019-01-25T02:15:11.975Z,-1.90
2019-01-25T02:17:40.190Z,-1.90
2019-01-25T02:20:11.674Z,-1.90
2019-01-25T02:22:39.899Z,-1.80
2019-01-25T02:25:08.120Z,-1.80
2019-01-25T02:27:36.332Z,-1.80
2019-01-25T02:30:07.827Z,-1.80
2019-01-25T02:32:36.038Z,-1.80
2019-01-25T02:35:06.794Z,-1.90
2019-01-25T02:37:35.015Z,-1.90
2019-01-25T02:40:04.793Z,-2.00
2019-01-25T02:42:33.412Z,-1.80
2019-01-25T02:45:01.659Z,-1.70
2019-01-25T02:47:29.873Z,-1.80
2019-01-25T02:49:58.095Z,-1.80
2019-01-25T02:52:26.315Z,-1.90
2019-01-25T02:54:54.524Z,-1.90
2019-01-25T02:57:22.748Z,-2.00
2019-01-25T02:59:50.973Z,-1.90
2019-01-25T03:02:19.184Z,-1.80
2019-01-25T03:04:47.404Z,-1.70
2019-01-25T03:07:15.617Z,-1.70
2019-01-25T03:09:43.882Z,-1.70
2019-01-25T03:12:12.072Z,-1.80
2019-01-25T03:14:40.280Z,-1.70
2019-01-25T03:17:08.501Z,-1.70
2019-01-25T03:19:36.727Z,-1.70
2019-01-25T03:22:04.972Z,-1.70
2019-01-25T03:24:33.255Z,-1.80
2019-01-25T03:27:01.462Z,-1.70
2019-01-25T03:29:29.686Z,-1.80
2019-01-25T03:31:57.908Z,-1.70
2019-01-25T03:34:26.121Z,-1.70
2019-01-25T03:36:54.354Z,-1.80
2019-01-25T03:39:22.569Z,-1.80
2019-01-25T03:41:50.785Z,-1.70
2019-01-25T03:44:18.998Z,-1.70
2019-01-25T03:46:47.226Z,-1.60
2019-01-25T03:49:15.446Z,-1.70
2019-01-25T03:51:43.664Z,-1.60
2019-01-25T03:54:11.896Z,-1.50
2019-01-25T03:56:40.106Z,-1.60
2019-01-25T03:59:08.333Z,-1.60
2019-01-25T04:01:36.537Z,-1.60
2019-01-25T04:04:04.828Z,-1.70
2019-01-25T04:06:33.053Z,-1.70
2019-01-25T04:09:01.281Z,-1.60
2019-01-25T04:11:29.503Z,-1.50
2019-01-25T04:13:57.714Z,-1.50
2019-01-25T04:16:25.945Z,-1.40
2019-01-25T04:18:54.192Z,-1.40
2019-01-25T04:21:22.408Z,-1.30
2019-01-25T04:23:50.625Z,-1.40
2019-01-25T04:26:18.860Z,-1.40
2019-01-25T04:28:47.067Z,-1.40
2019-01-25T04:31:15.285Z,-1.30
2019-01-25T04:33:43.521Z,-1.40
2019-01-25T04:36:11.734Z,-1.40
2019-01-25T04:38:39.950Z,-1.50
2019-01-25T04:41:11.848Z,-1.40
2019-01-25T04:43:38.353Z,-1.50
2019-01-25T04:46:06.572Z,-1.50
2019-01-25T04:48:34.788Z,-1.50
2019-01-25T04:51:07.561Z,-1.50
2019-01-25T04:53:36.832Z,-1.50
2019-01-25T04:56:05.916Z,-1.40
2019-01-25T04:58:34.150Z,-1.30
2019-01-25T05:01:09.388Z,-1.30
2019-01-25T05:03:37.604Z,-1.40
2019-01-25T05:06:05.965Z,-1.30
2019-01-25T05:08:34.193Z,-1.30
2019-01-25T05:11:02.407Z,-1.40
2019-01-25T05:13:31.728Z,-1.30
2019-01-25T05:16:00.629Z,-1.40
2019-01-25T05:18:28.857Z,-1.40
2019-01-25T05:20:57.069Z,-1.40
2019-01-25T05:23:25.348Z,-1.40
2019-01-25T05:25:53.665Z,-1.30
2019-01-25T05:28:21.886Z,-1.30
2019-01-25T05:30:53.360Z,-1.20
2019-01-25T05:33:21.590Z,-1.20
2019-01-25T05:35:49.810Z,-1.30
2019-01-25T05:38:18.025Z,-1.30
2019-01-25T05:40:46.248Z,-1.30
2019-01-25T05:43:14.474Z,-1.30
2019-01-25T05:45:46.064Z,-1.20
2019-01-25T05:48:14.268Z,-1.20
2019-01-25T05:50:42.478Z,-1.00
2019-01-25T05:53:10.700Z,-1.00
2019-01-25T05:55:38.923Z,-0.90
2019-01-25T05:58:08.562Z,-0.80
2019-01-25T06:00:38.414Z,-0.80
2019-01-25T06:03:14.559Z,-0.80
2019-01-25T06:05:42.778Z,-0.80
2019-01-25T06:08:35.400Z,-0.70
2019-01-25T06:11:06.433Z,-0.70
2019-01-25T06:13:34.648Z,-0.70
2019-01-25T06:16:02.884Z,-0.70
2019-01-25T06:18:31.098Z,-0.70
2019-01-25T06:20:59.317Z,-0.60
2019-01-25T06:23:27.549Z,-0.60
2019-01-25T06:25:57.692Z,-0.60
2019-01-25T06:28:25.908Z,-0.60
2019-01-25T06:30:54.144Z,-0.60
2019-01-25T06:33:22.367Z,-0.70
2019-01-25T06:35:50.740Z,-0.60
2019-01-25T06:38:18.972Z,-0.60
2019-01-25T06:40:47.181Z,-0.50
2019-01-25T06:43:15.392Z,-0.50
2019-01-25T06:45:43.629Z,-0.40
2019-01-25T06:48:11.875Z,-0.40
2019-01-25T06:50:40.082Z,-0.30
2019-01-25T06:53:08.296Z,-0.30
2019-01-25T06:55:36.551Z,-0.40
2019-01-25T06:58:10.069Z,-0.40
2019-01-25T07:00:39.936Z,-0.40
2019-01-25T07:03:08.156Z,-0.40
2019-01-25T07:05:36.365Z,-0.40
2019-01-25T07:08:04.592Z,-0.40
2019-01-25T07:10:32.804Z,-0.30
2019-01-25T07:13:01.027Z,-0.20
2019-01-25T07:15:29.254Z,-0.10
2019-01-25T07:17:57.470Z,0.10
2019-01-25T07:20:25.678Z,0.00
2019-01-25T07:22:53.900Z,0.10
2019-01-25T07:25:22.112Z,0.20
2019-01-25T07:27:50.326Z,0.30
2019-01-25T07:30:18.537Z,0.30
2019-01-25T07:32:46.753Z,0.30
2019-01-25T07:35:14.992Z,0.30
2019-01-25T07:37:43.274Z,0.40
2019-01-25T07:40:11.760Z,0.30
2019-01-25T07:42:40.102Z,0.30
2019-01-25T07:45:11.585Z,0.30
2019-01-25T07:47:39.805Z,0.40
2019-01-25T07:50:10.994Z,0.40
2019-01-25T07:52:39.237Z,0.40
2019-01-25T07:55:09.902Z,0.30
2019-01-25T07:57:38.111Z,0.20
2019-01-25T08:00:15.110Z,0.10
2019-01-25T08:02:43.377Z,0.10
2019-01-25T08:05:11.578Z,0.10
2019-01-25T08:07:39.812Z,0.10
2019-01-25T08:10:20.028Z,0.10
2019-01-25T08:12:48.227Z,0.10
2019-01-25T08:15:19.970Z,0.10
2019-01-25T08:17:48.219Z,0.20
2019-01-25T08:20:16.535Z,0.30
2019-01-25T08:22:44.817Z,0.30
2019-01-25T08:25:13.086Z,0.50
2019-01-25T08:27:41.294Z,0.60
2019-01-25T08:30:21.788Z,0.70
2019-01-25T08:32:50.785Z,0.70
2019-01-25T08:35:19.235Z,0.60
2019-01-25T08:37:47.634Z,0.60
2019-01-25T08:40:17.197Z,0.60
2019-01-25T08:42:45.517Z,0.60
2019-01-25T08:45:17.746Z,0.70
2019-01-25T08:47:46.075Z,0.70
2019-01-25T08:50:17.900Z,0.80
2019-01-25T08:52:46.251Z,0.90
2019-01-25T08:55:14.496Z,1.10
2019-01-25T08:57:42.693Z,1.10
2019-01-25T09:00:19.997Z,1.20
2019-01-25T09:02:48.211Z,1.30
2019-01-25T09:05:18.166Z,1.20
2019-01-25T09:07:46.458Z,1.10
2019-01-25T09:10:17.967Z,1.10
2019-01-25T09:12:46.262Z,1.10
2019-01-25T09:15:17.962Z,1.00
2019-01-25T09:17:46.233Z,1.00
2019-01-25T09:20:17.720Z,1.00
2019-01-25T09:22:45.952Z,1.10
2019-01-25T09:25:14.232Z,1.20
2019-01-25T09:27:42.426Z,1.20
2019-01-25T09:30:13.815Z,1.30
2019-01-25T09:32:42.018Z,1.30
2019-01-25T09:35:10.785Z,1.10
2019-01-25T09:37:38.993Z,0.90
2019-01-25T09:40:10.464Z,0.80
2019-01-25T09:42:38.676Z,0.90
2019-01-25T09:45:10.364Z,1.00
2019-01-25T09:47:38.588Z,1.20
2019-01-25T09:50:15.700Z,1.30
2019-01-25T09:52:43.942Z,1.50
2019-01-25T09:55:20.929Z,1.70
2019-01-25T09:57:49.144Z,1.80
2019-01-25T10:00:26.405Z,2.10
2019-01-25T10:02:54.624Z,2.20
2019-01-25T10:05:22.825Z,2.30
2019-01-25T10:07:51.044Z,2.50
2019-01-25T10:10:19.256Z,2.80
2019-01-25T10:12:47.460Z,2.90
2019-01-25T10:15:18.931Z,2.80
2019-01-25T10:17:47.154Z,3.00
2019-01-25T10:20:16.317Z,3.30
2019-01-25T10:22:44.542Z,3.70
2019-01-25T10:25:12.748Z,4.40
2019-01-25T10:27:40.965Z,4.80
2019-01-25T10:30:24.726Z,4.60
2019-01-25T10:32:52.949Z,4.60
2019-01-25T10:35:22.021Z,4.40
2019-01-25T10:37:52.074Z,3.90
2019-01-25T10:40:24.639Z,3.70
2019-01-25T10:42:53.697Z,3.80
2019-01-25T10:45:25.324Z,4.10
2019-01-25T10:47:53.526Z,4.40
2019-01-25T10:50:21.749Z,4.70
2019-01-25T10:52:49.956Z,5.40
2019-01-25T10:55:18.164Z,6.20
2019-01-25T10:57:46.403Z,6.50
2019-01-25T11:00:17.852Z,6.30
2019-01-25T11:02:46.070Z,5.50
2019-01-25T11:05:17.542Z,4.70
2019-01-25T11:07:45.763Z,3.90
2019-01-25T11:10:13.965Z,3.70
2019-01-25T11:12:43.147Z,3.80
2019-01-25T11:15:15.242Z,4.00
2019-01-25T11:17:43.448Z,4.20
2019-01-25T11:20:14.929Z,4.20
2019-01-25T11:22:43.150Z,4.40
2019-01-25T11:25:32.790Z,4.60
2019-01-25T11:28:01.021Z,4.50
2019-01-25T11:30:29.240Z,4.90
2019-01-25T11:32:57.485Z,4.70
2019-01-25T11:35:25.710Z,4.10
2019-01-25T11:37:54.013Z,3.70
2019-01-25T11:40:25.833Z,3.50
2019-01-25T11:42:54.043Z,4.20
2019-01-25T11:45:23.252Z,4.80
2019-01-25T11:47:51.480Z,4.80
2019-01-25T11:50:21.727Z,4.50
2019-01-25T11:52:49.949Z,4.60
2019-01-25T11:55:19.345Z,5.60
2019-01-25T11:57:47.573Z,6.70
2019-01-25T12:00:24.340Z,7.30
2019-01-25T12:02:52.598Z,7.60
2019-01-25T12:05:23.374Z,7.60
2019-01-25T12:07:52.538Z,7.40
2019-01-25T12:10:24.037Z,7.80
2019-01-25T12:12:52.262Z,7.70
2019-01-25T12:15:20.477Z,7.40
2019-01-25T12:17:48.726Z,7.20
2019-01-25T12:20:20.317Z,6.70
2019-01-25T12:22:48.521Z,6.00
2019-01-25T12:25:16.745Z,5.90
2019-01-25T12:27:44.949Z,5.60
2019-01-25T12:30:22.625Z,5.30
2019-01-25T12:32:50.834Z,5.10
2019-01-25T12:35:19.059Z,5.00
2019-01-25T12:37:47.278Z,4.80
2019-01-25T12:40:18.323Z,5.00
2019-01-25T12:42:46.796Z,5.10
2019-01-25T12:45:21.001Z,5.00
2019-01-25T12:47:49.212Z,5.30
2019-01-25T12:50:32.866Z,5.60
2019-01-25T12:53:02.708Z,5.80
2019-01-25T12:55:32.788Z,6.20
2019-01-25T12:58:00.979Z,5.40
2019-01-25T13:00:30.368Z,4.60
2019-01-25T13:02:58.665Z,4.20
2019-01-25T13:05:27.002Z,4.00
2019-01-25T13:07:55.219Z,3.90
2019-01-25T13:10:26.137Z,3.70
2019-01-25T13:12:54.364Z,3.60
2019-01-25T13:15:22.658Z,3.80
2019-01-25T13:17:50.931Z,3.70
2019-01-25T13:20:21.912Z,3.80
2019-01-25T13:22:50.140Z,3.70
2019-01-25T13:25:18.341Z,3.80
2019-01-25T13:27:47.802Z,3.70
2019-01-25T13:30:24.638Z,3.60
2019-01-25T13:32:52.979Z,3.60
2019-01-25T13:35:21.370Z,3.60
2019-01-25T13:37:52.908Z,3.60
2019-01-25T13:40:26.390Z,3.70
2019-01-25T13:42:54.682Z,3.80
2019-01-25T13:45:24.944Z,4.00
2019-01-25T13:47:54.570Z,4.10
2019-01-25T13:50:28.128Z,4.10
2019-01-25T13:52:57.010Z,4.00
2019-01-25T13:55:25.239Z,4.00
2019-01-25T13:57:53.469Z,4.00
2019-01-25T14:00:27.399Z,3.80
2019-01-25T14:02:55.734Z,3.80
2019-01-25T14:05:23.962Z,3.70
2019-01-25T14:07:52.591Z,3.40
2019-01-25T14:10:27.029Z,3.40
2019-01-25T14:12:55.263Z,3.40
2019-01-25T14:15:24.713Z,3.30
2019-01-25T14:17:52.996Z,3.30
2019-01-25T14:20:23.900Z,3.10
2019-01-25T14:22:52.708Z,3.20
2019-01-25T14:25:21.068Z,3.10
2019-01-25T14:27:49.390Z,3.10
2019-01-25T14:30:32.381Z,3.00
2019-01-25T14:33:00.638Z,3.00
2019-01-25T14:35:28.864Z,3.00
2019-01-25T14:37:57.093Z,2.90
2019-01-25T14:40:25.347Z,2.90
2019-01-25T14:42:53.604Z,2.90
2019-01-25T14:45:21.822Z,3.00
2019-01-25T14:47:50.035Z,3.00
2019-01-25T14:50:24.425Z,3.00
2019-01-25T14:52:52.673Z,2.90
2019-01-25T14:55:20.877Z,2.90
2019-01-25T14:57:49.167Z,2.90
2019-01-25T15:00:17.381Z,3.00
2019-01-25T15:02:45.630Z,3.00
2019-01-25T15:05:16.961Z,3.00
2019-01-25T15:07:45.234Z,3.00
2019-01-25T15:10:16.989Z,3.00
2019-01-25T15:12:46.061Z,2.90
2019-01-25T15:15:15.341Z,2.90
2019-01-25T15:17:43.632Z,2.70
2019-01-25T15:20:18.265Z,2.60
2019-01-25T15:22:46.510Z,2.50
2019-01-25T15:25:14.725Z,2.40
2019-01-25T15:27:43.010Z,2.40
2019-01-25T15:30:19.940Z,2.30
2019-01-25T15:32:48.166Z,2.20
2019-01-25T15:35:19.002Z,2.10
2019-01-25T15:37:47.225Z,2.10
2019-01-25T15:40:19.116Z,2.10
2019-01-25T15:42:50.785Z,2.00
2019-01-25T15:45:21.647Z,2.00
2019-01-25T15:47:49.903Z,2.00
2019-01-25T15:50:23.821Z,1.90
2019-01-25T15:52:52.033Z,1.90
2019-01-25T15:55:20.342Z,1.90
2019-01-25T15:57:48.557Z,1.90
2019-01-25T16:00:20.169Z,1.90
2019-01-25T16:02:48.398Z,1.90
2019-01-25T16:05:18.949Z,1.90
2019-01-25T16:07:47.227Z,1.80
2019-01-25T16:10:18.387Z,1.80
2019-01-25T16:12:46.595Z,1.70
2019-01-25T16:15:18.249Z,1.70
2019-01-25T16:17:46.540Z,1.60
2019-01-25T16:20:16.988Z,1.60
2019-01-25T16:22:45.280Z,1.60
2019-01-25T16:25:16.971Z,1.60
2019-01-25T16:27:45.208Z,1.50
2019-01-25T16:30:19.557Z,1.60
2019-01-25T16:32:47.773Z,1.60
2019-01-25T16:35:16.065Z,1.50
2019-01-25T16:37:44.296Z,1.50
2019-01-25T16:40:15.779Z,1.50
2019-01-25T16:42:44.137Z,1.50
2019-01-25T16:45:21.241Z,1.50
2019-01-25T16:47:49.465Z,1.40
2019-01-25T16:50:23.610Z,1.50
2019-01-25T16:52:47.606Z,1.40
2019-01-25T16:55:16.669Z,1.40
2019-01-25T16:57:46.261Z,1.40
2019-01-25T17:00:29.482Z,1.40
2019-01-25T17:02:57.700Z,1.40
2019-01-25T17:05:25.929Z,1.50
2019-01-25T17:07:54.140Z,1.40
2019-01-25T17:10:22.360Z,1.40
2019-01-25T17:12:50.581Z,1.40
2019-01-25T17:15:18.790Z,1.40
2019-01-25T17:17:47.014Z,1.40
2019-01-25T17:20:21.334Z,1.40
2019-01-25T17:22:48.603Z,1.40
2019-01-25T17:25:16.805Z,1.30
2019-01-25T17:27:45.026Z,1.40
2019-01-25T17:30:27.753Z,1.40
2019-01-25T17:32:58.101Z,1.40
2019-01-25T17:35:26.308Z,1.40
2019-01-25T17:37:54.525Z,1.40
2019-01-25T17:40:25.845Z,1.40
2019-01-25T17:42:54.063Z,1.40
2019-01-25T17:45:22.273Z,1.40
2019-01-25T17:47:50.472Z,1.40
2019-01-25T17:50:18.710Z,1.40
2019-01-25T17:52:46.908Z,1.50
2019-01-25T17:55:17.915Z,1.40
2019-01-25T17:57:46.132Z,1.40
2019-01-25T18:00:21.857Z,1.40
2019-01-25T18:02:50.071Z,1.40
2019-01-25T18:05:18.289Z,1.40
2019-01-25T18:07:46.531Z,1.40
2019-01-25T18:10:19.728Z,1.50
2019-01-25T18:12:47.978Z,1.50
2019-01-25T18:15:18.290Z,1.50
2019-01-25T18:17:46.492Z,1.60
2019-01-25T18:20:19.597Z,1.60
2019-01-25T18:22:47.805Z,1.50
2019-01-25T18:25:21.786Z,1.60
2019-01-25T18:27:55.983Z,1.60
2019-01-25T18:30:30.225Z,1.50
2019-01-25T18:32:58.424Z,1.50
2019-01-25T18:35:26.643Z,1.50
2019-01-25T18:37:54.875Z,1.60
2019-01-25T18:40:23.089Z,1.50
2019-01-25T18:42:51.302Z,1.50
2019-01-25T18:45:19.837Z,1.50
2019-01-25T18:47:48.072Z,1.50
2019-01-25T18:50:17.178Z,1.50
2019-01-25T18:52:45.432Z,1.60
2019-01-25T18:55:17.165Z,1.60
2019-01-25T18:57:45.370Z,1.60
2019-01-25T19:00:16.884Z,1.70
2019-01-25T19:02:45.165Z,1.70
2019-01-25T19:05:13.418Z,1.70
2019-01-25T19:07:41.601Z,1.70
2019-01-25T19:10:16.124Z,1.70
2019-01-25T19:12:44.372Z,1.70
2019-01-25T19:15:15.829Z,1.80
2019-01-25T19:17:44.053Z,1.80
2019-01-25T19:20:13.909Z,1.80
2019-01-25T19:22:42.126Z,1.80
2019-01-25T19:25:11.878Z,1.80
2019-01-25T19:27:40.084Z,1.80
2019-01-25T19:30:20.553Z,1.70
2019-01-25T19:32:49.397Z,1.80
2019-01-25T19:35:17.678Z,1.80
2019-01-25T19:37:45.897Z,1.90
2019-01-25T19:40:18.238Z,1.90
2019-01-25T19:42:46.473Z,1.90
2019-01-25T19:45:14.686Z,1.90
2019-01-25T19:47:42.907Z,1.90
2019-01-25T19:50:17.038Z,1.90
2019-01-25T19:52:45.261Z,2.00
2019-01-25T19:55:22.502Z,2.00
2019-01-25T19:57:50.790Z,2.00
2019-01-25T20:00:24.898Z,2.10
2019-01-25T20:02:53.104Z,2.10
2019-01-25T20:05:27.541Z,2.10
2019-01-25T20:07:55.749Z,2.10
2019-01-25T20:10:23.973Z,2.20
2019-01-25T20:12:52.183Z,2.10
2019-01-25T20:15:22.534Z,2.10
2019-01-25T20:17:50.737Z,2.10
2019-01-25T20:20:24.959Z,2.20
2019-01-25T20:22:53.179Z,2.20
2019-01-25T20:25:21.390Z,2.10
2019-01-25T20:27:49.600Z,2.20
2019-01-25T20:30:21.558Z,2.20
2019-01-25T20:32:49.761Z,2.20
2019-01-25T20:35:21.400Z,2.10
2019-01-25T20:37:49.627Z,2.10
2019-01-25T20:40:17.896Z,2.10
2019-01-25T20:42:46.981Z,2.20
2019-01-25T20:45:29.916Z,2.20
2019-01-25T20:47:58.131Z,2.20
2019-01-25T20:50:29.265Z,2.20
2019-01-25T20:52:57.489Z,2.20
2019-01-25T20:55:26.567Z,2.20
2019-01-25T20:57:56.613Z,2.20
2019-01-25T21:00:27.693Z,2.30
2019-01-25T21:02:55.969Z,2.20
2019-01-25T21:05:24.218Z,2.20
2019-01-25T21:07:52.426Z,2.20
2019-01-25T21:10:23.973Z,2.30
2019-01-25T21:12:52.282Z,2.30
2019-01-25T21:15:23.732Z,2.30
2019-01-25T21:17:51.981Z,2.40
2019-01-25T21:20:28.950Z,2.50
2019-01-25T21:22:57.165Z,2.40
2019-01-25T21:25:25.378Z,2.40
2019-01-25T21:27:53.574Z,2.40
2019-01-25T21:30:24.697Z,2.40
2019-01-25T21:32:52.906Z,2.40
2019-01-25T21:35:21.129Z,2.40
2019-01-25T21:37:49.361Z,2.40
2019-01-25T21:40:21.213Z,2.40
2019-01-25T21:42:49.438Z,2.40
2019-01-25T21:45:21.073Z,2.50
2019-01-25T21:47:49.450Z,2.50
2019-01-25T21:50:23.637Z,2.40
2019-01-25T21:52:51.844Z,2.40
2019-01-25T21:55:20.049Z,2.50
2019-01-25T21:57:48.276Z,2.60
2019-01-25T22:00:22.293Z,2.60
2019-01-25T22:02:50.501Z,2.60
2019-01-25T22:05:18.785Z,2.60
2019-01-25T22:07:46.988Z,2.60
2019-01-25T22:10:21.079Z,2.60
2019-01-25T22:12:49.305Z,2.70
2019-01-25T22:15:18.894Z,2.70
2019-01-25T22:17:47.109Z,2.70
2019-01-25T22:20:24.204Z,2.70
2019-01-25T22:22:52.427Z,2.70
2019-01-25T22:25:20.700Z,2.70
2019-01-25T22:27:51.740Z,2.70
2019-01-25T22:30:25.618Z,2.70
2019-01-25T22:32:53.840Z,2.70
2019-01-25T22:35:22.047Z,2.70
2019-01-25T22:37:50.268Z,2.70
2019-01-25T22:40:24.502Z,2.70
2019-01-25T22:42:53.261Z,2.70
2019-01-25T22:45:24.909Z,2.80
2019-01-25T22:47:53.121Z,2.80
2019-01-25T22:50:23.976Z,2.80
2019-01-25T22:52:52.178Z,2.80
2019-01-25T22:55:22.518Z,2.80
2019-01-25T22:57:51.075Z,2.90
2019-01-25T23:00:50.920Z,2.90
2019-01-25T23:03:31.201Z,2.90
2019-01-25T23:06:20.809Z,2.90
2019-01-25T23:08:49.020Z,3.00
2019-01-25T23:11:17.224Z,3.00
2019-01-25T23:13:45.445Z,3.10
2019-01-25T23:16:13.652Z,3.00
2019-01-25T23:18:41.865Z,3.00
2019-01-25T23:21:10.095Z,3.10
2019-01-25T23:23:38.296Z,3.10
2019-01-25T23:26:06.548Z,3.20
2019-01-25T23:28:34.837Z,3.20
2019-01-25T23:31:03.054Z,3.20
2019-01-25T23:33:31.320Z,3.20
2019-01-25T23:35:59.760Z,3.20
2019-01-25T23:38:28.122Z,3.30
2019-01-25T23:40:56.392Z,3.30
2019-01-25T23:43:24.676Z,3.30
2019-01-25T23:45:52.873Z,3.40
2019-01-25T23:48:21.092Z,3.40
2019-01-25T23:50:49.329Z,3.50
2019-01-25T23:53:17.536Z,3.50
2019-01-25T23:55:45.748Z,3.40
2019-01-25T23:58:13.956Z,3.40
