createdAt,value
2022-08-07T00:00:42.370Z,101854.20
2022-08-07T00:03:10.445Z,101856.20
2022-08-07T00:05:39.278Z,101847.00
2022-08-07T00:08:10.246Z,101842.00
2022-08-07T00:10:48.016Z,101842.40
2022-08-07T00:13:23.823Z,101845.60
2022-08-07T00:15:54.955Z,101843.80
2022-08-07T00:18:27.057Z,101844.40
2022-08-07T00:21:08.307Z,101851.20
2022-08-07T00:23:51.146Z,101845.40
2022-08-07T00:26:49.504Z,101843.40
2022-08-07T00:29:06.525Z,101844.00
2022-08-07T00:31:38.410Z,101836.40
2022-08-07T00:34:09.935Z,101833.20
2022-08-07T00:36:42.796Z,101832.40
2022-08-07T00:39:16.920Z,101829.00
2022-08-07T00:42:02.147Z,101833.40
2022-08-07T00:44:38.395Z,101831.60
2022-08-07T00:48:05.374Z,101831.60
2022-08-07T00:50:19.565Z,101833.80
2022-08-07T00:52:47.197Z,101829.60
2022-08-07T00:55:17.447Z,101831.60
2022-08-07T00:57:56.007Z,101829.20
2022-08-07T01:00:25.357Z,101829.20
2022-08-07T01:02:53.350Z,101826.80
2022-08-07T01:05:24.681Z,101820.00
2022-08-07T01:07:52.701Z,101821.60
2022-08-07T01:10:23.037Z,101818.60
2022-08-07T01:12:54.650Z,101823.40
2022-08-07T01:16:00.657Z,101821.00
2022-08-07T01:18:17.555Z,101825.80
2022-08-07T01:20:58.521Z,101826.20
2022-08-07T01:23:35.436Z,101828.00
2022-08-07T01:26:12.066Z,101825.60
2022-08-07T01:28:48.334Z,101826.60
2022-08-07T01:31:27.877Z,101826.80
2022-08-07T01:34:11.699Z,101828.40
2022-08-07T01:36:44.223Z,101824.20
2022-08-07T01:39:22.991Z,101830.80
2022-08-07T01:42:37.146Z,101828.60
2022-08-07T01:44:49.611Z,101831.20
2022-08-07T01:48:20.585Z,101830.40
2022-08-07T01:50:06.718Z,101830.00
2022-08-07T01:52:49.413Z,101823.00
2022-08-07T01:55:39.305Z,101825.00
2022-08-07T01:58:29.451Z,101824.60
2022-08-07T02:01:09.985Z,101826.00
2022-08-07T02:04:01.142Z,101825.20
2022-08-07T02:06:35.521Z,101832.20
2022-08-07T02:09:11.642Z,101830.00
2022-08-07T02:12:17.842Z,101832.80
2022-08-07T02:14:57.402Z,101833.80
2022-08-07T02:17:34.477Z,101827.00
2022-08-07T02:20:10.080Z,101832.60
2022-08-07T02:22:46.666Z,101828.40
2022-08-07T02:26:10.906Z,101822.40
2022-08-07T02:28:14.526Z,101825.80
2022-08-07T02:30:55.302Z,101819.20
2022-08-07T02:33:42.074Z,101821.20
2022-08-07T02:36:30.820Z,101820.40
2022-08-07T02:39:09.508Z,101819.00
2022-08-07T02:41:54.246Z,101824.00
2022-08-07T02:44:34.397Z,101818.20
2022-08-07T02:47:05.652Z,101821.00
2022-08-07T02:49:57.529Z,101821.80
2022-08-07T02:52:54.749Z,101820.40
2022-08-07T02:56:03.291Z,101820.60
2022-08-07T02:58:27.290Z,101818.60
2022-08-07T03:00:59.361Z,101818.00
2022-08-07T03:03:49.459Z,101817.40
2022-08-07T03:06:26.247Z,101814.20
2022-08-07T03:09:07.498Z,101817.00
2022-08-07T03:11:52.416Z,101818.60
2022-08-07T03:14:28.241Z,101817.60
2022-08-07T03:16:57.685Z,101818.20
2022-08-07T03:19:28.991Z,101820.80
2022-08-07T03:21:58.941Z,101822.20
2022-08-07T03:24:28.225Z,101818.80
2022-08-07T03:27:03.146Z,101815.00
2022-08-07T03:29:52.843Z,101811.60
2022-08-07T03:32:33.314Z,101810.20
2022-08-07T03:35:17.905Z,101813.80
2022-08-07T03:37:55.164Z,101817.40
2022-08-07T03:40:30.756Z,101819.20
2022-08-07T03:43:05.409Z,101819.60
2022-08-07T03:45:48.457Z,101820.40
2022-08-07T03:48:17.701Z,101819.60
2022-08-07T03:50:56.262Z,101817.60
2022-08-07T03:54:01.658Z,101818.00
2022-08-07T03:56:33.204Z,101809.40
2022-08-07T03:59:10.157Z,101803.80
2022-08-07T04:01:46.052Z,101801.40
2022-08-07T04:04:19.443Z,101806.80
2022-08-07T04:06:54.550Z,101802.00
2022-08-07T04:09:25.141Z,101803.40
2022-08-07T04:12:24.512Z,101808.40
2022-08-07T04:14:57.982Z,101809.00
2022-08-07T04:18:57.970Z,101814.00
2022-08-07T04:20:17.084Z,101803.80
2022-08-07T04:22:53.418Z,101802.00
2022-08-07T04:25:31.778Z,101802.00
2022-08-07T04:28:10.327Z,101801.00
2022-08-07T04:30:55.434Z,101798.20
2022-08-07T04:33:29.734Z,101798.60
2022-08-07T04:35:59.322Z,101796.60
2022-08-07T04:38:29.418Z,101793.60
2022-08-07T04:40:58.057Z,101796.20
2022-08-07T04:44:13.142Z,101804.00
2022-08-07T04:46:42.817Z,101803.60
2022-08-07T04:49:58.199Z,101802.60
2022-08-07T04:52:53.650Z,101796.80
2022-08-07T04:58:15.788Z,101794.40
2022-08-07T05:00:08.059Z,101802.20
2022-08-07T05:02:16.889Z,101799.80
2022-08-07T05:05:52.069Z,101804.40
2022-08-07T05:08:59.260Z,101806.00
2022-08-07T05:11:57.171Z,101804.80
2022-08-07T05:14:55.214Z,101799.40
2022-08-07T05:18:00.747Z,101805.40
2022-08-07T05:20:13.113Z,101804.80
2022-08-07T05:22:46.496Z,101807.80
2022-08-07T05:25:25.936Z,101807.60
2022-08-07T05:28:20.456Z,101805.80
2022-08-07T05:30:54.402Z,101815.00
2022-08-07T05:33:23.664Z,101815.40
2022-08-07T05:35:55.597Z,101815.20
2022-08-07T05:39:01.418Z,101814.80
2022-08-07T05:41:16.653Z,101816.40
2022-08-07T05:44:08.103Z,101814.20
2022-08-07T05:46:43.011Z,101817.20
2022-08-07T05:49:13.157Z,101821.00
2022-08-07T05:51:46.359Z,101826.60
2022-08-07T05:54:44.148Z,101832.40
2022-08-07T05:57:08.137Z,101822.40
2022-08-07T05:59:55.888Z,101830.00
2022-08-07T06:02:31.191Z,101833.00
2022-08-07T06:05:07.672Z,101832.00
2022-08-07T06:08:13.648Z,101834.40
2022-08-07T06:10:29.324Z,101840.40
2022-08-07T06:12:57.773Z,101837.60
2022-08-07T06:15:39.116Z,101839.60
2022-08-07T06:18:13.883Z,101839.00
2022-08-07T06:20:49.923Z,101838.80
2022-08-07T06:23:45.858Z,101838.20
2022-08-07T06:26:12.453Z,101842.60
2022-08-07T06:28:56.923Z,101843.80
2022-08-07T06:31:38.503Z,101838.20
2022-08-07T06:34:15.334Z,101834.00
2022-08-07T06:36:48.287Z,101833.00
2022-08-07T06:40:16.311Z,101832.20
2022-08-07T06:42:37.286Z,101840.80
2022-08-07T06:45:37.791Z,101844.60
2022-08-07T06:48:06.663Z,101843.80
2022-08-07T06:50:47.951Z,101842.40
2022-08-07T06:55:29.757Z,101845.60
2022-08-07T06:56:15.312Z,101839.00
2022-08-07T07:00:11.457Z,101845.80
2022-08-07T07:01:43.679Z,101843.00
2022-08-07T07:04:32.285Z,101841.40
2022-08-07T07:07:19.058Z,101845.00
2022-08-07T07:09:55.393Z,101841.60
2022-08-07T07:12:48.887Z,101844.60
2022-08-07T07:15:32.498Z,101841.60
2022-08-07T07:18:48.119Z,101837.80
2022-08-07T07:21:27.351Z,101839.00
2022-08-07T07:24:16.751Z,101842.00
2022-08-07T07:26:52.536Z,101843.20
2022-08-07T07:29:40.246Z,101840.40
2022-08-07T07:32:17.406Z,101839.60
2022-08-07T07:34:55.095Z,101839.60
2022-08-07T07:37:44.455Z,101833.00
2022-08-07T07:40:26.165Z,101834.80
2022-08-07T07:42:57.792Z,101836.00
2022-08-07T07:46:38.539Z,101836.20
2022-08-07T07:48:36.005Z,101829.00
2022-08-07T07:51:07.996Z,101831.20
2022-08-07T07:53:51.745Z,101827.00
2022-08-07T07:56:30.005Z,101827.40
2022-08-07T07:59:06.207Z,101830.40
2022-08-07T08:02:03.775Z,101835.00
2022-08-07T08:04:28.577Z,101831.40
2022-08-07T08:07:02.834Z,101831.20
2022-08-07T08:09:52.476Z,101831.20
2022-08-07T08:12:51.270Z,101826.60
2022-08-07T08:15:14.732Z,101829.40
2022-08-07T08:17:57.334Z,101827.40
2022-08-07T08:20:33.076Z,101823.80
2022-08-07T08:23:26.575Z,101823.80
2022-08-07T08:26:27.011Z,101820.00
2022-08-07T08:28:58.417Z,101824.00
2022-08-07T08:31:58.705Z,101810.00
2022-08-07T08:34:34.929Z,101809.40
2022-08-07T08:37:10.007Z,101812.20
2022-08-07T08:39:58.403Z,101817.40
2022-08-07T08:42:45.146Z,101808.80
2022-08-07T08:45:41.840Z,101803.00
2022-08-07T08:48:38.524Z,101806.80
2022-08-07T08:51:49.677Z,101800.40
2022-08-07T08:54:41.551Z,101797.20
2022-08-07T08:57:35.031Z,101798.80
2022-08-07T09:00:15.267Z,101796.00
2022-08-07T09:03:02.046Z,101793.40
2022-08-07T09:05:51.790Z,101792.20
2022-08-07T09:08:41.875Z,101790.60
2022-08-07T09:11:24.868Z,101789.80
2022-08-07T09:14:40.648Z,101791.60
2022-08-07T09:18:07.157Z,101787.20
2022-08-07T09:21:57.940Z,101789.60
2022-08-07T09:24:58.458Z,101784.60
2022-08-07T09:30:04.426Z,101777.40
2022-08-07T09:31:19.618Z,101771.80
2022-08-07T09:34:09.058Z,101769.00
2022-08-07T09:37:00.587Z,101766.20
2022-08-07T09:39:54.148Z,101766.20
2022-08-07T09:43:14.522Z,101768.80
2022-08-07T09:47:52.607Z,101762.20
2022-08-07T09:50:19.121Z,101764.80
2022-08-07T09:52:53.934Z,101764.20
2022-08-07T09:56:03.356Z,101761.60
2022-08-07T09:59:14.092Z,101760.60
2022-08-07T10:02:16.753Z,101755.00
2022-08-07T10:04:55.093Z,101755.40
2022-08-07T10:08:06.011Z,101750.60
2022-08-07T10:11:59.801Z,101751.80
2022-08-07T10:14:11.388Z,101745.20
2022-08-07T10:17:14.310Z,101743.20
2022-08-07T10:20:34.538Z,101741.40
2022-08-07T10:24:06.371Z,101741.20
2022-08-07T10:27:06.709Z,101730.60
2022-08-07T10:30:06.660Z,101735.20
2022-08-07T10:34:04.096Z,101731.40
2022-08-07T10:37:09.287Z,101730.60
2022-08-07T10:40:20.961Z,101724.80
2022-08-07T10:43:13.421Z,101724.20
2022-08-07T10:45:58.289Z,101713.00
2022-08-07T10:49:14.307Z,101712.80
2022-08-07T10:52:13.334Z,101714.60
2022-08-07T10:55:01.293Z,101711.80
2022-08-07T10:58:04.257Z,101710.80
2022-08-07T11:00:50.650Z,101704.60
2022-08-07T11:03:42.933Z,101709.80
2022-08-07T11:06:29.618Z,101703.60
2022-08-07T11:09:11.472Z,101699.40
2022-08-07T11:12:19.101Z,101704.60
2022-08-07T11:15:14.449Z,101701.20
2022-08-07T11:18:04.580Z,101697.80
2022-08-07T11:20:59.953Z,101691.20
2022-08-07T11:23:59.298Z,101696.00
2022-08-07T11:27:17.533Z,101692.60
2022-08-07T11:30:18.470Z,101685.20
2022-08-07T11:33:01.211Z,101679.00
2022-08-07T11:35:58.909Z,101674.80
2022-08-07T11:38:43.700Z,101670.00
2022-08-07T11:41:28.272Z,101668.20
2022-08-07T11:44:36.642Z,101662.80
2022-08-07T11:47:55.903Z,101662.60
2022-08-07T11:50:57.381Z,101658.40
2022-08-07T11:54:00.927Z,101652.40
2022-08-07T11:56:45.941Z,101654.80
2022-08-07T12:00:11.592Z,101657.40
2022-08-07T12:03:41.348Z,101651.00
2022-08-07T12:06:56.253Z,101654.00
2022-08-07T12:09:42.717Z,101652.80
2022-08-07T12:12:25.794Z,101648.00
2022-08-07T12:15:05.419Z,101644.00
2022-08-07T12:18:22.338Z,101645.20
2022-08-07T12:21:21.001Z,101645.80
2022-08-07T12:24:37.475Z,101639.60
2022-08-07T12:27:18.553Z,101637.60
2022-08-07T12:30:08.883Z,101636.40
2022-08-07T12:32:58.470Z,101639.40
2022-08-07T12:35:31.065Z,101636.20
2022-08-07T12:38:10.637Z,101642.60
2022-08-07T12:40:47.360Z,101635.00
2022-08-07T12:44:02.315Z,101635.80
2022-08-07T12:46:32.429Z,101634.80
2022-08-07T12:49:40.138Z,101632.80
2022-08-07T12:52:14.706Z,101635.00
2022-08-07T12:55:17.929Z,101629.60
2022-08-07T12:58:00.226Z,101631.60
2022-08-07T13:01:04.713Z,101635.60
2022-08-07T13:04:10.337Z,101632.40
2022-08-07T13:07:02.462Z,101626.40
2022-08-07T13:10:21.693Z,101618.40
2022-08-07T13:12:52.477Z,101621.60
2022-08-07T13:15:39.686Z,101625.60
2022-08-07T13:18:28.334Z,101610.60
2022-08-07T13:21:14.502Z,101611.40
2022-08-07T13:24:23.566Z,101601.20
2022-08-07T13:27:13.406Z,101618.80
2022-08-07T13:29:56.145Z,101603.80
2022-08-07T13:32:38.583Z,101613.80
2022-08-07T13:36:00.467Z,101599.00
2022-08-07T13:38:45.210Z,101603.40
2022-08-07T13:41:31.917Z,101603.20
2022-08-07T13:44:10.460Z,101603.40
2022-08-07T13:46:48.968Z,101602.80
2022-08-07T13:50:33.937Z,101601.60
2022-08-07T13:52:33.552Z,101602.60
2022-08-07T13:55:06.334Z,101601.60
2022-08-07T13:57:38.805Z,101596.60
2022-08-07T14:00:39.481Z,101588.80
2022-08-07T14:03:09.012Z,101580.40
2022-08-07T14:05:44.426Z,101581.00
2022-08-07T14:08:20.292Z,101585.20
2022-08-07T14:11:14.547Z,101585.60
2022-08-07T14:13:45.062Z,101584.40
2022-08-07T14:16:17.839Z,101581.00
2022-08-07T14:18:57.232Z,101581.20
2022-08-07T14:22:02.968Z,101571.20
2022-08-07T14:24:42.031Z,101563.00
2022-08-07T14:28:09.372Z,101566.80
2022-08-07T14:30:11.394Z,101565.60
2022-08-07T14:33:04.637Z,101565.60
2022-08-07T14:35:58.609Z,101565.60
2022-08-07T14:38:33.431Z,101556.20
2022-08-07T14:41:14.634Z,101550.60
2022-08-07T14:43:58.901Z,101554.80
2022-08-07T14:46:38.119Z,101548.00
2022-08-07T14:49:57.513Z,101548.20
2022-08-07T14:52:25.827Z,101544.80
2022-08-07T14:54:59.356Z,101543.00
2022-08-07T14:57:58.739Z,101537.40
2022-08-07T15:00:30.240Z,101539.20
2022-08-07T15:03:15.672Z,101533.00
2022-08-07T15:05:54.644Z,101536.20
2022-08-07T15:08:50.379Z,101530.80
2022-08-07T15:11:54.371Z,101538.80
2022-08-07T15:14:23.246Z,101535.40
2022-08-07T15:17:02.591Z,101534.60
2022-08-07T15:22:33.443Z,101532.00
2022-08-07T15:25:17.227Z,101528.80
2022-08-07T15:28:33.153Z,101526.80
2022-08-07T15:37:02.691Z,101526.20
2022-08-07T15:39:17.312Z,101514.80
2022-08-07T15:42:42.348Z,101513.80
2022-08-07T15:44:52.689Z,101515.60
2022-08-07T15:48:00.699Z,101510.40
2022-08-07T15:50:37.944Z,101509.40
2022-08-07T15:53:13.894Z,101508.60
2022-08-07T15:55:53.622Z,101496.60
2022-08-07T15:58:52.320Z,101497.20
2022-08-07T16:01:39.755Z,101500.40
2022-08-07T16:04:15.255Z,101491.60
2022-08-07T16:06:51.621Z,101495.80
2022-08-07T16:09:41.938Z,101497.20
2022-08-07T16:12:30.609Z,101493.40
2022-08-07T16:15:54.601Z,101487.60
2022-08-07T16:18:51.720Z,101485.80
2022-08-07T16:22:01.226Z,101483.40
2022-08-07T16:24:40.781Z,101487.00
2022-08-07T16:27:40.723Z,101485.60
2022-08-07T16:30:31.963Z,101477.00
2022-08-07T16:34:02.404Z,101480.60
2022-08-07T16:36:19.662Z,101484.00
2022-08-07T16:39:33.775Z,101485.80
2022-08-07T16:42:55.098Z,101488.20
2022-08-07T16:50:27.507Z,101488.20
2022-08-07T16:54:01.674Z,101479.60
2022-08-07T16:56:20.616Z,101485.40
2022-08-07T16:59:14.770Z,101483.00
2022-08-07T17:02:03.185Z,101484.80
2022-08-07T17:04:51.186Z,101483.20
2022-08-07T17:07:55.230Z,101489.40
2022-08-07T17:10:54.653Z,101491.60
2022-08-07T17:14:17.844Z,101486.80
2022-08-07T17:16:56.847Z,101493.40
2022-08-07T17:20:01.548Z,101494.00
2022-08-07T17:22:39.210Z,101496.00
2022-08-07T17:25:20.085Z,101491.00
2022-08-07T17:28:20.013Z,101488.00
2022-08-07T17:31:16.127Z,101493.00
2022-08-07T17:34:34.353Z,101488.80
2022-08-07T17:38:06.643Z,101485.80
2022-08-07T17:40:14.486Z,101484.60
2022-08-07T17:43:03.674Z,101485.60
2022-08-07T17:46:11.838Z,101484.80
2022-08-07T17:49:01.701Z,101483.40
2022-08-07T17:52:01.095Z,101484.20
2022-08-07T17:54:55.506Z,101482.20
2022-08-07T17:58:02.075Z,101485.00
2022-08-07T18:00:48.693Z,101485.80
2022-08-07T18:04:04.554Z,101488.00
2022-08-07T18:06:37.130Z,101483.00
2022-08-07T18:09:09.667Z,101485.80
2022-08-07T18:12:30.319Z,101487.80
2022-08-07T18:15:23.260Z,101487.40
2022-08-07T18:18:45.378Z,101491.20
2022-08-07T18:21:55.268Z,101492.40
2022-08-07T18:24:44.874Z,101490.40
2022-08-07T18:28:33.952Z,101489.80
2022-08-07T18:31:23.881Z,101489.20
2022-08-07T18:34:37.562Z,101497.60
2022-08-07T18:38:56.013Z,101493.60
2022-08-07T18:40:50.218Z,101494.80
2022-08-07T18:43:49.616Z,101495.60
2022-08-07T18:46:32.378Z,101498.40
2022-08-07T18:50:30.517Z,101498.20
2022-08-07T18:53:04.829Z,101505.40
2022-08-07T18:56:31.728Z,101505.40
2022-08-07T18:59:58.458Z,101501.00
2022-08-07T19:02:55.899Z,101504.20
2022-08-07T19:06:01.912Z,101503.60
2022-08-07T19:08:54.711Z,101511.80
2022-08-07T19:11:36.243Z,101511.60
2022-08-07T19:14:23.609Z,101519.60
2022-08-07T19:17:04.930Z,101518.00
2022-08-07T19:20:07.523Z,101520.80
2022-08-07T19:23:56.972Z,101519.80
2022-08-07T19:26:23.846Z,101515.40
2022-08-07T19:31:01.413Z,101516.80
2022-08-07T19:32:08.008Z,101517.80
2022-08-07T19:34:57.160Z,101522.60
2022-08-07T19:37:55.342Z,101528.60
2022-08-07T19:40:31.667Z,101526.80
2022-08-07T19:43:43.548Z,101530.00
2022-08-07T19:46:10.167Z,101533.60
2022-08-07T19:48:54.005Z,101542.80
2022-08-07T19:51:52.812Z,101545.00
2022-08-07T19:54:34.344Z,101547.40
2022-08-07T19:58:02.405Z,101548.60
2022-08-07T20:00:29.061Z,101555.40
2022-08-07T20:03:33.775Z,101560.00
2022-08-07T20:06:03.846Z,101560.40
2022-08-07T20:08:40.987Z,101560.40
2022-08-07T20:11:34.036Z,101560.80
2022-08-07T20:14:20.835Z,101561.40
2022-08-07T20:16:56.385Z,101564.40
2022-08-07T20:19:48.074Z,101561.20
2022-08-07T20:22:28.999Z,101566.00
2022-08-07T20:25:06.253Z,101566.80
2022-08-07T20:27:46.087Z,101565.40
2022-08-07T20:30:22.488Z,101569.80
2022-08-07T20:32:55.786Z,101572.20
2022-08-07T20:35:34.366Z,101569.80
2022-08-07T20:38:06.719Z,101576.40
2022-08-07T20:40:51.516Z,101579.00
2022-08-07T20:43:26.622Z,101575.00
2022-08-07T20:46:27.397Z,101577.80
2022-08-07T20:49:55.146Z,101577.40
2022-08-07T20:51:40.646Z,101577.20
2022-08-07T20:54:30.153Z,101588.60
2022-08-07T20:57:08.389Z,101588.40
2022-08-07T21:00:07.317Z,101582.60
2022-08-07T21:02:53.930Z,101590.60
2022-08-07T21:05:51.442Z,101596.20
2022-08-07T21:08:37.579Z,101597.80
2022-08-07T21:11:14.407Z,101594.00
2022-08-07T21:14:29.341Z,101594.60
2022-08-07T21:18:00.706Z,101590.40
2022-08-07T21:20:00.663Z,101597.20
2022-08-07T21:22:44.731Z,101601.00
2022-08-07T21:25:59.017Z,101600.80
2022-08-07T21:28:51.063Z,101599.80
2022-08-07T21:31:49.987Z,101603.20
2022-08-07T21:34:31.893Z,101611.60
2022-08-07T21:37:09.566Z,101607.20
2022-08-07T21:39:56.475Z,101605.40
2022-08-07T21:42:46.111Z,101608.40
2022-08-07T21:46:07.763Z,101619.20
2022-08-07T21:48:34.458Z,101616.80
2022-08-07T21:51:27.496Z,101620.60
2022-08-07T21:54:05.370Z,101620.20
2022-08-07T21:57:03.097Z,101623.40
2022-08-07T22:00:06.265Z,101621.60
2022-08-07T22:02:45.964Z,101622.80
2022-08-07T22:05:21.768Z,101624.20
2022-08-07T22:08:10.337Z,101625.40
2022-08-07T22:10:42.347Z,101622.60
2022-08-07T22:13:14.394Z,101626.60
2022-08-07T22:16:44.520Z,101630.20
2022-08-07T22:19:29.253Z,101633.80
2022-08-07T22:22:44.711Z,101633.20
2022-08-07T22:25:26.541Z,101640.40
2022-08-07T22:28:31.439Z,101643.20
2022-08-07T22:32:06.468Z,101652.20
2022-08-07T22:34:55.422Z,101652.00
2022-08-07T22:38:02.687Z,101653.20
2022-08-07T22:40:57.006Z,101659.40
2022-08-07T22:43:34.055Z,101663.80
2022-08-07T22:47:02.151Z,101668.80
2022-08-07T22:50:01.206Z,101668.20
2022-08-07T22:54:05.189Z,101668.40
2022-08-07T22:56:33.181Z,101669.80
2022-08-07T22:59:28.534Z,101669.00
2022-08-07T23:02:24.652Z,101675.20
2022-08-07T23:06:07.148Z,101677.80
2022-08-07T23:08:47.951Z,101680.20
2022-08-07T23:11:59.376Z,101683.40
2022-08-07T23:14:48.277Z,101685.80
2022-08-07T23:17:32.928Z,101683.00
2022-08-07T23:20:40.768Z,101685.00
2022-08-07T23:24:06.782Z,101684.80
2022-08-07T23:27:11.135Z,101684.60
2022-08-07T23:30:37.094Z,101684.60
2022-08-07T23:34:35.499Z,101688.80
2022-08-07T23:36:22.936Z,101687.40
2022-08-07T23:39:14.064Z,101686.00
2022-08-07T23:42:08.203Z,101686.00
2022-08-07T23:45:07.377Z,101689.00
2022-08-07T23:48:10.819Z,101687.40
2022-08-07T23:53:01.378Z,101683.80
2022-08-07T23:55:02.741Z,101686.20
2022-08-07T23:57:52.700Z,101685.80
