createdAt,value
2023-09-21T14:25:05.401Z,93440.34
2023-09-21T14:27:32.065Z,93445.72
2023-09-21T14:29:58.551Z,93447.59
2023-09-21T14:32:25.050Z,93447.00
2023-09-21T14:34:51.881Z,93449.13
2023-09-21T14:37:18.282Z,93439.03
2023-09-21T14:39:44.718Z,93420.88
2023-09-21T14:42:11.259Z,93422.34
2023-09-21T14:44:37.696Z,93420.88
2023-09-21T14:47:04.086Z,93413.97
2023-09-21T14:49:30.591Z,93402.63
2023-09-21T14:51:57.044Z,93393.03
2023-09-21T14:54:23.533Z,93378.19
2023-09-21T14:56:50.048Z,93369.88
2023-09-21T14:59:23.668Z,93383.41
2023-09-21T15:01:50.240Z,93385.78
2023-09-21T15:04:16.882Z,93395.63
2023-09-21T15:06:43.381Z,93397.69
2023-09-21T15:09:09.824Z,93402.69
2023-09-21T15:11:37.324Z,93403.09
2023-09-21T15:14:04.274Z,93402.19
2023-09-21T15:16:30.824Z,93400.31
2023-09-21T15:18:57.300Z,93401.22
2023-09-21T15:21:23.765Z,93397.22
2023-09-21T15:23:50.304Z,93399.59
2023-09-21T15:26:20.009Z,93398.03
2023-09-21T15:28:46.952Z,93394.06
2023-09-21T15:31:14.622Z,93401.66
2023-09-21T15:33:41.194Z,93410.28
2023-09-21T15:36:07.808Z,93420.19
2023-09-21T15:38:35.168Z,93416.47
2023-09-21T15:41:01.875Z,93408.00
2023-09-21T15:43:29.660Z,93407.88
2023-09-21T15:48:49.231Z,93418.75
2023-09-21T15:51:15.974Z,93403.50
2023-09-21T15:53:42.721Z,93409.50
2023-09-21T15:56:09.159Z,93415.34
2023-09-21T15:58:35.558Z,93409.44
2023-09-21T16:01:02.169Z,93411.09
2023-09-21T16:03:28.785Z,93419.03
2023-09-21T16:05:55.314Z,93416.66
2023-09-21T16:08:22.711Z,93409.41
2023-09-21T16:10:49.285Z,93410.59
2023-09-21T16:13:15.751Z,93389.16
2023-09-21T16:15:42.177Z,93357.94
2023-09-21T16:18:09.134Z,93392.06
2023-09-21T16:20:36.122Z,93382.50
2023-09-21T16:23:03.628Z,93386.59
2023-09-21T16:25:31.074Z,93390.38
2023-09-21T16:27:58.598Z,93399.50
2023-09-21T16:30:43.580Z,93405.47
2023-09-21T16:33:10.190Z,93401.63
2023-09-21T16:41:03.764Z,93425.38
2023-09-21T16:51:31.119Z,93441.53
2023-09-21T16:53:58.365Z,93422.75
2023-09-21T16:56:24.780Z,93417.16
2023-09-21T17:01:35.946Z,93442.88
2023-09-21T17:04:03.050Z,93451.25
2023-09-21T17:06:31.418Z,93460.34
2023-09-21T17:09:00.281Z,93461.97
2023-09-21T17:11:30.707Z,93462.75
2023-09-21T17:39:29.728Z,93513.25
2023-09-21T17:41:56.144Z,93511.88
2023-09-21T17:44:22.557Z,93514.25
2023-09-21T17:46:48.919Z,93528.47
2023-09-21T17:49:15.713Z,93530.88
2023-09-21T17:51:42.290Z,93518.75
2023-09-21T17:54:08.787Z,93513.38
2023-09-21T17:56:35.198Z,93519.28
2023-09-21T17:59:02.679Z,93547.16
2023-09-21T18:01:29.350Z,93546.91
2023-09-21T18:03:55.836Z,93553.25
2023-09-21T18:06:22.374Z,93572.66
2023-09-21T18:08:48.783Z,93561.38
2023-09-21T18:11:15.165Z,93563.59
2023-09-21T18:13:41.553Z,93564.25
2023-09-21T18:16:07.931Z,93571.72
2023-09-21T18:18:34.410Z,93579.81
2023-09-21T18:21:01.061Z,93581.91
2023-09-21T18:23:27.402Z,93588.41
2023-09-21T18:25:54.666Z,93590.28
2023-09-21T18:28:22.702Z,93590.38
2023-09-21T18:30:49.339Z,93607.19
2023-09-21T18:33:15.881Z,93615.72
2023-09-21T18:35:42.334Z,93622.69
2023-09-21T18:38:09.065Z,93633.91
2023-09-21T18:40:35.700Z,93639.19
2023-09-21T18:43:02.056Z,93655.50
2023-09-21T18:45:29.450Z,93667.19
2023-09-21T18:47:56.998Z,93684.16
2023-09-21T18:50:23.357Z,93696.19
2023-09-21T18:52:49.937Z,93712.13
2023-09-21T18:55:19.734Z,93708.63
2023-09-21T18:57:48.907Z,93712.66
2023-09-21T19:00:15.412Z,93745.34
2023-09-21T19:02:41.988Z,93759.53
2023-09-21T19:05:08.384Z,93778.50
2023-09-21T19:07:36.277Z,93799.91
2023-09-21T19:10:02.616Z,93810.38
2023-09-21T19:12:29.068Z,93815.59
2023-09-21T19:14:55.427Z,93812.59
2023-09-21T19:17:23.077Z,93801.59
2023-09-21T19:19:50.510Z,93799.16
2023-09-21T19:22:16.834Z,93781.69
2023-09-21T19:24:43.794Z,93794.66
2023-09-21T19:27:10.730Z,93804.94
2023-09-21T19:29:37.072Z,93812.09
2023-09-21T19:32:03.796Z,93819.31
2023-09-21T19:34:30.173Z,93823.00
2023-09-21T19:36:56.511Z,93809.78
2023-09-21T19:39:22.911Z,93799.94
2023-09-21T19:41:49.681Z,93786.75
2023-09-21T19:44:16.081Z,93789.09
2023-09-21T19:46:42.647Z,93788.97
2023-09-21T19:49:09.735Z,93791.50
2023-09-21T19:51:36.094Z,93796.81
2023-09-21T19:54:02.480Z,93793.13
2023-09-21T19:56:28.869Z,93791.97
2023-09-21T19:58:57.597Z,93782.16
2023-09-21T20:01:26.391Z,93776.81
2023-09-21T20:03:53.041Z,93767.66
2023-09-21T20:06:19.603Z,93774.00
2023-09-21T20:08:46.028Z,93778.41
2023-09-21T20:11:12.848Z,93781.22
2023-09-21T20:13:39.345Z,93790.25
2023-09-21T20:16:06.061Z,93793.16
2023-09-21T20:18:32.564Z,93788.97
