createdAt,value
2022-11-28T00:01:31.454Z,7.22
2022-11-28T00:03:58.475Z,6.20
2022-11-28T00:06:27.210Z,7.00
2022-11-28T00:08:55.212Z,5.43
2022-11-28T00:11:22.408Z,8.73
2022-11-28T00:13:49.970Z,6.32
2022-11-28T00:16:21.511Z,6.07
2022-11-28T00:18:54.135Z,6.07
2022-11-28T00:21:22.248Z,7.15
2022-11-28T00:23:50.152Z,6.32
2022-11-28T00:26:24.257Z,4.95
2022-11-28T00:28:51.953Z,5.75
2022-11-28T00:31:24.371Z,5.82
2022-11-28T00:33:52.219Z,5.15
2022-11-28T00:36:20.353Z,7.70
2022-11-28T00:38:48.320Z,6.13
2022-11-28T00:41:21.431Z,6.80
2022-11-28T00:43:49.844Z,9.85
2022-11-28T00:46:18.526Z,8.43
2022-11-28T00:48:45.968Z,5.95
2022-11-28T00:51:17.570Z,9.20
2022-11-28T00:53:47.929Z,8.98
2022-11-28T00:56:21.344Z,8.02
2022-11-28T00:58:51.360Z,8.68
2022-11-28T01:01:31.958Z,8.90
2022-11-28T01:04:02.714Z,8.32
2022-11-28T01:06:36.594Z,7.60
2022-11-28T01:09:23.882Z,4.80
2022-11-28T01:11:52.761Z,6.18
2022-11-28T01:14:23.156Z,6.93
2022-11-28T01:16:50.663Z,6.97
2022-11-28T01:19:18.328Z,6.97
2022-11-28T01:21:45.827Z,6.63
2022-11-28T01:24:15.064Z,6.68
2022-11-28T01:26:43.181Z,8.07
2022-11-28T01:29:10.774Z,6.22
2022-11-28T01:31:38.560Z,7.20
2022-11-28T01:34:05.970Z,9.27
2022-11-28T01:36:33.262Z,9.45
2022-11-28T01:39:00.623Z,9.65
2022-11-28T01:41:28.807Z,8.73
2022-11-28T01:44:04.528Z,10.30
2022-11-28T01:46:32.947Z,6.95
2022-11-28T01:49:09.964Z,9.25
2022-11-28T01:51:38.047Z,8.30
2022-11-28T01:54:05.895Z,5.60
2022-11-28T01:56:43.582Z,6.85
2022-11-28T01:59:12.437Z,12.30
2022-11-28T02:01:39.989Z,5.28
2022-11-28T02:04:07.774Z,6.57
2022-11-28T02:06:35.670Z,7.85
2022-11-28T02:09:03.247Z,10.23
2022-11-28T02:11:40.019Z,7.55
2022-11-28T02:14:44.191Z,5.18
2022-11-28T02:17:20.656Z,5.13
2022-11-28T02:20:12.126Z,6.05
2022-11-28T02:23:03.905Z,5.78
2022-11-28T02:26:04.000Z,6.95
2022-11-28T02:29:08.536Z,8.50
2022-11-28T02:32:09.186Z,7.47
2022-11-28T02:35:05.110Z,7.05
2022-11-28T02:37:46.782Z,5.80
2022-11-28T02:40:29.260Z,7.38
2022-11-28T02:43:31.589Z,9.85
2022-11-28T02:46:37.941Z,9.77
2022-11-28T02:49:07.691Z,6.90
2022-11-28T02:51:42.260Z,7.05
2022-11-28T02:54:13.637Z,7.20
2022-11-28T02:56:53.460Z,6.37
2022-11-28T02:59:36.252Z,6.93
2022-11-28T03:02:05.431Z,7.97
2022-11-28T03:04:55.561Z,6.50
2022-11-28T03:07:44.187Z,9.32
2022-11-28T03:10:40.237Z,6.50
2022-11-28T03:13:10.175Z,6.55
2022-11-28T03:16:15.147Z,6.20
2022-11-28T03:19:01.262Z,5.22
2022-11-28T03:22:08.038Z,7.25
2022-11-28T03:24:45.949Z,6.35
2022-11-28T03:27:28.003Z,5.40
2022-11-28T03:30:01.119Z,6.63
2022-11-28T03:32:33.790Z,7.13
2022-11-28T03:35:10.774Z,5.43
2022-11-28T03:37:48.582Z,5.63
2022-11-28T03:40:22.338Z,5.72
2022-11-28T03:43:00.616Z,5.63
2022-11-28T03:45:34.626Z,5.18
2022-11-28T03:48:08.608Z,7.93
2022-11-28T03:50:47.102Z,5.85
2022-11-28T03:53:30.768Z,4.18
2022-11-28T03:56:07.465Z,4.97
2022-11-28T03:58:44.489Z,6.43
2022-11-28T04:01:31.806Z,6.25
2022-11-28T04:04:30.729Z,6.22
2022-11-28T04:07:37.786Z,6.75
2022-11-28T04:10:36.821Z,5.40
2022-11-28T04:13:22.734Z,5.57
2022-11-28T04:15:58.588Z,5.85
2022-11-28T04:18:47.039Z,6.32
2022-11-28T04:21:37.860Z,5.65
2022-11-28T04:24:11.632Z,5.75
2022-11-28T04:27:14.706Z,7.40
2022-11-28T04:29:50.241Z,7.38
2022-11-28T04:32:20.206Z,4.72
2022-11-28T04:34:53.849Z,6.85
2022-11-28T04:37:23.388Z,5.68
2022-11-28T04:39:51.375Z,5.72
2022-11-28T04:42:41.456Z,5.35
2022-11-28T04:45:15.566Z,11.80
2022-11-28T04:47:44.959Z,5.38
2022-11-28T04:50:13.532Z,5.20
2022-11-28T04:52:56.692Z,5.72
2022-11-28T04:55:51.513Z,5.03
2022-11-28T04:58:46.699Z,6.43
2022-11-28T05:01:33.133Z,4.20
2022-11-28T05:04:00.639Z,6.68
2022-11-28T05:06:35.846Z,7.97
2022-11-28T05:09:04.700Z,8.00
2022-11-28T05:11:32.300Z,6.28
2022-11-28T05:14:00.366Z,6.75
2022-11-28T05:16:27.830Z,4.82
2022-11-28T05:18:55.323Z,11.27
2022-11-28T05:21:22.769Z,7.15
2022-11-28T05:23:56.211Z,5.25
2022-11-28T05:26:24.074Z,7.57
2022-11-28T05:28:52.621Z,8.07
2022-11-28T05:31:21.538Z,6.60
2022-11-28T05:33:49.635Z,7.43
2022-11-28T05:36:17.587Z,6.63
2022-11-28T05:38:45.162Z,10.13
2022-11-28T05:41:28.455Z,9.27
2022-11-28T05:43:57.996Z,7.72
2022-11-28T05:46:26.448Z,9.93
2022-11-28T05:48:53.738Z,8.65
2022-11-28T05:51:21.174Z,5.78
2022-11-28T05:53:48.582Z,6.63
2022-11-28T05:56:18.288Z,6.60
2022-11-28T05:58:46.065Z,6.68
2022-11-28T06:01:32.010Z,5.65
2022-11-28T06:04:01.039Z,8.65
2022-11-28T06:06:32.029Z,6.07
2022-11-28T06:08:59.514Z,6.03
2022-11-28T06:11:29.774Z,6.97
2022-11-28T06:13:57.098Z,3.53
2022-11-28T06:16:28.884Z,4.55
2022-11-28T06:19:03.275Z,4.22
2022-11-28T06:21:31.969Z,4.85
2022-11-28T06:24:00.254Z,5.90
2022-11-28T06:26:28.638Z,5.93
2022-11-28T06:28:57.064Z,5.40
2022-11-28T06:31:28.398Z,5.43
2022-11-28T06:33:59.407Z,7.03
2022-11-28T06:36:31.106Z,7.22
2022-11-28T06:38:58.662Z,7.10
2022-11-28T06:41:26.111Z,6.15
2022-11-28T06:43:53.410Z,10.18
2022-11-28T06:46:21.850Z,10.40
2022-11-28T06:48:51.523Z,6.97
2022-11-28T06:51:20.000Z,5.83
2022-11-28T06:53:47.501Z,6.40
2022-11-28T06:56:18.408Z,9.30
2022-11-28T06:58:46.277Z,8.63
2022-11-28T07:01:19.734Z,11.45
2022-11-28T07:03:47.454Z,6.13
2022-11-28T07:06:16.746Z,7.90
2022-11-28T07:08:44.150Z,7.32
2022-11-28T07:11:17.065Z,9.27
2022-11-28T07:13:48.208Z,9.32
2022-11-28T07:16:22.321Z,10.15
2022-11-28T07:18:50.054Z,12.05
2022-11-28T07:21:17.642Z,9.70
2022-11-28T07:23:45.358Z,11.60
2022-11-28T07:26:16.046Z,9.43
2022-11-28T07:28:45.546Z,6.60
2022-11-28T07:31:15.366Z,8.48
2022-11-28T07:33:46.445Z,9.68
2022-11-28T07:36:21.219Z,14.18
2022-11-28T07:38:50.936Z,10.32
2022-11-28T07:41:21.313Z,10.45
2022-11-28T07:44:03.133Z,8.48
2022-11-28T07:46:32.194Z,7.88
2022-11-28T07:49:00.167Z,9.38
2022-11-28T07:51:31.978Z,8.18
2022-11-28T07:54:00.319Z,8.27
2022-11-28T07:56:50.098Z,7.63
2022-11-28T07:59:18.027Z,10.07
2022-11-28T08:01:45.373Z,13.27
2022-11-28T08:04:14.780Z,9.77
2022-11-28T08:06:44.250Z,8.63
2022-11-28T08:09:12.187Z,9.30
2022-11-28T08:11:39.655Z,8.63
2022-11-28T08:14:07.203Z,7.18
2022-11-28T08:16:34.947Z,8.50
2022-11-28T08:19:02.850Z,12.38
2022-11-28T08:21:35.414Z,15.73
2022-11-28T08:24:04.213Z,15.20
2022-11-28T08:26:32.698Z,15.55
2022-11-28T08:29:01.754Z,14.13
2022-11-28T08:31:33.214Z,13.73
2022-11-28T08:34:03.048Z,11.35
2022-11-28T08:36:30.416Z,12.52
2022-11-28T08:39:17.085Z,16.75
2022-11-28T08:41:47.719Z,16.48
2022-11-28T08:44:15.471Z,11.75
2022-11-28T08:46:45.350Z,10.85
2022-11-28T08:49:13.107Z,10.52
2022-11-28T08:51:40.411Z,10.77
2022-11-28T08:54:07.875Z,12.43
2022-11-28T08:56:35.576Z,17.08
2022-11-28T08:59:02.934Z,13.48
2022-11-28T09:01:30.917Z,21.45
2022-11-28T09:03:58.352Z,14.52
2022-11-28T09:06:25.897Z,16.80
2022-11-28T09:08:53.928Z,18.88
2022-11-28T09:11:22.921Z,23.08
2022-11-28T09:13:50.423Z,17.48
2022-11-28T09:16:17.926Z,22.13
2022-11-28T09:18:45.330Z,17.88
2022-11-28T09:21:14.923Z,17.60
2022-11-28T09:23:44.156Z,16.95
2022-11-28T09:26:13.409Z,15.60
2022-11-28T09:28:40.914Z,17.95
2022-11-28T09:31:08.506Z,17.45
2022-11-28T09:33:36.299Z,14.43
2022-11-28T09:36:14.953Z,8.73
2022-11-28T09:38:42.487Z,12.20
2022-11-28T09:41:38.174Z,14.40
2022-11-28T09:44:26.898Z,9.77
2022-11-28T09:47:00.591Z,10.25
2022-11-28T09:50:10.763Z,18.60
2022-11-28T09:53:22.920Z,11.90
2022-11-28T09:56:09.432Z,12.43
2022-11-28T09:58:51.998Z,12.07
2022-11-28T10:01:31.661Z,16.92
2022-11-28T10:04:04.333Z,12.27
2022-11-28T10:07:18.721Z,11.02
2022-11-28T10:10:04.059Z,13.18
2022-11-28T10:13:11.982Z,10.52
2022-11-28T10:15:56.181Z,14.75
2022-11-28T10:18:43.841Z,13.02
2022-11-28T10:21:27.351Z,15.02
2022-11-28T10:24:00.608Z,12.55
2022-11-28T10:26:37.245Z,15.02
2022-11-28T10:29:36.370Z,11.82
2022-11-28T10:32:05.394Z,13.80
2022-11-28T10:34:41.788Z,13.25
2022-11-28T10:37:25.567Z,8.43
2022-11-28T10:39:52.907Z,6.50
2022-11-28T10:43:04.193Z,9.82
2022-11-28T10:45:48.961Z,11.13
2022-11-28T10:48:49.701Z,6.13
2022-11-28T10:52:08.095Z,5.03
2022-11-28T10:55:05.088Z,7.68
2022-11-28T10:58:12.835Z,7.78
2022-11-28T11:00:41.190Z,5.47
2022-11-28T11:03:14.038Z,6.32
2022-11-28T11:05:42.414Z,6.10
2022-11-28T11:08:20.889Z,6.53
2022-11-28T11:11:21.730Z,5.18
2022-11-28T11:13:59.455Z,10.20
2022-11-28T11:16:46.323Z,4.32
2022-11-28T11:19:25.520Z,5.60
2022-11-28T11:22:09.240Z,8.88
2022-11-28T11:24:36.196Z,9.45
2022-11-28T11:27:08.041Z,5.65
2022-11-28T11:29:37.819Z,7.93
2022-11-28T11:32:07.223Z,5.25
2022-11-28T11:34:44.270Z,10.25
2022-11-28T11:37:33.960Z,4.68
2022-11-28T11:40:02.331Z,3.60
2022-11-28T11:42:31.925Z,6.18
2022-11-28T11:45:34.480Z,8.27
2022-11-28T11:48:03.706Z,5.57
2022-11-28T11:50:32.843Z,5.85
2022-11-28T11:53:15.123Z,5.25
2022-11-28T11:55:52.370Z,9.10
2022-11-28T11:58:28.026Z,6.55
2022-11-28T12:00:57.524Z,7.22
2022-11-28T12:03:50.195Z,5.97
2022-11-28T12:06:29.243Z,6.70
2022-11-28T12:09:36.568Z,7.28
2022-11-28T12:12:30.737Z,6.57
2022-11-28T12:14:57.828Z,4.40
2022-11-28T12:17:58.871Z,6.90
2022-11-28T12:20:47.940Z,5.70
2022-11-28T12:23:59.120Z,5.68
2022-11-28T12:26:39.842Z,16.23
2022-11-28T12:30:06.604Z,5.00
2022-11-28T12:32:50.448Z,13.75
2022-11-28T12:35:42.242Z,6.38
2022-11-28T12:38:21.202Z,4.63
2022-11-28T12:41:11.988Z,7.47
2022-11-28T12:44:04.984Z,6.63
2022-11-28T12:47:01.054Z,5.78
2022-11-28T12:49:42.891Z,4.70
2022-11-28T12:53:01.084Z,5.15
2022-11-28T12:55:56.601Z,8.63
2022-11-28T12:58:28.341Z,10.30
2022-11-28T13:01:23.525Z,8.02
2022-11-28T13:04:21.806Z,8.80
2022-11-28T13:07:11.787Z,5.93
2022-11-28T13:09:55.245Z,8.35
2022-11-28T13:13:05.833Z,6.90
2022-11-28T13:15:44.375Z,6.82
2022-11-28T13:18:42.140Z,6.20
2022-11-28T13:21:42.046Z,8.35
2022-11-28T13:24:38.250Z,7.10
2022-11-28T13:27:39.467Z,6.95
2022-11-28T13:30:26.751Z,8.07
2022-11-28T13:33:28.785Z,7.38
2022-11-28T13:35:57.165Z,7.10
2022-11-28T13:38:47.182Z,8.10
2022-11-28T13:42:10.116Z,8.40
2022-11-28T13:44:52.911Z,6.03
2022-11-28T13:47:22.850Z,7.35
2022-11-28T13:49:49.971Z,6.85
2022-11-28T13:52:22.975Z,7.30
2022-11-28T13:54:54.867Z,7.70
2022-11-28T13:57:31.362Z,5.68
2022-11-28T14:00:18.971Z,7.15
2022-11-28T14:02:51.656Z,6.50
2022-11-28T14:05:37.014Z,7.60
2022-11-28T14:08:05.904Z,7.07
2022-11-28T14:10:58.396Z,7.78
2022-11-28T14:13:37.646Z,5.63
2022-11-28T14:16:39.307Z,10.20
2022-11-28T14:19:25.111Z,5.47
2022-11-28T14:21:55.651Z,8.05
2022-11-28T14:25:13.311Z,6.20
2022-11-28T14:28:05.292Z,9.45
2022-11-28T14:30:37.815Z,5.57
2022-11-28T14:33:39.477Z,6.82
2022-11-28T14:36:29.491Z,7.03
2022-11-28T14:39:04.187Z,6.10
2022-11-28T14:41:31.754Z,6.20
2022-11-28T14:44:46.042Z,6.50
2022-11-28T14:47:28.226Z,9.05
2022-11-28T14:50:07.862Z,9.15
2022-11-28T14:52:44.476Z,8.80
2022-11-28T14:55:13.210Z,8.32
2022-11-28T14:58:00.107Z,7.78
2022-11-28T15:00:40.823Z,5.80
2022-11-28T15:03:39.069Z,9.95
2022-11-28T15:06:14.716Z,5.88
2022-11-28T15:09:15.551Z,7.25
2022-11-28T15:12:33.121Z,11.77
2022-11-28T15:15:00.640Z,8.30
2022-11-28T15:17:33.929Z,10.82
2022-11-28T15:20:17.300Z,5.35
2022-11-28T15:22:46.538Z,5.15
2022-11-28T15:25:37.102Z,5.80
2022-11-28T15:28:15.426Z,8.52
2022-11-28T15:30:48.688Z,8.25
2022-11-28T15:33:16.112Z,8.23
2022-11-28T15:36:15.071Z,9.05
2022-11-28T15:38:43.206Z,5.00
2022-11-28T15:41:10.859Z,5.22
2022-11-28T15:43:38.794Z,5.97
2022-11-28T15:46:31.592Z,5.55
2022-11-28T15:49:05.527Z,6.53
2022-11-28T15:51:35.628Z,11.10
2022-11-28T15:54:04.652Z,7.13
2022-11-28T15:56:34.817Z,7.88
2022-11-28T15:59:02.261Z,8.18
2022-11-28T16:01:30.684Z,8.15
2022-11-28T16:04:26.648Z,8.77
2022-11-28T16:06:59.408Z,11.43
2022-11-28T16:09:34.902Z,8.80
2022-11-28T16:12:05.424Z,10.13
2022-11-28T16:14:45.914Z,6.80
2022-11-28T16:17:34.391Z,5.43
2022-11-28T16:20:03.645Z,10.30
2022-11-28T16:22:52.243Z,11.48
2022-11-28T16:25:35.831Z,8.40
2022-11-28T16:28:03.316Z,7.57
2022-11-28T16:30:47.841Z,9.95
2022-11-28T16:34:01.461Z,9.88
2022-11-28T16:36:38.059Z,8.95
2022-11-28T16:39:11.942Z,15.15
2022-11-28T16:42:07.789Z,9.68
2022-11-28T16:44:35.510Z,5.10
2022-11-28T16:47:02.923Z,6.00
2022-11-28T16:49:35.624Z,8.60
2022-11-28T16:52:21.263Z,9.10
2022-11-28T16:54:53.735Z,6.68
2022-11-28T16:57:21.593Z,7.68
2022-11-28T16:59:54.439Z,14.50
2022-11-28T17:02:24.890Z,16.17
2022-11-28T17:04:53.342Z,15.32
2022-11-28T17:07:23.700Z,18.60
2022-11-28T17:09:51.375Z,13.63
2022-11-28T17:12:37.053Z,14.27
2022-11-28T17:15:05.276Z,9.07
2022-11-28T17:17:32.792Z,10.95
2022-11-28T17:20:00.378Z,7.43
2022-11-28T17:22:40.960Z,6.30
2022-11-28T17:25:19.038Z,7.40
2022-11-28T17:27:48.082Z,10.57
2022-11-28T17:30:18.885Z,8.27
2022-11-28T17:32:51.830Z,12.43
2022-11-28T17:35:24.240Z,9.23
2022-11-28T17:37:51.736Z,12.10
2022-11-28T17:40:36.435Z,9.77
2022-11-28T17:43:04.583Z,8.18
2022-11-28T17:45:35.065Z,8.35
2022-11-28T17:48:02.781Z,11.05
2022-11-28T17:50:30.561Z,7.47
2022-11-28T17:52:57.772Z,9.18
2022-11-28T17:55:25.169Z,12.82
2022-11-28T17:57:54.092Z,14.40
2022-11-28T18:00:21.549Z,18.85
2022-11-28T18:02:49.013Z,15.23
2022-11-28T18:05:16.133Z,15.07
2022-11-28T18:07:43.145Z,12.13
2022-11-28T18:10:12.439Z,14.55
2022-11-28T18:12:39.984Z,11.07
2022-11-28T18:15:10.409Z,13.10
2022-11-28T18:17:38.373Z,13.48
2022-11-28T18:20:06.571Z,15.13
2022-11-28T18:22:34.094Z,17.55
2022-11-28T18:25:01.852Z,17.27
2022-11-28T18:27:29.557Z,23.70
2022-11-28T18:29:56.463Z,20.77
2022-11-28T18:32:23.945Z,25.02
2022-11-28T18:34:51.398Z,16.05
2022-11-28T18:37:18.884Z,17.38
2022-11-28T18:39:46.230Z,21.48
2022-11-28T18:42:13.502Z,18.30
2022-11-28T18:44:40.816Z,12.80
2022-11-28T18:47:09.314Z,12.73
2022-11-28T18:49:36.873Z,15.48
2022-11-28T18:52:04.216Z,12.07
2022-11-28T18:54:33.104Z,14.30
2022-11-28T18:57:00.859Z,15.07
2022-11-28T18:59:28.824Z,9.90
2022-11-28T19:01:56.427Z,14.50
2022-11-28T19:04:23.911Z,12.13
2022-11-28T19:06:51.297Z,13.40
2022-11-28T19:09:22.425Z,14.73
2022-11-28T19:11:49.742Z,8.63
2022-11-28T19:14:19.594Z,10.88
2022-11-28T19:16:49.408Z,20.45
2022-11-28T19:19:18.262Z,26.13
2022-11-28T19:21:48.513Z,29.40
2022-11-28T19:24:16.542Z,20.00
2022-11-28T19:26:43.937Z,21.52
2022-11-28T19:29:11.583Z,19.35
2022-11-28T19:31:40.196Z,19.75
2022-11-28T19:34:17.451Z,17.52
2022-11-28T19:36:50.994Z,18.05
2022-11-28T19:39:24.983Z,13.60
2022-11-28T19:41:54.375Z,14.98
2022-11-28T19:44:23.878Z,14.27
2022-11-28T19:46:53.312Z,16.42
2022-11-28T19:49:23.773Z,13.65
2022-11-28T19:51:51.724Z,12.50
2022-11-28T19:54:19.854Z,15.05
2022-11-28T19:56:48.823Z,12.48
2022-11-28T19:59:16.845Z,16.77
2022-11-28T20:01:44.320Z,15.88
2022-11-28T20:04:12.073Z,14.10
2022-11-28T20:06:39.827Z,22.30
2022-11-28T20:09:11.280Z,12.52
2022-11-28T20:11:43.585Z,14.18
2022-11-28T20:14:18.101Z,19.23
2022-11-28T20:16:45.853Z,27.85
2022-11-28T20:19:14.871Z,16.77
2022-11-28T20:21:44.427Z,17.50
2022-11-28T20:24:11.723Z,16.77
2022-11-28T20:26:43.839Z,27.17
2022-11-28T20:29:15.260Z,20.27
2022-11-28T20:31:46.877Z,18.02
2022-11-28T20:34:17.648Z,21.77
2022-11-28T20:36:46.352Z,23.92
2022-11-28T20:39:13.578Z,23.58
2022-11-28T20:41:40.694Z,24.20
2022-11-28T20:44:08.400Z,20.05
2022-11-28T20:46:36.171Z,19.02
2022-11-28T20:49:07.602Z,17.17
2022-11-28T20:51:35.516Z,23.23
2022-11-28T20:54:05.389Z,22.60
2022-11-28T20:56:57.943Z,17.88
2022-11-28T20:59:24.821Z,17.40
2022-11-28T21:01:51.789Z,17.92
2022-11-28T21:04:19.576Z,23.02
2022-11-28T21:06:49.029Z,15.70
2022-11-28T21:09:19.955Z,23.02
2022-11-28T21:11:58.226Z,26.30
2022-11-28T21:14:27.200Z,23.45
2022-11-28T21:16:54.588Z,22.98
2022-11-28T21:19:21.784Z,25.10
2022-11-28T21:21:49.276Z,25.30
2022-11-28T21:24:16.840Z,21.58
2022-11-28T21:26:49.639Z,21.45
2022-11-28T21:29:20.625Z,24.67
2022-11-28T21:31:48.181Z,20.88
2022-11-28T21:34:16.567Z,40.00
2022-11-28T21:36:44.224Z,24.80
2022-11-28T21:39:18.520Z,28.27
2022-11-28T21:41:46.286Z,27.40
2022-11-28T21:44:13.798Z,21.88
2022-11-28T21:46:41.156Z,26.38
2022-11-28T21:49:08.474Z,23.90
2022-11-28T21:51:39.666Z,30.90
2022-11-28T21:54:07.028Z,28.83
2022-11-28T21:56:34.674Z,29.45
2022-11-28T21:59:01.668Z,34.63
2022-11-28T22:01:29.742Z,28.13
2022-11-28T22:04:02.438Z,33.03
2022-11-28T22:06:31.672Z,29.23
2022-11-28T22:09:07.128Z,32.53
2022-11-28T22:11:36.603Z,26.15
2022-11-28T22:14:04.474Z,33.60
2022-11-28T22:16:31.928Z,32.97
2022-11-28T22:19:00.627Z,33.95
2022-11-28T22:21:52.500Z,30.08
2022-11-28T22:24:16.145Z,29.90
2022-11-28T22:26:44.332Z,38.10
2022-11-28T22:29:12.336Z,32.97
2022-11-28T22:31:39.806Z,31.80
2022-11-28T22:34:08.270Z,33.25
2022-11-28T22:36:35.927Z,33.63
2022-11-28T22:39:04.521Z,37.15
2022-11-28T22:41:32.099Z,32.10
2022-11-28T22:44:01.487Z,28.90
2022-11-28T22:46:31.603Z,25.80
2022-11-28T22:49:00.894Z,35.42
2022-11-28T22:51:29.808Z,36.13
2022-11-28T22:54:00.968Z,38.65
2022-11-28T22:56:31.775Z,28.50
2022-11-28T22:58:59.893Z,33.55
2022-11-28T23:01:30.286Z,29.85
2022-11-28T23:03:58.127Z,33.33
2022-11-28T23:06:29.201Z,41.83
2022-11-28T23:08:59.076Z,49.47
2022-11-28T23:11:30.942Z,42.78
2022-11-28T23:13:59.692Z,44.80
2022-11-28T23:16:34.584Z,39.65
2022-11-28T23:19:06.050Z,35.25
2022-11-28T23:21:36.898Z,35.15
2022-11-28T23:24:08.733Z,34.63
2022-11-28T23:26:35.680Z,28.98
2022-11-28T23:29:05.293Z,35.55
2022-11-28T23:31:38.060Z,38.20
2022-11-28T23:34:06.000Z,35.38
2022-11-28T23:36:42.830Z,31.17
2022-11-28T23:39:16.337Z,34.50
2022-11-28T23:41:44.238Z,44.95
2022-11-28T23:44:13.313Z,38.58
2022-11-28T23:46:41.063Z,43.40
2022-11-28T23:49:08.999Z,36.67
2022-11-28T23:51:36.647Z,43.42
2022-11-28T23:54:04.324Z,44.63
2022-11-28T23:56:34.676Z,39.92
2022-11-28T23:59:06.392Z,38.25
