createdAt,value
2022-08-23T00:01:21.792Z,17.83
2022-08-23T00:03:53.550Z,17.77
2022-08-23T00:06:23.372Z,17.78
2022-08-23T00:08:52.828Z,17.81
2022-08-23T00:11:30.088Z,17.82
2022-08-23T00:13:59.931Z,17.85
2022-08-23T00:16:29.746Z,17.85
2022-08-23T00:18:57.955Z,17.78
2022-08-23T00:21:26.220Z,17.82
2022-08-23T00:23:54.229Z,17.84
2022-08-23T00:26:22.403Z,17.82
2022-08-23T00:28:50.972Z,17.82
2022-08-23T00:31:19.898Z,17.83
2022-08-23T00:33:49.261Z,17.81
2022-08-23T00:36:17.283Z,17.77
2022-08-23T00:38:45.308Z,17.77
2022-08-23T00:41:13.334Z,17.76
2022-08-23T00:44:00.676Z,17.79
2022-08-23T00:47:04.150Z,17.78
2022-08-23T00:49:36.192Z,17.70
2022-08-23T00:52:09.942Z,17.70
2022-08-23T00:54:41.308Z,17.63
2022-08-23T00:57:14.328Z,17.63
2022-08-23T00:59:43.093Z,17.60
2022-08-23T01:02:11.470Z,17.59
2022-08-23T01:04:45.483Z,17.59
2022-08-23T01:07:22.176Z,17.56
2022-08-23T01:09:52.690Z,17.39
2022-08-23T01:12:32.567Z,17.45
2022-08-23T01:15:05.045Z,17.41
2022-08-23T01:17:39.709Z,17.32
2022-08-23T01:20:13.758Z,17.29
2022-08-23T01:22:49.209Z,17.25
2022-08-23T01:25:22.495Z,17.18
2022-08-23T01:27:51.209Z,17.19
2022-08-23T01:30:22.028Z,17.23
2022-08-23T01:32:53.312Z,17.27
2022-08-23T01:35:28.198Z,17.15
2022-08-23T01:37:56.360Z,17.15
2022-08-23T01:40:25.849Z,17.11
2022-08-23T01:42:54.391Z,17.12
2022-08-23T01:45:22.537Z,17.12
2022-08-23T01:47:50.578Z,17.14
2022-08-23T01:50:18.937Z,17.19
2022-08-23T01:52:47.563Z,17.17
2022-08-23T01:55:15.986Z,17.13
2022-08-23T01:57:49.449Z,17.14
2022-08-23T02:00:18.745Z,17.16
2022-08-23T02:02:47.182Z,17.16
2022-08-23T02:05:17.415Z,17.09
2022-08-23T02:07:47.561Z,17.16
2022-08-23T02:10:16.220Z,17.13
2022-08-23T02:12:46.728Z,17.15
2022-08-23T02:15:16.097Z,17.14
2022-08-23T02:17:46.591Z,17.13
2022-08-23T02:20:15.230Z,17.14
2022-08-23T02:22:43.723Z,17.08
2022-08-23T02:25:11.734Z,17.07
2022-08-23T02:27:42.909Z,17.05
2022-08-23T02:30:15.222Z,17.01
2022-08-23T02:32:43.974Z,17.06
2022-08-23T02:35:12.036Z,17.01
2022-08-23T02:37:40.081Z,16.98
2022-08-23T02:40:09.470Z,17.00
2022-08-23T02:42:37.609Z,17.02
2022-08-23T02:45:08.321Z,16.95
2022-08-23T02:47:39.065Z,16.93
2022-08-23T02:50:08.818Z,16.93
2022-08-23T02:52:37.245Z,16.91
2022-08-23T02:55:06.013Z,16.92
2022-08-23T02:57:34.024Z,16.93
2022-08-23T03:00:02.070Z,16.95
2022-08-23T03:02:31.429Z,16.93
2022-08-23T03:05:00.935Z,16.95
2022-08-23T03:07:29.116Z,16.95
2022-08-23T03:09:57.094Z,16.92
2022-08-23T03:12:25.397Z,16.76
2022-08-23T03:14:53.477Z,16.90
2022-08-23T03:17:21.681Z,16.88
2022-08-23T03:19:50.004Z,16.80
2022-08-23T03:22:19.540Z,16.86
2022-08-23T03:24:47.691Z,16.87
2022-08-23T03:27:15.886Z,16.86
2022-08-23T03:29:43.944Z,16.84
2022-08-23T03:32:12.029Z,16.82
2022-08-23T03:34:43.735Z,16.84
2022-08-23T03:37:11.929Z,16.79
2022-08-23T03:39:41.646Z,16.74
2022-08-23T03:42:10.037Z,16.69
2022-08-23T03:44:38.076Z,16.71
2022-08-23T03:47:06.655Z,16.65
2022-08-23T03:49:34.862Z,16.60
2022-08-23T03:52:05.841Z,16.59
2022-08-23T03:54:34.237Z,16.61
2022-08-23T03:57:07.224Z,16.60
2022-08-23T03:59:39.082Z,16.60
2022-08-23T04:02:07.736Z,16.57
2022-08-23T04:04:36.757Z,16.58
2022-08-23T04:07:04.874Z,16.58
2022-08-23T04:09:32.965Z,16.55
2022-08-23T04:12:00.977Z,16.51
2022-08-23T04:14:30.429Z,16.46
2022-08-23T04:16:58.452Z,16.47
2022-08-23T04:19:26.459Z,16.46
2022-08-23T04:21:56.670Z,16.44
2022-08-23T04:24:25.201Z,16.47
2022-08-23T04:26:53.212Z,16.49
2022-08-23T04:29:33.720Z,16.51
2022-08-23T04:32:05.517Z,16.47
2022-08-23T04:34:36.432Z,16.53
2022-08-23T04:37:04.572Z,16.58
2022-08-23T04:39:58.685Z,16.58
2022-08-23T04:42:26.307Z,16.62
2022-08-23T04:44:54.324Z,16.59
2022-08-23T04:47:23.944Z,16.58
2022-08-23T04:49:51.989Z,16.65
2022-08-23T04:52:20.071Z,16.61
2022-08-23T04:54:48.186Z,16.65
2022-08-23T04:57:16.832Z,16.69
2022-08-23T04:59:45.037Z,16.64
2022-08-23T05:02:13.207Z,16.78
2022-08-23T05:04:42.603Z,16.86
2022-08-23T05:07:10.884Z,16.92
2022-08-23T05:09:38.947Z,16.97
2022-08-23T05:12:07.370Z,17.01
2022-08-23T05:14:35.356Z,17.04
2022-08-23T05:17:03.477Z,17.09
2022-08-23T05:19:32.726Z,17.10
2022-08-23T05:22:02.296Z,17.05
2022-08-23T05:24:30.477Z,17.09
2022-08-23T05:27:00.488Z,17.14
2022-08-23T05:29:28.542Z,17.17
2022-08-23T05:31:57.115Z,17.25
2022-08-23T05:34:25.538Z,17.31
2022-08-23T05:36:55.673Z,17.26
2022-08-23T05:39:35.798Z,17.34
2022-08-23T05:42:05.680Z,17.39
2022-08-23T05:44:36.168Z,17.57
2022-08-23T05:47:10.503Z,17.59
2022-08-23T05:49:40.700Z,17.65
2022-08-23T05:52:12.074Z,17.71
2022-08-23T05:54:42.034Z,17.77
2022-08-23T05:57:11.941Z,17.81
2022-08-23T05:59:41.807Z,17.91
2022-08-23T06:02:10.641Z,17.92
2022-08-23T06:04:38.694Z,17.93
2022-08-23T06:07:06.916Z,17.91
2022-08-23T06:09:35.065Z,17.93
2022-08-23T06:12:05.124Z,17.93
2022-08-23T06:14:33.164Z,17.92
2022-08-23T06:17:01.235Z,18.00
2022-08-23T06:19:29.282Z,18.00
2022-08-23T06:21:57.277Z,18.07
2022-08-23T06:24:26.610Z,18.12
2022-08-23T06:26:55.106Z,18.14
2022-08-23T06:29:24.553Z,18.16
2022-08-23T06:31:54.124Z,18.19
2022-08-23T06:34:25.566Z,18.21
2022-08-23T06:36:56.546Z,18.12
2022-08-23T06:39:25.994Z,18.15
2022-08-23T06:41:54.505Z,18.16
2022-08-23T06:44:23.944Z,18.14
2022-08-23T06:46:51.972Z,18.13
2022-08-23T06:49:20.027Z,18.12
2022-08-23T06:51:52.296Z,18.10
2022-08-23T06:54:23.012Z,18.07
2022-08-23T06:56:55.095Z,17.87
2022-08-23T06:59:24.611Z,18.15
2022-08-23T07:01:55.397Z,18.31
2022-08-23T07:04:27.250Z,18.35
2022-08-23T07:06:55.705Z,18.46
2022-08-23T07:09:24.451Z,18.53
2022-08-23T07:11:52.812Z,18.60
2022-08-23T07:14:22.639Z,18.61
2022-08-23T07:16:54.134Z,18.72
2022-08-23T07:19:28.881Z,18.83
2022-08-23T07:21:58.078Z,18.95
2022-08-23T07:24:32.322Z,18.95
2022-08-23T07:27:06.278Z,18.99
2022-08-23T07:29:35.981Z,19.06
2022-08-23T07:32:06.649Z,19.22
2022-08-23T07:34:34.752Z,19.26
2022-08-23T07:37:02.837Z,19.28
2022-08-23T07:39:31.743Z,19.35
2022-08-23T07:42:01.071Z,19.48
2022-08-23T07:44:30.012Z,19.63
2022-08-23T07:46:59.012Z,19.71
2022-08-23T07:49:30.352Z,19.81
2022-08-23T07:51:59.867Z,19.81
2022-08-23T07:54:29.019Z,19.88
2022-08-23T07:56:57.047Z,19.95
2022-08-23T07:59:25.057Z,20.00
2022-08-23T08:01:53.303Z,19.98
2022-08-23T08:04:21.483Z,20.06
2022-08-23T08:07:10.384Z,20.05
2022-08-23T08:09:40.487Z,20.28
2022-08-23T08:12:08.962Z,20.40
2022-08-23T08:14:37.331Z,20.48
2022-08-23T08:17:06.908Z,20.49
2022-08-23T08:19:35.301Z,20.61
2022-08-23T08:22:04.801Z,20.61
2022-08-23T08:24:32.859Z,20.70
2022-08-23T08:27:00.993Z,20.76
2022-08-23T08:29:29.026Z,20.91
2022-08-23T08:31:57.125Z,21.01
2022-08-23T08:34:25.754Z,20.87
2022-08-23T08:36:56.225Z,21.05
2022-08-23T08:39:29.972Z,21.11
2022-08-23T08:42:26.290Z,21.22
2022-08-23T08:44:57.613Z,21.31
2022-08-23T08:47:32.185Z,21.38
2022-08-23T08:50:06.918Z,21.32
2022-08-23T08:52:41.244Z,21.51
2022-08-23T08:55:14.945Z,21.55
2022-08-23T08:57:47.343Z,21.56
2022-08-23T09:00:19.177Z,21.64
2022-08-23T09:02:47.906Z,21.66
2022-08-23T09:05:19.845Z,21.65
2022-08-23T09:08:01.027Z,21.61
2022-08-23T09:10:52.265Z,21.64
2022-08-23T09:13:53.695Z,21.78
2022-08-23T09:16:33.659Z,21.93
2022-08-23T09:19:03.362Z,22.10
2022-08-23T09:21:42.408Z,22.18
2022-08-23T09:24:10.462Z,22.20
2022-08-23T09:26:40.022Z,22.27
2022-08-23T09:29:26.066Z,22.38
2022-08-23T09:31:58.449Z,22.42
2022-08-23T09:34:42.760Z,22.57
2022-08-23T09:37:18.726Z,22.47
2022-08-23T09:39:50.761Z,22.57
2022-08-23T09:42:32.769Z,22.65
2022-08-23T09:45:01.195Z,22.69
2022-08-23T09:47:36.825Z,22.71
2022-08-23T09:50:18.969Z,22.66
2022-08-23T09:52:49.018Z,22.65
2022-08-23T09:55:29.688Z,22.82
2022-08-23T09:58:00.928Z,22.92
2022-08-23T10:00:31.143Z,23.06
2022-08-23T10:03:22.445Z,22.99
2022-08-23T10:05:52.677Z,23.03
2022-08-23T10:08:27.407Z,22.97
2022-08-23T10:10:59.689Z,22.97
2022-08-23T10:13:30.066Z,23.16
2022-08-23T10:16:10.243Z,23.13
2022-08-23T10:18:52.372Z,23.24
2022-08-23T10:21:26.211Z,23.31
2022-08-23T10:24:24.104Z,23.35
2022-08-23T10:27:27.220Z,23.45
2022-08-23T10:30:05.394Z,23.47
2022-08-23T10:32:48.594Z,23.44
2022-08-23T10:35:40.519Z,23.40
2022-08-23T10:38:22.917Z,23.61
2022-08-23T10:41:02.366Z,23.63
2022-08-23T10:43:40.375Z,23.74
2022-08-23T10:46:10.773Z,23.70
2022-08-23T10:48:46.690Z,23.73
2022-08-23T10:51:31.234Z,23.79
2022-08-23T10:54:04.113Z,23.92
2022-08-23T10:56:32.157Z,24.03
2022-08-23T10:59:04.511Z,24.04
2022-08-23T11:01:40.791Z,24.14
2022-08-23T11:04:21.423Z,24.15
2022-08-23T11:06:52.392Z,24.10
2022-08-23T11:09:33.383Z,24.12
2022-08-23T11:12:21.957Z,24.19
2022-08-23T11:15:14.922Z,24.31
2022-08-23T11:17:56.334Z,24.34
2022-08-23T11:20:57.615Z,24.49
2022-08-23T11:23:41.771Z,24.51
2022-08-23T11:26:12.808Z,24.61
2022-08-23T11:28:45.302Z,24.77
2022-08-23T11:31:31.741Z,24.83
2022-08-23T11:34:05.669Z,24.77
2022-08-23T11:36:36.228Z,24.86
2022-08-23T11:39:09.099Z,25.00
2022-08-23T11:41:58.157Z,25.00
2022-08-23T11:44:34.466Z,25.10
2022-08-23T11:47:06.744Z,25.20
2022-08-23T11:49:54.303Z,25.24
2022-08-23T11:53:02.020Z,25.38
2022-08-23T11:55:49.201Z,25.40
2022-08-23T11:58:24.317Z,25.41
2022-08-23T12:01:09.873Z,25.57
2022-08-23T12:03:53.850Z,25.65
2022-08-23T12:06:50.560Z,25.76
2022-08-23T12:09:52.127Z,25.81
2022-08-23T12:12:37.777Z,25.98
2022-08-23T12:15:12.046Z,26.17
2022-08-23T12:18:13.040Z,26.10
2022-08-23T12:20:43.198Z,26.30
2022-08-23T12:23:21.305Z,26.40
2022-08-23T12:26:00.795Z,26.56
2022-08-23T12:28:39.366Z,26.80
2022-08-23T12:31:19.249Z,26.78
2022-08-23T12:33:56.852Z,27.00
2022-08-23T12:36:33.868Z,27.24
2022-08-23T12:39:20.634Z,28.04
2022-08-23T12:41:56.442Z,29.56
2022-08-23T12:44:30.538Z,30.61
2022-08-23T12:47:13.579Z,31.99
2022-08-23T12:49:41.999Z,33.16
2022-08-23T12:52:12.590Z,34.22
2022-08-23T12:54:43.515Z,34.25
2022-08-23T12:57:32.187Z,33.81
2022-08-23T13:00:24.618Z,34.39
2022-08-23T13:02:58.446Z,35.02
2022-08-23T13:05:35.336Z,34.34
2022-08-23T13:08:09.508Z,36.05
2022-08-23T13:10:41.935Z,35.62
2022-08-23T13:13:13.322Z,35.53
2022-08-23T13:15:45.056Z,37.07
2022-08-23T13:18:25.230Z,37.02
2022-08-23T13:21:18.187Z,36.09
2022-08-23T13:23:47.870Z,35.56
2022-08-23T13:26:40.803Z,36.74
2022-08-23T13:29:13.660Z,37.39
2022-08-23T13:32:02.528Z,37.84
2022-08-23T13:34:38.871Z,37.80
2022-08-23T13:37:18.820Z,37.86
2022-08-23T13:39:49.859Z,38.96
2022-08-23T13:42:32.929Z,38.51
2022-08-23T13:45:09.016Z,37.19
2022-08-23T13:47:37.829Z,37.49
2022-08-23T13:50:11.537Z,37.51
2022-08-23T13:53:03.220Z,38.69
2022-08-23T13:55:30.947Z,39.15
2022-08-23T13:58:00.756Z,38.50
2022-08-23T14:00:28.802Z,37.00
2022-08-23T14:02:56.971Z,37.75
2022-08-23T14:05:25.154Z,38.81
2022-08-23T14:07:53.726Z,38.04
2022-08-23T14:10:23.692Z,37.24
2022-08-23T14:12:54.599Z,36.27
2022-08-23T14:15:54.504Z,36.21
2022-08-23T14:18:12.493Z,36.92
2022-08-23T14:20:45.649Z,36.64
2022-08-23T14:23:14.190Z,37.75
2022-08-23T14:25:42.438Z,39.15
2022-08-23T14:28:10.499Z,39.18
2022-08-23T14:30:40.074Z,38.77
2022-08-23T14:33:11.042Z,38.83
2022-08-23T14:35:41.941Z,39.18
2022-08-23T14:38:10.813Z,39.58
2022-08-23T14:40:38.862Z,40.06
2022-08-23T14:43:07.345Z,38.26
2022-08-23T14:45:35.368Z,38.18
2022-08-23T14:48:05.464Z,37.56
2022-08-23T14:50:34.690Z,37.53
2022-08-23T14:53:05.410Z,37.72
2022-08-23T14:55:33.569Z,38.27
2022-08-23T14:58:01.605Z,38.12
2022-08-23T15:00:29.641Z,38.52
2022-08-23T15:02:57.929Z,37.07
2022-08-23T15:05:27.455Z,36.81
2022-08-23T15:07:55.505Z,37.85
2022-08-23T15:13:25.823Z,39.03
2022-08-23T15:15:55.417Z,39.71
2022-08-23T15:18:23.933Z,39.15
2022-08-23T15:20:53.468Z,39.03
2022-08-23T15:23:21.700Z,39.43
2022-08-23T15:25:50.136Z,38.29
2022-08-23T15:28:21.455Z,38.25
2022-08-23T15:30:50.442Z,37.88
2022-08-23T15:33:21.334Z,39.13
2022-08-23T15:35:55.239Z,39.38
2022-08-23T15:38:25.827Z,38.83
2022-08-23T15:40:55.316Z,38.28
2022-08-23T15:43:33.896Z,37.07
2022-08-23T15:46:07.887Z,35.69
2022-08-23T15:48:38.515Z,35.77
2022-08-23T15:51:08.091Z,34.88
2022-08-23T15:53:39.255Z,36.87
2022-08-23T15:56:10.744Z,37.22
2022-08-23T15:58:39.812Z,37.61
2022-08-23T16:01:07.957Z,38.55
2022-08-23T16:03:36.912Z,37.19
2022-08-23T16:06:07.352Z,37.72
2022-08-23T16:08:38.309Z,36.76
2022-08-23T16:11:12.144Z,38.18
2022-08-23T16:13:42.711Z,36.41
2022-08-23T16:16:16.987Z,37.63
2022-08-23T16:18:45.419Z,36.68
2022-08-23T16:21:16.797Z,36.73
2022-08-23T16:23:45.131Z,35.91
2022-08-23T16:26:16.380Z,36.57
2022-08-23T16:28:45.840Z,36.55
2022-08-23T16:31:14.636Z,35.22
2022-08-23T16:33:43.746Z,35.17
2022-08-23T16:36:17.835Z,34.21
2022-08-23T16:38:46.334Z,33.89
2022-08-23T16:41:14.564Z,33.93
2022-08-23T16:43:42.967Z,33.92
2022-08-23T16:46:11.717Z,34.69
2022-08-23T16:48:39.784Z,34.26
2022-08-23T16:51:07.912Z,34.82
2022-08-23T16:53:37.407Z,33.82
2022-08-23T16:56:06.760Z,32.34
2022-08-23T16:58:35.429Z,32.48
2022-08-23T17:01:03.615Z,32.26
2022-08-23T17:03:32.077Z,31.85
2022-08-23T17:06:00.121Z,32.33
2022-08-23T17:08:28.436Z,32.14
2022-08-23T17:11:02.524Z,32.40
2022-08-23T17:13:47.966Z,33.07
2022-08-23T17:16:16.116Z,33.44
2022-08-23T17:18:44.198Z,32.13
2022-08-23T17:21:12.261Z,32.01
2022-08-23T17:23:40.751Z,31.65
2022-08-23T17:26:10.908Z,30.81
2022-08-23T17:28:38.944Z,29.36
2022-08-23T17:31:07.173Z,28.50
2022-08-23T17:33:35.242Z,27.83
2022-08-23T17:36:03.345Z,27.88
2022-08-23T17:38:31.422Z,27.30
2022-08-23T17:41:01.171Z,27.12
2022-08-23T17:43:30.532Z,26.59
2022-08-23T17:45:58.615Z,26.34
2022-08-23T17:48:28.845Z,26.27
2022-08-23T17:50:56.864Z,25.87
2022-08-23T17:53:24.845Z,25.78
2022-08-23T17:55:52.877Z,25.66
2022-08-23T17:58:20.958Z,25.51
2022-08-23T18:00:52.230Z,25.26
2022-08-23T18:03:20.342Z,25.06
2022-08-23T18:05:48.953Z,24.76
2022-08-23T18:08:17.012Z,24.59
2022-08-23T18:10:45.036Z,24.39
2022-08-23T18:13:13.055Z,24.45
2022-08-23T18:15:41.069Z,24.28
2022-08-23T18:18:10.490Z,24.14
2022-08-23T18:20:38.517Z,24.12
2022-08-23T18:23:06.576Z,23.92
2022-08-23T18:25:34.840Z,24.17
2022-08-23T18:28:09.128Z,24.05
2022-08-23T18:30:45.575Z,23.85
2022-08-23T18:33:15.672Z,23.63
2022-08-23T18:35:44.314Z,23.50
2022-08-23T18:38:13.591Z,23.40
2022-08-23T18:40:46.177Z,23.19
2022-08-23T18:43:16.809Z,23.19
2022-08-23T18:45:45.709Z,23.06
2022-08-23T18:48:15.516Z,22.84
2022-08-23T18:50:43.669Z,22.64
2022-08-23T18:53:12.484Z,22.42
2022-08-23T18:55:41.285Z,22.45
2022-08-23T18:58:09.737Z,22.34
2022-08-23T19:00:39.199Z,22.38
2022-08-23T19:03:08.022Z,22.32
2022-08-23T19:05:41.632Z,22.25
2022-08-23T19:08:11.372Z,22.21
2022-08-23T19:10:41.487Z,22.13
2022-08-23T19:13:10.518Z,21.99
2022-08-23T19:15:40.578Z,22.00
2022-08-23T19:18:08.824Z,21.96
2022-08-23T19:20:39.089Z,21.85
2022-08-23T19:23:07.504Z,21.77
2022-08-23T19:25:37.641Z,21.61
2022-08-23T19:28:06.397Z,21.58
2022-08-23T19:30:34.523Z,21.53
2022-08-23T19:33:02.944Z,21.40
2022-08-23T19:35:31.512Z,21.39
2022-08-23T19:38:00.980Z,21.30
2022-08-23T19:40:29.054Z,21.28
2022-08-23T19:42:59.730Z,21.32
2022-08-23T19:45:32.161Z,21.11
2022-08-23T19:48:00.734Z,21.12
2022-08-23T19:50:29.285Z,21.12
2022-08-23T19:52:57.438Z,21.06
2022-08-23T19:55:28.578Z,20.92
2022-08-23T19:57:57.806Z,20.94
2022-08-23T20:00:27.454Z,20.84
2022-08-23T20:02:55.491Z,20.82
2022-08-23T20:05:23.950Z,20.72
2022-08-23T20:07:52.369Z,20.65
2022-08-23T20:10:21.208Z,20.62
2022-08-23T20:12:50.766Z,20.55
2022-08-23T20:15:19.026Z,20.43
2022-08-23T20:17:47.143Z,20.44
2022-08-23T20:20:15.281Z,20.37
2022-08-23T20:23:05.870Z,20.49
2022-08-23T20:25:33.994Z,20.37
2022-08-23T20:28:08.226Z,20.39
2022-08-23T20:30:37.532Z,20.28
2022-08-23T20:33:05.589Z,20.27
2022-08-23T20:35:33.677Z,20.24
2022-08-23T20:38:03.138Z,20.12
2022-08-23T20:40:31.372Z,20.12
2022-08-23T20:42:59.413Z,20.04
2022-08-23T20:45:28.837Z,19.99
2022-08-23T20:47:56.822Z,19.90
2022-08-23T20:50:25.256Z,19.89
2022-08-23T20:52:54.948Z,19.94
2022-08-23T20:55:24.057Z,19.99
2022-08-23T20:57:52.121Z,19.96
2022-08-23T21:00:20.143Z,19.77
2022-08-23T21:02:49.557Z,19.68
2022-08-23T21:05:17.803Z,19.70
2022-08-23T21:07:46.111Z,19.59
2022-08-23T21:10:14.573Z,19.52
2022-08-23T21:12:42.627Z,19.46
2022-08-23T21:15:11.806Z,19.40
2022-08-23T21:17:40.061Z,19.37
2022-08-23T21:20:10.125Z,19.38
2022-08-23T21:22:38.455Z,19.30
2022-08-23T21:25:07.299Z,19.27
2022-08-23T21:27:35.662Z,19.23
2022-08-23T21:30:03.865Z,19.19
2022-08-23T21:32:31.961Z,19.16
2022-08-23T21:35:00.592Z,19.09
2022-08-23T21:37:30.233Z,19.02
2022-08-23T21:39:58.305Z,19.06
2022-08-23T21:42:26.397Z,19.05
2022-08-23T21:44:54.634Z,18.96
2022-08-23T21:47:23.001Z,18.90
2022-08-23T21:49:51.047Z,18.83
2022-08-23T21:52:19.074Z,18.78
2022-08-23T21:54:48.512Z,18.88
2022-08-23T21:57:16.868Z,18.73
2022-08-23T21:59:44.843Z,18.67
2022-08-23T22:02:13.032Z,18.67
2022-08-23T22:04:41.170Z,18.59
2022-08-23T22:07:09.223Z,18.58
2022-08-23T22:09:37.643Z,18.51
2022-08-23T22:12:09.779Z,18.54
2022-08-23T22:14:38.069Z,18.57
2022-08-23T22:17:06.976Z,18.57
2022-08-23T22:19:35.088Z,18.61
2022-08-23T22:22:03.188Z,18.63
2022-08-23T22:24:31.530Z,18.54
2022-08-23T22:26:59.545Z,18.48
2022-08-23T22:29:29.009Z,18.52
2022-08-23T22:31:57.327Z,18.40
2022-08-23T22:34:25.374Z,18.38
2022-08-23T22:36:55.536Z,18.23
2022-08-23T22:39:23.887Z,18.23
2022-08-23T22:41:52.085Z,18.26
2022-08-23T22:44:20.115Z,18.17
2022-08-23T22:46:49.525Z,18.08
2022-08-23T22:49:17.841Z,18.04
2022-08-23T22:51:45.860Z,18.06
2022-08-23T22:54:17.111Z,18.06
2022-08-23T22:56:47.091Z,18.03
2022-08-23T22:59:16.734Z,18.04
2022-08-23T23:01:47.734Z,18.02
2022-08-23T23:04:20.489Z,17.96
2022-08-23T23:06:49.101Z,17.87
2022-08-23T23:09:17.750Z,17.82
2022-08-23T23:11:46.588Z,17.83
2022-08-23T23:14:15.720Z,17.76
2022-08-23T23:16:44.854Z,17.76
2022-08-23T23:19:30.815Z,17.66
2022-08-23T23:22:01.384Z,17.64
2022-08-23T23:24:32.132Z,17.58
2022-08-23T23:27:02.398Z,17.43
2022-08-23T23:29:31.631Z,17.40
2022-08-23T23:31:59.872Z,17.34
2022-08-23T23:34:28.892Z,17.28
2022-08-23T23:36:57.696Z,17.36
2022-08-23T23:39:27.956Z,17.30
2022-08-23T23:41:56.924Z,17.33
2022-08-23T23:44:31.000Z,17.33
2022-08-23T23:47:00.625Z,17.37
2022-08-23T23:49:32.650Z,17.33
2022-08-23T23:52:02.593Z,17.25
2022-08-23T23:54:33.697Z,17.27
2022-08-23T23:57:01.789Z,17.22
2022-08-23T23:59:29.993Z,17.16
