createdAt,value
2019-03-04T00:01:12.516Z,7.07
2019-03-04T00:03:41.937Z,6.90
2019-03-04T00:06:11.460Z,6.53
2019-03-04T00:08:40.931Z,6.10
2019-03-04T00:11:10.353Z,8.00
2019-03-04T00:13:39.847Z,7.63
2019-03-04T00:16:09.281Z,8.03
2019-03-04T00:18:38.790Z,6.73
2019-03-04T00:21:08.253Z,7.50
2019-03-04T00:23:37.733Z,7.20
2019-03-04T00:26:08.464Z,7.77
2019-03-04T00:28:37.936Z,7.30
2019-03-04T00:31:09.146Z,7.47
2019-03-04T00:33:38.653Z,7.70
2019-03-04T00:36:08.053Z,7.23
2019-03-04T00:38:37.652Z,7.42
2019-03-04T00:41:08.066Z,8.50
2019-03-04T00:43:38.949Z,7.07
2019-03-04T00:46:08.377Z,8.87
2019-03-04T00:48:37.854Z,9.33
2019-03-04T00:51:07.370Z,7.83
2019-03-04T00:53:36.857Z,6.57
2019-03-04T00:56:06.324Z,7.53
2019-03-04T00:58:35.770Z,7.00
2019-03-04T01:01:05.560Z,5.65
2019-03-04T01:03:34.973Z,6.40
2019-03-04T01:06:06.277Z,6.50
2019-03-04T01:08:35.757Z,7.47
2019-03-04T01:11:06.292Z,5.17
2019-03-04T01:13:36.741Z,5.42
2019-03-04T01:16:08.629Z,5.83
2019-03-04T01:18:38.157Z,5.35
2019-03-04T01:21:07.733Z,5.90
2019-03-04T01:23:37.145Z,5.05
2019-03-04T01:26:06.664Z,4.87
2019-03-04T01:28:36.076Z,6.08
2019-03-04T01:31:07.280Z,5.67
2019-03-04T01:33:37.868Z,5.30
2019-03-04T01:36:08.459Z,5.08
2019-03-04T01:38:37.892Z,5.50
2019-03-04T01:41:07.324Z,6.05
2019-03-04T01:43:36.737Z,5.30
2019-03-04T01:46:06.141Z,4.62
2019-03-04T01:48:36.669Z,5.22
2019-03-04T01:51:06.099Z,4.72
2019-03-04T01:53:35.594Z,5.30
2019-03-04T01:56:05.092Z,5.25
2019-03-04T01:58:34.680Z,5.03
2019-03-04T02:01:04.304Z,5.58
2019-03-04T02:03:33.736Z,5.33
2019-03-04T02:06:03.217Z,6.05
2019-03-04T02:08:34.497Z,5.87
2019-03-04T02:11:04.045Z,5.50
2019-03-04T02:13:33.552Z,4.70
2019-03-04T02:16:02.981Z,4.78
2019-03-04T02:18:32.481Z,5.05
2019-03-04T02:21:01.981Z,3.67
2019-03-04T02:23:32.961Z,4.72
2019-03-04T02:26:12.012Z,5.00
2019-03-04T02:28:44.706Z,8.05
2019-03-04T02:31:14.136Z,4.70
2019-03-04T02:33:43.620Z,4.97
2019-03-04T02:36:16.946Z,4.58
2019-03-04T02:38:46.450Z,5.40
2019-03-04T02:41:16.569Z,4.75
2019-03-04T02:43:46.050Z,4.95
2019-03-04T02:46:15.525Z,5.78
2019-03-04T02:48:44.958Z,4.78
2019-03-04T02:51:14.369Z,5.17
2019-03-04T02:53:44.064Z,5.87
2019-03-04T02:56:15.361Z,4.70
2019-03-04T02:58:44.785Z,4.70
2019-03-04T03:01:14.216Z,6.78
2019-03-04T03:03:44.034Z,5.60
2019-03-04T03:06:14.618Z,4.97
2019-03-04T03:08:45.845Z,4.72
2019-03-04T03:11:15.348Z,4.75
2019-03-04T03:13:46.661Z,5.65
2019-03-04T03:16:16.389Z,5.58
2019-03-04T03:18:45.817Z,5.40
2019-03-04T03:21:15.233Z,5.30
2019-03-04T03:23:46.637Z,5.80
2019-03-04T03:26:16.053Z,5.00
2019-03-04T03:28:45.811Z,5.10
2019-03-04T03:31:18.574Z,5.37
2019-03-04T03:33:48.051Z,5.17
2019-03-04T03:36:17.588Z,4.83
2019-03-04T03:38:47.083Z,5.60
2019-03-04T03:41:16.567Z,4.85
2019-03-04T03:43:46.172Z,4.58
2019-03-04T03:46:15.638Z,5.33
2019-03-04T03:48:46.249Z,5.00
2019-03-04T03:51:15.701Z,5.42
2019-03-04T03:53:45.110Z,5.05
2019-03-04T03:56:14.923Z,6.35
2019-03-04T03:58:44.418Z,6.00
2019-03-04T04:01:13.901Z,6.45
2019-03-04T04:03:44.876Z,5.85
2019-03-04T04:06:14.369Z,7.08
2019-03-04T04:08:43.781Z,9.43
2019-03-04T04:11:13.280Z,8.20
2019-03-04T04:13:42.788Z,7.78
2019-03-04T04:16:12.301Z,8.78
2019-03-04T04:18:41.818Z,9.05
2019-03-04T04:21:11.338Z,8.88
2019-03-04T04:23:40.947Z,10.93
2019-03-04T04:26:21.689Z,10.03
2019-03-04T04:28:57.899Z,9.23
2019-03-04T04:31:27.333Z,10.10
2019-03-04T04:33:56.733Z,10.45
2019-03-04T04:36:26.148Z,10.80
2019-03-04T04:38:55.737Z,9.18
2019-03-04T04:41:26.944Z,8.68
2019-03-04T04:43:56.380Z,8.00
2019-03-04T04:46:52.123Z,9.58
2019-03-04T04:49:21.805Z,8.85
2019-03-04T04:51:51.656Z,8.68
2019-03-04T04:54:21.080Z,7.83
2019-03-04T04:56:52.314Z,9.00
2019-03-04T04:59:21.792Z,8.05
2019-03-04T05:01:51.241Z,9.40
2019-03-04T05:04:20.669Z,7.85
2019-03-04T05:06:51.759Z,9.50
2019-03-04T05:09:22.964Z,7.60
2019-03-04T05:11:52.380Z,8.08
2019-03-04T05:14:23.033Z,8.30
2019-03-04T05:16:52.517Z,8.18
2019-03-04T05:19:21.946Z,8.68
2019-03-04T05:21:51.372Z,8.25
2019-03-04T05:24:22.362Z,8.00
2019-03-04T05:26:52.952Z,7.75
2019-03-04T05:29:22.426Z,7.45
2019-03-04T05:31:51.933Z,8.55
2019-03-04T05:34:23.214Z,7.95
2019-03-04T05:36:52.708Z,7.62
2019-03-04T05:39:22.193Z,8.70
2019-03-04T05:41:51.601Z,8.58
2019-03-04T05:44:21.075Z,8.55
2019-03-04T05:46:50.608Z,9.63
2019-03-04T05:49:21.817Z,8.00
2019-03-04T05:51:51.247Z,8.90
2019-03-04T05:54:20.720Z,9.90
2019-03-04T05:56:50.122Z,9.20
2019-03-04T05:59:21.106Z,9.33
2019-03-04T06:02:02.653Z,8.80
2019-03-04T06:04:32.068Z,11.35
2019-03-04T06:07:23.341Z,9.40
2019-03-04T06:09:52.909Z,8.65
2019-03-04T06:12:22.309Z,9.30
2019-03-04T06:14:51.711Z,9.33
2019-03-04T06:17:21.241Z,9.03
2019-03-04T06:19:50.645Z,9.40
2019-03-04T06:22:20.125Z,9.45
2019-03-04T06:24:49.632Z,7.80
2019-03-04T06:27:19.120Z,8.70
2019-03-04T06:29:48.644Z,7.97
2019-03-04T06:32:18.148Z,7.80
2019-03-04T06:34:47.857Z,9.00
2019-03-04T06:37:18.444Z,8.65
2019-03-04T06:39:47.848Z,7.97
2019-03-04T06:42:17.274Z,7.35
2019-03-04T06:44:46.708Z,8.07
2019-03-04T06:47:16.116Z,8.05
2019-03-04T06:49:47.408Z,7.03
2019-03-04T06:52:20.210Z,6.73
2019-03-04T06:55:15.864Z,6.77
2019-03-04T06:57:48.672Z,6.23
2019-03-04T07:01:00.196Z,6.83
2019-03-04T07:03:32.307Z,7.50
2019-03-04T07:06:02.114Z,7.03
2019-03-04T07:09:01.072Z,9.80
2019-03-04T07:11:32.292Z,8.17
2019-03-04T07:14:01.696Z,8.10
2019-03-04T07:16:32.170Z,7.50
2019-03-04T07:19:03.534Z,7.53
2019-03-04T07:21:32.940Z,8.27
2019-03-04T07:24:02.384Z,7.60
2019-03-04T07:26:32.892Z,7.53
2019-03-04T07:29:02.381Z,7.30
2019-03-04T07:31:31.927Z,7.30
2019-03-04T07:34:01.698Z,6.57
2019-03-04T07:36:31.188Z,7.10
2019-03-04T07:39:02.036Z,7.30
2019-03-04T07:41:33.377Z,8.90
2019-03-04T07:44:02.797Z,6.97
2019-03-04T07:46:34.033Z,7.27
2019-03-04T07:49:03.518Z,7.40
2019-03-04T07:51:33.025Z,9.20
2019-03-04T07:54:02.509Z,6.70
2019-03-04T07:56:31.992Z,9.47
2019-03-04T07:59:01.540Z,7.40
2019-03-04T08:01:31.948Z,6.30
2019-03-04T08:04:02.561Z,7.17
2019-03-04T08:06:32.171Z,6.50
2019-03-04T08:09:32.538Z,6.10
2019-03-04T08:12:47.977Z,6.13
2019-03-04T08:15:19.244Z,7.87
2019-03-04T08:18:07.708Z,6.60
2019-03-04T08:20:37.108Z,6.80
2019-03-04T08:23:06.590Z,6.50
2019-03-04T08:25:36.110Z,7.40
2019-03-04T08:28:06.758Z,6.17
2019-03-04T08:30:36.549Z,9.03
2019-03-04T08:33:05.986Z,8.10
2019-03-04T08:35:35.460Z,7.63
2019-03-04T08:38:04.959Z,10.03
2019-03-04T08:40:34.401Z,8.90
2019-03-04T08:43:03.812Z,8.37
2019-03-04T08:45:33.355Z,9.73
2019-03-04T08:48:02.797Z,8.37
2019-03-04T08:50:32.238Z,9.00
2019-03-04T08:53:01.717Z,9.80
2019-03-04T08:55:50.239Z,9.50
2019-03-04T08:58:23.019Z,9.33
2019-03-04T09:00:52.508Z,9.13
2019-03-04T09:03:22.025Z,8.70
2019-03-04T09:05:51.403Z,7.23
2019-03-04T09:08:20.854Z,7.90
2019-03-04T09:10:50.400Z,8.27
2019-03-04T09:13:20.986Z,7.60
2019-03-04T09:15:50.505Z,6.50
2019-03-04T09:18:20.003Z,6.07
2019-03-04T09:20:49.473Z,6.33
2019-03-04T09:23:18.948Z,7.53
2019-03-04T09:25:57.248Z,8.40
2019-03-04T09:28:26.649Z,8.20
2019-03-04T09:30:57.289Z,7.27
2019-03-04T09:33:26.685Z,6.90
2019-03-04T09:35:56.157Z,7.37
2019-03-04T09:38:25.581Z,6.27
2019-03-04T09:40:55.120Z,6.60
2019-03-04T09:43:24.601Z,6.73
2019-03-04T09:45:55.076Z,8.90
2019-03-04T09:48:24.500Z,7.40
2019-03-04T09:50:53.905Z,8.50
2019-03-04T09:53:23.377Z,6.60
2019-03-04T09:55:54.337Z,6.73
2019-03-04T09:58:23.824Z,7.30
2019-03-04T10:01:01.477Z,7.80
2019-03-04T10:04:09.781Z,20.50
2019-03-04T10:07:00.238Z,26.10
2019-03-04T10:10:00.083Z,25.57
2019-03-04T10:13:13.310Z,29.00
2019-03-04T10:16:18.477Z,30.17
2019-03-04T10:19:29.764Z,30.57
2019-03-04T10:22:15.984Z,29.30
2019-03-04T10:25:12.900Z,31.40
2019-03-04T10:28:06.473Z,26.87
2019-03-04T10:31:16.758Z,29.03
2019-03-04T10:34:26.414Z,30.23
2019-03-04T10:37:19.440Z,34.13
2019-03-04T10:40:10.924Z,32.60
2019-03-04T10:43:16.896Z,32.07
2019-03-04T10:46:11.834Z,32.87
2019-03-04T10:48:41.410Z,31.43
2019-03-04T10:51:10.892Z,33.10
2019-03-04T10:53:41.412Z,33.13
2019-03-04T10:56:10.844Z,30.60
2019-03-04T10:58:40.340Z,32.90
2019-03-04T11:01:10.045Z,31.30
2019-03-04T11:03:39.524Z,31.60
2019-03-04T11:06:08.962Z,31.50
2019-03-04T11:08:38.379Z,31.57
2019-03-04T11:11:07.969Z,32.90
2019-03-04T11:13:38.690Z,28.37
2019-03-04T11:16:08.117Z,28.73
2019-03-04T11:18:39.319Z,30.57
2019-03-04T11:21:08.750Z,29.67
2019-03-04T11:23:38.232Z,29.77
2019-03-04T11:26:07.728Z,30.07
2019-03-04T11:28:37.645Z,28.87
2019-03-04T11:31:07.272Z,29.33
2019-03-04T11:33:36.753Z,27.37
2019-03-04T11:36:06.155Z,26.47
2019-03-04T11:38:41.134Z,29.27
2019-03-04T11:41:12.968Z,28.17
2019-03-04T11:43:43.994Z,28.60
2019-03-04T11:46:13.571Z,29.57
2019-03-04T11:48:43.057Z,26.70
2019-03-04T11:51:13.505Z,29.87
2019-03-04T11:53:42.929Z,28.30
2019-03-04T11:56:12.373Z,27.57
2019-03-04T11:58:41.876Z,29.60
2019-03-04T12:01:14.654Z,28.77
2019-03-04T12:03:44.164Z,29.97
2019-03-04T12:06:13.579Z,25.87
2019-03-04T12:08:43.097Z,25.57
2019-03-04T12:11:14.386Z,27.37
2019-03-04T12:13:43.881Z,27.40
2019-03-04T12:16:13.316Z,26.67
2019-03-04T12:18:42.725Z,26.87
2019-03-04T12:21:12.124Z,26.77
2019-03-04T12:23:41.875Z,24.60
2019-03-04T12:26:11.453Z,25.63
2019-03-04T12:28:40.908Z,25.70
2019-03-04T12:31:10.313Z,25.53
2019-03-04T12:33:39.729Z,24.17
2019-03-04T12:36:09.156Z,24.27
2019-03-04T12:38:38.565Z,24.97
2019-03-04T12:41:08.057Z,23.40
2019-03-04T12:43:37.532Z,23.50
2019-03-04T12:46:06.949Z,23.70
2019-03-04T12:48:36.416Z,23.00
2019-03-04T12:51:06.944Z,22.47
2019-03-04T12:53:37.475Z,23.47
2019-03-04T12:56:08.362Z,22.77
2019-03-04T12:58:37.846Z,22.30
2019-03-04T13:01:07.525Z,20.93
2019-03-04T13:03:38.124Z,19.17
2019-03-04T13:06:07.536Z,20.20
2019-03-04T13:08:38.274Z,17.97
2019-03-04T13:11:07.793Z,18.10
2019-03-04T13:13:37.314Z,16.87
2019-03-04T13:16:09.069Z,16.33
2019-03-04T13:18:38.486Z,16.67
2019-03-04T13:21:09.111Z,17.10
2019-03-04T13:23:38.688Z,15.00
2019-03-04T13:26:08.197Z,14.07
2019-03-04T13:28:37.741Z,5.10
2019-03-04T13:31:08.240Z,3.20
2019-03-04T13:33:37.691Z,11.53
2019-03-04T13:36:08.864Z,6.73
2019-03-04T13:38:38.371Z,4.70
2019-03-04T13:41:08.121Z,4.27
2019-03-04T13:43:37.620Z,4.70
2019-03-04T13:46:07.094Z,3.77
2019-03-04T13:48:37.688Z,4.37
2019-03-04T13:51:07.432Z,4.23
2019-03-04T13:53:37.029Z,3.40
2019-03-04T13:56:06.811Z,3.90
2019-03-04T13:58:36.280Z,4.17
2019-03-04T14:01:07.413Z,4.80
2019-03-04T14:03:36.828Z,4.47
2019-03-04T14:06:07.437Z,4.60
2019-03-04T14:08:36.865Z,4.10
2019-03-04T14:11:08.168Z,4.67
2019-03-04T14:13:37.595Z,4.70
2019-03-04T14:16:07.477Z,5.33
2019-03-04T14:18:37.044Z,5.37
2019-03-04T14:21:07.508Z,4.07
2019-03-04T14:23:36.912Z,4.40
2019-03-04T14:26:07.815Z,4.20
2019-03-04T14:28:37.236Z,4.80
2019-03-04T14:31:06.709Z,4.63
2019-03-04T14:33:36.176Z,6.00
2019-03-04T14:36:05.780Z,3.90
2019-03-04T14:38:36.285Z,4.40
2019-03-04T14:41:05.772Z,5.27
2019-03-04T14:43:35.204Z,5.20
2019-03-04T14:46:04.728Z,4.87
2019-03-04T14:48:34.128Z,3.77
2019-03-04T14:51:04.639Z,6.10
2019-03-04T14:53:37.308Z,4.77
2019-03-04T14:56:06.780Z,3.80
2019-03-04T14:58:38.396Z,4.17
2019-03-04T15:01:08.850Z,5.27
2019-03-04T15:03:38.442Z,4.60
2019-03-04T15:06:07.837Z,4.50
2019-03-04T15:08:37.269Z,4.80
2019-03-04T15:11:06.672Z,4.63
2019-03-04T15:13:36.072Z,4.17
2019-03-04T15:16:05.850Z,4.90
2019-03-04T15:18:35.500Z,4.63
2019-03-04T15:21:06.397Z,4.83
2019-03-04T15:23:35.908Z,4.07
2019-03-04T15:26:05.578Z,4.33
2019-03-04T15:28:35.068Z,4.80
2019-03-04T15:31:04.784Z,3.97
2019-03-04T15:33:34.232Z,4.00
2019-03-04T15:36:03.636Z,3.83
2019-03-04T15:38:34.912Z,4.23
2019-03-04T15:41:04.353Z,4.00
2019-03-04T15:43:33.826Z,4.07
2019-03-04T15:46:03.329Z,4.77
2019-03-04T15:48:32.772Z,4.40
2019-03-04T15:51:02.248Z,3.60
2019-03-04T15:53:32.816Z,4.30
2019-03-04T15:56:03.533Z,3.50
2019-03-04T15:58:33.034Z,4.70
2019-03-04T16:01:05.213Z,4.47
2019-03-04T16:03:36.815Z,4.60
2019-03-04T16:06:06.388Z,4.30
2019-03-04T16:08:38.565Z,4.47
2019-03-04T16:11:09.463Z,4.00
2019-03-04T16:13:38.966Z,4.47
2019-03-04T16:16:09.956Z,4.43
2019-03-04T16:18:41.830Z,5.03
2019-03-04T16:21:11.362Z,4.80
2019-03-04T16:23:40.853Z,4.50
2019-03-04T16:26:14.698Z,4.67
2019-03-04T16:28:44.908Z,5.77
2019-03-04T16:31:14.433Z,7.27
2019-03-04T16:33:43.908Z,8.10
2019-03-04T16:36:13.496Z,9.27
2019-03-04T16:38:44.476Z,9.43
2019-03-04T16:41:13.974Z,10.90
2019-03-04T16:43:43.633Z,122.07
2019-03-04T16:46:13.216Z,44.53
2019-03-04T16:48:43.135Z,17.20
2019-03-04T16:51:12.809Z,9.40
2019-03-04T16:53:44.625Z,6.53
2019-03-04T16:56:14.153Z,209.90
2019-03-04T16:58:43.557Z,92.63
2019-03-04T17:01:12.973Z,78.43
2019-03-04T17:03:43.488Z,65.47
2019-03-04T17:06:13.000Z,100.60
2019-03-04T17:08:42.493Z,35.20
2019-03-04T17:11:12.001Z,7.87
2019-03-04T17:13:41.468Z,5.63
2019-03-04T17:16:12.367Z,6.10
2019-03-04T17:18:42.956Z,6.70
2019-03-04T17:21:12.457Z,6.63
2019-03-04T17:23:41.926Z,4.57
2019-03-04T17:26:11.401Z,4.53
2019-03-04T17:28:40.828Z,5.77
2019-03-04T17:31:10.237Z,5.33
2019-03-04T17:33:39.749Z,4.93
2019-03-04T17:36:09.237Z,4.70
2019-03-04T17:38:38.641Z,5.07
2019-03-04T17:41:08.275Z,6.50
2019-03-04T17:43:37.737Z,4.13
2019-03-04T17:46:08.357Z,4.50
2019-03-04T17:48:37.942Z,5.00
2019-03-04T17:51:07.418Z,5.17
2019-03-04T17:53:36.884Z,6.80
2019-03-04T17:56:06.312Z,5.00
2019-03-04T17:58:35.712Z,5.30
2019-03-04T18:01:05.246Z,5.50
2019-03-04T18:03:34.651Z,5.90
2019-03-04T18:06:04.156Z,5.10
2019-03-04T18:08:34.669Z,6.27
2019-03-04T18:11:04.533Z,5.93
2019-03-04T18:13:34.348Z,6.90
2019-03-04T18:16:03.777Z,5.53
2019-03-04T18:18:35.013Z,6.47
2019-03-04T18:21:06.223Z,5.60
2019-03-04T18:23:35.715Z,5.80
2019-03-04T18:26:09.373Z,6.80
2019-03-04T18:29:18.421Z,7.33
2019-03-04T18:32:13.721Z,5.50
2019-03-04T18:35:30.028Z,5.60
2019-03-04T18:38:43.956Z,5.37
2019-03-04T18:41:43.027Z,5.80
2019-03-04T18:45:00.781Z,5.67
2019-03-04T18:47:59.653Z,6.83
2019-03-04T18:50:29.083Z,6.97
2019-03-04T18:52:58.574Z,6.90
2019-03-04T18:55:27.984Z,6.40
2019-03-04T18:57:57.513Z,5.80
2019-03-04T19:00:27.008Z,6.60
2019-03-04T19:02:56.424Z,6.90
2019-03-04T19:05:25.873Z,8.80
2019-03-04T19:07:55.468Z,7.80
2019-03-04T19:10:24.988Z,7.87
2019-03-04T19:12:55.499Z,10.63
2019-03-04T19:15:25.961Z,20.93
2019-03-04T19:17:55.386Z,14.33
2019-03-04T19:20:24.828Z,9.43
2019-03-04T19:22:54.246Z,11.90
2019-03-04T19:25:23.652Z,11.17
2019-03-04T19:27:53.078Z,19.30
2019-03-04T19:30:22.490Z,21.30
2019-03-04T19:32:52.009Z,18.73
2019-03-04T19:35:22.735Z,15.23
2019-03-04T19:37:52.152Z,13.03
2019-03-04T19:40:21.581Z,15.37
2019-03-04T19:42:50.993Z,14.03
2019-03-04T19:45:20.608Z,13.13
2019-03-04T19:47:51.433Z,15.83
2019-03-04T19:50:22.725Z,26.87
2019-03-04T19:52:53.225Z,14.20
2019-03-04T19:55:25.367Z,17.40
2019-03-04T19:57:55.880Z,15.10
2019-03-04T20:00:27.953Z,14.33
2019-03-04T20:02:57.574Z,14.13
2019-03-04T20:05:28.524Z,14.87
2019-03-04T20:07:59.077Z,13.00
2019-03-04T20:10:30.865Z,19.53
2019-03-04T20:13:01.666Z,19.20
2019-03-04T20:15:31.121Z,22.90
2019-03-04T20:18:02.112Z,25.27
2019-03-04T20:20:32.696Z,25.60
2019-03-04T20:23:02.203Z,30.53
2019-03-04T20:25:32.893Z,29.83
2019-03-04T20:28:02.413Z,33.13
2019-03-04T20:30:31.823Z,31.70
2019-03-04T20:33:01.308Z,34.57
2019-03-04T20:35:30.741Z,38.73
2019-03-04T20:38:00.924Z,39.57
2019-03-04T20:40:30.432Z,41.93
2019-03-04T20:42:59.868Z,42.47
2019-03-04T20:45:29.371Z,43.07
2019-03-04T20:47:58.879Z,45.77
2019-03-04T20:50:28.506Z,42.90
2019-03-04T20:52:57.943Z,46.30
2019-03-04T20:55:27.433Z,45.70
2019-03-04T20:57:56.925Z,51.70
2019-03-04T21:00:33.445Z,50.57
2019-03-04T21:03:03.625Z,50.47
2019-03-04T21:05:33.829Z,50.67
2019-03-04T21:08:03.625Z,46.60
2019-03-04T21:10:33.505Z,50.30
2019-03-04T21:13:10.447Z,47.37
2019-03-04T21:15:40.014Z,49.73
2019-03-04T21:18:09.438Z,49.70
2019-03-04T21:20:40.249Z,55.70
2019-03-04T21:23:09.841Z,53.27
2019-03-04T21:25:48.644Z,55.90
2019-03-04T21:28:25.945Z,55.07
2019-03-04T21:31:27.077Z,51.80
2019-03-04T21:34:36.105Z,50.93
2019-03-04T21:37:11.004Z,58.23
2019-03-04T21:39:40.855Z,103.83
2019-03-04T21:42:14.348Z,63.40
2019-03-04T21:45:17.217Z,73.83
2019-03-04T21:47:56.788Z,74.30
2019-03-04T21:50:42.176Z,52.93
2019-03-04T21:53:15.967Z,57.67
2019-03-04T21:56:07.769Z,50.03
2019-03-04T21:58:37.212Z,54.40
2019-03-04T22:01:17.029Z,52.13
2019-03-04T22:03:46.582Z,53.67
2019-03-04T22:06:16.121Z,61.20
2019-03-04T22:08:47.333Z,57.33
2019-03-04T22:11:16.771Z,52.73
2019-03-04T22:13:46.550Z,53.40
2019-03-04T22:16:16.050Z,59.67
2019-03-04T22:18:45.549Z,54.63
2019-03-04T22:21:16.989Z,56.33
2019-03-04T22:23:46.269Z,57.23
2019-03-04T22:26:17.168Z,55.37
2019-03-04T22:28:48.125Z,56.50
2019-03-04T22:31:17.623Z,52.63
2019-03-04T22:33:47.136Z,59.00
2019-03-04T22:36:17.662Z,56.00
2019-03-04T22:38:47.260Z,49.43
2019-03-04T22:41:16.773Z,50.17
2019-03-04T22:43:46.200Z,47.87
2019-03-04T22:46:16.798Z,50.23
2019-03-04T22:48:47.404Z,50.90
2019-03-04T22:51:16.849Z,48.23
2019-03-04T22:53:46.317Z,46.63
2019-03-04T22:56:15.825Z,46.90
2019-03-04T22:58:45.281Z,49.03
2019-03-04T23:01:36.044Z,51.97
2019-03-04T23:04:22.889Z,51.63
2019-03-04T23:06:58.480Z,48.33
2019-03-04T23:09:29.667Z,51.07
2019-03-04T23:12:09.860Z,58.13
2019-03-04T23:14:39.392Z,53.15
2019-03-04T23:17:09.077Z,48.57
2019-03-04T23:19:38.588Z,47.07
2019-03-04T23:22:09.489Z,49.67
2019-03-04T23:24:38.897Z,47.00
2019-03-04T23:27:09.513Z,48.57
2019-03-04T23:29:38.996Z,49.63
2019-03-04T23:32:09.630Z,47.87
2019-03-04T23:34:39.141Z,48.10
2019-03-04T23:37:08.649Z,49.20
2019-03-04T23:39:38.160Z,48.73
2019-03-04T23:42:08.689Z,48.50
2019-03-04T23:44:38.104Z,47.50
2019-03-04T23:47:07.604Z,49.87
2019-03-04T23:49:38.125Z,47.47
2019-03-04T23:52:11.241Z,47.77
2019-03-04T23:54:40.655Z,46.87
2019-03-04T23:57:10.283Z,49.07
2019-03-04T23:59:41.189Z,46.67
