createdAt,value
2022-09-11T00:00:29.446Z,14.13
2022-09-11T00:02:57.911Z,14.17
2022-09-11T00:05:25.219Z,14.24
2022-09-11T00:07:51.249Z,14.12
2022-09-11T00:10:17.072Z,14.11
2022-09-11T00:12:42.846Z,14.10
2022-09-11T00:15:09.560Z,14.19
2022-09-11T00:17:35.461Z,14.22
2022-09-11T00:20:02.099Z,14.20
2022-09-11T00:22:27.874Z,14.14
2022-09-11T00:24:54.380Z,14.12
2022-09-11T00:27:20.691Z,14.07
2022-09-11T00:29:46.483Z,14.11
2022-09-11T00:32:12.225Z,14.13
2022-09-11T00:34:38.461Z,14.18
2022-09-11T00:37:04.751Z,14.13
2022-09-11T00:39:30.536Z,14.13
2022-09-11T00:41:57.564Z,14.06
2022-09-11T00:44:23.893Z,14.09
2022-09-11T00:46:52.949Z,13.99
2022-09-11T00:49:34.047Z,14.06
2022-09-11T00:52:09.005Z,14.03
2022-09-11T00:54:49.203Z,14.06
2022-09-11T00:57:15.813Z,14.06
2022-09-11T00:59:44.279Z,14.01
2022-09-11T01:02:12.972Z,13.99
2022-09-11T01:04:39.384Z,13.99
2022-09-11T01:07:05.240Z,13.99
2022-09-11T01:09:32.759Z,13.98
2022-09-11T01:12:18.975Z,13.96
2022-09-11T01:15:05.013Z,13.94
2022-09-11T01:17:43.324Z,13.94
2022-09-11T01:20:27.425Z,13.89
2022-09-11T01:23:35.099Z,13.90
2022-09-11T01:26:38.194Z,13.82
2022-09-11T01:29:06.909Z,13.80
2022-09-11T01:32:11.010Z,13.75
2022-09-11T01:34:46.514Z,13.78
2022-09-11T01:37:20.609Z,13.76
2022-09-11T01:39:56.309Z,13.77
2022-09-11T01:42:26.503Z,13.82
2022-09-11T01:44:55.533Z,13.79
2022-09-11T01:47:22.493Z,13.75
2022-09-11T01:50:03.149Z,13.78
2022-09-11T01:52:34.022Z,13.80
2022-09-11T01:55:08.839Z,13.85
2022-09-11T01:57:37.073Z,13.83
2022-09-11T02:00:08.160Z,13.81
2022-09-11T02:02:38.159Z,13.91
2022-09-11T02:05:10.036Z,13.83
2022-09-11T02:08:08.014Z,13.81
2022-09-11T02:10:51.274Z,13.89
2022-09-11T02:14:06.588Z,13.91
2022-09-11T02:16:41.881Z,13.86
2022-09-11T02:19:11.768Z,13.84
2022-09-11T02:21:37.731Z,13.84
2022-09-11T02:24:04.053Z,13.82
2022-09-11T02:26:35.283Z,13.86
2022-09-11T02:29:01.168Z,13.80
2022-09-11T02:31:27.586Z,13.87
2022-09-11T02:33:53.392Z,13.93
2022-09-11T02:36:31.128Z,13.97
2022-09-11T02:39:34.350Z,13.95
2022-09-11T02:42:23.784Z,13.94
2022-09-11T02:45:05.313Z,13.91
2022-09-11T02:47:53.944Z,13.91
2022-09-11T02:51:05.104Z,13.91
2022-09-11T02:53:48.480Z,13.86
2022-09-11T02:56:23.000Z,13.82
2022-09-11T02:58:54.879Z,13.87
2022-09-11T03:01:21.880Z,13.86
2022-09-11T03:03:47.825Z,13.82
2022-09-11T03:06:17.660Z,13.86
2022-09-11T03:08:43.828Z,13.83
2022-09-11T03:11:09.774Z,13.90
2022-09-11T03:13:37.301Z,13.91
2022-09-11T03:16:04.301Z,13.90
2022-09-11T03:18:30.795Z,13.95
2022-09-11T03:20:56.625Z,13.93
2022-09-11T03:23:22.689Z,13.98
2022-09-11T03:25:48.629Z,13.86
2022-09-11T03:28:14.519Z,13.85
2022-09-11T03:30:40.863Z,13.87
2022-09-11T03:33:08.124Z,13.85
2022-09-11T03:35:34.526Z,13.88
2022-09-11T03:38:00.619Z,13.88
2022-09-11T03:40:26.435Z,13.91
2022-09-11T03:42:52.389Z,13.89
2022-09-11T03:45:18.889Z,13.85
2022-09-11T03:47:44.956Z,13.85
2022-09-11T03:50:11.404Z,13.80
2022-09-11T03:52:38.348Z,13.80
2022-09-11T03:55:05.285Z,13.82
2022-09-11T03:57:34.472Z,13.81
2022-09-11T04:00:03.199Z,13.74
2022-09-11T04:02:29.107Z,13.81
2022-09-11T04:04:54.910Z,13.86
2022-09-11T04:07:21.749Z,13.83
2022-09-11T04:09:47.600Z,13.84
2022-09-11T04:12:13.427Z,13.93
2022-09-11T04:14:39.174Z,13.89
2022-09-11T04:17:07.383Z,13.91
2022-09-11T04:19:36.241Z,13.94
2022-09-11T04:22:03.228Z,13.90
2022-09-11T04:24:29.030Z,13.92
2022-09-11T04:26:59.944Z,14.00
2022-09-11T04:29:27.433Z,13.97
2022-09-11T04:31:54.165Z,13.98
2022-09-11T04:34:19.992Z,13.96
2022-09-11T04:36:45.834Z,13.94
2022-09-11T04:39:11.707Z,13.95
2022-09-11T04:41:37.559Z,13.93
2022-09-11T04:44:05.409Z,14.02
2022-09-11T04:46:31.797Z,14.04
2022-09-11T04:49:01.562Z,14.01
2022-09-11T04:51:31.343Z,14.01
2022-09-11T04:53:58.082Z,14.08
2022-09-11T04:56:28.937Z,14.01
2022-09-11T04:58:57.227Z,14.07
2022-09-11T05:01:24.667Z,14.08
2022-09-11T05:03:51.673Z,14.07
2022-09-11T05:06:17.624Z,14.08
2022-09-11T05:08:44.832Z,14.10
2022-09-11T05:11:15.918Z,14.10
2022-09-11T05:13:42.888Z,14.10
2022-09-11T05:16:11.731Z,14.08
2022-09-11T05:18:39.592Z,14.08
2022-09-11T05:21:09.128Z,14.10
2022-09-11T05:23:35.039Z,14.05
2022-09-11T05:26:03.832Z,14.03
2022-09-11T05:28:30.441Z,14.11
2022-09-11T05:30:57.089Z,14.10
2022-09-11T05:33:24.922Z,14.15
2022-09-11T05:35:54.698Z,14.11
2022-09-11T05:38:21.787Z,14.09
2022-09-11T05:40:50.539Z,14.04
2022-09-11T05:43:19.009Z,14.12
2022-09-11T05:45:53.899Z,14.07
2022-09-11T05:48:19.762Z,13.97
2022-09-11T05:50:52.283Z,14.05
2022-09-11T05:53:19.856Z,14.08
2022-09-11T05:55:46.549Z,14.10
2022-09-11T05:58:13.289Z,14.00
2022-09-11T06:00:40.297Z,14.12
2022-09-11T06:03:07.174Z,14.14
2022-09-11T06:05:33.539Z,14.17
2022-09-11T06:08:00.720Z,14.17
2022-09-11T06:10:26.926Z,14.12
2022-09-11T06:12:52.751Z,14.18
2022-09-11T06:15:43.016Z,14.29
2022-09-11T06:18:06.534Z,14.26
2022-09-11T06:20:35.092Z,14.30
2022-09-11T06:23:00.970Z,14.32
2022-09-11T06:25:26.958Z,14.39
2022-09-11T06:27:52.758Z,14.31
2022-09-11T06:30:18.614Z,14.44
2022-09-11T06:32:48.033Z,14.43
2022-09-11T06:35:13.928Z,14.45
2022-09-11T06:37:39.735Z,14.46
2022-09-11T06:40:06.208Z,14.48
2022-09-11T06:42:32.478Z,14.57
2022-09-11T06:44:58.313Z,14.54
2022-09-11T06:47:24.129Z,14.51
2022-09-11T06:49:50.518Z,14.68
2022-09-11T06:52:16.357Z,14.69
2022-09-11T06:54:42.186Z,14.70
2022-09-11T06:57:08.078Z,14.71
2022-09-11T06:59:33.894Z,14.83
2022-09-11T07:02:00.025Z,14.92
2022-09-11T07:04:26.376Z,14.85
2022-09-11T07:06:52.249Z,14.72
2022-09-11T07:09:18.088Z,14.76
2022-09-11T07:11:46.078Z,14.71
2022-09-11T07:14:11.874Z,14.69
2022-09-11T07:16:41.510Z,14.70
2022-09-11T07:19:08.809Z,14.79
2022-09-11T07:21:34.823Z,14.74
2022-09-11T07:24:00.945Z,14.71
2022-09-11T07:26:29.142Z,14.84
2022-09-11T07:28:56.822Z,14.75
2022-09-11T07:31:32.076Z,14.90
2022-09-11T07:33:58.856Z,15.05
2022-09-11T07:36:33.497Z,15.04
2022-09-11T07:38:59.938Z,14.99
2022-09-11T07:41:27.300Z,15.12
2022-09-11T07:43:55.323Z,15.03
2022-09-11T07:46:23.759Z,15.17
2022-09-11T07:48:49.897Z,15.39
2022-09-11T07:51:20.423Z,15.44
2022-09-11T07:53:49.984Z,15.39
2022-09-11T07:56:19.038Z,15.54
2022-09-11T07:58:45.645Z,15.52
2022-09-11T08:01:14.816Z,15.64
2022-09-11T08:03:44.296Z,15.69
2022-09-11T08:06:21.393Z,15.65
2022-09-11T08:08:52.512Z,15.83
2022-09-11T08:11:18.977Z,15.82
2022-09-11T08:13:52.857Z,15.99
2022-09-11T08:16:20.782Z,16.15
2022-09-11T08:18:48.126Z,16.32
2022-09-11T08:21:14.441Z,16.34
2022-09-11T08:23:42.184Z,16.05
2022-09-11T08:26:13.567Z,15.69
2022-09-11T08:28:44.231Z,15.64
2022-09-11T08:31:12.096Z,15.52
2022-09-11T08:33:38.281Z,15.59
2022-09-11T08:36:07.432Z,15.57
2022-09-11T08:38:33.757Z,15.79
2022-09-11T08:41:10.967Z,15.74
2022-09-11T08:43:45.482Z,15.67
2022-09-11T08:46:11.846Z,15.71
2022-09-11T08:49:00.379Z,15.66
2022-09-11T08:51:26.497Z,15.64
2022-09-11T08:53:55.439Z,15.60
2022-09-11T08:56:23.616Z,15.37
2022-09-11T08:58:50.264Z,15.31
2022-09-11T09:01:28.320Z,15.42
2022-09-11T09:04:17.340Z,15.52
2022-09-11T09:06:49.993Z,15.58
2022-09-11T09:09:34.988Z,15.57
2022-09-11T09:12:15.789Z,15.75
2022-09-11T09:15:01.781Z,15.65
2022-09-11T09:17:44.671Z,15.76
2022-09-11T09:20:15.732Z,15.69
2022-09-11T09:23:16.741Z,15.79
2022-09-11T09:25:42.947Z,15.83
2022-09-11T09:28:21.264Z,16.09
2022-09-11T09:30:52.740Z,16.31
2022-09-11T09:33:34.535Z,16.59
2022-09-11T09:36:25.624Z,16.86
2022-09-11T09:38:53.012Z,17.02
2022-09-11T09:41:43.123Z,17.17
2022-09-11T09:44:42.583Z,17.23
2022-09-11T09:47:12.652Z,17.13
2022-09-11T09:49:39.317Z,17.02
2022-09-11T09:52:18.537Z,17.01
2022-09-11T09:55:05.758Z,17.24
2022-09-11T09:57:34.239Z,17.34
2022-09-11T10:00:15.516Z,17.61
2022-09-11T10:02:57.340Z,17.65
2022-09-11T10:05:46.291Z,17.81
2022-09-11T10:08:26.914Z,17.79
2022-09-11T10:10:58.116Z,18.02
2022-09-11T10:13:27.695Z,18.45
2022-09-11T10:15:59.843Z,18.71
2022-09-11T10:18:25.655Z,18.45
2022-09-11T10:20:51.495Z,18.67
2022-09-11T10:23:26.617Z,19.12
2022-09-11T10:25:53.393Z,19.22
2022-09-11T10:28:32.065Z,19.23
2022-09-11T10:31:01.766Z,19.45
2022-09-11T10:33:30.421Z,19.96
2022-09-11T10:35:59.645Z,20.51
2022-09-11T10:38:41.182Z,21.50
2022-09-11T10:41:14.252Z,21.89
2022-09-11T10:43:51.706Z,22.05
2022-09-11T10:46:17.509Z,22.49
2022-09-11T10:48:51.157Z,22.95
2022-09-11T10:51:17.689Z,23.61
2022-09-11T10:54:01.526Z,24.03
2022-09-11T10:56:27.454Z,23.87
2022-09-11T10:59:01.345Z,22.78
2022-09-11T11:01:27.204Z,21.87
2022-09-11T11:03:55.961Z,20.94
2022-09-11T11:06:55.560Z,20.15
2022-09-11T11:09:49.668Z,19.36
2022-09-11T11:12:34.240Z,18.92
2022-09-11T11:15:05.931Z,18.97
2022-09-11T11:17:47.942Z,18.96
2022-09-11T11:20:59.409Z,20.18
2022-09-11T11:23:48.477Z,20.21
2022-09-11T11:26:32.455Z,19.93
2022-09-11T11:29:00.989Z,19.46
2022-09-11T11:31:36.193Z,19.44
2022-09-11T11:34:20.517Z,19.25
2022-09-11T11:37:15.636Z,19.06
2022-09-11T11:40:19.179Z,19.00
2022-09-11T11:42:56.394Z,18.92
2022-09-11T11:45:27.100Z,18.76
2022-09-11T11:47:54.856Z,18.84
2022-09-11T11:50:27.432Z,19.38
2022-09-11T11:53:34.578Z,19.78
2022-09-11T11:56:09.381Z,19.23
2022-09-11T11:58:48.468Z,18.81
2022-09-11T12:01:23.599Z,18.55
2022-09-11T12:03:58.846Z,18.16
2022-09-11T12:06:26.367Z,18.12
2022-09-11T12:08:52.297Z,18.38
2022-09-11T12:11:27.947Z,19.36
2022-09-11T12:13:54.783Z,20.54
2022-09-11T12:16:31.446Z,21.85
2022-09-11T12:19:14.602Z,23.00
2022-09-11T12:21:53.738Z,23.67
2022-09-11T12:24:22.328Z,23.50
2022-09-11T12:27:43.500Z,22.34
2022-09-11T12:30:21.550Z,21.21
2022-09-11T12:32:50.465Z,20.57
2022-09-11T12:35:34.422Z,20.09
2022-09-11T12:38:19.413Z,19.77
2022-09-11T12:40:56.807Z,19.37
2022-09-11T12:43:34.481Z,19.16
2022-09-11T12:46:08.140Z,18.90
2022-09-11T12:48:42.102Z,19.14
2022-09-11T12:51:29.807Z,19.40
2022-09-11T12:54:17.665Z,19.79
2022-09-11T12:56:51.236Z,20.17
2022-09-11T12:59:29.427Z,21.13
2022-09-11T13:01:56.723Z,21.80
2022-09-11T13:04:30.415Z,22.41
2022-09-11T13:06:59.949Z,22.51
2022-09-11T13:09:37.680Z,21.48
2022-09-11T13:12:25.015Z,20.51
2022-09-11T13:14:52.773Z,20.02
2022-09-11T13:17:33.876Z,19.56
2022-09-11T13:20:02.655Z,18.90
2022-09-11T13:22:34.032Z,18.52
2022-09-11T13:25:19.102Z,18.38
2022-09-11T13:27:49.317Z,18.32
2022-09-11T13:30:18.625Z,18.25
2022-09-11T13:32:50.870Z,18.24
2022-09-11T13:35:26.466Z,18.18
2022-09-11T13:38:01.803Z,18.39
2022-09-11T13:40:40.946Z,18.44
2022-09-11T13:43:07.288Z,18.39
2022-09-11T13:45:33.247Z,18.18
2022-09-11T13:47:59.270Z,18.10
2022-09-11T13:50:25.523Z,17.99
2022-09-11T13:52:53.235Z,18.01
2022-09-11T13:55:29.259Z,17.91
2022-09-11T13:58:00.984Z,17.79
2022-09-11T14:00:51.111Z,17.78
2022-09-11T14:03:27.356Z,17.99
2022-09-11T14:05:56.196Z,18.71
2022-09-11T14:08:31.730Z,18.98
2022-09-11T14:11:11.635Z,19.13
2022-09-11T14:13:50.308Z,18.96
2022-09-11T14:16:16.254Z,18.78
2022-09-11T14:19:05.457Z,18.69
2022-09-11T14:21:43.077Z,18.50
2022-09-11T14:24:32.391Z,18.65
2022-09-11T14:27:00.962Z,19.36
2022-09-11T14:29:32.555Z,19.67
2022-09-11T14:32:31.340Z,19.97
2022-09-11T14:34:57.816Z,20.48
2022-09-11T14:37:26.357Z,20.42
2022-09-11T14:39:56.048Z,20.23
2022-09-11T14:42:26.201Z,19.79
2022-09-11T14:44:52.674Z,19.54
2022-09-11T14:47:27.180Z,19.60
2022-09-11T14:49:56.351Z,20.00
2022-09-11T14:52:25.165Z,20.20
2022-09-11T14:54:51.705Z,19.89
2022-09-11T14:57:21.791Z,19.97
2022-09-11T14:59:48.315Z,19.74
2022-09-11T15:02:34.361Z,20.11
2022-09-11T15:05:00.165Z,20.14
2022-09-11T15:07:27.108Z,20.33
2022-09-11T15:09:54.362Z,20.21
2022-09-11T15:12:21.270Z,20.30
2022-09-11T15:14:58.972Z,20.69
2022-09-11T15:17:30.755Z,20.79
2022-09-11T15:19:59.540Z,20.56
2022-09-11T15:22:25.622Z,20.42
2022-09-11T15:24:51.722Z,20.77
2022-09-11T15:27:18.501Z,20.50
2022-09-11T15:29:44.956Z,20.31
2022-09-11T15:32:11.093Z,20.01
2022-09-11T15:34:38.652Z,19.18
2022-09-11T15:37:04.949Z,19.00
2022-09-11T15:39:30.990Z,19.23
2022-09-11T15:41:57.091Z,19.55
2022-09-11T15:44:25.420Z,19.87
2022-09-11T15:46:52.849Z,19.55
2022-09-11T15:49:21.038Z,19.19
2022-09-11T15:51:48.070Z,19.11
2022-09-11T15:54:15.038Z,19.53
2022-09-11T15:56:42.375Z,19.68
2022-09-11T15:59:10.637Z,19.71
2022-09-11T16:01:36.769Z,19.78
2022-09-11T16:04:08.544Z,19.84
2022-09-11T16:06:38.208Z,19.85
2022-09-11T16:09:07.717Z,19.85
2022-09-11T16:11:35.659Z,19.89
2022-09-11T16:14:02.201Z,19.80
2022-09-11T16:16:28.282Z,19.75
2022-09-11T16:18:54.191Z,19.52
2022-09-11T16:21:22.430Z,19.36
2022-09-11T16:23:53.562Z,19.13
2022-09-11T16:26:26.298Z,19.00
2022-09-11T16:28:52.529Z,18.90
2022-09-11T16:31:19.381Z,18.84
2022-09-11T16:33:49.065Z,18.67
2022-09-11T16:36:20.141Z,18.63
2022-09-11T16:38:49.227Z,18.49
2022-09-11T16:41:20.091Z,18.57
2022-09-11T16:43:48.941Z,18.43
2022-09-11T16:46:23.584Z,18.33
2022-09-11T16:48:53.947Z,18.19
2022-09-11T16:51:20.559Z,18.18
2022-09-11T16:53:46.946Z,18.11
2022-09-11T16:56:16.041Z,18.13
2022-09-11T16:58:42.794Z,17.99
2022-09-11T17:01:14.177Z,17.88
2022-09-11T17:03:41.765Z,17.85
2022-09-11T17:06:08.136Z,17.83
2022-09-11T17:08:35.985Z,17.82
2022-09-11T17:11:03.703Z,17.65
2022-09-11T17:13:29.637Z,17.48
2022-09-11T17:16:04.034Z,17.27
2022-09-11T17:18:30.310Z,16.96
2022-09-11T17:20:58.119Z,16.80
2022-09-11T17:23:27.073Z,17.07
2022-09-11T17:25:52.968Z,16.94
2022-09-11T17:28:19.458Z,16.89
2022-09-11T17:30:46.185Z,16.67
2022-09-11T17:33:15.616Z,16.45
2022-09-11T17:35:42.194Z,16.40
2022-09-11T17:38:08.892Z,16.30
2022-09-11T17:40:35.131Z,16.24
2022-09-11T17:43:02.050Z,16.33
2022-09-11T17:45:28.254Z,16.30
2022-09-11T17:47:54.951Z,16.24
2022-09-11T17:50:20.762Z,16.02
2022-09-11T17:52:46.635Z,15.94
2022-09-11T17:55:12.520Z,15.89
2022-09-11T17:57:39.976Z,15.90
2022-09-11T18:00:06.387Z,15.91
2022-09-11T18:02:32.297Z,15.84
2022-09-11T18:04:58.171Z,15.79
2022-09-11T18:07:24.084Z,15.65
2022-09-11T18:09:55.623Z,15.60
2022-09-11T18:12:22.194Z,15.48
2022-09-11T18:14:48.030Z,15.51
2022-09-11T18:17:13.955Z,15.43
2022-09-11T18:19:39.971Z,15.44
2022-09-11T18:22:06.274Z,15.40
2022-09-11T18:24:32.619Z,15.30
2022-09-11T18:27:01.368Z,15.29
2022-09-11T18:29:27.496Z,15.18
2022-09-11T18:31:53.747Z,15.19
2022-09-11T18:34:25.281Z,15.26
2022-09-11T18:36:51.766Z,15.26
2022-09-11T18:39:18.674Z,15.21
2022-09-11T18:41:46.237Z,15.15
2022-09-11T18:44:19.606Z,15.09
2022-09-11T18:46:46.193Z,15.08
2022-09-11T18:49:15.962Z,15.04
2022-09-11T18:51:42.579Z,15.04
2022-09-11T18:54:17.004Z,14.94
2022-09-11T18:56:46.259Z,14.86
2022-09-11T18:59:12.782Z,14.79
2022-09-11T19:01:39.236Z,14.54
2022-09-11T19:04:07.498Z,14.87
2022-09-11T19:06:33.730Z,14.92
2022-09-11T19:09:00.269Z,14.77
2022-09-11T19:11:29.257Z,14.76
2022-09-11T19:14:01.305Z,14.83
2022-09-11T19:16:27.210Z,14.83
2022-09-11T19:18:53.209Z,14.93
2022-09-11T19:21:23.232Z,14.74
2022-09-11T19:23:54.902Z,14.56
2022-09-11T19:26:39.240Z,14.58
2022-09-11T19:29:07.800Z,14.77
2022-09-11T19:31:34.168Z,14.86
2022-09-11T19:34:01.165Z,14.82
2022-09-11T19:36:29.368Z,14.84
2022-09-11T19:39:00.338Z,14.82
2022-09-11T19:41:29.519Z,14.81
2022-09-11T19:44:00.282Z,14.93
2022-09-11T19:46:28.028Z,14.55
2022-09-11T19:49:00.495Z,14.34
2022-09-11T19:51:29.124Z,14.53
2022-09-11T19:53:56.963Z,14.68
2022-09-11T19:56:23.970Z,14.67
2022-09-11T19:58:50.614Z,14.74
2022-09-11T20:01:21.889Z,14.57
2022-09-11T20:03:49.103Z,14.66
2022-09-11T20:06:17.302Z,14.60
2022-09-11T20:08:45.599Z,14.55
2022-09-11T20:11:17.031Z,14.50
2022-09-11T20:13:43.227Z,14.57
2022-09-11T20:16:14.270Z,14.62
2022-09-11T20:18:43.590Z,14.61
2022-09-11T20:21:12.047Z,14.46
2022-09-11T20:23:41.286Z,14.52
2022-09-11T20:26:17.273Z,14.56
2022-09-11T20:28:44.581Z,14.51
2022-09-11T20:31:22.181Z,14.60
2022-09-11T20:33:51.463Z,14.49
2022-09-11T20:36:18.258Z,14.40
2022-09-11T20:38:48.461Z,14.52
2022-09-11T20:41:14.314Z,14.61
2022-09-11T20:43:41.369Z,14.61
2022-09-11T20:46:11.065Z,14.53
2022-09-11T20:48:37.020Z,14.41
2022-09-11T20:51:07.974Z,14.31
2022-09-11T20:53:34.498Z,14.31
2022-09-11T20:56:11.325Z,14.34
2022-09-11T20:58:37.997Z,14.35
2022-09-11T21:01:05.047Z,14.22
2022-09-11T21:03:31.664Z,14.08
2022-09-11T21:06:04.218Z,14.14
2022-09-11T21:08:30.030Z,14.20
2022-09-11T21:11:01.116Z,14.22
2022-09-11T21:13:26.908Z,14.07
2022-09-11T21:15:52.782Z,14.21
2022-09-11T21:18:18.650Z,14.23
2022-09-11T21:20:54.174Z,14.15
2022-09-11T21:23:20.210Z,14.38
2022-09-11T21:25:48.616Z,14.42
2022-09-11T21:28:17.894Z,14.33
2022-09-11T21:30:43.815Z,14.35
2022-09-11T21:33:09.625Z,14.25
2022-09-11T21:35:36.627Z,14.42
2022-09-11T21:38:03.023Z,14.17
2022-09-11T21:40:29.252Z,13.97
2022-09-11T21:42:55.030Z,13.97
2022-09-11T21:45:20.907Z,13.98
2022-09-11T21:47:46.735Z,13.68
2022-09-11T21:50:12.646Z,13.98
2022-09-11T21:52:38.624Z,13.89
2022-09-11T21:55:05.050Z,13.94
2022-09-11T21:57:30.895Z,13.97
2022-09-11T21:59:57.915Z,13.90
2022-09-11T22:02:24.694Z,13.89
2022-09-11T22:04:51.446Z,13.80
2022-09-11T22:07:18.608Z,13.80
2022-09-11T22:09:44.748Z,13.68
2022-09-11T22:12:10.585Z,13.71
2022-09-11T22:14:36.571Z,13.72
2022-09-11T22:17:02.435Z,13.85
2022-09-11T22:19:28.342Z,13.88
2022-09-11T22:21:54.250Z,13.88
2022-09-11T22:24:20.319Z,13.91
2022-09-11T22:26:46.180Z,14.01
2022-09-11T22:29:12.354Z,14.03
2022-09-11T22:31:38.834Z,13.86
2022-09-11T22:34:04.978Z,13.90
2022-09-11T22:36:31.604Z,14.05
2022-09-11T22:38:58.322Z,13.86
2022-09-11T22:41:25.419Z,13.84
2022-09-11T22:43:51.549Z,13.89
2022-09-11T22:46:19.984Z,13.79
2022-09-11T22:48:46.163Z,13.74
2022-09-11T22:51:12.294Z,13.77
2022-09-11T22:53:41.449Z,13.76
2022-09-11T22:56:08.653Z,13.69
2022-09-11T22:58:34.819Z,13.77
2022-09-11T23:01:02.907Z,13.76
2022-09-11T23:03:29.142Z,13.74
2022-09-11T23:06:17.923Z,13.65
2022-09-11T23:08:46.079Z,13.45
2022-09-11T23:11:16.392Z,13.52
2022-09-11T23:13:43.333Z,13.53
2022-09-11T23:16:15.458Z,13.60
2022-09-11T23:18:42.149Z,13.60
2022-09-11T23:21:08.322Z,13.66
2022-09-11T23:23:40.103Z,13.62
2022-09-11T23:26:07.184Z,13.68
2022-09-11T23:28:34.058Z,13.58
2022-09-11T23:31:01.204Z,13.64
2022-09-11T23:33:28.019Z,13.70
2022-09-11T23:35:54.143Z,13.68
2022-09-11T23:38:20.402Z,13.62
2022-09-11T23:40:46.387Z,13.36
2022-09-11T23:43:12.238Z,13.36
2022-09-11T23:45:38.067Z,13.32
2022-09-11T23:48:03.988Z,13.38
2022-09-11T23:50:29.760Z,13.21
2022-09-11T23:52:55.595Z,13.28
2022-09-11T23:55:21.392Z,13.26
2022-09-11T23:57:47.418Z,13.24
