createdAt,value
2023-01-30T00:01:17.883Z,1.90
2023-01-30T00:03:46.381Z,1.90
2023-01-30T00:06:14.973Z,1.90
2023-01-30T00:08:44.577Z,1.90
2023-01-30T00:11:14.218Z,1.90
2023-01-30T00:13:43.086Z,1.90
2023-01-30T00:16:11.890Z,1.90
2023-01-30T00:18:41.399Z,1.90
2023-01-30T00:21:10.949Z,1.90
2023-01-30T00:23:39.464Z,1.90
2023-01-30T00:26:09.770Z,1.90
2023-01-30T00:28:39.872Z,1.80
2023-01-30T00:31:08.727Z,1.90
2023-01-30T00:33:37.866Z,1.90
2023-01-30T00:36:06.706Z,1.90
2023-01-30T00:38:38.530Z,1.90
2023-01-30T00:41:10.764Z,1.90
2023-01-30T00:43:56.330Z,1.90
2023-01-30T00:46:47.171Z,1.90
2023-01-30T00:49:15.475Z,1.90
2023-01-30T00:51:43.991Z,1.90
2023-01-30T00:54:12.347Z,1.80
2023-01-30T00:56:41.852Z,1.70
2023-01-30T00:59:10.504Z,1.70
2023-01-30T05:04:53.270Z,2.30
2023-01-30T05:07:21.384Z,2.30
2023-01-30T05:09:49.482Z,2.30
2023-01-30T05:12:17.612Z,2.30
2023-01-30T05:14:46.485Z,2.20
2023-01-30T05:17:14.718Z,2.20
2023-01-30T05:19:42.973Z,2.10
2023-01-30T05:22:12.493Z,2.20
2023-01-30T05:24:40.709Z,2.10
2023-01-30T05:27:08.831Z,2.10
2023-01-30T05:29:36.959Z,2.00
2023-01-30T05:32:05.837Z,2.00
2023-01-30T05:34:34.383Z,2.00
2023-01-30T05:37:02.621Z,1.90
2023-01-30T05:39:35.381Z,2.00
2023-01-30T05:42:05.056Z,1.90
2023-01-30T05:44:33.175Z,1.90
2023-01-30T05:47:01.259Z,1.90
2023-01-30T05:49:29.409Z,1.90
2023-01-30T05:51:58.059Z,1.90
2023-01-30T05:54:26.269Z,1.90
2023-01-30T05:56:58.727Z,1.90
2023-01-30T05:59:26.917Z,1.90
2023-01-30T06:01:55.041Z,1.90
2023-01-30T06:04:23.264Z,1.90
2023-01-30T06:06:51.622Z,1.90
2023-01-30T06:09:19.772Z,1.90
2023-01-30T06:11:47.960Z,1.90
2023-01-30T06:14:17.470Z,2.00
2023-01-30T06:16:45.681Z,2.00
2023-01-30T06:19:13.896Z,2.10
2023-01-30T06:21:42.042Z,2.10
2023-01-30T06:24:10.168Z,2.10
2023-01-30T06:26:40.515Z,2.20
2023-01-30T06:29:08.789Z,2.20
2023-01-30T06:31:38.356Z,2.30
2023-01-30T06:34:06.586Z,2.30
2023-01-30T06:36:34.717Z,2.40
2023-01-30T06:39:02.865Z,2.40
2023-01-30T06:41:31.020Z,2.50
2023-01-30T06:43:59.161Z,2.70
2023-01-30T06:46:28.309Z,2.70
2023-01-30T06:48:57.981Z,2.70
2023-01-30T06:51:27.432Z,2.70
2023-01-30T06:53:55.559Z,2.80
2023-01-30T06:56:23.724Z,2.80
2023-01-30T06:58:51.967Z,2.90
2023-01-30T07:01:21.304Z,2.90
2023-01-30T07:03:49.649Z,2.90
2023-01-30T07:06:20.051Z,3.00
2023-01-30T07:08:48.223Z,3.00
2023-01-30T07:11:16.540Z,3.10
2023-01-30T07:13:44.708Z,3.20
2023-01-30T07:16:12.970Z,3.20
2023-01-30T07:18:41.072Z,3.20
2023-01-30T07:21:09.292Z,3.20
2023-01-30T07:23:38.767Z,3.30
2023-01-30T07:26:07.620Z,3.40
2023-01-30T07:28:35.699Z,3.40
2023-01-30T07:31:03.853Z,3.40
2023-01-30T07:33:32.135Z,3.50
2023-01-30T07:36:00.222Z,3.50
2023-01-30T07:38:28.338Z,3.60
2023-01-30T07:40:59.911Z,3.60
2023-01-30T07:43:28.368Z,3.70
2023-01-30T07:45:56.556Z,3.70
2023-01-30T07:48:24.638Z,3.80
2023-01-30T07:50:56.611Z,3.90
2023-01-30T07:53:25.486Z,3.90
2023-01-30T07:55:53.810Z,3.90
2023-01-30T07:58:23.314Z,4.00
2023-01-30T08:00:56.420Z,4.00
2023-01-30T08:03:24.647Z,4.10
2023-01-30T08:05:53.511Z,4.10
2023-01-30T08:08:21.801Z,4.10
2023-01-30T08:10:50.752Z,4.10
2023-01-30T08:13:19.769Z,4.20
2023-01-30T08:15:49.265Z,4.30
2023-01-30T08:18:19.837Z,4.30
2023-01-30T08:20:47.903Z,4.30
2023-01-30T08:23:16.008Z,4.40
2023-01-30T08:25:44.194Z,4.30
2023-01-30T08:28:15.993Z,4.30
2023-01-30T08:30:44.967Z,4.40
2023-01-30T08:33:14.700Z,4.40
2023-01-30T08:35:42.849Z,4.40
2023-01-30T08:38:11.018Z,4.50
2023-01-30T08:40:39.307Z,4.50
2023-01-30T08:43:08.375Z,4.60
2023-01-30T08:45:36.711Z,4.50
2023-01-30T08:48:07.173Z,4.50
2023-01-30T08:50:37.465Z,4.50
2023-01-30T08:53:06.962Z,4.50
2023-01-30T08:55:35.243Z,4.50
2023-01-30T08:58:03.403Z,4.60
2023-01-30T09:00:31.626Z,4.60
2023-01-30T09:03:04.362Z,4.60
2023-01-30T09:05:32.260Z,4.70
2023-01-30T09:08:02.480Z,4.70
2023-01-30T09:10:30.910Z,4.80
2023-01-30T09:12:59.030Z,4.90
2023-01-30T09:15:27.602Z,5.00
2023-01-30T09:17:55.811Z,5.00
2023-01-30T09:20:27.996Z,5.00
2023-01-30T09:23:06.059Z,4.90
2023-01-30T09:25:37.648Z,4.90
2023-01-30T09:28:06.171Z,4.90
2023-01-30T09:30:35.599Z,5.00
2023-01-30T09:33:06.569Z,5.00
2023-01-30T09:35:34.713Z,5.00
2023-01-30T09:38:05.741Z,5.00
2023-01-30T09:40:34.186Z,5.10
2023-01-30T09:43:24.525Z,5.20
2023-01-30T09:46:04.591Z,5.20
2023-01-30T09:48:42.619Z,5.30
2023-01-30T09:51:34.191Z,5.40
2023-01-30T09:54:20.265Z,5.40
2023-01-30T09:56:51.553Z,5.40
2023-01-30T09:59:26.689Z,5.50
2023-01-30T15:03:17.727Z,4.20
2023-01-30T15:05:49.037Z,4.10
2023-01-30T15:08:21.753Z,4.00
2023-01-30T15:11:05.532Z,4.00
2023-01-30T15:13:56.625Z,3.90
2023-01-30T15:17:02.959Z,3.90
2023-01-30T15:19:55.952Z,4.00
2023-01-30T15:22:32.830Z,4.10
2023-01-30T15:25:28.470Z,4.20
2023-01-30T15:28:03.945Z,4.20
2023-01-30T15:30:56.996Z,4.10
2023-01-30T15:33:31.428Z,4.20
2023-01-30T15:36:18.538Z,4.30
2023-01-30T15:38:46.772Z,4.20
2023-01-30T15:41:16.891Z,4.30
2023-01-30T15:44:01.079Z,4.30
2023-01-30T15:46:38.229Z,4.30
2023-01-30T15:49:27.657Z,4.30
2023-01-30T15:52:02.676Z,4.40
2023-01-30T15:54:30.838Z,4.40
2023-01-30T15:57:00.738Z,4.40
2023-01-30T15:59:35.844Z,4.40
2023-01-30T16:02:08.110Z,4.50
2023-01-30T16:04:38.764Z,4.40
2023-01-30T16:07:18.133Z,4.30
2023-01-30T16:10:07.793Z,4.30
2023-01-30T16:12:40.931Z,4.20
2023-01-30T16:15:19.887Z,4.20
2023-01-30T16:17:57.483Z,4.30
2023-01-30T16:20:25.766Z,4.40
2023-01-30T16:22:55.418Z,4.40
2023-01-30T16:25:29.754Z,4.50
2023-01-30T16:27:58.577Z,4.50
2023-01-30T16:30:30.807Z,4.50
2023-01-30T16:32:58.964Z,4.50
2023-01-30T16:35:34.094Z,4.40
2023-01-30T16:38:06.617Z,4.30
2023-01-30T16:40:45.539Z,4.30
2023-01-30T16:43:20.245Z,4.30
2023-01-30T16:46:21.206Z,4.30
2023-01-30T16:48:50.448Z,4.30
2023-01-30T16:51:21.906Z,4.30
2023-01-30T16:53:56.693Z,4.20
2023-01-30T16:56:25.244Z,4.20
2023-01-30T16:58:56.699Z,4.20
2023-01-30T17:01:39.420Z,4.20
2023-01-30T17:04:18.787Z,4.30
2023-01-30T17:06:54.202Z,4.30
2023-01-30T17:09:45.874Z,4.30
2023-01-30T17:12:38.550Z,4.40
2023-01-30T17:15:29.411Z,4.40
2023-01-30T17:17:57.999Z,4.40
2023-01-30T17:20:33.154Z,4.50
2023-01-30T17:23:06.990Z,4.50
2023-01-30T17:25:40.236Z,4.50
2023-01-30T17:28:09.368Z,4.50
2023-01-30T17:30:37.637Z,4.50
2023-01-30T17:33:08.276Z,4.50
2023-01-30T17:35:36.493Z,4.50
2023-01-30T17:38:06.112Z,4.50
2023-01-30T17:40:37.818Z,4.60
2023-01-30T17:43:06.183Z,4.60
2023-01-30T17:45:34.942Z,4.60
2023-01-30T17:48:03.031Z,4.60
2023-01-30T17:50:32.584Z,4.60
2023-01-30T17:53:00.689Z,4.60
2023-01-30T17:55:28.788Z,4.70
2023-01-30T17:57:58.296Z,4.70
2023-01-30T18:00:26.609Z,4.70
2023-01-30T18:02:54.715Z,4.70
2023-01-30T18:05:26.226Z,4.80
2023-01-30T18:07:54.315Z,4.80
2023-01-30T18:10:22.626Z,4.80
2023-01-30T18:12:51.100Z,4.80
2023-01-30T18:15:20.907Z,4.90
2023-01-30T18:17:50.803Z,4.90
2023-01-30T18:20:21.305Z,4.90
2023-01-30T18:22:50.320Z,5.00
2023-01-30T18:25:18.970Z,5.10
2023-01-30T18:27:48.132Z,5.10
2023-01-30T18:30:18.314Z,5.10
2023-01-30T18:32:53.313Z,5.20
2023-01-30T18:35:22.846Z,5.20
2023-01-30T18:37:51.273Z,5.20
2023-01-30T18:40:20.825Z,5.20
2023-01-30T18:42:49.642Z,5.20
2023-01-30T18:45:17.863Z,5.20
2023-01-30T18:47:46.130Z,5.20
2023-01-30T18:50:15.699Z,5.20
2023-01-30T18:52:43.848Z,5.20
2023-01-30T18:55:13.264Z,5.20
2023-01-30T18:57:41.450Z,5.30
2023-01-30T19:00:10.857Z,5.20
2023-01-30T19:02:39.203Z,5.20
2023-01-30T19:05:08.272Z,5.30
2023-01-30T19:07:37.993Z,5.30
2023-01-30T19:10:06.634Z,5.30
2023-01-30T19:12:52.908Z,5.20
2023-01-30T19:15:21.165Z,5.20
2023-01-30T19:17:49.339Z,5.20
2023-01-30T19:20:23.118Z,5.30
2023-01-30T19:22:55.020Z,5.30
2023-01-30T19:25:23.813Z,5.20
2023-01-30T19:27:51.971Z,5.20
2023-01-30T19:30:20.551Z,5.30
2023-01-30T19:32:48.972Z,5.20
2023-01-30T19:35:17.090Z,5.10
2023-01-30T19:37:45.614Z,5.10
2023-01-30T19:40:15.507Z,5.20
2023-01-30T19:42:44.597Z,5.20
2023-01-30T19:45:17.527Z,5.20
2023-01-30T19:47:47.510Z,5.20
2023-01-30T19:50:16.045Z,5.20
2023-01-30T19:52:44.355Z,5.10
2023-01-30T19:55:12.440Z,5.10
2023-01-30T19:57:42.079Z,5.10
2023-01-30T20:00:12.574Z,5.00
2023-01-30T20:02:40.842Z,5.00
2023-01-30T20:05:10.052Z,4.90
2023-01-30T20:07:38.501Z,4.90
2023-01-30T20:10:07.218Z,4.80
2023-01-30T20:12:35.982Z,4.80
2023-01-30T20:15:06.400Z,4.70
2023-01-30T20:17:35.030Z,4.80
2023-01-30T20:20:03.303Z,4.80
2023-01-30T20:22:31.785Z,4.80
2023-01-30T20:25:00.028Z,4.80
2023-01-30T20:27:28.231Z,4.60
2023-01-30T20:29:56.411Z,4.60
2023-01-30T20:32:26.486Z,4.70
2023-01-30T20:34:54.609Z,4.70
2023-01-30T20:37:23.163Z,4.80
2023-01-30T20:39:51.673Z,4.80
2023-01-30T20:42:19.867Z,4.80
2023-01-30T20:44:48.070Z,4.80
2023-01-30T20:47:16.185Z,4.90
2023-01-30T20:49:45.722Z,4.80
2023-01-30T20:52:13.912Z,4.80
2023-01-30T20:54:42.083Z,4.70
2023-01-30T20:57:10.646Z,4.70
2023-01-30T20:59:38.810Z,4.70
2023-01-30T21:02:07.330Z,4.70
2023-01-30T21:04:35.461Z,4.80
2023-01-30T21:07:09.646Z,4.80
2023-01-30T21:09:39.398Z,4.70
2023-01-30T21:12:08.375Z,4.70
2023-01-30T21:14:36.979Z,4.70
2023-01-30T21:17:05.202Z,4.70
2023-01-30T21:19:33.848Z,4.80
2023-01-30T21:22:07.430Z,4.70
2023-01-30T21:24:39.263Z,4.80
2023-01-30T21:27:07.838Z,4.80
2023-01-30T21:29:36.872Z,4.80
2023-01-30T21:32:05.136Z,4.80
2023-01-30T21:34:35.835Z,4.90
2023-01-30T21:37:21.427Z,4.90
2023-01-30T21:40:08.679Z,4.80
2023-01-30T21:42:54.571Z,4.80
2023-01-30T21:45:23.074Z,4.70
2023-01-30T21:47:52.239Z,4.70
2023-01-30T21:50:20.581Z,4.70
2023-01-30T21:52:48.701Z,4.70
2023-01-30T21:55:21.083Z,4.70
2023-01-30T21:57:51.609Z,4.60
2023-01-30T22:00:20.576Z,4.60
2023-01-30T22:02:50.812Z,4.60
2023-01-30T22:05:19.342Z,4.50
2023-01-30T22:07:47.625Z,4.50
2023-01-30T22:10:18.489Z,4.50
2023-01-30T22:12:48.219Z,4.40
2023-01-30T22:15:16.564Z,4.30
2023-01-30T22:17:44.760Z,4.20
2023-01-30T22:20:14.318Z,4.10
2023-01-30T22:22:42.441Z,4.00
2023-01-30T22:25:11.544Z,4.00
2023-01-30T22:27:39.667Z,3.90
2023-01-30T22:30:11.020Z,3.90
2023-01-30T22:32:39.649Z,3.90
2023-01-30T22:35:09.109Z,3.90
2023-01-30T22:37:37.704Z,3.90
2023-01-30T22:40:06.737Z,3.90
2023-01-30T22:42:34.945Z,3.80
2023-01-30T22:45:03.193Z,3.70
2023-01-30T22:47:33.591Z,3.70
2023-01-30T22:50:05.563Z,3.70
2023-01-30T22:52:33.632Z,3.70
2023-01-30T22:55:02.460Z,3.60
2023-01-30T22:57:30.512Z,3.60
2023-01-30T22:59:58.732Z,3.50
2023-01-30T23:02:26.843Z,3.60
2023-01-30T23:04:56.403Z,3.50
2023-01-30T23:07:24.625Z,3.50
2023-01-30T23:09:55.041Z,3.50
2023-01-30T23:12:40.378Z,3.50
2023-01-30T23:15:09.437Z,3.40
2023-01-30T23:17:54.753Z,3.40
2023-01-30T23:20:24.171Z,3.40
2023-01-30T23:22:53.229Z,3.40
2023-01-30T23:25:23.934Z,3.40
2023-01-30T23:27:52.041Z,3.40
2023-01-30T23:30:20.246Z,3.40
2023-01-30T23:32:48.351Z,3.40
2023-01-30T23:35:16.621Z,3.40
2023-01-30T23:38:03.578Z,3.50
2023-01-30T23:40:31.743Z,3.40
2023-01-30T23:42:59.866Z,3.30
2023-01-30T23:45:28.778Z,3.30
2023-01-30T23:47:57.206Z,3.30
2023-01-30T23:50:25.229Z,3.30
2023-01-30T23:52:54.794Z,3.20
2023-01-30T23:55:22.942Z,3.30
2023-01-30T23:57:51.035Z,3.30
