createdAt,value
2019-05-16T00:00:34.905Z,2.20
2019-05-16T00:03:03.905Z,1.40
2019-05-16T00:05:32.751Z,1.50
2019-05-16T00:08:01.194Z,1.77
2019-05-16T00:10:29.698Z,1.93
2019-05-16T00:12:59.670Z,1.90
2019-05-16T00:15:28.842Z,1.70
2019-05-16T00:17:58.334Z,1.57
2019-05-16T00:20:28.438Z,2.00
2019-05-16T00:22:58.909Z,1.53
2019-05-16T00:25:28.586Z,1.50
2019-05-16T00:27:58.688Z,1.70
2019-05-16T00:30:28.827Z,1.27
2019-05-16T00:32:58.785Z,1.77
2019-05-16T00:35:28.631Z,1.93
2019-05-16T00:37:59.065Z,1.70
2019-05-16T00:40:27.935Z,1.87
2019-05-16T00:42:58.770Z,2.37
2019-05-16T00:45:29.157Z,2.67
2019-05-16T00:47:58.498Z,1.90
2019-05-16T00:50:28.863Z,1.67
2019-05-16T00:52:58.893Z,2.00
2019-05-16T00:55:28.463Z,2.27
2019-05-16T00:57:58.398Z,1.53
2019-05-16T01:00:45.391Z,1.77
2019-05-16T01:03:14.338Z,1.90
2019-05-16T01:05:43.525Z,1.50
2019-05-16T01:08:12.618Z,2.60
2019-05-16T01:10:41.250Z,1.87
2019-05-16T01:13:09.716Z,1.60
2019-05-16T01:15:38.336Z,2.00
2019-05-16T01:18:08.062Z,1.40
2019-05-16T01:20:38.626Z,2.43
2019-05-16T01:23:08.879Z,2.10
2019-05-16T01:25:38.782Z,1.83
2019-05-16T01:28:08.835Z,2.10
2019-05-16T01:30:38.105Z,1.50
2019-05-16T01:33:08.928Z,2.10
2019-05-16T01:35:38.591Z,2.10
2019-05-16T01:38:08.680Z,1.67
2019-05-16T01:40:38.695Z,1.80
2019-05-16T01:43:08.530Z,2.00
2019-05-16T01:45:38.411Z,1.63
2019-05-16T01:48:08.449Z,1.87
2019-05-16T01:50:38.795Z,1.83
2019-05-16T01:53:08.606Z,1.57
2019-05-16T01:55:38.121Z,1.87
2019-05-16T01:58:08.009Z,2.07
2019-05-16T02:00:48.614Z,2.27
2019-05-16T02:03:08.361Z,2.10
2019-05-16T02:05:38.727Z,2.10
2019-05-16T02:08:08.956Z,2.30
2019-05-16T02:10:37.964Z,2.20
2019-05-16T02:13:08.513Z,2.00
2019-05-16T02:15:38.276Z,2.30
2019-05-16T02:18:08.313Z,2.27
2019-05-16T02:20:39.307Z,1.80
2019-05-16T02:23:08.064Z,2.60
2019-05-16T02:25:38.207Z,1.70
2019-05-16T02:28:07.264Z,1.87
2019-05-16T02:30:35.877Z,2.00
2019-05-16T02:33:04.349Z,2.30
2019-05-16T02:35:32.911Z,2.37
2019-05-16T02:38:01.482Z,2.10
2019-05-16T02:40:31.257Z,2.30
2019-05-16T02:43:01.654Z,2.60
2019-05-16T02:45:32.534Z,2.33
2019-05-16T02:48:01.243Z,3.00
2019-05-16T02:50:31.572Z,2.03
2019-05-16T02:53:01.566Z,2.20
2019-05-16T02:55:30.968Z,2.37
2019-05-16T02:58:00.686Z,2.33
2019-05-16T03:00:41.952Z,2.63
2019-05-16T03:03:12.031Z,2.00
2019-05-16T03:05:41.945Z,2.00
2019-05-16T03:08:12.018Z,1.77
2019-05-16T03:10:41.380Z,2.20
2019-05-16T03:13:11.351Z,1.83
2019-05-16T03:15:40.952Z,2.20
2019-05-16T03:18:11.533Z,1.90
2019-05-16T03:20:40.916Z,2.50
2019-05-16T03:23:11.296Z,2.37
2019-05-16T03:25:41.832Z,2.20
2019-05-16T03:28:11.157Z,2.90
2019-05-16T03:30:44.763Z,2.40
2019-05-16T03:33:19.468Z,1.80
2019-05-16T03:35:44.583Z,2.77
2019-05-16T03:38:12.357Z,3.27
2019-05-16T03:40:41.412Z,1.60
2019-05-16T03:43:11.568Z,2.43
2019-05-16T03:45:42.019Z,1.80
2019-05-16T03:48:12.296Z,2.03
2019-05-16T03:50:42.046Z,2.23
2019-05-16T03:53:11.647Z,2.80
2019-05-16T03:55:41.809Z,2.60
2019-05-16T03:58:11.726Z,2.20
2019-05-16T04:00:55.577Z,2.57
2019-05-16T04:03:28.132Z,2.57
2019-05-16T04:05:55.579Z,2.80
2019-05-16T04:08:26.909Z,2.07
2019-05-16T04:10:56.461Z,2.47
2019-05-16T04:13:25.348Z,2.53
2019-05-16T04:15:54.161Z,2.30
2019-05-16T04:18:22.854Z,1.80
2019-05-16T04:20:57.141Z,2.37
2019-05-16T04:23:25.662Z,2.43
2019-05-16T04:25:54.698Z,2.20
2019-05-16T04:28:24.357Z,2.60
2019-05-16T04:30:53.232Z,2.30
2019-05-16T04:33:25.074Z,2.33
2019-05-16T04:35:54.681Z,2.67
2019-05-16T04:38:40.380Z,2.70
2019-05-16T04:40:54.518Z,2.60
2019-05-16T04:43:23.057Z,2.70
2019-05-16T04:45:52.384Z,2.17
2019-05-16T04:48:23.266Z,2.20
2019-05-16T04:50:52.140Z,2.10
2019-05-16T04:53:21.452Z,2.23
2019-05-16T04:55:51.386Z,3.07
2019-05-16T04:58:23.378Z,3.00
2019-05-16T05:00:51.985Z,3.30
2019-05-16T05:03:21.644Z,2.37
2019-05-16T05:05:51.399Z,2.50
2019-05-16T05:08:22.069Z,2.27
2019-05-16T05:10:51.815Z,2.70
2019-05-16T05:13:22.139Z,2.30
2019-05-16T05:15:51.261Z,2.10
2019-05-16T05:18:21.351Z,2.17
2019-05-16T05:20:52.135Z,2.87
2019-05-16T05:23:21.149Z,2.27
2019-05-16T05:25:51.260Z,2.90
2019-05-16T05:28:21.047Z,2.90
2019-05-16T05:30:50.472Z,2.60
2019-05-16T05:33:21.095Z,2.90
2019-05-16T05:35:50.618Z,1.77
2019-05-16T05:38:21.261Z,2.50
2019-05-16T05:40:50.978Z,2.90
2019-05-16T05:43:21.525Z,3.30
2019-05-16T05:45:51.282Z,1.97
2019-05-16T05:48:21.615Z,2.97
2019-05-16T05:50:51.053Z,2.33
2019-05-16T05:53:20.877Z,2.33
2019-05-16T05:55:51.196Z,2.50
2019-05-16T05:58:20.726Z,2.93
2019-05-16T06:00:51.710Z,2.70
2019-05-16T06:03:22.358Z,2.90
2019-05-16T06:05:50.562Z,2.37
2019-05-16T06:08:20.541Z,3.30
2019-05-16T06:10:50.644Z,2.20
2019-05-16T06:13:20.955Z,2.60
2019-05-16T06:15:51.077Z,2.37
2019-05-16T06:18:20.039Z,2.90
2019-05-16T06:20:51.160Z,2.57
2019-05-16T06:23:20.671Z,2.80
2019-05-16T06:25:50.718Z,2.53
2019-05-16T06:28:20.759Z,2.67
2019-05-16T06:30:51.400Z,2.43
2019-05-16T06:33:20.273Z,2.90
2019-05-16T06:35:51.432Z,2.87
2019-05-16T06:38:20.908Z,2.90
2019-05-16T06:40:52.188Z,2.50
2019-05-16T06:43:20.453Z,2.97
2019-05-16T06:45:51.328Z,2.70
2019-05-16T06:48:21.301Z,2.80
2019-05-16T06:50:51.515Z,2.47
2019-05-16T06:53:21.133Z,2.67
2019-05-16T06:55:49.999Z,3.03
2019-05-16T06:58:21.838Z,2.67
2019-05-16T07:00:52.412Z,2.40
2019-05-16T07:03:20.482Z,3.23
2019-05-16T07:05:50.317Z,2.93
2019-05-16T07:08:20.813Z,2.93
2019-05-16T07:10:50.778Z,2.30
2019-05-16T07:13:21.416Z,3.00
2019-05-16T07:15:50.447Z,3.43
2019-05-16T07:18:20.845Z,3.17
2019-05-16T07:20:51.329Z,3.00
2019-05-16T07:23:22.927Z,3.07
2019-05-16T07:25:51.517Z,3.10
2019-05-16T07:28:20.835Z,2.70
2019-05-16T07:30:50.742Z,2.83
2019-05-16T07:33:21.336Z,3.60
2019-05-16T07:35:51.725Z,3.40
2019-05-16T07:38:20.703Z,3.07
2019-05-16T07:40:51.273Z,3.63
2019-05-16T07:43:24.027Z,3.10
2019-05-16T07:45:54.641Z,3.50
2019-05-16T07:48:25.466Z,3.50
2019-05-16T07:51:00.388Z,3.37
2019-05-16T07:53:32.739Z,3.13
2019-05-16T07:56:00.129Z,3.33
2019-05-16T07:58:31.313Z,2.67
2019-05-16T08:01:07.604Z,4.50
2019-05-16T08:03:32.064Z,4.50
2019-05-16T08:06:05.225Z,3.57
2019-05-16T08:08:33.845Z,3.77
2019-05-16T08:11:02.758Z,4.00
2019-05-16T08:13:31.363Z,3.83
2019-05-16T08:16:01.114Z,3.90
2019-05-16T08:18:32.818Z,4.70
2019-05-16T08:21:03.017Z,4.60
2019-05-16T08:23:32.424Z,4.70
2019-05-16T08:26:03.089Z,4.63
2019-05-16T08:28:33.577Z,4.17
2019-05-16T08:31:05.071Z,4.90
2019-05-16T08:33:34.558Z,3.60
2019-05-16T08:36:08.121Z,4.07
2019-05-16T08:38:35.012Z,4.00
2019-05-16T08:41:12.292Z,4.50
2019-05-16T08:43:37.438Z,4.80
2019-05-16T08:46:07.427Z,4.43
2019-05-16T08:48:42.018Z,3.93
2019-05-16T08:51:12.173Z,5.07
2019-05-16T08:53:43.584Z,4.50
2019-05-16T08:56:13.223Z,5.40
2019-05-16T08:58:41.835Z,4.97
2019-05-16T09:01:14.688Z,4.77
2019-05-16T09:03:41.750Z,5.10
2019-05-16T09:06:11.927Z,4.50
2019-05-16T09:08:40.568Z,5.90
2019-05-16T09:11:26.975Z,4.33
2019-05-16T09:13:42.276Z,5.40
2019-05-16T09:16:10.831Z,3.97
2019-05-16T09:18:45.931Z,6.23
2019-05-16T09:21:13.072Z,5.50
2019-05-16T09:23:41.698Z,4.33
2019-05-16T09:26:10.254Z,5.20
2019-05-16T09:28:40.443Z,4.23
2019-05-16T09:31:09.677Z,5.37
2019-05-16T09:33:41.212Z,4.57
2019-05-16T09:36:10.181Z,4.77
2019-05-16T09:38:39.405Z,5.13
2019-05-16T09:41:08.332Z,5.27
2019-05-16T09:43:38.874Z,5.27
2019-05-16T09:46:07.946Z,5.43
2019-05-16T09:48:38.068Z,5.87
2019-05-16T09:51:06.859Z,6.03
2019-05-16T09:53:37.018Z,5.37
2019-05-16T09:56:07.183Z,4.87
2019-05-16T09:58:37.285Z,5.70
2019-05-16T10:01:06.303Z,5.27
2019-05-16T10:03:37.018Z,5.50
2019-05-16T10:06:07.703Z,5.03
2019-05-16T10:08:37.459Z,5.27
2019-05-16T10:11:06.382Z,5.50
2019-05-16T10:13:37.625Z,5.17
2019-05-16T10:16:07.225Z,6.10
2019-05-16T10:18:36.982Z,4.80
2019-05-16T10:21:08.144Z,4.90
2019-05-16T10:23:37.851Z,4.87
2019-05-16T10:26:07.897Z,5.10
2019-05-16T10:28:38.444Z,5.10
2019-05-16T10:31:07.086Z,5.23
2019-05-16T10:33:39.067Z,5.30
2019-05-16T10:36:08.494Z,5.50
2019-05-16T10:38:37.433Z,5.70
2019-05-16T10:41:07.521Z,4.40
2019-05-16T10:43:37.069Z,6.00
2019-05-16T10:46:06.475Z,4.20
2019-05-16T10:48:37.509Z,4.70
2019-05-16T10:51:07.748Z,5.37
2019-05-16T10:54:00.428Z,5.40
2019-05-16T10:56:07.765Z,5.00
2019-05-16T10:59:04.141Z,5.70
2019-05-16T11:01:22.557Z,5.50
2019-05-16T11:03:38.758Z,5.33
2019-05-16T11:06:17.441Z,6.33
2019-05-16T11:08:39.671Z,5.50
2019-05-16T11:11:08.234Z,6.20
2019-05-16T11:13:37.087Z,5.83
2019-05-16T11:16:07.070Z,5.00
2019-05-16T11:18:37.579Z,5.13
2019-05-16T11:21:06.329Z,5.37
2019-05-16T11:23:36.713Z,6.20
2019-05-16T11:26:07.021Z,5.67
2019-05-16T11:28:36.921Z,5.40
2019-05-16T11:31:07.595Z,7.10
2019-05-16T11:33:38.636Z,6.03
2019-05-16T11:36:09.025Z,5.40
2019-05-16T11:38:37.995Z,6.23
2019-05-16T11:41:07.350Z,5.53
2019-05-16T11:43:36.713Z,5.40
2019-05-16T11:46:05.468Z,5.03
2019-05-16T11:48:34.000Z,5.30
2019-05-16T11:51:06.833Z,5.23
2019-05-16T11:53:34.680Z,6.77
2019-05-16T11:56:03.992Z,6.60
2019-05-16T11:58:32.581Z,6.33
2019-05-16T12:01:01.203Z,4.97
2019-05-16T12:03:29.719Z,6.23
2019-05-16T12:05:58.263Z,6.30
2019-05-16T12:08:27.822Z,5.67
2019-05-16T12:10:56.312Z,5.43
2019-05-16T12:13:31.775Z,4.90
2019-05-16T12:15:56.913Z,7.47
2019-05-16T12:18:26.571Z,5.97
2019-05-16T12:20:56.585Z,5.33
2019-05-16T12:23:29.548Z,6.10
2019-05-16T12:26:00.225Z,5.30
2019-05-16T12:28:32.525Z,4.90
2019-05-16T12:31:02.273Z,4.90
2019-05-16T12:33:31.690Z,6.10
2019-05-16T12:36:01.874Z,5.30
2019-05-16T12:38:32.676Z,6.37
2019-05-16T12:41:01.242Z,5.60
2019-05-16T12:43:46.134Z,5.90
2019-05-16T12:46:07.177Z,6.67
2019-05-16T12:48:37.347Z,5.90
2019-05-16T12:51:08.432Z,6.83
2019-05-16T12:53:38.818Z,6.00
2019-05-16T12:56:07.937Z,5.87
2019-05-16T12:58:41.632Z,6.07
2019-05-16T13:01:10.166Z,6.40
2019-05-16T13:03:41.767Z,5.43
2019-05-16T13:06:11.911Z,6.20
2019-05-16T13:08:43.013Z,5.70
2019-05-16T13:11:14.191Z,6.93
2019-05-16T13:13:57.359Z,6.60
2019-05-16T13:16:13.028Z,6.27
2019-05-16T13:18:41.823Z,7.00
2019-05-16T13:21:10.588Z,6.23
2019-05-16T13:23:39.228Z,7.07
2019-05-16T13:26:08.037Z,6.90
2019-05-16T13:28:38.034Z,6.70
2019-05-16T13:31:07.888Z,6.60
2019-05-16T13:33:36.937Z,6.80
2019-05-16T13:36:07.432Z,5.63
2019-05-16T13:38:35.964Z,6.20
2019-05-16T13:41:07.269Z,6.60
2019-05-16T13:43:37.339Z,5.83
2019-05-16T13:46:07.038Z,7.13
2019-05-16T13:48:37.710Z,6.80
2019-05-16T13:51:13.818Z,6.17
2019-05-16T13:53:37.091Z,6.10
2019-05-16T13:56:12.972Z,6.87
2019-05-16T13:58:37.792Z,6.23
2019-05-16T14:01:07.898Z,6.57
2019-05-16T14:03:37.349Z,7.70
2019-05-16T14:06:07.217Z,7.53
2019-05-16T14:08:37.343Z,7.03
2019-05-16T14:11:10.100Z,7.07
2019-05-16T14:13:37.616Z,6.30
2019-05-16T14:16:07.291Z,6.40
2019-05-16T14:18:37.807Z,7.10
2019-05-16T14:21:06.880Z,6.67
2019-05-16T14:23:37.939Z,5.93
2019-05-16T14:26:07.223Z,7.07
2019-05-16T14:28:37.487Z,6.87
2019-05-16T14:31:07.656Z,6.87
2019-05-16T14:33:36.712Z,6.63
2019-05-16T14:36:07.358Z,4.37
2019-05-16T14:38:37.490Z,6.10
2019-05-16T14:41:08.052Z,6.93
2019-05-16T14:43:36.509Z,6.40
2019-05-16T14:46:09.278Z,6.80
2019-05-16T14:48:37.046Z,6.20
2019-05-16T14:51:05.818Z,6.60
2019-05-16T14:53:34.365Z,7.50
2019-05-16T14:56:02.833Z,7.30
2019-05-16T14:58:31.319Z,7.67
2019-05-16T15:00:59.844Z,7.40
2019-05-16T15:03:28.343Z,7.13
2019-05-16T15:05:59.001Z,5.80
2019-05-16T15:08:27.069Z,5.83
2019-05-16T15:10:57.408Z,6.73
2019-05-16T15:13:27.978Z,5.97
2019-05-16T15:16:00.162Z,8.10
2019-05-16T15:18:29.880Z,6.53
2019-05-16T15:20:58.445Z,5.70
2019-05-16T15:23:28.384Z,6.40
2019-05-16T15:25:57.362Z,6.40
2019-05-16T15:28:29.640Z,6.00
2019-05-16T15:30:57.494Z,5.93
2019-05-16T15:33:27.644Z,6.07
2019-05-16T15:35:57.690Z,5.73
2019-05-16T15:38:27.204Z,6.30
2019-05-16T15:40:57.382Z,5.87
2019-05-16T15:43:27.485Z,7.07
2019-05-16T15:46:00.471Z,6.23
2019-05-16T15:48:28.242Z,6.80
2019-05-16T15:50:59.798Z,6.53
2019-05-16T15:53:27.266Z,6.70
2019-05-16T15:55:57.690Z,5.20
2019-05-16T15:58:26.774Z,6.90
2019-05-16T16:00:58.011Z,4.90
2019-05-16T16:03:27.134Z,5.80
2019-05-16T16:06:03.139Z,5.77
2019-05-16T16:08:31.689Z,6.10
2019-05-16T16:11:00.191Z,5.40
2019-05-16T16:13:28.673Z,5.47
2019-05-16T16:15:57.779Z,5.10
2019-05-16T16:18:27.052Z,6.00
2019-05-16T16:20:57.035Z,5.83
2019-05-16T16:23:27.315Z,5.40
2019-05-16T16:25:59.696Z,6.50
2019-05-16T16:28:27.128Z,7.90
2019-05-16T16:30:57.177Z,5.90
2019-05-16T16:33:29.775Z,7.00
2019-05-16T16:35:57.171Z,6.27
2019-05-16T16:38:26.038Z,6.03
2019-05-16T16:40:57.182Z,6.10
2019-05-16T16:43:24.804Z,5.70
2019-05-16T16:46:04.336Z,6.10
2019-05-16T16:48:23.534Z,6.30
2019-05-16T16:50:52.338Z,6.07
2019-05-16T16:53:22.690Z,5.30
2019-05-16T16:55:51.269Z,5.90
2019-05-16T16:58:19.762Z,6.00
2019-05-16T17:00:48.414Z,5.17
2019-05-16T17:03:16.959Z,5.90
2019-05-16T17:05:46.515Z,5.47
2019-05-16T17:08:16.850Z,5.93
2019-05-16T17:10:47.699Z,7.00
2019-05-16T17:13:16.970Z,6.30
2019-05-16T17:15:47.343Z,6.50
2019-05-16T17:18:17.500Z,5.67
2019-05-16T17:20:47.751Z,10.40
2019-05-16T17:23:17.287Z,7.03
2019-05-16T17:25:47.164Z,7.17
2019-05-16T17:28:17.429Z,7.27
2019-05-16T17:30:47.038Z,7.00
2019-05-16T17:33:18.279Z,7.23
2019-05-16T17:35:49.029Z,6.57
2019-05-16T17:38:20.679Z,7.03
2019-05-16T17:40:49.235Z,5.90
2019-05-16T17:43:17.769Z,6.20
2019-05-16T17:45:49.285Z,7.20
2019-05-16T17:48:20.824Z,6.40
2019-05-16T17:50:49.353Z,7.00
2019-05-16T17:53:18.527Z,7.57
2019-05-16T17:55:49.289Z,8.93
2019-05-16T17:58:17.818Z,8.33
2019-05-16T18:00:47.357Z,7.30
2019-05-16T18:03:17.455Z,7.20
2019-05-16T18:05:47.524Z,7.23
2019-05-16T18:08:16.355Z,6.70
2019-05-16T18:10:47.114Z,7.37
2019-05-16T18:13:15.359Z,6.67
2019-05-16T18:15:43.919Z,7.60
2019-05-16T18:18:12.411Z,6.40
2019-05-16T18:20:54.484Z,7.33
2019-05-16T18:23:11.261Z,6.90
2019-05-16T18:25:43.202Z,7.20
2019-05-16T18:28:12.268Z,7.40
2019-05-16T18:30:40.786Z,7.50
2019-05-16T18:33:09.276Z,7.20
2019-05-16T18:35:37.869Z,7.93
2019-05-16T18:38:07.600Z,8.27
2019-05-16T18:40:37.008Z,7.27
2019-05-16T18:43:08.251Z,7.87
2019-05-16T18:45:36.803Z,6.87
2019-05-16T18:48:07.461Z,6.77
2019-05-16T18:50:37.606Z,8.00
2019-05-16T18:53:07.445Z,8.00
2019-05-16T18:55:37.035Z,6.43
2019-05-16T18:58:08.586Z,6.83
2019-05-16T19:00:37.696Z,7.47
2019-05-16T19:03:07.711Z,7.73
2019-05-16T19:05:37.475Z,6.60
2019-05-16T19:08:07.217Z,6.60
2019-05-16T19:10:36.910Z,6.90
2019-05-16T19:13:08.472Z,6.00
2019-05-16T19:15:38.521Z,6.50
2019-05-16T19:18:08.061Z,6.60
2019-05-16T19:20:37.614Z,7.00
2019-05-16T19:23:07.305Z,6.27
2019-05-16T19:25:36.309Z,6.80
2019-05-16T19:28:06.821Z,6.73
2019-05-16T19:30:37.359Z,6.80
2019-05-16T19:33:08.071Z,5.70
2019-05-16T19:35:36.912Z,6.77
2019-05-16T19:38:07.064Z,7.03
2019-05-16T19:40:37.626Z,6.90
2019-05-16T19:43:08.856Z,7.67
2019-05-16T19:45:37.571Z,7.40
2019-05-16T19:48:07.731Z,6.90
2019-05-16T19:50:37.151Z,5.67
2019-05-16T19:53:07.590Z,6.13
2019-05-16T19:55:36.715Z,8.13
2019-05-16T19:58:07.472Z,8.10
2019-05-16T20:00:38.914Z,7.70
2019-05-16T20:03:10.051Z,7.47
2019-05-16T20:05:38.591Z,7.37
2019-05-16T20:08:07.399Z,7.57
2019-05-16T20:10:36.872Z,7.93
2019-05-16T20:13:07.694Z,7.07
2019-05-16T20:15:41.626Z,9.10
2019-05-16T20:18:10.405Z,7.17
2019-05-16T20:20:38.902Z,8.27
2019-05-16T20:23:08.926Z,6.70
2019-05-16T20:25:37.513Z,7.40
2019-05-16T20:28:09.139Z,8.87
2019-05-16T20:30:37.926Z,7.30
2019-05-16T20:33:09.395Z,7.60
2019-05-16T20:35:39.814Z,8.07
2019-05-16T20:38:10.083Z,7.80
2019-05-16T20:40:41.173Z,6.70
2019-05-16T20:43:11.199Z,8.03
2019-05-16T20:45:41.277Z,8.17
2019-05-16T20:48:14.994Z,8.30
2019-05-16T20:50:40.115Z,8.50
2019-05-16T20:53:08.625Z,8.03
2019-05-16T20:55:37.894Z,7.50
2019-05-16T20:58:07.618Z,5.93
2019-05-16T21:00:37.899Z,6.63
2019-05-16T21:03:08.425Z,7.83
2019-05-16T21:05:38.588Z,7.73
2019-05-16T21:08:07.115Z,7.90
2019-05-16T21:10:35.607Z,6.87
2019-05-16T21:13:06.699Z,7.90
2019-05-16T21:15:37.068Z,7.90
2019-05-16T21:18:04.659Z,7.10
2019-05-16T21:20:33.432Z,8.07
2019-05-16T21:23:01.985Z,7.40
2019-05-16T21:25:30.490Z,8.10
2019-05-16T21:27:59.037Z,6.73
2019-05-16T21:30:27.871Z,8.57
2019-05-16T21:32:57.876Z,7.60
2019-05-16T21:35:29.448Z,8.10
2019-05-16T21:37:58.289Z,9.30
2019-05-16T21:40:26.779Z,8.50
2019-05-16T21:42:58.578Z,9.43
2019-05-16T21:45:28.455Z,8.50
2019-05-16T21:47:56.833Z,8.83
2019-05-16T21:50:27.559Z,9.53
2019-05-16T21:52:56.468Z,8.97
2019-05-16T21:55:27.352Z,9.90
2019-05-16T21:57:57.471Z,9.13
2019-05-16T22:00:39.091Z,9.97
2019-05-16T22:03:08.163Z,10.17
2019-05-16T22:05:37.139Z,9.93
2019-05-16T22:08:07.458Z,10.87
2019-05-16T22:10:37.271Z,11.07
2019-05-16T22:13:07.761Z,11.43
2019-05-16T22:15:36.740Z,10.30
2019-05-16T22:18:07.177Z,8.50
2019-05-16T22:20:35.783Z,12.00
2019-05-16T22:23:06.777Z,10.33
2019-05-16T22:25:34.596Z,10.97
2019-05-16T22:28:03.242Z,8.10
2019-05-16T22:30:31.759Z,8.70
2019-05-16T22:33:00.245Z,9.60
2019-05-16T22:35:28.789Z,9.70
2019-05-16T22:37:59.346Z,10.80
2019-05-16T22:40:27.615Z,11.53
2019-05-16T22:42:57.533Z,9.87
2019-05-16T22:45:27.661Z,10.83
2019-05-16T22:47:56.162Z,11.30
2019-05-16T22:50:26.939Z,11.30
2019-05-16T22:52:56.990Z,10.83
2019-05-16T22:55:26.456Z,10.77
2019-05-16T22:57:56.473Z,11.10
2019-05-16T23:00:29.553Z,13.50
2019-05-16T23:02:58.132Z,12.23
2019-05-16T23:05:27.447Z,14.50
2019-05-16T23:08:05.585Z,13.07
2019-05-16T23:10:28.107Z,12.23
2019-05-16T23:12:57.311Z,15.53
2019-05-16T23:15:26.657Z,16.30
2019-05-16T23:17:57.173Z,16.83
2019-05-16T23:20:27.528Z,14.50
2019-05-16T23:22:56.289Z,17.10
2019-05-16T23:25:24.888Z,16.60
2019-05-16T23:27:53.470Z,19.27
2019-05-16T23:30:22.069Z,15.10
2019-05-16T23:32:50.629Z,17.07
2019-05-16T23:35:19.118Z,19.73
2019-05-16T23:37:47.673Z,17.73
2019-05-16T23:40:16.311Z,20.43
2019-05-16T23:42:46.490Z,14.53
2019-05-16T23:45:17.046Z,19.70
2019-05-16T23:47:47.169Z,17.60
2019-05-16T23:50:17.065Z,17.00
2019-05-16T23:52:47.174Z,18.53
2019-05-16T23:55:17.438Z,21.23
2019-05-16T23:57:46.717Z,16.73
