createdAt,value
2023-03-26T00:01:39.486Z,99664.19
2023-03-26T00:04:07.926Z,99661.03
2023-03-26T00:06:38.716Z,99660.84
2023-03-26T00:09:07.155Z,99666.50
2023-03-26T00:11:35.067Z,99670.03
2023-03-26T00:14:05.476Z,99672.41
2023-03-26T00:16:33.459Z,99688.19
2023-03-26T00:19:01.414Z,99677.97
2023-03-26T00:21:30.147Z,99667.19
2023-03-26T00:23:58.545Z,99677.25
2023-03-26T00:26:26.265Z,99681.72
2023-03-26T00:28:54.551Z,99688.72
2023-03-26T00:31:24.186Z,99683.78
2023-03-26T00:33:54.256Z,99685.31
2023-03-26T00:36:22.159Z,99690.84
2023-03-26T00:38:49.963Z,99694.66
2023-03-26T00:41:26.451Z,99688.44
2023-03-26T00:43:56.189Z,99683.03
2023-03-26T00:46:25.545Z,99682.50
2023-03-26T00:48:53.303Z,99683.19
2023-03-26T00:51:21.568Z,99679.41
2023-03-26T00:53:49.849Z,99683.59
2023-03-26T00:56:17.606Z,99674.47
2023-03-26T00:58:46.055Z,99668.06
2023-03-26T01:01:14.558Z,99677.41
2023-03-26T01:03:50.333Z,99681.25
2023-03-26T01:06:32.669Z,99683.72
2023-03-26T01:09:04.230Z,99690.34
2023-03-26T01:11:32.499Z,99683.81
2023-03-26T01:14:00.974Z,99697.03
2023-03-26T01:16:29.079Z,99702.97
2023-03-26T01:18:58.772Z,99705.50
2023-03-26T01:21:28.680Z,99707.19
2023-03-26T01:23:59.718Z,99705.50
2023-03-26T01:26:34.137Z,99708.84
2023-03-26T01:29:03.133Z,99707.50
2023-03-26T01:31:37.195Z,99720.22
2023-03-26T01:34:05.609Z,99702.47
2023-03-26T01:36:35.721Z,99706.94
2023-03-26T01:39:06.033Z,99703.00
2023-03-26T01:41:34.905Z,99710.03
2023-03-26T01:44:04.354Z,99703.66
2023-03-26T01:46:34.180Z,99696.63
2023-03-26T01:49:01.788Z,99690.34
2023-03-26T01:51:30.034Z,99713.00
2023-03-26T01:53:58.116Z,99714.56
2023-03-26T01:56:29.170Z,99716.03
2023-03-26T01:59:04.883Z,99706.50
2023-03-26T02:01:36.588Z,99719.56
2023-03-26T02:04:07.126Z,99714.34
2023-03-26T02:06:37.366Z,99709.78
2023-03-26T02:09:05.660Z,99719.25
2023-03-26T02:11:35.899Z,99721.25
2023-03-26T02:14:04.802Z,99714.34
2023-03-26T02:16:32.447Z,99700.03
2023-03-26T02:19:00.378Z,99706.59
2023-03-26T02:21:28.374Z,99720.97
2023-03-26T02:24:02.670Z,99707.59
2023-03-26T02:26:34.506Z,99728.38
2023-03-26T02:29:08.665Z,99713.09
2023-03-26T02:31:38.157Z,99711.78
2023-03-26T02:34:06.066Z,99707.75
2023-03-26T02:36:36.864Z,99708.47
2023-03-26T02:39:05.368Z,99712.31
2023-03-26T02:41:39.367Z,99715.13
2023-03-26T02:44:10.324Z,99714.25
2023-03-26T02:46:56.744Z,99736.38
2023-03-26T02:50:04.575Z,99718.44
2023-03-26T02:52:59.825Z,99723.91
2023-03-26T02:55:28.986Z,99730.44
2023-03-26T02:58:01.708Z,99722.22
2023-03-26T03:00:35.880Z,99723.91
2023-03-26T03:03:24.292Z,99711.31
2023-03-26T03:06:17.038Z,99725.50
2023-03-26T03:08:49.958Z,99718.84
2023-03-26T03:11:18.378Z,99732.09
2023-03-26T03:13:48.946Z,99739.25
2023-03-26T03:16:20.389Z,99732.59
2023-03-26T03:18:54.191Z,99739.63
2023-03-26T03:21:23.087Z,99737.13
2023-03-26T03:23:50.789Z,99735.56
2023-03-26T03:26:21.627Z,99735.78
2023-03-26T03:28:55.804Z,99743.09
2023-03-26T03:31:24.668Z,99741.34
2023-03-26T03:33:53.530Z,99737.31
2023-03-26T03:36:22.977Z,99742.50
2023-03-26T03:39:02.556Z,99736.72
2023-03-26T03:41:30.840Z,99738.16
2023-03-26T03:44:02.431Z,99730.16
2023-03-26T03:46:32.417Z,99745.88
2023-03-26T03:49:00.335Z,99736.75
2023-03-26T03:51:33.318Z,99743.88
2023-03-26T03:54:03.898Z,99753.13
2023-03-26T03:56:47.307Z,99744.25
2023-03-26T03:59:21.949Z,99755.66
2023-03-26T04:01:50.742Z,99752.25
2023-03-26T04:04:29.185Z,99750.56
2023-03-26T04:07:01.590Z,99755.66
2023-03-26T04:09:39.394Z,99756.03
2023-03-26T04:12:14.675Z,99754.94
2023-03-26T04:14:49.154Z,99763.63
2023-03-26T04:17:21.828Z,99761.94
2023-03-26T04:19:50.403Z,99758.03
2023-03-26T04:22:19.406Z,99755.09
2023-03-26T04:24:54.651Z,99762.94
2023-03-26T04:27:41.748Z,99756.00
2023-03-26T04:30:20.461Z,99762.38
2023-03-26T04:32:58.385Z,99755.25
2023-03-26T04:35:27.281Z,99762.00
2023-03-26T04:37:57.738Z,99756.56
2023-03-26T04:40:34.705Z,99762.50
2023-03-26T04:43:02.481Z,99758.50
2023-03-26T04:45:49.865Z,99769.25
2023-03-26T04:48:20.429Z,99776.31
2023-03-26T04:50:48.651Z,99765.91
2023-03-26T04:53:19.397Z,99765.97
2023-03-26T04:56:13.107Z,99764.81
2023-03-26T04:59:14.868Z,99758.97
2023-03-26T05:01:45.928Z,99761.50
2023-03-26T05:04:16.260Z,99759.16
2023-03-26T05:06:44.302Z,99756.16
2023-03-26T05:09:22.816Z,99756.31
2023-03-26T05:12:12.383Z,99757.38
2023-03-26T05:14:54.085Z,99757.50
2023-03-26T05:17:35.218Z,99760.69
2023-03-26T05:20:05.189Z,99763.94
2023-03-26T05:22:33.420Z,99755.97
2023-03-26T05:25:15.531Z,99764.38
2023-03-26T05:27:43.307Z,99755.91
2023-03-26T05:30:12.151Z,99762.31
2023-03-26T05:32:46.102Z,99771.81
2023-03-26T05:35:16.150Z,99758.38
2023-03-26T05:37:45.516Z,99761.56
2023-03-26T05:40:14.726Z,99769.34
2023-03-26T05:42:47.341Z,99775.38
2023-03-26T05:45:30.313Z,99766.13
2023-03-26T05:48:01.881Z,99768.69
2023-03-26T05:50:29.557Z,99775.75
2023-03-26T05:53:00.543Z,99772.00
2023-03-26T05:55:28.861Z,99771.13
2023-03-26T05:58:15.059Z,99765.50
2023-03-26T06:01:05.398Z,99761.84
2023-03-26T06:03:54.446Z,99761.91
2023-03-26T06:06:26.019Z,99765.94
2023-03-26T06:09:01.394Z,99773.47
2023-03-26T06:11:30.750Z,99761.16
2023-03-26T06:13:58.555Z,99761.34
2023-03-26T06:16:27.630Z,99773.47
2023-03-26T06:19:17.411Z,99770.28
2023-03-26T06:21:56.755Z,99774.13
2023-03-26T06:24:30.639Z,99773.19
2023-03-26T06:27:18.216Z,99781.38
2023-03-26T06:30:12.474Z,99778.44
2023-03-26T06:32:48.104Z,99787.00
2023-03-26T06:35:23.230Z,99786.19
2023-03-26T06:37:50.961Z,99787.41
2023-03-26T06:40:18.840Z,99788.84
2023-03-26T06:43:10.344Z,99795.63
2023-03-26T06:45:51.022Z,99795.44
2023-03-26T06:48:37.250Z,99788.72
2023-03-26T06:51:24.780Z,99788.94
2023-03-26T06:54:31.011Z,99797.22
2023-03-26T06:57:06.299Z,99805.78
2023-03-26T06:59:56.712Z,99796.66
2023-03-26T07:02:43.027Z,99799.00
2023-03-26T07:05:29.322Z,99796.69
2023-03-26T07:08:17.248Z,99792.41
2023-03-26T07:11:08.225Z,99793.78
2023-03-26T07:14:00.709Z,99796.72
2023-03-26T07:16:50.118Z,99790.09
2023-03-26T07:19:36.379Z,99784.50
2023-03-26T07:22:04.538Z,99774.06
2023-03-26T07:24:52.593Z,99788.00
2023-03-26T07:27:48.366Z,99777.63
2023-03-26T07:30:25.967Z,99779.44
2023-03-26T07:33:13.009Z,99796.00
2023-03-26T07:35:54.241Z,99784.81
2023-03-26T07:38:30.047Z,99787.63
2023-03-26T07:41:30.270Z,99783.00
2023-03-26T07:44:28.484Z,99788.09
2023-03-26T07:47:25.619Z,99790.09
2023-03-26T07:50:16.063Z,99798.09
2023-03-26T07:53:08.975Z,99792.22
2023-03-26T07:56:11.111Z,99789.31
2023-03-26T07:59:00.905Z,99795.03
2023-03-26T08:02:01.122Z,99787.47
2023-03-26T08:04:54.746Z,99783.09
2023-03-26T08:07:45.071Z,99789.03
2023-03-26T08:10:22.475Z,99788.34
2023-03-26T08:13:02.422Z,99787.06
2023-03-26T08:15:32.874Z,99801.41
2023-03-26T08:18:01.791Z,99794.56
2023-03-26T08:20:32.606Z,99784.75
2023-03-26T08:23:03.689Z,99799.16
2023-03-26T08:25:33.317Z,99785.53
2023-03-26T08:28:04.766Z,99785.84
2023-03-26T08:30:33.969Z,99791.19
2023-03-26T08:33:03.617Z,99783.44
2023-03-26T08:35:31.414Z,99778.59
2023-03-26T08:37:59.132Z,99778.16
2023-03-26T08:40:45.118Z,99788.81
2023-03-26T08:43:30.519Z,99781.97
2023-03-26T08:46:01.236Z,99783.59
2023-03-26T08:49:02.338Z,99776.47
2023-03-26T08:51:48.671Z,99768.94
2023-03-26T08:54:31.170Z,99776.72
2023-03-26T08:57:02.765Z,99762.09
2023-03-26T08:59:50.824Z,99762.38
2023-03-26T09:02:23.369Z,99763.38
2023-03-26T09:05:20.821Z,99754.53
2023-03-26T09:07:53.152Z,99754.09
2023-03-26T09:10:38.752Z,99753.00
2023-03-26T09:13:25.562Z,99750.00
2023-03-26T09:16:12.486Z,99756.13
2023-03-26T09:19:00.922Z,99758.84
2023-03-26T09:21:44.095Z,99754.88
2023-03-26T09:24:32.597Z,99753.31
2023-03-26T09:27:12.257Z,99738.50
2023-03-26T09:29:48.349Z,99748.31
2023-03-26T09:32:30.960Z,99748.19
2023-03-26T09:35:02.315Z,99742.69
2023-03-26T09:37:31.079Z,99735.28
2023-03-26T09:40:01.864Z,99739.00
2023-03-26T09:42:33.406Z,99742.91
2023-03-26T09:45:25.263Z,99739.47
2023-03-26T09:48:07.502Z,99734.41
2023-03-26T09:50:47.769Z,99737.91
2023-03-26T09:53:27.918Z,99732.22
2023-03-26T09:55:58.417Z,99735.69
2023-03-26T09:58:45.204Z,99744.06
2023-03-26T10:01:14.635Z,99737.69
2023-03-26T10:03:48.455Z,99743.28
2023-03-26T10:06:20.758Z,99752.69
2023-03-26T10:08:58.203Z,99754.16
2023-03-26T10:11:28.647Z,99756.69
2023-03-26T10:13:59.969Z,99750.03
2023-03-26T10:16:29.699Z,99752.91
2023-03-26T10:19:00.979Z,99739.78
2023-03-26T10:21:31.014Z,99741.34
2023-03-26T10:24:08.147Z,99751.91
2023-03-26T10:27:08.768Z,99745.03
2023-03-26T10:29:59.391Z,99741.47
2023-03-26T10:32:28.648Z,99745.28
2023-03-26T10:35:03.446Z,99748.69
2023-03-26T10:37:34.662Z,99740.28
2023-03-26T10:40:07.825Z,99741.69
2023-03-26T10:42:46.467Z,99744.06
2023-03-26T10:45:25.659Z,99739.53
2023-03-26T10:48:08.192Z,99729.38
2023-03-26T10:50:46.324Z,99743.56
2023-03-26T10:53:15.045Z,99732.38
2023-03-26T10:55:45.337Z,99746.38
2023-03-26T10:58:14.726Z,99724.09
2023-03-26T11:00:45.879Z,99756.22
2023-03-26T11:03:34.541Z,99735.06
2023-03-26T11:06:04.982Z,99734.09
2023-03-26T11:08:34.178Z,99719.50
2023-03-26T11:11:02.965Z,99722.91
2023-03-26T11:13:40.488Z,99731.78
2023-03-26T11:16:10.788Z,99729.59
2023-03-26T11:18:40.220Z,99723.88
2023-03-26T11:21:18.460Z,99731.53
2023-03-26T11:24:04.988Z,99733.91
2023-03-26T11:26:36.092Z,99723.41
2023-03-26T11:29:32.568Z,99730.34
2023-03-26T11:32:03.624Z,99720.13
2023-03-26T11:34:34.669Z,99715.06
2023-03-26T11:37:02.794Z,99717.50
2023-03-26T11:39:30.932Z,99715.72
2023-03-26T11:42:01.403Z,99720.69
2023-03-26T11:44:31.498Z,99717.88
2023-03-26T11:47:01.415Z,99712.22
2023-03-26T11:49:30.472Z,99714.16
2023-03-26T11:51:59.090Z,99718.56
2023-03-26T11:54:27.882Z,99708.88
2023-03-26T11:57:05.087Z,99702.31
2023-03-26T11:59:41.896Z,99713.47
2023-03-26T12:02:18.661Z,99715.88
2023-03-26T12:04:51.734Z,99692.56
2023-03-26T12:07:21.081Z,99693.22
2023-03-26T12:09:52.138Z,99685.34
2023-03-26T12:12:19.838Z,99688.34
2023-03-26T12:14:47.482Z,99680.53
2023-03-26T12:17:15.768Z,99684.94
2023-03-26T12:19:44.070Z,99673.72
2023-03-26T12:22:36.101Z,99670.50
2023-03-26T12:25:16.102Z,99665.50
2023-03-26T12:27:44.430Z,99662.03
2023-03-26T12:30:13.171Z,99666.59
2023-03-26T12:32:46.441Z,99657.75
2023-03-26T12:35:18.614Z,99650.03
2023-03-26T12:37:48.173Z,99659.38
2023-03-26T12:40:29.965Z,99665.13
2023-03-26T12:44:47.905Z,99660.22
2023-03-26T12:45:45.964Z,99666.50
2023-03-26T12:48:34.201Z,99654.63
2023-03-26T12:51:05.296Z,99650.69
2023-03-26T12:53:37.538Z,99659.44
2023-03-26T12:56:08.408Z,99652.63
2023-03-26T12:58:47.967Z,99659.78
2023-03-26T13:01:17.811Z,99658.16
2023-03-26T13:03:52.856Z,99661.88
2023-03-26T13:06:31.397Z,99667.22
2023-03-26T13:09:26.035Z,99660.25
2023-03-26T13:12:00.389Z,99658.34
2023-03-26T13:14:41.370Z,99663.19
2023-03-26T13:17:11.354Z,99654.59
2023-03-26T13:19:40.338Z,99662.34
2023-03-26T13:22:11.142Z,99665.25
2023-03-26T13:24:43.515Z,99662.47
2023-03-26T13:27:18.056Z,99659.00
2023-03-26T13:29:47.842Z,99652.50
2023-03-26T13:32:17.126Z,99654.56
2023-03-26T13:34:46.471Z,99648.47
2023-03-26T13:37:15.901Z,99649.28
2023-03-26T13:39:49.893Z,99654.50
2023-03-26T13:42:21.765Z,99640.38
2023-03-26T13:44:52.765Z,99639.16
2023-03-26T13:47:33.415Z,99635.69
2023-03-26T13:50:01.546Z,99634.09
2023-03-26T13:52:30.095Z,99643.03
2023-03-26T13:55:08.515Z,99640.19
2023-03-26T13:57:37.307Z,99635.97
2023-03-26T14:00:07.324Z,99627.69
2023-03-26T14:02:40.513Z,99621.56
2023-03-26T14:05:09.173Z,99629.28
2023-03-26T14:07:39.130Z,99630.25
2023-03-26T14:10:09.749Z,99627.75
2023-03-26T14:12:49.090Z,99635.47
2023-03-26T14:15:20.025Z,99617.03
2023-03-26T14:17:49.260Z,99639.31
2023-03-26T14:20:37.414Z,99636.00
2023-03-26T14:23:08.893Z,99622.91
2023-03-26T14:25:43.654Z,99627.69
2023-03-26T14:28:15.093Z,99625.31
2023-03-26T14:30:46.282Z,99626.22
2023-03-26T14:33:27.219Z,99621.41
2023-03-26T14:35:58.197Z,99624.78
2023-03-26T14:38:35.150Z,99617.56
2023-03-26T14:41:06.075Z,99611.00
2023-03-26T14:43:41.806Z,99610.63
2023-03-26T14:46:12.026Z,99617.44
2023-03-26T14:48:58.118Z,99624.81
2023-03-26T14:51:32.057Z,99618.50
2023-03-26T14:54:00.833Z,99616.09
2023-03-26T14:56:47.184Z,99616.41
2023-03-26T14:59:38.932Z,99607.94
2023-03-26T15:02:21.470Z,99612.19
2023-03-26T15:04:56.857Z,99610.34
2023-03-26T15:07:31.332Z,99600.03
2023-03-26T15:10:12.748Z,99595.13
2023-03-26T15:12:52.039Z,99598.66
2023-03-26T15:15:54.057Z,99606.56
2023-03-26T15:18:30.752Z,99605.66
2023-03-26T15:21:16.999Z,99608.09
2023-03-26T15:23:59.452Z,99605.50
2023-03-26T15:26:37.075Z,99593.41
2023-03-26T15:29:09.519Z,99585.63
2023-03-26T15:31:47.569Z,99588.84
2023-03-26T15:34:36.066Z,99593.25
2023-03-26T15:37:22.254Z,99597.13
2023-03-26T15:40:07.750Z,99599.44
2023-03-26T15:42:38.513Z,99598.50
2023-03-26T15:45:17.246Z,99601.81
2023-03-26T15:47:54.136Z,99593.66
2023-03-26T15:50:31.396Z,99590.84
2023-03-26T15:53:01.272Z,99600.72
2023-03-26T15:55:31.382Z,99594.84
2023-03-26T15:58:01.411Z,99589.59
2023-03-26T16:00:31.918Z,99598.91
2023-03-26T16:03:09.833Z,99603.19
2023-03-26T16:05:41.936Z,99593.72
2023-03-26T16:08:14.740Z,99593.09
2023-03-26T16:10:44.570Z,99601.69
2023-03-26T16:13:27.920Z,99606.72
2023-03-26T16:15:57.979Z,99601.28
2023-03-26T16:18:29.533Z,99593.22
2023-03-26T16:21:04.297Z,99603.84
2023-03-26T16:23:33.594Z,99598.56
2023-03-26T16:26:17.325Z,99607.19
2023-03-26T16:29:03.524Z,99612.50
2023-03-26T16:31:38.322Z,99608.22
2023-03-26T16:34:26.147Z,99615.38
2023-03-26T16:36:54.308Z,99599.53
2023-03-26T16:39:25.749Z,99609.31
2023-03-26T16:42:05.690Z,99612.56
2023-03-26T16:44:37.566Z,99611.69
2023-03-26T16:47:08.860Z,99605.59
2023-03-26T16:49:38.833Z,99608.84
2023-03-26T16:52:09.675Z,99617.84
2023-03-26T16:54:41.069Z,99626.34
2023-03-26T16:57:12.914Z,99618.63
2023-03-26T16:59:46.303Z,99624.56
2023-03-26T17:02:37.485Z,99620.00
2023-03-26T17:05:09.880Z,99622.84
2023-03-26T17:07:38.615Z,99627.72
2023-03-26T17:10:09.509Z,99630.94
2023-03-26T17:12:52.872Z,99637.56
2023-03-26T17:15:23.331Z,99647.13
2023-03-26T17:17:55.578Z,99643.75
2023-03-26T17:20:32.920Z,99640.06
2023-03-26T17:23:03.575Z,99644.00
2023-03-26T17:25:36.241Z,99642.94
2023-03-26T17:28:21.279Z,99649.97
2023-03-26T17:31:12.757Z,99636.53
2023-03-26T17:33:42.259Z,99646.66
2023-03-26T17:36:28.696Z,99640.00
2023-03-26T17:39:15.355Z,99640.31
2023-03-26T17:41:54.414Z,99656.72
2023-03-26T17:44:28.914Z,99652.88
2023-03-26T17:46:56.811Z,99655.34
2023-03-26T17:49:26.928Z,99647.72
2023-03-26T17:51:57.398Z,99659.91
2023-03-26T17:54:27.164Z,99660.16
2023-03-26T17:56:55.584Z,99658.00
2023-03-26T17:59:24.214Z,99657.06
2023-03-26T18:01:55.411Z,99659.69
2023-03-26T18:04:28.066Z,99662.47
2023-03-26T18:06:59.810Z,99666.06
2023-03-26T18:09:31.452Z,99660.97
2023-03-26T18:12:05.111Z,99667.47
2023-03-26T18:14:50.690Z,99662.72
2023-03-26T18:17:18.400Z,99663.09
2023-03-26T18:19:51.534Z,99680.97
2023-03-26T18:22:20.753Z,99670.41
2023-03-26T18:24:48.603Z,99669.16
2023-03-26T18:27:16.720Z,99668.47
2023-03-26T18:29:45.017Z,99672.63
2023-03-26T18:32:22.157Z,99667.75
2023-03-26T18:34:52.541Z,99674.03
2023-03-26T18:37:21.004Z,99680.34
2023-03-26T18:39:57.297Z,99683.22
2023-03-26T18:42:24.992Z,99671.59
2023-03-26T18:44:53.615Z,99679.47
2023-03-26T18:47:27.783Z,99676.06
2023-03-26T18:49:57.351Z,99686.41
2023-03-26T18:52:24.985Z,99688.91
2023-03-26T18:54:53.218Z,99684.81
2023-03-26T18:57:22.541Z,99673.16
2023-03-26T18:59:51.135Z,99682.34
2023-03-26T19:02:18.990Z,99672.53
2023-03-26T19:04:47.219Z,99678.41
2023-03-26T19:07:16.943Z,99682.91
2023-03-26T19:09:44.707Z,99684.41
2023-03-26T19:12:17.276Z,99683.75
2023-03-26T19:14:58.128Z,99688.91
2023-03-26T19:17:28.588Z,99688.50
2023-03-26T19:19:57.496Z,99692.84
2023-03-26T19:22:26.756Z,99689.19
2023-03-26T19:24:55.864Z,99705.47
2023-03-26T19:27:23.624Z,99691.84
2023-03-26T19:29:51.264Z,99693.31
2023-03-26T19:32:21.084Z,99698.50
2023-03-26T19:34:49.184Z,99694.94
2023-03-26T19:37:21.318Z,99701.16
2023-03-26T19:39:51.293Z,99693.78
2023-03-26T19:42:19.990Z,99705.84
2023-03-26T19:44:47.784Z,99702.16
2023-03-26T19:47:17.041Z,99707.97
2023-03-26T19:49:49.658Z,99706.09
2023-03-26T19:52:18.362Z,99706.72
2023-03-26T19:54:59.649Z,99701.75
2023-03-26T19:57:31.276Z,99700.50
2023-03-26T19:59:58.928Z,99700.16
2023-03-26T20:02:26.810Z,99703.78
2023-03-26T20:04:54.564Z,99713.72
2023-03-26T20:07:35.813Z,99710.78
2023-03-26T20:10:05.552Z,99715.31
2023-03-26T20:12:34.911Z,99717.44
2023-03-26T20:15:02.833Z,99713.09
2023-03-26T20:17:31.496Z,99718.94
2023-03-26T20:19:59.654Z,99726.16
2023-03-26T20:22:27.334Z,99727.47
2023-03-26T20:24:55.058Z,99732.81
2023-03-26T20:27:22.703Z,99730.22
2023-03-26T20:29:51.726Z,99734.91
2023-03-26T20:32:19.888Z,99741.75
2023-03-26T20:34:49.850Z,99750.75
2023-03-26T20:37:17.543Z,99762.22
2023-03-26T20:39:45.686Z,99761.63
2023-03-26T20:42:15.406Z,99761.44
2023-03-26T20:44:43.718Z,99749.81
2023-03-26T20:47:12.855Z,99759.16
2023-03-26T20:49:41.136Z,99762.22
2023-03-26T20:52:08.855Z,99773.03
2023-03-26T20:54:36.785Z,99772.97
2023-03-26T20:57:04.629Z,99774.06
2023-03-26T20:59:32.437Z,99774.28
2023-03-26T21:02:00.216Z,99776.41
2023-03-26T21:04:29.485Z,99777.81
2023-03-26T21:07:06.972Z,99782.97
2023-03-26T21:09:39.367Z,99784.44
2023-03-26T21:12:07.878Z,99784.28
2023-03-26T21:14:39.204Z,99779.59
2023-03-26T21:17:08.084Z,99793.59
2023-03-26T21:19:37.371Z,99804.63
2023-03-26T21:22:08.040Z,99797.81
2023-03-26T21:24:40.923Z,99801.31
2023-03-26T21:27:09.913Z,99796.53
2023-03-26T21:29:38.068Z,99802.41
2023-03-26T21:32:06.106Z,99802.72
2023-03-26T21:34:34.221Z,99809.16
2023-03-26T21:37:04.389Z,99802.19
2023-03-26T21:39:32.419Z,99802.09
2023-03-26T21:42:04.761Z,99819.94
2023-03-26T21:44:33.942Z,99815.44
2023-03-26T21:47:01.811Z,99813.28
2023-03-26T21:49:30.261Z,99817.13
2023-03-26T21:51:58.127Z,99817.28
2023-03-26T21:54:27.951Z,99814.75
2023-03-26T21:57:08.196Z,99815.69
2023-03-26T21:59:37.768Z,99809.94
2023-03-26T22:02:07.222Z,99811.44
2023-03-26T22:04:36.100Z,99814.22
2023-03-26T22:07:04.792Z,99812.47
2023-03-26T22:09:36.354Z,99809.03
2023-03-26T22:12:04.361Z,99814.03
2023-03-26T22:14:33.589Z,99819.53
2023-03-26T22:17:01.222Z,99822.81
2023-03-26T22:19:30.362Z,99825.44
2023-03-26T22:22:00.211Z,99831.88
2023-03-26T22:24:28.064Z,99824.84
2023-03-26T22:26:57.086Z,99831.41
2023-03-26T22:29:24.831Z,99821.75
2023-03-26T22:31:52.443Z,99824.03
2023-03-26T22:34:21.222Z,99826.81
2023-03-26T22:36:48.827Z,99831.09
2023-03-26T22:39:17.212Z,99839.63
2023-03-26T22:41:44.838Z,99844.47
2023-03-26T22:46:48.960Z,99841.69
2023-03-26T22:49:17.077Z,99837.31
2023-03-26T22:51:44.707Z,99847.81
2023-03-26T22:54:12.468Z,99846.72
2023-03-26T22:56:40.518Z,99853.47
2023-03-26T22:59:08.613Z,99850.38
2023-03-26T23:01:37.606Z,99853.88
2023-03-26T23:04:05.324Z,99846.47
2023-03-26T23:06:32.986Z,99854.41
2023-03-26T23:09:02.538Z,99853.19
2023-03-26T23:11:31.039Z,99856.03
2023-03-26T23:13:58.681Z,99864.19
2023-03-26T23:16:26.435Z,99874.88
2023-03-26T23:18:55.461Z,99871.41
2023-03-26T23:21:23.214Z,99875.22
2023-03-26T23:23:51.597Z,99876.78
2023-03-26T23:26:19.234Z,99875.75
2023-03-26T23:28:46.961Z,99879.06
2023-03-26T23:31:14.560Z,99888.63
2023-03-26T23:33:45.837Z,99892.84
2023-03-26T23:36:17.684Z,99886.56
2023-03-26T23:38:46.978Z,99897.66
2023-03-26T23:41:15.346Z,99898.41
2023-03-26T23:43:53.329Z,99902.16
2023-03-26T23:46:23.472Z,99898.88
2023-03-26T23:48:52.009Z,99909.22
2023-03-26T23:51:21.129Z,99912.47
2023-03-26T23:53:49.093Z,99922.25
2023-03-26T23:56:16.782Z,99923.41
2023-03-26T23:58:44.413Z,99934.31
