createdAt,value
2019-03-01T05:00:59.035Z,0.00
2019-03-01T05:01:59.205Z,0.00
2019-03-01T05:02:59.374Z,0.00
2019-03-01T05:03:59.548Z,0.00
2019-03-01T05:04:59.718Z,0.00
2019-03-01T05:05:59.893Z,0.00
2019-03-01T05:07:00.058Z,0.00
2019-03-01T05:08:00.228Z,0.00
2019-03-01T05:09:00.398Z,0.00
2019-03-01T05:10:00.569Z,0.00
2019-03-01T05:11:00.755Z,0.00
2019-03-01T05:12:00.908Z,0.00
2019-03-01T05:13:01.079Z,0.00
2019-03-01T05:14:01.250Z,0.00
2019-03-01T05:15:01.422Z,0.00
2019-03-01T05:16:01.592Z,0.00
2019-03-01T05:17:01.772Z,0.00
2019-03-01T05:18:01.941Z,0.00
2019-03-01T05:19:02.106Z,0.00
2019-03-01T05:20:02.276Z,0.00
2019-03-01T05:21:02.446Z,0.00
2019-03-01T05:22:02.620Z,0.00
2019-03-01T05:23:02.788Z,0.00
2019-03-01T05:24:02.960Z,0.00
2019-03-01T05:25:03.135Z,0.00
2019-03-01T05:26:03.301Z,0.00
2019-03-01T05:27:03.469Z,0.00
2019-03-01T05:28:03.640Z,0.00
2019-03-01T05:29:03.811Z,0.00
2019-03-01T05:30:03.979Z,0.00
2019-03-01T05:31:04.150Z,0.00
2019-03-01T05:32:04.320Z,0.00
2019-03-01T05:33:04.490Z,0.00
2019-03-01T05:34:04.661Z,0.00
2019-03-01T05:35:04.830Z,0.00
2019-03-01T05:36:04.998Z,0.00
2019-03-01T05:37:05.173Z,0.00
2019-03-01T05:38:05.339Z,0.00
2019-03-01T05:39:05.509Z,0.00
2019-03-01T05:40:05.682Z,0.00
2019-03-01T05:41:05.851Z,0.00
2019-03-01T05:42:06.020Z,0.00
2019-03-01T05:43:06.194Z,0.00
2019-03-01T05:44:06.360Z,4.00
2019-03-01T05:45:06.530Z,0.00
2019-03-01T05:46:06.701Z,4.00
2019-03-01T05:47:06.868Z,4.00
2019-03-01T05:48:07.039Z,4.00
2019-03-01T05:49:07.208Z,12.00
2019-03-01T05:50:07.380Z,12.00
2019-03-01T05:51:07.554Z,12.00
2019-03-01T05:52:07.714Z,12.00
2019-03-01T05:53:07.887Z,12.00
2019-03-01T05:54:08.059Z,16.00
2019-03-01T05:55:08.235Z,12.00
2019-03-01T05:56:08.402Z,16.00
2019-03-01T05:57:08.572Z,16.00
2019-03-01T05:58:16.258Z,16.00
2019-03-01T05:59:08.914Z,16.00
2019-03-01T06:00:09.084Z,20.00
2019-03-01T06:01:09.254Z,20.00
2019-03-01T06:02:09.421Z,20.00
2019-03-01T06:03:09.591Z,20.00
2019-03-01T06:04:09.764Z,20.00
2019-03-01T06:05:09.934Z,24.00
2019-03-01T06:06:10.103Z,32.00
2019-03-01T06:07:10.274Z,28.00
2019-03-01T06:08:10.446Z,28.00
2019-03-01T06:09:10.618Z,24.00
2019-03-01T06:10:10.790Z,24.00
2019-03-01T06:11:10.957Z,24.00
2019-03-01T06:12:11.127Z,28.00
2019-03-01T06:13:11.304Z,32.00
2019-03-01T06:14:11.471Z,40.00
2019-03-01T06:15:11.640Z,48.00
2019-03-01T06:16:11.815Z,56.00
2019-03-01T06:17:11.985Z,60.00
2019-03-01T06:18:12.152Z,64.00
2019-03-01T06:19:12.322Z,72.00
2019-03-01T06:20:12.492Z,84.00
2019-03-01T06:21:12.662Z,92.00
2019-03-01T06:22:12.832Z,108.00
2019-03-01T06:23:13.007Z,116.00
2019-03-01T06:24:13.174Z,124.00
2019-03-01T06:25:13.346Z,148.00
2019-03-01T06:26:13.516Z,196.00
2019-03-01T06:27:13.687Z,264.00
2019-03-01T06:28:13.856Z,316.00
2019-03-01T06:29:14.026Z,344.00
2019-03-01T06:30:14.198Z,384.00
2019-03-01T06:31:14.364Z,416.00
2019-03-01T06:32:14.538Z,460.00
2019-03-01T06:33:14.708Z,488.00
2019-03-01T06:34:14.877Z,552.00
2019-03-01T06:35:15.047Z,584.00
2019-03-01T06:36:15.218Z,596.00
2019-03-01T06:37:15.389Z,680.00
2019-03-01T06:38:16.180Z,680.00
2019-03-01T06:39:15.722Z,676.00
2019-03-01T06:40:15.893Z,668.00
2019-03-01T06:41:16.064Z,700.00
2019-03-01T06:42:16.234Z,728.00
2019-03-01T06:43:16.402Z,748.00
2019-03-01T06:44:16.573Z,736.00
2019-03-01T06:45:16.743Z,728.00
2019-03-01T06:46:16.913Z,700.00
2019-03-01T06:47:17.083Z,676.00
2019-03-01T06:48:17.254Z,664.00
2019-03-01T06:49:17.423Z,640.00
2019-03-01T06:50:17.601Z,628.00
2019-03-01T06:51:17.769Z,604.00
2019-03-01T06:52:17.934Z,584.00
2019-03-01T06:53:18.104Z,552.00
2019-03-01T06:54:18.278Z,540.00
2019-03-01T06:55:18.446Z,568.00
2019-03-01T06:56:18.615Z,584.00
2019-03-01T06:57:18.787Z,600.00
2019-03-01T06:58:18.958Z,600.00
2019-03-01T06:59:19.125Z,624.00
2019-03-01T07:00:19.305Z,640.00
2019-03-01T07:01:19.470Z,648.00
2019-03-01T07:02:19.638Z,624.00
2019-03-01T07:03:19.806Z,628.00
2019-03-01T07:04:19.977Z,684.00
2019-03-01T07:05:20.148Z,744.00
2019-03-01T07:06:20.317Z,676.00
2019-03-01T07:07:20.485Z,640.00
2019-03-01T07:08:20.654Z,648.00
2019-03-01T07:09:20.830Z,668.00
2019-03-01T07:10:20.995Z,656.00
2019-03-01T07:11:21.163Z,632.00
2019-03-01T07:12:21.333Z,644.00
2019-03-01T07:13:21.504Z,660.00
2019-03-01T07:14:21.685Z,728.00
2019-03-01T07:15:21.869Z,812.00
2019-03-01T07:16:22.015Z,920.00
2019-03-01T07:17:22.186Z,992.00
2019-03-01T07:18:22.356Z,1004.00
2019-03-01T07:19:22.525Z,1136.00
2019-03-01T07:20:22.696Z,1284.00
2019-03-01T07:21:22.870Z,1396.00
2019-03-01T07:22:23.034Z,1384.00
2019-03-01T07:23:23.206Z,1336.00
2019-03-01T07:24:23.441Z,1340.00
2019-03-01T07:25:23.539Z,1432.00
2019-03-01T07:26:23.711Z,1476.00
2019-03-01T07:27:23.881Z,1420.00
2019-03-01T07:28:24.049Z,1336.00
2019-03-01T07:29:24.220Z,1276.00
2019-03-01T07:30:24.393Z,1232.00
2019-03-01T07:31:24.561Z,1088.00
2019-03-01T07:32:24.732Z,1008.00
2019-03-01T07:33:24.905Z,932.00
2019-03-01T07:34:25.075Z,912.00
2019-03-01T07:35:25.244Z,940.00
2019-03-01T07:36:25.417Z,1056.00
2019-03-01T07:37:25.588Z,1184.00
2019-03-01T07:38:25.756Z,1244.00
2019-03-01T07:39:25.931Z,1236.00
2019-03-01T07:40:26.101Z,1324.00
2019-03-01T07:41:26.270Z,1472.00
2019-03-01T07:42:26.444Z,1692.00
2019-03-01T07:43:26.615Z,1848.00
2019-03-01T07:44:26.772Z,2000.00
2019-03-01T07:45:26.938Z,2268.00
2019-03-01T07:46:27.112Z,2444.00
2019-03-01T07:47:27.281Z,2452.00
2019-03-01T07:48:27.450Z,2452.00
2019-03-01T07:49:27.619Z,2496.00
2019-03-01T07:50:27.789Z,2508.00
2019-03-01T07:51:30.753Z,2496.00
2019-03-01T07:52:28.131Z,2560.00
2019-03-01T07:53:28.304Z,2720.00
2019-03-01T07:54:28.483Z,2836.00
2019-03-01T07:55:29.453Z,3020.00
2019-03-01T07:56:28.816Z,3172.00
2019-03-01T07:57:28.991Z,3288.00
2019-03-01T07:58:29.157Z,3328.00
2019-03-01T07:59:33.412Z,3332.00
2019-03-01T08:00:29.500Z,3328.00
2019-03-01T08:01:29.931Z,3368.00
2019-03-01T08:02:29.839Z,3440.00
2019-03-01T08:03:30.024Z,3576.00
2019-03-01T08:04:30.183Z,3756.00
2019-03-01T08:05:30.350Z,3992.00
2019-03-01T08:06:30.523Z,4248.00
2019-03-01T08:07:30.693Z,4448.00
2019-03-01T08:08:30.867Z,4660.00
2019-03-01T08:09:31.039Z,4872.00
2019-03-01T08:10:31.210Z,5076.00
2019-03-01T08:11:31.719Z,5276.00
2019-03-01T08:12:31.553Z,5532.00
2019-03-01T08:13:31.725Z,5604.00
2019-03-01T08:14:31.903Z,5668.00
2019-03-01T08:15:32.063Z,5892.00
2019-03-01T08:16:32.234Z,5904.00
2019-03-01T08:17:32.662Z,5788.00
2019-03-01T08:18:32.575Z,5312.00
2019-03-01T08:19:32.747Z,4904.00
2019-03-01T08:20:33.883Z,4824.00
2019-03-01T08:21:33.086Z,4964.00
2019-03-01T08:22:33.260Z,5168.00
2019-03-01T08:23:35.103Z,5404.00
2019-03-01T08:24:33.600Z,5580.00
2019-03-01T08:25:33.773Z,5688.00
2019-03-01T08:26:34.249Z,5596.00
2019-03-01T08:27:34.113Z,5296.00
2019-03-01T08:28:34.297Z,4976.00
2019-03-01T08:29:34.902Z,4796.00
2019-03-01T08:30:34.629Z,4828.00
2019-03-01T08:31:34.801Z,5024.00
2019-03-01T08:32:34.973Z,5404.00
2019-03-01T08:33:35.144Z,5844.00
2019-03-01T08:34:35.414Z,5872.00
2019-03-01T08:35:35.487Z,5628.00
2019-03-01T08:36:38.613Z,5536.00
2019-03-01T08:37:35.831Z,5476.00
2019-03-01T08:38:36.001Z,5456.00
2019-03-01T08:39:36.578Z,6080.00
2019-03-01T08:40:36.345Z,6792.00
2019-03-01T08:41:36.518Z,7124.00
2019-03-01T08:42:37.412Z,6888.00
2019-03-01T08:43:36.862Z,6488.00
2019-03-01T08:44:37.029Z,6812.00
2019-03-01T08:45:37.201Z,7324.00
2019-03-01T08:46:37.373Z,7720.00
2019-03-01T08:47:37.544Z,7464.00
2019-03-01T08:48:37.717Z,6588.00
2019-03-01T08:49:37.887Z,6212.00
2019-03-01T08:50:38.057Z,6924.00
2019-03-01T08:51:38.230Z,7808.00
2019-03-01T08:52:40.379Z,7600.00
2019-03-01T08:53:38.575Z,6908.00
2019-03-01T08:54:38.742Z,6580.00
2019-03-01T08:55:39.774Z,6472.00
2019-03-01T08:56:39.084Z,6284.00
2019-03-01T08:57:44.299Z,6364.00
2019-03-01T08:58:41.558Z,6864.00
2019-03-01T08:59:39.595Z,6988.00
2019-03-01T09:00:39.766Z,6644.00
2019-03-01T09:01:41.692Z,6428.00
2019-03-01T09:02:40.122Z,6524.00
2019-03-01T09:03:41.675Z,6616.00
2019-03-01T09:04:40.457Z,6324.00
2019-03-01T09:05:40.641Z,5864.00
2019-03-01T09:06:41.747Z,5636.00
2019-03-01T09:07:40.971Z,5648.00
2019-03-01T09:08:42.977Z,5964.00
2019-03-01T09:09:41.309Z,6472.00
2019-03-01T09:10:41.482Z,7024.00
2019-03-01T09:11:44.540Z,8008.00
2019-03-01T09:12:41.824Z,8576.00
2019-03-01T09:13:41.995Z,9300.00
2019-03-01T09:14:42.170Z,9484.00
2019-03-01T09:15:42.337Z,9600.00
2019-03-01T09:16:42.511Z,9712.00
2019-03-01T09:17:42.680Z,8960.00
2019-03-01T09:18:42.852Z,8932.00
2019-03-01T09:19:43.027Z,8944.00
2019-03-01T09:20:43.192Z,7812.00
2019-03-01T09:21:44.743Z,7084.00
2019-03-01T09:22:43.535Z,6540.00
2019-03-01T09:23:43.707Z,5588.00
2019-03-01T09:24:43.879Z,4684.00
2019-03-01T09:25:44.745Z,4200.00
2019-03-01T09:26:44.221Z,3912.00
2019-03-01T09:27:44.392Z,4000.00
2019-03-01T09:28:44.564Z,4412.00
2019-03-01T09:29:44.733Z,5016.00
2019-03-01T09:30:44.903Z,6104.00
2019-03-01T09:31:45.076Z,6480.00
2019-03-01T09:32:45.245Z,6452.00
2019-03-01T09:33:45.416Z,5944.00
2019-03-01T09:34:45.598Z,5908.00
2019-03-01T09:35:45.759Z,6336.00
2019-03-01T09:36:45.927Z,6500.00
2019-03-01T09:37:46.095Z,6420.00
2019-03-01T09:38:46.263Z,6456.00
2019-03-01T09:39:46.432Z,7084.00
2019-03-01T09:40:46.604Z,7860.00
2019-03-01T09:41:46.775Z,8256.00
2019-03-01T09:42:47.486Z,7892.00
2019-03-01T09:43:47.118Z,7276.00
2019-03-01T09:44:47.288Z,7392.00
2019-03-01T09:45:48.757Z,8164.00
2019-03-01T09:46:47.631Z,8752.00
2019-03-01T09:47:47.803Z,8824.00
2019-03-01T09:48:49.407Z,8456.00
2019-03-01T09:49:48.143Z,7672.00
2019-03-01T09:50:48.319Z,6840.00
2019-03-01T09:51:49.966Z,6644.00
2019-03-01T09:52:48.656Z,6468.00
2019-03-01T09:53:48.828Z,6984.00
2019-03-01T09:54:48.998Z,7568.00
2019-03-01T09:55:49.172Z,6988.00
2019-03-01T09:56:49.343Z,7364.00
2019-03-01T09:57:49.514Z,8948.00
2019-03-01T09:58:49.686Z,10188.00
2019-03-01T09:59:49.856Z,10552.00
2019-03-01T10:00:56.278Z,10424.00
2019-03-01T10:01:50.198Z,10436.00
2019-03-01T10:02:50.370Z,11036.00
2019-03-01T10:03:50.542Z,11572.00
2019-03-01T10:04:50.712Z,12024.00
2019-03-01T10:05:50.884Z,12136.00
2019-03-01T10:06:51.054Z,12876.00
2019-03-01T10:07:51.225Z,12772.00
2019-03-01T10:08:51.396Z,11792.00
2019-03-01T10:09:51.569Z,10840.00
2019-03-01T10:10:51.741Z,10180.00
2019-03-01T10:11:51.908Z,9608.00
2019-03-01T10:12:52.079Z,8788.00
2019-03-01T10:13:52.251Z,7840.00
2019-03-01T10:14:52.424Z,7268.00
2019-03-01T10:15:52.594Z,7616.00
2019-03-01T10:16:52.770Z,8640.00
2019-03-01T10:17:52.936Z,9584.00
2019-03-01T10:18:53.115Z,9912.00
2019-03-01T10:19:53.280Z,10164.00
2019-03-01T10:20:53.451Z,10236.00
2019-03-01T10:21:53.622Z,9852.00
2019-03-01T10:22:53.794Z,9484.00
2019-03-01T10:23:53.966Z,9108.00
2019-03-01T10:24:54.776Z,8604.00
2019-03-01T10:25:54.321Z,8488.00
2019-03-01T10:26:54.493Z,8348.00
2019-03-01T10:27:54.666Z,7704.00
2019-03-01T10:28:54.838Z,7444.00
2019-03-01T10:29:55.007Z,7296.00
2019-03-01T10:30:55.182Z,7064.00
2019-03-01T10:31:55.353Z,6584.00
2019-03-01T10:32:55.524Z,5680.00
2019-03-01T10:33:55.694Z,4684.00
2019-03-01T10:34:55.867Z,4180.00
2019-03-01T10:35:56.037Z,3780.00
2019-03-01T10:36:56.208Z,3476.00
2019-03-01T10:37:56.379Z,3460.00
2019-03-01T10:38:56.555Z,3536.00
2019-03-01T10:39:56.724Z,3572.00
2019-03-01T10:40:56.895Z,3496.00
2019-03-01T10:41:57.064Z,3660.00
2019-03-01T10:42:57.238Z,4216.00
2019-03-01T10:43:57.407Z,4596.00
2019-03-01T10:44:57.580Z,4664.00
2019-03-01T10:45:57.754Z,4848.00
2019-03-01T10:46:59.534Z,4948.00
2019-03-01T10:47:58.092Z,4644.00
2019-03-01T10:48:58.266Z,4652.00
2019-03-01T10:49:58.435Z,5440.00
2019-03-01T10:50:58.607Z,6696.00
2019-03-01T10:51:58.779Z,7780.00
2019-03-01T10:52:58.947Z,8540.00
2019-03-01T10:53:59.119Z,9196.00
2019-03-01T10:54:59.292Z,9860.00
2019-03-01T10:55:59.465Z,10200.00
2019-03-01T10:56:59.634Z,10348.00
2019-03-01T10:57:59.804Z,10144.00
2019-03-01T10:58:59.975Z,9776.00
2019-03-01T11:00:00.243Z,9336.00
2019-03-01T11:01:00.321Z,9128.00
2019-03-01T11:02:00.490Z,8956.00
2019-03-01T11:03:00.663Z,8696.00
2019-03-01T11:04:00.833Z,8236.00
2019-03-01T11:05:01.008Z,7708.00
2019-03-01T11:06:01.179Z,7112.00
2019-03-01T11:07:01.350Z,6516.00
2019-03-01T11:08:01.521Z,6020.00
2019-03-01T11:09:01.693Z,5604.00
2019-03-01T11:10:01.864Z,5440.00
2019-03-01T11:11:02.041Z,5520.00
2019-03-01T11:12:02.204Z,5460.00
2019-03-01T11:13:02.379Z,5232.00
2019-03-01T11:14:02.552Z,4940.00
2019-03-01T11:15:02.724Z,4724.00
2019-03-01T11:16:02.895Z,4436.00
2019-03-01T11:17:03.068Z,4104.00
2019-03-01T11:18:03.239Z,3848.00
2019-03-01T11:19:03.413Z,3676.00
2019-03-01T11:20:03.589Z,3512.00
2019-03-01T11:21:03.760Z,3424.00
2019-03-01T11:22:03.930Z,3432.00
2019-03-01T11:23:04.103Z,3492.00
2019-03-01T11:24:04.275Z,3536.00
2019-03-01T11:25:04.447Z,3668.00
2019-03-01T11:26:04.620Z,3824.00
2019-03-01T11:27:12.664Z,3984.00
2019-03-01T11:28:04.964Z,4224.00
2019-03-01T11:29:05.135Z,4540.00
2019-03-01T11:30:05.307Z,5084.00
2019-03-01T11:31:05.480Z,5908.00
2019-03-01T11:32:05.657Z,6824.00
2019-03-01T11:33:05.822Z,8100.00
2019-03-01T11:34:05.994Z,9440.00
2019-03-01T11:35:06.165Z,10188.00
2019-03-01T11:36:06.338Z,10504.00
2019-03-01T11:37:06.510Z,10508.00
2019-03-01T11:38:06.684Z,10972.00
2019-03-01T11:39:06.859Z,12120.00
2019-03-01T11:40:07.057Z,13488.00
2019-03-01T11:41:07.197Z,14548.00
2019-03-01T11:42:07.370Z,14800.00
2019-03-01T11:43:07.538Z,14576.00
2019-03-01T11:44:07.711Z,16032.00
2019-03-01T11:45:07.882Z,18976.00
2019-03-01T11:46:08.038Z,26976.00
2019-03-01T11:47:08.203Z,42496.00
2019-03-01T11:48:08.382Z,65312.00
2019-03-01T11:49:08.552Z,29952.00
2019-03-01T11:50:08.724Z,51168.00
2019-03-01T11:51:08.897Z,96256.00
2019-03-01T11:52:09.070Z,99424.00
2019-03-01T11:53:09.239Z,66016.00
2019-03-01T11:54:09.410Z,43584.00
2019-03-01T11:55:09.587Z,45888.00
2019-03-01T11:56:09.759Z,85152.00
2019-03-01T11:57:09.933Z,81952.00
2019-03-01T11:58:10.108Z,43680.00
2019-03-01T11:59:10.281Z,39360.00
2019-03-01T12:00:10.454Z,27200.00
2019-03-01T12:01:17.067Z,25280.00
2019-03-01T12:02:10.803Z,24096.00
2019-03-01T12:03:10.977Z,23456.00
2019-03-01T12:04:11.153Z,18656.00
2019-03-01T12:05:11.327Z,14936.00
2019-03-01T12:06:11.504Z,12776.00
2019-03-01T12:07:11.679Z,11420.00
2019-03-01T12:08:11.854Z,10540.00
2019-03-01T12:09:12.027Z,9924.00
2019-03-01T12:10:12.500Z,9668.00
2019-03-01T12:11:12.378Z,9092.00
2019-03-01T12:12:12.550Z,7892.00
2019-03-01T12:13:12.725Z,7208.00
2019-03-01T12:14:12.903Z,6940.00
2019-03-01T12:15:13.074Z,6840.00
2019-03-01T12:16:13.253Z,6756.00
2019-03-01T12:17:13.426Z,6268.00
2019-03-01T12:18:13.600Z,5932.00
2019-03-01T12:19:13.776Z,6048.00
2019-03-01T12:20:13.952Z,7004.00
2019-03-01T12:21:14.126Z,7952.00
2019-03-01T12:22:17.160Z,8960.00
2019-03-01T12:23:14.478Z,10204.00
2019-03-01T12:24:14.655Z,12800.00
2019-03-01T12:25:14.829Z,21248.00
2019-03-01T12:26:15.003Z,14416.00
2019-03-01T12:27:15.183Z,10848.00
2019-03-01T12:28:15.346Z,11580.00
2019-03-01T12:29:15.519Z,14464.00
2019-03-01T12:30:15.694Z,20064.00
2019-03-01T12:31:15.869Z,41312.00
2019-03-01T12:32:16.044Z,77120.00
2019-03-01T12:33:16.218Z,58528.00
2019-03-01T12:34:16.393Z,33664.00
2019-03-01T12:35:16.572Z,19616.00
2019-03-01T12:36:16.743Z,13716.00
2019-03-01T12:37:16.916Z,10204.00
2019-03-01T12:38:17.089Z,7500.00
2019-03-01T12:39:17.265Z,5856.00
2019-03-01T12:40:17.436Z,4952.00
2019-03-01T12:41:17.608Z,4508.00
2019-03-01T12:42:17.784Z,4224.00
2019-03-01T12:43:17.956Z,3892.00
2019-03-01T12:44:18.129Z,3672.00
2019-03-01T12:45:18.302Z,3904.00
2019-03-01T12:46:18.475Z,4552.00
2019-03-01T12:47:18.652Z,5388.00
2019-03-01T12:48:18.821Z,6188.00
2019-03-01T12:49:18.997Z,6612.00
2019-03-01T12:50:19.171Z,6672.00
2019-03-01T12:51:19.344Z,6660.00
2019-03-01T12:52:19.516Z,6564.00
2019-03-01T12:53:19.687Z,6568.00
2019-03-01T12:54:19.861Z,6772.00
2019-03-01T12:55:20.037Z,7304.00
2019-03-01T12:56:20.206Z,7844.00
2019-03-01T12:57:20.378Z,8376.00
2019-03-01T12:58:20.552Z,9208.00
2019-03-01T12:59:20.723Z,9916.00
2019-03-01T13:00:20.895Z,10136.00
2019-03-01T13:01:21.067Z,10092.00
2019-03-01T13:02:21.240Z,10028.00
2019-03-01T13:03:21.414Z,10060.00
2019-03-01T13:04:21.586Z,10748.00
2019-03-01T13:05:21.760Z,11996.00
2019-03-01T13:06:21.931Z,13364.00
2019-03-01T13:07:22.104Z,15512.00
2019-03-01T13:08:22.274Z,17856.00
2019-03-01T13:09:23.504Z,14328.00
2019-03-01T13:10:22.622Z,12140.00
2019-03-01T13:11:22.793Z,10688.00
2019-03-01T13:12:26.179Z,9916.00
2019-03-01T13:13:23.142Z,9540.00
2019-03-01T13:14:23.311Z,8892.00
2019-03-01T13:15:23.483Z,8068.00
2019-03-01T13:16:26.635Z,7220.00
2019-03-01T13:17:23.826Z,6568.00
2019-03-01T13:18:23.998Z,6036.00
2019-03-01T13:19:26.104Z,5780.00
2019-03-01T13:20:24.346Z,5540.00
2019-03-01T13:21:24.518Z,5148.00
2019-03-01T13:22:24.816Z,5048.00
2019-03-01T13:23:24.862Z,5492.00
2019-03-01T13:24:25.036Z,6592.00
2019-03-01T13:25:25.984Z,6980.00
2019-03-01T13:26:25.380Z,6948.00
2019-03-01T13:27:25.552Z,6272.00
2019-03-01T13:28:25.727Z,6264.00
2019-03-01T13:29:25.910Z,6148.00
2019-03-01T13:30:26.068Z,6428.00
2019-03-01T13:31:26.246Z,6548.00
2019-03-01T13:32:26.435Z,6464.00
2019-03-01T13:33:26.592Z,6512.00
2019-03-01T13:34:26.843Z,6852.00
2019-03-01T13:35:27.598Z,7172.00
2019-03-01T13:36:27.103Z,7896.00
2019-03-01T13:37:27.276Z,9064.00
2019-03-01T13:38:30.462Z,10180.00
2019-03-01T13:39:27.618Z,10440.00
2019-03-01T13:40:27.792Z,9808.00
2019-03-01T13:41:27.965Z,9432.00
2019-03-01T13:42:28.135Z,9828.00
2019-03-01T13:43:28.328Z,10972.00
2019-03-01T13:44:28.477Z,10652.00
2019-03-01T13:45:28.651Z,10504.00
2019-03-01T13:46:30.264Z,9248.00
2019-03-01T13:47:28.994Z,7744.00
2019-03-01T13:48:29.169Z,6256.00
2019-03-01T13:49:30.403Z,4936.00
2019-03-01T13:50:29.511Z,3700.00
2019-03-01T13:51:29.682Z,2716.00
2019-03-01T13:52:31.040Z,2052.00
2019-03-01T13:53:30.272Z,1744.00
2019-03-01T13:54:30.198Z,1628.00
2019-03-01T13:55:30.369Z,1668.00
2019-03-01T13:56:32.813Z,1808.00
2019-03-01T13:57:30.716Z,1944.00
2019-03-01T13:58:30.884Z,2052.00
2019-03-01T13:59:31.057Z,2088.00
2019-03-01T14:00:31.231Z,2080.00
2019-03-01T14:01:31.410Z,2024.00
2019-03-01T14:02:31.572Z,2016.00
2019-03-01T14:03:31.747Z,2068.00
2019-03-01T14:04:31.915Z,2108.00
2019-03-01T14:05:32.088Z,2180.00
2019-03-01T14:06:32.264Z,2316.00
2019-03-01T14:07:32.429Z,2636.00
2019-03-01T14:08:32.601Z,3176.00
2019-03-01T14:09:34.410Z,3860.00
2019-03-01T14:10:32.953Z,4456.00
2019-03-01T14:11:33.111Z,5228.00
2019-03-01T14:12:34.137Z,5564.00
2019-03-01T14:13:33.451Z,5200.00
2019-03-01T14:14:33.620Z,4984.00
2019-03-01T14:15:34.973Z,5464.00
2019-03-01T14:16:33.965Z,5896.00
2019-03-01T14:17:34.137Z,5436.00
2019-03-01T14:18:36.795Z,4960.00
2019-03-01T14:19:34.526Z,4772.00
2019-03-01T14:20:34.649Z,4684.00
2019-03-01T14:21:34.817Z,4720.00
2019-03-01T14:22:34.987Z,4752.00
2019-03-01T14:23:35.157Z,4644.00
2019-03-01T14:24:35.331Z,4368.00
2019-03-01T14:25:38.471Z,3980.00
2019-03-01T14:26:35.671Z,3512.00
2019-03-01T14:27:35.839Z,3068.00
2019-03-01T14:28:38.020Z,2704.00
2019-03-01T14:29:36.189Z,2516.00
2019-03-01T14:30:36.354Z,2468.00
2019-03-01T14:31:36.526Z,2564.00
2019-03-01T14:32:36.698Z,2644.00
2019-03-01T14:33:36.870Z,2648.00
2019-03-01T14:34:37.037Z,2552.00
2019-03-01T14:35:37.207Z,2376.00
2019-03-01T14:36:39.864Z,2208.00
2019-03-01T14:37:37.555Z,2072.00
2019-03-01T14:38:37.721Z,1952.00
2019-03-01T14:39:37.890Z,1832.00
2019-03-01T14:40:38.061Z,1776.00
2019-03-01T14:41:38.234Z,1784.00
2019-03-01T14:42:38.404Z,1804.00
2019-03-01T14:43:38.577Z,1816.00
2019-03-01T14:44:38.747Z,1828.00
2019-03-01T14:45:41.675Z,1816.00
2019-03-01T14:46:39.085Z,1800.00
2019-03-01T14:47:39.256Z,1800.00
2019-03-01T14:48:39.425Z,1852.00
2019-03-01T14:49:39.599Z,1972.00
2019-03-01T14:50:39.767Z,2128.00
2019-03-01T14:51:39.938Z,2312.00
2019-03-01T14:52:40.116Z,2500.00
2019-03-01T14:53:40.287Z,2588.00
2019-03-01T14:54:41.885Z,2560.00
2019-03-01T14:55:40.627Z,2524.00
2019-03-01T14:56:40.799Z,2528.00
2019-03-01T14:57:43.059Z,2544.00
2019-03-01T14:58:41.137Z,2576.00
2019-03-01T14:59:41.306Z,2616.00
2019-03-01T15:00:41.477Z,2748.00
2019-03-01T15:01:41.646Z,2784.00
2019-03-01T15:02:41.815Z,2844.00
2019-03-01T15:03:41.987Z,2916.00
2019-03-01T15:04:42.155Z,3000.00
2019-03-01T15:05:42.922Z,3284.00
2019-03-01T15:06:42.497Z,3460.00
2019-03-01T15:07:42.667Z,3396.00
2019-03-01T15:08:44.220Z,3284.00
2019-03-01T15:09:43.005Z,3100.00
2019-03-01T15:10:43.177Z,2684.00
2019-03-01T15:11:44.347Z,2144.00
2019-03-01T15:12:43.521Z,1812.00
2019-03-01T15:13:43.697Z,1624.00
2019-03-01T15:14:49.649Z,1508.00
2019-03-01T15:15:44.031Z,1396.00
2019-03-01T15:16:44.403Z,1340.00
2019-03-01T15:17:44.379Z,1240.00
2019-03-01T15:18:44.549Z,1144.00
2019-03-01T15:19:45.412Z,1044.00
2019-03-01T15:20:44.889Z,940.00
2019-03-01T15:21:45.061Z,880.00
2019-03-01T15:22:45.607Z,832.00
2019-03-01T15:23:45.404Z,796.00
2019-03-01T15:24:45.573Z,776.00
2019-03-01T15:25:48.560Z,728.00
2019-03-01T15:26:46.266Z,676.00
2019-03-01T15:27:46.084Z,672.00
2019-03-01T15:28:46.255Z,740.00
2019-03-01T15:29:46.425Z,764.00
2019-03-01T15:30:47.474Z,824.00
2019-03-01T15:31:46.762Z,796.00
2019-03-01T15:32:46.930Z,752.00
2019-03-01T15:33:47.939Z,704.00
2019-03-01T15:34:47.270Z,676.00
2019-03-01T15:35:47.444Z,664.00
2019-03-01T15:36:47.613Z,692.00
2019-03-01T15:37:47.782Z,664.00
2019-03-01T15:38:47.954Z,580.00
2019-03-01T15:39:48.124Z,520.00
2019-03-01T15:40:48.295Z,500.00
2019-03-01T15:41:48.467Z,528.00
2019-03-01T15:42:51.544Z,588.00
2019-03-01T15:43:48.809Z,628.00
2019-03-01T15:44:48.986Z,652.00
2019-03-01T15:45:49.147Z,668.00
2019-03-01T15:46:49.980Z,652.00
2019-03-01T15:47:50.477Z,616.00
2019-03-01T15:48:49.656Z,584.00
2019-03-01T15:49:51.511Z,560.00
2019-03-01T15:50:50.001Z,548.00
2019-03-01T15:51:50.170Z,524.00
2019-03-01T15:52:50.812Z,524.00
2019-03-01T15:53:50.506Z,528.00
2019-03-01T15:54:50.678Z,512.00
2019-03-01T15:55:50.848Z,516.00
2019-03-01T15:56:51.018Z,540.00
2019-03-01T15:57:53.082Z,572.00
2019-03-01T15:58:51.360Z,604.00
2019-03-01T15:59:51.531Z,648.00
2019-03-01T16:00:51.701Z,700.00
2019-03-01T16:01:51.872Z,732.00
2019-03-01T16:02:53.330Z,752.00
2019-03-01T16:03:54.038Z,796.00
2019-03-01T16:04:52.384Z,860.00
2019-03-01T16:05:52.556Z,956.00
2019-03-01T16:06:56.331Z,988.00
2019-03-01T16:07:52.897Z,848.00
2019-03-01T16:08:53.072Z,704.00
2019-03-01T16:09:53.243Z,640.00
2019-03-01T16:10:53.413Z,780.00
2019-03-01T16:11:56.482Z,888.00
2019-03-01T16:12:53.748Z,776.00
2019-03-01T16:13:53.922Z,680.00
2019-03-01T16:14:54.091Z,816.00
2019-03-01T16:15:54.259Z,1124.00
2019-03-01T16:16:54.428Z,1276.00
2019-03-01T16:17:57.601Z,1360.00
2019-03-01T16:18:54.771Z,1528.00
2019-03-01T16:19:54.943Z,1312.00
2019-03-01T16:20:55.110Z,1016.00
2019-03-01T16:21:55.278Z,1016.00
2019-03-01T16:22:55.449Z,964.00
2019-03-01T16:23:55.616Z,784.00
2019-03-01T16:24:55.786Z,660.00
2019-03-01T16:25:56.399Z,588.00
2019-03-01T16:26:56.130Z,524.00
2019-03-01T16:27:56.297Z,472.00
2019-03-01T16:28:56.468Z,416.00
2019-03-01T16:29:56.639Z,348.00
2019-03-01T16:30:56.926Z,292.00
2019-03-01T16:31:56.978Z,240.00
2019-03-01T16:32:57.154Z,204.00
2019-03-01T16:33:57.322Z,184.00
2019-03-01T16:34:57.492Z,176.00
2019-03-01T16:35:57.663Z,172.00
2019-03-01T16:36:57.833Z,160.00
2019-03-01T16:38:01.270Z,152.00
2019-03-01T16:38:58.180Z,168.00
2019-03-01T16:40:00.351Z,180.00
2019-03-01T16:41:01.881Z,180.00
2019-03-01T16:41:58.689Z,156.00
2019-03-01T16:42:58.860Z,124.00
2019-03-01T16:44:01.442Z,104.00
2019-03-01T16:44:59.203Z,104.00
2019-03-01T16:45:59.378Z,108.00
2019-03-01T16:46:59.545Z,104.00
2019-03-01T16:48:00.891Z,104.00
2019-03-01T16:48:59.886Z,116.00
2019-03-01T16:50:02.757Z,112.00
2019-03-01T16:51:00.227Z,104.00
2019-03-01T16:52:00.397Z,108.00
2019-03-01T16:53:04.273Z,116.00
2019-03-01T16:54:00.733Z,124.00
2019-03-01T16:55:00.905Z,140.00
2019-03-01T16:56:02.702Z,144.00
2019-03-01T16:57:01.246Z,136.00
2019-03-01T16:58:06.794Z,120.00
2019-03-01T16:59:03.842Z,96.00
2019-03-01T17:00:01.757Z,76.00
2019-03-01T17:01:01.927Z,56.00
2019-03-01T17:02:06.204Z,44.00
2019-03-01T17:03:02.270Z,40.00
2019-03-01T17:04:02.440Z,28.00
2019-03-01T17:05:03.685Z,28.00
2019-03-01T17:06:02.779Z,20.00
2019-03-01T17:07:04.455Z,16.00
2019-03-01T17:08:05.798Z,16.00
2019-03-01T17:09:03.288Z,16.00
2019-03-01T17:10:03.458Z,12.00
2019-03-01T17:11:05.693Z,12.00
2019-03-01T17:12:03.799Z,16.00
2019-03-01T17:13:03.966Z,12.00
2019-03-01T17:14:04.136Z,8.00
2019-03-01T17:15:04.308Z,8.00
2019-03-01T17:16:04.477Z,8.00
2019-03-01T17:17:04.644Z,8.00
2019-03-01T17:18:04.816Z,8.00