createdAt,value
2023-04-09T00:01:12.143Z,11.85
2023-04-09T00:06:15.020Z,11.50
2023-04-09T00:11:19.335Z,10.60
2023-04-09T00:16:22.304Z,7.55
2023-04-09T00:21:25.245Z,10.50
2023-04-09T00:26:31.515Z,11.02
2023-04-09T00:31:35.613Z,7.75
2023-04-09T00:36:38.586Z,10.35
2023-04-09T00:41:41.557Z,11.15
2023-04-09T00:46:44.559Z,9.55
2023-04-09T00:51:48.756Z,8.45
2023-04-09T00:56:52.124Z,7.05
2023-04-09T01:01:55.219Z,9.98
2023-04-09T01:07:27.325Z,8.68
2023-04-09T01:12:46.323Z,8.95
2023-04-09T01:18:12.577Z,8.38
2023-04-09T01:23:29.864Z,6.97
2023-04-09T01:28:35.992Z,12.52
2023-04-09T01:33:40.177Z,7.80
2023-04-09T01:38:45.248Z,14.48
2023-04-09T01:43:51.601Z,5.75
2023-04-09T01:54:00.733Z,7.32
2023-04-09T01:59:03.684Z,7.40
2023-04-09T02:04:30.416Z,5.13
2023-04-09T02:09:38.177Z,10.20
2023-04-09T02:14:41.868Z,13.98
2023-04-09T02:19:47.342Z,8.85
2023-04-09T02:24:50.230Z,10.70
2023-04-09T02:29:53.640Z,6.15
2023-04-09T02:34:56.704Z,8.15
2023-04-09T02:39:59.682Z,3.65
2023-04-09T02:45:02.588Z,6.97
2023-04-09T02:50:08.627Z,9.07
2023-04-09T02:55:15.215Z,4.55
2023-04-09T03:00:18.321Z,5.60
2023-04-09T03:05:21.494Z,3.90
2023-04-09T03:10:24.681Z,4.45
2023-04-09T03:15:27.652Z,7.45
2023-04-09T03:20:30.625Z,4.22
2023-04-09T03:25:34.041Z,5.20
2023-04-09T03:30:46.057Z,4.15
2023-04-09T03:35:50.755Z,6.72
2023-04-09T03:41:00.343Z,7.47
2023-04-09T03:46:12.703Z,5.15
2023-04-09T03:51:16.218Z,3.10
2023-04-09T03:56:25.776Z,4.78
2023-04-09T04:01:29.323Z,3.08
2023-04-09T04:06:36.176Z,10.25
2023-04-09T04:12:05.023Z,10.02
2023-04-09T04:17:25.887Z,8.20
2023-04-09T04:22:30.505Z,8.48
2023-04-09T04:27:36.383Z,8.80
2023-04-09T04:32:40.300Z,8.35
2023-04-09T04:37:51.230Z,7.30
2023-04-09T04:42:54.923Z,6.80
2023-04-09T04:47:57.980Z,14.23
2023-04-09T04:53:01.107Z,7.28
2023-04-09T04:58:09.152Z,10.45
2023-04-09T05:03:22.628Z,3.88
2023-04-09T05:08:32.314Z,2.20
2023-04-09T05:13:35.295Z,2.35
2023-04-09T05:18:41.749Z,5.90
2023-04-09T05:23:44.753Z,11.48
2023-04-09T05:28:47.871Z,7.95
2023-04-09T05:33:54.623Z,9.18
2023-04-09T05:39:03.864Z,14.18
2023-04-09T05:44:07.450Z,10.13
2023-04-09T05:49:13.632Z,6.97
2023-04-09T05:54:19.335Z,16.35
2023-04-09T05:59:22.998Z,6.90
2023-04-09T06:04:26.182Z,5.93
2023-04-09T06:09:29.369Z,4.15
2023-04-09T06:14:33.459Z,5.43
2023-04-09T06:19:36.497Z,2.83
2023-04-09T06:24:39.526Z,4.70
2023-04-09T06:29:42.480Z,4.35
2023-04-09T06:34:45.510Z,6.95
2023-04-09T06:40:00.477Z,9.20
2023-04-09T06:45:08.934Z,8.82
2023-04-09T06:50:12.059Z,4.03
2023-04-09T06:55:14.991Z,5.88
2023-04-09T07:00:17.901Z,5.50
2023-04-09T07:05:20.926Z,5.85
2023-04-09T07:10:23.894Z,4.80
2023-04-09T07:15:26.910Z,4.13
2023-04-09T07:20:29.942Z,4.38
2023-04-09T07:25:33.103Z,4.72
2023-04-09T07:30:36.325Z,2.63
2023-04-09T07:35:39.352Z,3.35
2023-04-09T07:40:42.448Z,7.32
2023-04-09T07:45:45.522Z,4.82
2023-04-09T07:50:48.698Z,4.78
2023-04-09T07:55:52.179Z,9.45
2023-04-09T08:00:55.121Z,3.80
2023-04-09T08:05:58.046Z,5.57
2023-04-09T08:11:01.030Z,7.75
2023-04-09T08:16:04.407Z,7.78
2023-04-09T08:21:07.498Z,3.03
2023-04-09T08:26:10.671Z,10.27
2023-04-09T08:31:13.784Z,4.50
2023-04-09T08:36:17.069Z,2.75
2023-04-09T08:41:21.831Z,3.42
2023-04-09T08:46:25.285Z,5.95
2023-04-09T08:51:29.119Z,9.25
2023-04-09T08:56:32.761Z,5.00
2023-04-09T09:01:36.043Z,5.82
2023-04-09T09:06:41.368Z,4.45
2023-04-09T09:11:48.686Z,4.20
2023-04-09T09:16:58.043Z,7.47
2023-04-09T09:22:06.967Z,9.35
2023-04-09T09:27:09.950Z,5.68
2023-04-09T09:32:14.561Z,10.43
2023-04-09T09:37:28.402Z,1.77
2023-04-09T09:42:32.871Z,3.80
2023-04-09T09:47:36.931Z,5.13
2023-04-09T09:52:41.318Z,3.50
2023-04-09T09:57:45.856Z,4.20
2023-04-09T10:02:57.117Z,5.22
2023-04-09T10:08:00.936Z,3.63
2023-04-09T10:13:07.914Z,3.72
2023-04-09T10:18:10.948Z,2.22
2023-04-09T10:23:24.849Z,3.88
2023-04-09T10:28:27.822Z,7.10
2023-04-09T10:33:30.761Z,4.35
2023-04-09T10:38:35.062Z,4.82
2023-04-09T10:43:38.038Z,3.55
2023-04-09T10:48:41.274Z,5.07
2023-04-09T10:53:44.191Z,6.82
2023-04-09T10:58:47.190Z,4.55
2023-04-09T11:04:16.884Z,5.32
2023-04-09T11:09:19.860Z,8.50
2023-04-09T11:14:24.147Z,2.15
2023-04-09T11:19:27.362Z,6.25
2023-04-09T11:24:42.956Z,7.68
2023-04-09T11:29:46.154Z,4.07
2023-04-09T11:34:52.732Z,8.20
2023-04-09T11:39:57.896Z,4.47
2023-04-09T11:45:01.578Z,3.72
2023-04-09T11:50:07.242Z,6.28
2023-04-09T11:55:10.692Z,6.15
2023-04-09T12:00:16.381Z,5.35
2023-04-09T12:05:25.014Z,4.05
2023-04-09T12:10:30.214Z,5.28
2023-04-09T12:15:37.623Z,6.75
2023-04-09T12:20:44.467Z,7.13
2023-04-09T12:25:48.382Z,3.15
2023-04-09T12:30:51.918Z,7.60
2023-04-09T12:35:54.928Z,3.85
2023-04-09T12:40:57.959Z,6.50
2023-04-09T12:46:01.335Z,5.10
2023-04-09T12:51:24.376Z,4.20
2023-04-09T12:56:47.398Z,11.52
2023-04-09T13:01:50.763Z,6.57
2023-04-09T13:06:53.701Z,4.90
2023-04-09T13:11:56.721Z,4.32
2023-04-09T13:17:00.015Z,5.35
2023-04-09T13:22:03.375Z,12.00
2023-04-09T13:27:07.355Z,7.22
2023-04-09T13:32:24.551Z,6.93
2023-04-09T13:37:27.567Z,5.07
2023-04-09T13:42:31.771Z,8.27
2023-04-09T13:47:53.158Z,7.82
2023-04-09T13:53:15.217Z,5.82
2023-04-09T13:58:36.889Z,3.88
2023-04-09T14:03:40.569Z,7.88
2023-04-09T14:08:43.784Z,9.15
2023-04-09T14:13:47.348Z,5.43
2023-04-09T14:18:50.297Z,8.40
2023-04-09T14:23:53.493Z,8.95
2023-04-09T14:28:56.617Z,12.50
2023-04-09T14:33:59.611Z,8.25
2023-04-09T14:39:02.565Z,8.13
2023-04-09T14:44:05.543Z,3.88
2023-04-09T14:49:08.468Z,6.85
2023-04-09T14:54:11.632Z,5.63
2023-04-09T14:59:14.626Z,10.27
2023-04-09T15:04:18.182Z,2.80
2023-04-09T15:09:21.283Z,7.38
2023-04-09T15:14:24.420Z,9.80
2023-04-09T15:19:27.408Z,4.68
2023-04-09T15:24:30.358Z,7.93
2023-04-09T15:29:33.777Z,6.07
2023-04-09T15:34:36.771Z,5.70
2023-04-09T15:39:39.747Z,5.35
2023-04-09T15:44:42.646Z,9.50
2023-04-09T15:49:45.608Z,16.73
2023-04-09T15:54:48.555Z,14.02
2023-04-09T15:59:52.669Z,16.70
2023-04-09T16:04:55.925Z,12.02
2023-04-09T16:10:00.625Z,18.58
2023-04-09T16:15:03.824Z,21.13
2023-04-09T16:20:08.718Z,26.65
2023-04-09T16:25:11.820Z,19.60
2023-04-09T16:30:14.992Z,29.60
2023-04-09T16:35:18.831Z,35.33
2023-04-09T16:40:24.606Z,24.17
2023-04-09T16:45:27.798Z,34.72
2023-04-09T16:50:30.827Z,43.28
2023-04-09T16:55:34.607Z,24.33
2023-04-09T17:00:38.197Z,39.35
2023-04-09T17:05:41.223Z,31.85
2023-04-09T17:10:45.024Z,38.28
2023-04-09T17:15:48.004Z,38.65
2023-04-09T17:20:51.356Z,26.75
2023-04-09T17:25:54.350Z,39.13
2023-04-09T17:30:57.507Z,39.38
2023-04-09T17:36:01.811Z,38.53
2023-04-09T17:41:07.049Z,34.00
2023-04-09T17:46:11.921Z,26.90
2023-04-09T17:51:16.815Z,29.45
2023-04-09T17:56:20.605Z,26.10
2023-04-09T18:01:23.877Z,40.42
2023-04-09T18:06:28.081Z,26.67
2023-04-09T18:11:31.068Z,30.10
2023-04-09T18:16:39.779Z,34.47
2023-04-09T18:21:42.861Z,26.83
2023-04-09T18:26:45.805Z,36.35
2023-04-09T18:31:48.782Z,35.67
2023-04-09T18:36:53.897Z,48.78
2023-04-09T18:41:57.868Z,37.90
2023-04-09T18:47:02.221Z,29.42
2023-04-09T18:52:09.531Z,32.22
2023-04-09T18:57:13.199Z,26.80
2023-04-09T19:02:16.290Z,27.80
2023-04-09T19:07:22.477Z,19.88
2023-04-09T19:12:27.289Z,27.10
2023-04-09T19:17:30.385Z,31.42
2023-04-09T19:22:33.325Z,22.55
2023-04-09T19:27:36.265Z,20.83
2023-04-09T19:32:39.985Z,19.10
2023-04-09T19:37:43.035Z,19.77
2023-04-09T19:42:46.015Z,22.52
2023-04-09T19:47:49.024Z,23.92
2023-04-09T19:52:53.523Z,22.48
2023-04-09T19:57:56.860Z,19.88
2023-04-09T20:03:00.357Z,19.90
2023-04-09T20:08:03.482Z,22.27
2023-04-09T20:13:07.680Z,19.45
2023-04-09T20:18:10.732Z,24.45
2023-04-09T20:23:13.678Z,33.67
2023-04-09T20:28:16.717Z,16.98
2023-04-09T20:33:19.598Z,18.17
2023-04-09T20:38:22.721Z,20.90
2023-04-09T20:43:25.675Z,22.17
2023-04-09T20:48:32.130Z,18.45
2023-04-09T20:53:35.056Z,22.60
2023-04-09T20:58:38.099Z,17.85
2023-04-09T21:03:41.409Z,18.63
2023-04-09T21:08:44.592Z,18.98
2023-04-09T21:13:54.408Z,15.45
2023-04-09T21:18:58.748Z,25.63
2023-04-09T21:24:02.072Z,13.27
2023-04-09T21:29:05.053Z,17.77
2023-04-09T21:34:07.993Z,18.88
2023-04-09T21:39:11.141Z,17.70
2023-04-09T21:44:14.019Z,15.00
2023-04-09T21:49:17.630Z,16.33
2023-04-09T21:54:20.625Z,14.68
2023-04-09T21:59:23.496Z,12.32
2023-04-09T22:04:26.602Z,8.57
2023-04-09T22:09:29.616Z,13.05
2023-04-09T22:14:32.954Z,10.32
2023-04-09T22:19:36.033Z,17.50
2023-04-09T22:24:39.630Z,13.20
2023-04-09T22:29:42.580Z,8.05
2023-04-09T22:34:45.599Z,6.20
2023-04-09T22:39:49.052Z,14.35
2023-04-09T22:44:52.146Z,13.48
2023-04-09T22:49:55.192Z,5.65
2023-04-09T22:54:59.080Z,7.18
2023-04-09T23:00:02.073Z,5.43
2023-04-09T23:05:06.410Z,7.30
2023-04-09T23:10:11.323Z,14.75
2023-04-09T23:15:14.727Z,6.70
2023-04-09T23:20:17.834Z,15.73
2023-04-09T23:25:22.754Z,6.85
2023-04-09T23:30:25.906Z,10.40
2023-04-09T23:35:28.868Z,5.20
2023-04-09T23:40:31.988Z,6.85
2023-04-09T23:45:34.843Z,13.95
2023-04-09T23:50:42.089Z,8.98
2023-04-09T23:55:47.230Z,9.80
