createdAt,value
2018-07-13T00:01:25.792Z,4.23
2018-07-13T00:03:56.612Z,4.40
2018-07-13T00:06:27.487Z,4.20
2018-07-13T00:08:58.285Z,4.00
2018-07-13T00:11:27.331Z,4.47
2018-07-13T00:14:19.417Z,4.77
2018-07-13T00:16:50.799Z,4.87
2018-07-13T00:19:21.886Z,5.23
2018-07-13T00:21:51.014Z,4.13
2018-07-13T00:24:21.548Z,4.80
2018-07-13T00:26:50.559Z,4.30
2018-07-13T00:29:19.894Z,4.53
2018-07-13T00:31:48.889Z,4.13
2018-07-13T00:34:17.986Z,4.10
2018-07-13T00:36:48.667Z,3.70
2018-07-13T00:39:17.671Z,4.13
2018-07-13T00:41:48.046Z,4.00
2018-07-13T00:44:17.086Z,4.27
2018-07-13T00:46:47.600Z,3.60
2018-07-13T00:49:16.687Z,3.67
2018-07-13T00:51:45.627Z,4.23
2018-07-13T00:54:14.672Z,4.67
2018-07-13T00:56:43.591Z,4.43
2018-07-13T00:59:12.599Z,3.87
2018-07-13T01:03:12.395Z,4.30
2018-07-13T01:05:43.031Z,3.80
2018-07-13T01:08:11.958Z,4.30
2018-07-13T01:10:40.907Z,4.50
2018-07-13T01:13:11.542Z,4.17
2018-07-13T01:15:40.527Z,5.27
2018-07-13T01:18:10.929Z,4.63
2018-07-13T01:20:39.863Z,4.90
2018-07-13T01:23:10.485Z,4.37
2018-07-13T01:25:40.622Z,4.33
2018-07-13T01:28:09.676Z,4.27
2018-07-13T01:30:38.592Z,4.30
2018-07-13T01:33:08.260Z,4.60
2018-07-13T01:35:38.806Z,4.40
2018-07-13T01:38:07.823Z,4.77
2018-07-13T01:40:38.467Z,4.07
2018-07-13T01:43:08.519Z,4.80
2018-07-13T01:45:39.415Z,4.73
2018-07-13T01:48:08.363Z,4.87
2018-07-13T01:50:37.477Z,5.00
2018-07-13T01:53:06.502Z,4.30
2018-07-13T01:55:35.634Z,4.80
2018-07-13T01:58:04.895Z,4.67
2018-07-13T02:00:34.387Z,4.90
2018-07-13T02:03:05.348Z,4.57
2018-07-13T02:05:37.014Z,4.50
2018-07-13T02:08:06.144Z,5.13
2018-07-13T02:10:35.503Z,5.27
2018-07-13T02:13:05.753Z,4.93
2018-07-13T02:15:35.404Z,5.17
2018-07-13T02:18:06.167Z,4.97
2018-07-13T02:20:35.324Z,4.73
2018-07-13T02:23:06.233Z,5.03
2018-07-13T02:25:37.117Z,4.80
2018-07-13T02:28:06.287Z,4.90
2018-07-13T02:30:35.410Z,5.30
2018-07-13T02:33:05.076Z,4.53
2018-07-13T02:35:36.110Z,4.40
2018-07-13T02:38:04.962Z,4.87
2018-07-13T02:40:35.524Z,5.30
2018-07-13T02:43:05.912Z,5.37
2018-07-13T02:45:36.282Z,5.37
2018-07-13T02:48:05.949Z,5.37
2018-07-13T02:50:35.429Z,4.17
2018-07-13T02:53:04.800Z,5.30
2018-07-13T02:55:34.497Z,4.90
2018-07-13T02:58:03.871Z,5.53
2018-07-13T03:00:38.121Z,5.80
2018-07-13T03:03:08.699Z,5.43
2018-07-13T03:05:39.381Z,4.53
2018-07-13T03:08:08.373Z,5.33
2018-07-13T03:10:37.443Z,5.80
2018-07-13T03:13:08.244Z,5.60
2018-07-13T03:15:37.376Z,5.30
2018-07-13T03:18:08.060Z,4.93
2018-07-13T03:20:37.316Z,5.90
2018-07-13T03:23:08.087Z,5.97
2018-07-13T03:25:38.034Z,5.37
2018-07-13T03:28:07.569Z,5.70
2018-07-13T03:30:36.975Z,5.93
2018-07-13T03:33:06.620Z,5.80
2018-07-13T03:35:37.571Z,6.27
2018-07-13T03:38:06.799Z,6.07
2018-07-13T03:40:37.459Z,5.73
2018-07-13T03:43:07.907Z,6.10
2018-07-13T03:45:38.559Z,5.67
2018-07-13T03:48:07.253Z,4.83
2018-07-13T03:50:36.474Z,5.37
2018-07-13T03:53:05.596Z,5.83
2018-07-13T03:55:34.934Z,5.60
2018-07-13T03:58:13.355Z,4.97
2018-07-13T04:00:42.760Z,5.03
2018-07-13T04:03:13.183Z,5.37
2018-07-13T04:05:43.526Z,5.23
2018-07-13T04:08:12.102Z,5.37
2018-07-13T04:10:40.948Z,5.90
2018-07-13T04:13:11.072Z,5.60
2018-07-13T04:15:40.408Z,5.40
2018-07-13T04:18:14.719Z,6.37
2018-07-13T04:20:43.648Z,6.40
2018-07-13T04:23:14.248Z,5.60
2018-07-13T04:25:45.093Z,6.50
2018-07-13T04:28:13.839Z,6.10
2018-07-13T04:30:43.141Z,6.30
2018-07-13T04:33:12.944Z,5.50
2018-07-13T04:35:44.032Z,5.50
2018-07-13T04:38:12.774Z,6.87
2018-07-13T04:40:42.986Z,6.50
2018-07-13T04:43:13.356Z,5.97
2018-07-13T04:45:44.104Z,5.80
2018-07-13T04:48:13.165Z,5.90
2018-07-13T04:50:42.099Z,5.97
2018-07-13T04:53:11.631Z,5.43
2018-07-13T04:55:49.736Z,6.17
2018-07-13T04:58:18.667Z,5.87
2018-07-13T05:00:47.683Z,6.13
2018-07-13T05:03:18.021Z,6.20
2018-07-13T05:05:48.656Z,7.07
2018-07-13T05:08:17.470Z,6.43
2018-07-13T05:10:54.767Z,6.90
2018-07-13T05:13:23.688Z,6.00
2018-07-13T05:15:52.703Z,6.47
2018-07-13T05:18:23.351Z,6.70
2018-07-13T05:20:52.399Z,6.63
2018-07-13T05:23:22.787Z,6.87
2018-07-13T05:25:53.717Z,7.00
2018-07-13T05:28:22.422Z,7.50
2018-07-13T05:30:51.354Z,7.60
2018-07-13T05:33:20.509Z,7.37
2018-07-13T05:35:51.088Z,6.43
2018-07-13T05:38:21.875Z,7.17
2018-07-13T05:40:52.699Z,7.87
2018-07-13T05:43:23.193Z,8.03
2018-07-13T05:45:53.339Z,8.67
2018-07-13T05:48:22.288Z,8.70
2018-07-13T05:50:51.318Z,10.23
2018-07-13T05:53:26.783Z,8.90
2018-07-13T05:55:55.807Z,7.70
2018-07-13T05:58:25.245Z,9.63
2018-07-13T06:01:00.627Z,8.20
2018-07-13T06:03:31.082Z,8.37
2018-07-13T06:06:01.482Z,9.30
2018-07-13T06:08:30.494Z,8.50
2018-07-13T06:11:01.104Z,9.50
2018-07-13T06:13:31.086Z,7.30
2018-07-13T06:16:00.138Z,6.77
2018-07-13T06:18:31.060Z,10.23
2018-07-13T06:20:59.994Z,7.70
2018-07-13T06:23:30.084Z,8.07
2018-07-13T06:26:01.423Z,7.30
2018-07-13T06:28:30.750Z,7.87
2018-07-13T06:31:00.007Z,7.50
2018-07-13T06:33:29.395Z,7.43
2018-07-13T06:36:00.125Z,7.20
2018-07-13T06:38:29.016Z,7.60
2018-07-13T06:40:59.479Z,7.13
2018-07-13T06:43:29.631Z,7.43
2018-07-13T06:45:58.895Z,9.50
2018-07-13T06:48:27.794Z,8.47
2018-07-13T06:51:04.159Z,8.13
2018-07-13T06:53:33.310Z,8.30
2018-07-13T06:56:02.220Z,7.13
2018-07-13T06:58:42.622Z,7.23
2018-07-13T07:01:12.319Z,6.77
2018-07-13T07:04:51.863Z,7.17
2018-07-13T07:07:24.737Z,6.90
2018-07-13T07:09:58.387Z,6.47
2018-07-13T07:12:48.385Z,6.90
2018-07-13T07:15:17.506Z,6.27
2018-07-13T07:17:48.019Z,6.40
2018-07-13T07:20:18.637Z,6.50
2018-07-13T07:22:49.105Z,7.07
2018-07-13T07:25:20.244Z,7.63
2018-07-13T07:27:50.513Z,6.60
2018-07-13T07:30:19.447Z,6.27
2018-07-13T07:32:48.488Z,6.10
2018-07-13T07:35:18.801Z,6.23
2018-07-13T07:37:48.200Z,5.90
2018-07-13T07:40:18.853Z,6.50
2018-07-13T07:42:49.330Z,6.33
2018-07-13T07:45:20.211Z,6.83
2018-07-13T07:47:49.004Z,7.20
2018-07-13T07:50:19.327Z,6.60
2018-07-13T07:52:48.381Z,7.40
2018-07-13T07:55:17.284Z,5.50
2018-07-13T07:57:47.766Z,6.30
2018-07-13T08:00:16.739Z,7.23
2018-07-13T08:02:47.230Z,5.43
2018-07-13T08:05:16.448Z,5.10
2018-07-13T08:07:46.966Z,6.90
2018-07-13T08:10:17.599Z,5.43
2018-07-13T08:12:48.170Z,6.40
2018-07-13T08:15:16.851Z,5.77
2018-07-13T08:17:47.167Z,5.80
2018-07-13T08:20:18.422Z,5.70
2018-07-13T08:22:55.091Z,5.07
2018-07-13T08:25:27.062Z,5.17
2018-07-13T08:27:59.200Z,5.57
2018-07-13T08:30:32.553Z,5.23
2018-07-13T08:33:01.790Z,5.63
2018-07-13T08:35:32.867Z,5.40
2018-07-13T08:38:01.869Z,5.60
2018-07-13T08:40:32.194Z,5.53
2018-07-13T08:43:02.303Z,4.97
2018-07-13T08:45:31.077Z,4.50
2018-07-13T08:48:01.180Z,5.30
2018-07-13T08:50:30.354Z,5.30
2018-07-13T08:52:59.729Z,4.63
2018-07-13T08:55:29.135Z,4.60
2018-07-13T08:57:59.550Z,5.10
2018-07-13T09:00:28.476Z,4.60
2018-07-13T09:02:58.819Z,4.63
2018-07-13T09:05:27.733Z,4.70
2018-07-13T09:07:58.415Z,5.57
2018-07-13T09:10:27.355Z,4.23
2018-07-13T09:12:57.550Z,4.30
2018-07-13T09:15:26.711Z,4.90
2018-07-13T09:17:57.434Z,5.00
2018-07-13T09:20:26.349Z,4.43
2018-07-13T09:22:57.238Z,4.47
2018-07-13T09:25:27.715Z,4.97
2018-07-13T09:27:58.991Z,5.67
2018-07-13T09:30:27.915Z,4.37
2018-07-13T09:32:57.147Z,4.03
2018-07-13T09:35:27.896Z,4.13
2018-07-13T09:37:57.039Z,5.50
2018-07-13T09:40:27.714Z,4.93
2018-07-13T09:42:59.558Z,4.40
2018-07-13T09:45:29.796Z,4.70
2018-07-13T09:47:58.752Z,4.77
2018-07-13T09:50:27.671Z,4.50
2018-07-13T09:52:56.973Z,4.50
2018-07-13T09:55:25.956Z,4.33
2018-07-13T09:57:55.431Z,3.73
2018-07-13T10:00:32.468Z,4.37
2018-07-13T10:03:03.261Z,3.90
2018-07-13T10:08:14.151Z,4.30
2018-07-13T10:13:19.767Z,4.00
2018-07-13T10:15:48.607Z,5.20
2018-07-13T10:18:19.562Z,4.13
2018-07-13T10:20:48.657Z,4.33
2018-07-13T10:23:19.520Z,4.10
2018-07-13T10:25:53.319Z,4.50
2018-07-13T10:28:23.995Z,4.00
2018-07-13T10:30:53.536Z,5.17
2018-07-13T10:33:26.150Z,5.00
2018-07-13T10:35:56.771Z,4.90
2018-07-13T10:38:25.681Z,4.60
2018-07-13T10:40:56.102Z,4.27
2018-07-13T10:43:26.528Z,4.93
2018-07-13T10:45:55.191Z,4.73
2018-07-13T10:48:24.083Z,4.80
2018-07-13T10:50:53.435Z,4.23
2018-07-13T10:53:22.743Z,4.97
2018-07-13T10:55:52.031Z,5.07
2018-07-13T10:58:21.171Z,4.50
2018-07-13T11:00:58.388Z,4.50
2018-07-13T11:03:29.123Z,4.60
2018-07-13T11:05:59.931Z,4.97
2018-07-13T11:08:29.232Z,4.20
2018-07-13T11:11:00.515Z,4.60
2018-07-13T11:13:29.204Z,4.20
2018-07-13T11:16:05.019Z,5.30
2018-07-13T11:18:35.418Z,4.13
2018-07-13T11:21:04.545Z,4.90
2018-07-13T11:23:35.151Z,4.23
2018-07-13T11:26:05.834Z,4.60
2018-07-13T11:28:36.770Z,5.40
2018-07-13T11:31:06.083Z,4.47
2018-07-13T11:33:39.274Z,4.53
2018-07-13T11:36:08.222Z,4.27
2018-07-13T11:38:37.182Z,4.37
2018-07-13T11:43:42.958Z,4.03
2018-07-13T11:46:12.319Z,4.07
2018-07-13T11:48:41.243Z,4.47
2018-07-13T11:51:10.444Z,3.93
2018-07-13T11:53:39.261Z,4.07
2018-07-13T11:56:08.131Z,3.60
2018-07-13T11:58:37.243Z,3.20
2018-07-13T12:01:06.748Z,4.70
2018-07-13T12:03:37.759Z,3.53
2018-07-13T12:06:08.800Z,3.70
2018-07-13T12:08:37.755Z,3.70
2018-07-13T12:11:08.116Z,3.57
2018-07-13T12:13:37.064Z,3.60
2018-07-13T12:16:06.531Z,3.50
2018-07-13T12:18:36.950Z,3.97
2018-07-13T12:21:07.380Z,4.20
2018-07-13T12:23:38.099Z,4.30
2018-07-13T12:26:08.737Z,3.80
2018-07-13T12:28:39.107Z,4.10
2018-07-13T12:31:08.137Z,3.67
2018-07-13T12:33:38.583Z,4.00
2018-07-13T12:36:07.593Z,3.90
2018-07-13T12:38:37.894Z,3.70
2018-07-13T12:43:42.924Z,3.97
2018-07-13T12:46:18.883Z,3.77
2018-07-13T12:48:47.825Z,4.37
2018-07-13T12:51:17.127Z,4.33
2018-07-13T12:53:46.086Z,4.10
2018-07-13T12:56:15.192Z,4.37
2018-07-13T12:58:44.115Z,4.00
2018-07-13T13:01:13.392Z,4.40
2018-07-13T13:03:43.834Z,4.80
2018-07-13T13:06:14.863Z,4.17
2018-07-13T13:08:43.771Z,3.40
2018-07-13T13:11:14.087Z,4.00
2018-07-13T13:13:43.045Z,3.63
2018-07-13T13:16:12.400Z,3.87
2018-07-13T13:18:43.035Z,4.27
2018-07-13T13:21:11.943Z,3.30
2018-07-13T13:23:42.441Z,3.57
2018-07-13T13:26:12.960Z,4.43
2018-07-13T13:28:42.095Z,3.57
2018-07-13T13:31:18.420Z,3.57
2018-07-13T13:33:49.875Z,3.97
2018-07-13T13:36:20.206Z,4.40
2018-07-13T13:38:48.984Z,3.93
2018-07-13T13:41:20.126Z,3.57
2018-07-13T13:43:48.861Z,4.17
2018-07-13T13:46:19.855Z,3.53
2018-07-13T13:48:48.917Z,3.93
2018-07-13T13:51:17.836Z,4.30
2018-07-13T13:53:47.984Z,4.10
2018-07-13T13:56:17.062Z,4.47
2018-07-13T13:58:45.996Z,4.93
2018-07-13T14:01:16.000Z,3.53
2018-07-13T14:03:47.877Z,3.97
2018-07-13T14:06:18.532Z,4.40
2018-07-13T14:08:47.486Z,3.33
2018-07-13T14:11:17.787Z,3.63
2018-07-13T14:13:46.756Z,4.30
2018-07-13T14:16:17.219Z,3.40
2018-07-13T14:18:47.675Z,3.50
2018-07-13T14:21:16.865Z,3.50
2018-07-13T14:23:47.987Z,3.30
2018-07-13T14:26:18.526Z,3.37
2018-07-13T14:28:47.215Z,3.87
2018-07-13T14:31:19.640Z,4.20
2018-07-13T14:33:50.103Z,3.70
2018-07-13T14:36:19.577Z,3.73
2018-07-13T14:38:48.471Z,4.10
2018-07-13T14:41:20.225Z,3.53
2018-07-13T14:43:49.138Z,5.00
2018-07-13T14:46:19.751Z,3.60
2018-07-13T14:48:48.747Z,3.80
2018-07-13T14:51:17.851Z,3.50
2018-07-13T14:53:46.972Z,3.80
2018-07-13T14:56:16.078Z,4.30
2018-07-13T14:58:45.233Z,3.60
2018-07-13T15:01:14.329Z,3.87
2018-07-13T15:03:44.934Z,4.00
2018-07-13T15:06:16.575Z,3.73
2018-07-13T15:08:45.446Z,4.10
2018-07-13T15:11:16.086Z,3.80
2018-07-13T15:13:45.487Z,3.80
2018-07-13T15:16:15.039Z,4.03
2018-07-13T15:18:45.735Z,4.80
2018-07-13T15:21:15.065Z,3.90
2018-07-13T15:23:45.447Z,4.07
2018-07-13T15:26:15.704Z,3.90
2018-07-13T15:28:44.877Z,4.13
2018-07-13T15:31:15.484Z,4.10
2018-07-13T15:33:46.204Z,3.60
2018-07-13T15:36:15.254Z,4.10
2018-07-13T15:38:44.806Z,3.87
2018-07-13T15:41:19.984Z,3.90
2018-07-13T15:43:48.961Z,5.13
2018-07-13T15:46:20.233Z,4.83
2018-07-13T15:48:49.281Z,4.20
2018-07-13T15:51:18.275Z,6.83
2018-07-13T15:53:47.622Z,6.07
2018-07-13T15:56:16.631Z,6.10
2018-07-13T15:58:45.865Z,5.40
2018-07-13T16:01:14.870Z,5.90
2018-07-13T16:03:45.399Z,5.23
2018-07-13T16:06:16.059Z,4.93
2018-07-13T16:08:45.072Z,4.63
2018-07-13T16:11:15.380Z,4.03
2018-07-13T16:13:44.860Z,4.57
2018-07-13T16:16:14.917Z,4.73
2018-07-13T16:18:45.532Z,4.53
2018-07-13T16:21:14.458Z,4.40
2018-07-13T16:23:45.234Z,4.30
2018-07-13T16:26:15.614Z,4.50
2018-07-13T16:28:45.949Z,3.80
2018-07-13T16:31:18.262Z,4.80
2018-07-13T16:33:49.335Z,4.50
2018-07-13T16:36:18.148Z,3.90
2018-07-13T16:38:47.326Z,4.13
2018-07-13T16:41:19.854Z,4.17
2018-07-13T16:43:49.094Z,4.80
2018-07-13T16:46:20.444Z,4.90
2018-07-13T16:48:49.430Z,4.30
2018-07-13T16:51:18.414Z,4.57
2018-07-13T16:53:47.594Z,4.40
2018-07-13T16:56:16.961Z,4.20
2018-07-13T16:58:46.124Z,4.27
2018-07-13T17:01:15.084Z,3.93
2018-07-13T17:03:45.561Z,3.77
2018-07-13T17:06:16.095Z,3.90
2018-07-13T17:08:45.188Z,4.40
2018-07-13T17:11:15.619Z,4.07
2018-07-13T17:13:44.704Z,3.93
2018-07-13T17:16:13.771Z,3.70
2018-07-13T17:18:44.548Z,4.60
2018-07-13T17:21:13.539Z,3.80
2018-07-13T17:23:44.479Z,4.10
2018-07-13T17:26:15.145Z,4.10
2018-07-13T17:28:44.075Z,4.67
2018-07-13T17:31:14.802Z,4.30
2018-07-13T17:33:45.434Z,3.87
2018-07-13T17:36:14.531Z,4.10
2018-07-13T17:38:43.525Z,4.07
2018-07-13T17:41:19.559Z,3.80
2018-07-13T17:43:48.538Z,4.43
2018-07-13T17:46:20.952Z,4.47
2018-07-13T17:48:49.978Z,5.40
2018-07-13T17:51:18.911Z,5.23
2018-07-13T17:53:51.499Z,3.73
2018-07-13T17:56:20.780Z,4.43
2018-07-13T17:58:49.844Z,4.77
2018-07-13T18:01:19.629Z,4.50
2018-07-13T18:03:50.331Z,4.70
2018-07-13T18:06:23.707Z,4.50
2018-07-13T18:08:52.723Z,4.37
2018-07-13T18:11:23.489Z,4.20
2018-07-13T18:13:52.586Z,4.10
2018-07-13T18:16:21.583Z,4.30
2018-07-13T18:18:52.473Z,4.00
2018-07-13T18:21:23.323Z,3.90
2018-07-13T18:23:54.136Z,3.60
2018-07-13T18:26:24.310Z,3.30
2018-07-13T18:28:52.911Z,3.37
2018-07-13T18:31:23.767Z,3.90
2018-07-13T18:33:54.931Z,3.70
2018-07-13T18:36:23.960Z,3.20
2018-07-13T18:38:53.288Z,2.93
2018-07-13T18:41:24.321Z,3.10
2018-07-13T18:43:53.360Z,3.70
2018-07-13T18:46:24.292Z,3.70
2018-07-13T18:48:53.207Z,3.60
2018-07-13T18:51:22.222Z,3.47
2018-07-13T18:53:51.132Z,3.40
2018-07-13T18:56:20.332Z,3.30
2018-07-13T18:58:49.276Z,3.50
2018-07-13T19:01:18.525Z,3.60
2018-07-13T19:03:49.198Z,3.30
2018-07-13T19:06:19.919Z,3.03
2018-07-13T19:08:48.994Z,4.40
2018-07-13T19:13:56.102Z,3.40
2018-07-13T19:16:25.301Z,3.30
2018-07-13T19:18:56.381Z,3.30
2018-07-13T19:21:26.608Z,3.63
2018-07-13T19:24:15.232Z,5.00
2018-07-13T19:26:46.693Z,3.93
2018-07-13T19:29:16.174Z,4.03
2018-07-13T19:31:48.305Z,4.03
2018-07-13T19:34:19.127Z,3.93
2018-07-13T19:36:48.002Z,3.80
2018-07-13T19:39:16.960Z,4.27
2018-07-13T19:41:47.758Z,4.00
2018-07-13T19:44:16.718Z,4.00
2018-07-13T19:46:48.913Z,4.10
2018-07-13T19:49:19.114Z,4.10
2018-07-13T19:51:48.804Z,4.80
2018-07-13T19:54:19.107Z,4.17
2018-07-13T19:56:48.770Z,4.70
2018-07-13T19:59:18.429Z,4.10
2018-07-13T20:02:10.505Z,4.00
2018-07-13T20:04:42.787Z,4.70
2018-07-13T20:07:17.288Z,4.47
2018-07-13T20:09:47.193Z,4.70
2018-07-13T20:12:31.129Z,4.10
2018-07-13T20:15:00.251Z,4.30
2018-07-13T20:17:32.439Z,4.57
2018-07-13T20:20:03.536Z,4.63
2018-07-13T20:22:34.858Z,4.70
2018-07-13T20:25:05.795Z,5.70
2018-07-13T20:27:35.202Z,5.03
2018-07-13T20:30:04.873Z,8.27
2018-07-13T20:32:36.043Z,7.07
2018-07-13T20:35:06.919Z,5.50
2018-07-13T20:37:36.210Z,5.30
2018-07-13T20:40:08.523Z,4.50
2018-07-13T20:42:39.366Z,4.40
2018-07-13T20:45:08.636Z,4.70
2018-07-13T20:47:39.884Z,5.80
2018-07-13T20:50:09.243Z,5.17
2018-07-13T20:52:38.432Z,4.53
2018-07-13T20:55:07.719Z,5.40
2018-07-13T20:57:36.672Z,5.00
2018-07-13T21:00:06.316Z,4.67
2018-07-13T21:02:37.117Z,4.67
2018-07-13T21:05:06.354Z,5.23
2018-07-13T21:07:37.382Z,4.30
2018-07-13T21:10:06.371Z,4.70
2018-07-13T21:12:37.015Z,5.30
2018-07-13T21:15:07.863Z,5.20
2018-07-13T21:17:45.204Z,5.30
2018-07-13T21:20:14.847Z,5.30
2018-07-13T21:22:44.376Z,7.37
2018-07-13T21:25:14.567Z,8.27
2018-07-13T21:27:43.548Z,6.83
2018-07-13T21:30:12.805Z,6.00
2018-07-13T21:32:44.228Z,7.57
2018-07-13T21:35:13.481Z,6.20
2018-07-13T21:37:42.826Z,6.80
2018-07-13T21:40:14.030Z,6.43
2018-07-13T21:42:44.911Z,7.07
2018-07-13T21:45:14.097Z,6.80
2018-07-13T21:47:44.848Z,8.07
2018-07-13T21:50:13.684Z,7.63
2018-07-13T21:52:42.707Z,6.83
2018-07-13T21:55:11.798Z,7.00
2018-07-13T21:57:41.017Z,6.57
2018-07-13T22:00:09.979Z,7.33
2018-07-13T22:02:40.753Z,6.87
2018-07-13T22:05:09.686Z,7.03
2018-07-13T22:07:40.313Z,6.77
2018-07-13T22:10:09.487Z,7.63
2018-07-13T22:12:43.896Z,6.77
2018-07-13T22:15:12.824Z,6.23
2018-07-13T22:17:48.863Z,6.80
2018-07-13T22:20:17.930Z,6.53
2018-07-13T22:22:49.017Z,6.83
2018-07-13T22:25:19.800Z,6.97
2018-07-13T22:27:49.447Z,7.33
2018-07-13T22:30:18.403Z,12.50
2018-07-13T22:32:57.841Z,11.30
2018-07-13T22:35:28.711Z,9.70
2018-07-13T22:37:58.831Z,11.57
2018-07-13T22:40:29.586Z,8.00
2018-07-13T22:43:00.309Z,6.83
2018-07-13T22:45:29.263Z,7.47
2018-07-13T22:48:00.235Z,7.20
2018-07-13T22:50:29.163Z,7.23
2018-07-13T22:52:58.190Z,6.67
2018-07-13T22:55:27.320Z,7.53
2018-07-13T22:57:56.281Z,7.07
2018-07-13T23:00:25.407Z,7.40
2018-07-13T23:02:56.144Z,6.83
2018-07-13T23:05:25.246Z,6.93
2018-07-13T23:07:55.791Z,6.50
2018-07-13T23:10:26.503Z,7.40
2018-07-13T23:12:57.059Z,6.53
2018-07-13T23:15:26.203Z,7.40
2018-07-13T23:17:56.657Z,6.37
2018-07-13T23:20:25.830Z,8.40
2018-07-13T23:22:54.707Z,7.20
2018-07-13T23:25:24.891Z,6.73
2018-07-13T23:27:53.967Z,6.87
2018-07-13T23:30:23.240Z,7.10
2018-07-13T23:32:53.909Z,7.90
2018-07-13T23:35:24.647Z,7.40
2018-07-13T23:37:53.604Z,6.70
2018-07-13T23:40:24.511Z,6.70
2018-07-13T23:42:54.811Z,6.37
2018-07-13T23:45:23.873Z,7.30
2018-07-13T23:47:54.436Z,6.23
2018-07-13T23:50:23.537Z,6.70
2018-07-13T23:52:52.455Z,7.10
2018-07-13T23:55:22.071Z,6.40
2018-07-13T23:57:50.966Z,6.50
