createdAt,value
2022-09-10T00:02:03.043Z,94908.47
2022-09-10T00:04:30.528Z,94922.53
2022-09-10T00:06:57.191Z,94918.88
2022-09-10T00:09:24.027Z,94910.97
2022-09-10T00:11:50.643Z,94933.41
2022-09-10T00:14:21.101Z,94923.56
2022-09-10T00:16:48.573Z,94925.97
2022-09-10T00:19:15.936Z,94937.69
2022-09-10T00:21:44.381Z,94908.63
2022-09-10T00:24:11.198Z,94940.31
2022-09-10T00:26:39.624Z,94939.44
2022-09-10T00:29:11.855Z,94935.03
2022-09-10T00:31:38.844Z,94936.59
2022-09-10T00:34:06.735Z,94930.91
2022-09-10T00:36:36.977Z,94931.16
2022-09-10T00:39:07.843Z,94932.16
2022-09-10T00:41:36.725Z,94937.63
2022-09-10T00:44:08.527Z,94918.72
2022-09-10T00:46:48.339Z,94928.97
2022-09-10T00:49:21.431Z,94928.22
2022-09-10T00:51:51.854Z,94934.94
2022-09-10T00:54:22.031Z,94932.16
2022-09-10T00:56:49.774Z,94924.31
2022-09-10T00:59:20.323Z,94913.28
2022-09-10T01:01:49.305Z,94916.19
2022-09-10T01:04:16.178Z,94915.16
2022-09-10T01:06:45.781Z,94902.75
2022-09-10T01:09:14.238Z,94897.06
2022-09-10T01:11:46.582Z,94914.19
2022-09-10T01:14:28.305Z,94918.09
2022-09-10T01:17:00.416Z,94916.94
2022-09-10T01:19:32.936Z,94911.38
2022-09-10T01:22:15.979Z,94899.19
2022-09-10T01:25:03.835Z,94897.66
2022-09-10T01:27:38.229Z,94896.78
2022-09-10T01:30:35.128Z,94882.69
2022-09-10T01:33:12.458Z,94888.13
2022-09-10T01:35:48.236Z,94884.00
2022-09-10T01:38:20.762Z,94895.06
2022-09-10T01:40:47.959Z,94888.72
2022-09-10T01:43:14.948Z,94878.78
2022-09-10T01:46:19.276Z,94895.22
2022-09-10T01:49:22.170Z,94891.69
2022-09-10T01:52:33.654Z,94897.16
2022-09-10T01:55:30.193Z,94909.34
2022-09-10T01:58:34.691Z,94907.00
2022-09-10T02:01:16.149Z,94919.38
2022-09-10T02:03:47.890Z,94920.38
2022-09-10T02:06:19.460Z,94924.41
2022-09-10T02:08:49.316Z,94922.22
2022-09-10T02:11:16.280Z,94923.88
2022-09-10T02:13:43.071Z,94898.63
2022-09-10T02:16:14.596Z,94909.31
2022-09-10T02:18:42.738Z,94908.41
2022-09-10T02:21:11.674Z,94909.91
2022-09-10T02:23:45.131Z,94916.47
2022-09-10T02:26:14.465Z,94909.44
2022-09-10T02:28:45.819Z,94908.97
2022-09-10T02:31:13.294Z,94906.00
2022-09-10T02:33:39.893Z,94904.03
2022-09-10T02:36:06.880Z,94915.56
2022-09-10T02:38:33.706Z,94919.22
2022-09-10T02:41:00.409Z,94906.22
2022-09-10T02:43:27.980Z,94923.81
2022-09-10T02:45:58.579Z,94920.44
2022-09-10T02:48:26.523Z,94904.56
2022-09-10T02:50:54.388Z,94908.53
2022-09-10T02:53:21.140Z,94914.00
2022-09-10T02:55:48.505Z,94921.69
2022-09-10T02:58:16.241Z,94924.47
2022-09-10T03:00:43.655Z,94921.34
2022-09-10T03:03:10.431Z,94915.91
2022-09-10T03:05:38.348Z,94907.13
2022-09-10T03:08:06.201Z,94901.69
2022-09-10T03:10:33.190Z,94911.56
2022-09-10T03:13:00.372Z,94919.97
2022-09-10T03:15:28.052Z,94926.25
2022-09-10T03:17:54.890Z,94909.69
2022-09-10T03:20:23.013Z,94917.75
2022-09-10T03:22:51.447Z,94914.47
2022-09-10T03:25:22.690Z,94908.31
2022-09-10T03:27:49.331Z,94907.91
2022-09-10T03:30:16.100Z,94891.25
2022-09-10T03:32:43.222Z,94898.25
2022-09-10T03:35:10.266Z,94876.69
2022-09-10T03:37:36.901Z,94885.19
2022-09-10T03:40:04.060Z,94889.81
2022-09-10T03:42:30.644Z,94897.78
2022-09-10T03:44:57.229Z,94897.78
2022-09-10T03:47:24.055Z,94900.88
2022-09-10T03:49:50.854Z,94890.34
2022-09-10T03:52:18.143Z,94893.00
2022-09-10T03:54:45.660Z,94876.50
2022-09-10T03:57:12.289Z,94894.28
2022-09-10T03:59:41.189Z,94885.03
2022-09-10T04:02:09.361Z,94891.94
2022-09-10T04:04:37.394Z,94883.66
2022-09-10T04:07:05.088Z,94884.63
2022-09-10T04:09:32.586Z,94887.06
2022-09-10T04:12:00.083Z,94889.59
2022-09-10T04:14:27.161Z,94897.03
2022-09-10T04:16:53.867Z,94902.22
2022-09-10T04:19:20.824Z,94906.91
2022-09-10T04:21:47.640Z,94911.50
2022-09-10T04:24:14.495Z,94919.06
2022-09-10T04:26:41.748Z,94932.97
2022-09-10T04:29:08.639Z,94932.44
2022-09-10T04:31:35.311Z,94909.25
2022-09-10T04:34:02.016Z,94912.34
2022-09-10T04:36:29.112Z,94927.63
2022-09-10T04:38:55.656Z,94924.91
2022-09-10T04:41:22.371Z,94911.41
2022-09-10T04:43:49.101Z,94890.59
2022-09-10T04:46:15.849Z,94885.50
2022-09-10T04:48:42.439Z,94887.13
2022-09-10T04:51:18.710Z,94886.44
2022-09-10T04:53:46.060Z,94867.75
2022-09-10T04:56:13.340Z,94869.50
2022-09-10T04:58:41.311Z,94884.47
2022-09-10T05:01:08.658Z,94884.56
2022-09-10T05:03:35.515Z,94892.25
2022-09-10T05:06:02.692Z,94896.22
2022-09-10T05:08:30.177Z,94897.84
2022-09-10T05:10:57.406Z,94914.59
2022-09-10T05:13:24.285Z,94914.91
2022-09-10T05:15:50.933Z,94913.53
2022-09-10T05:18:17.489Z,94919.63
2022-09-10T05:20:45.042Z,94916.69
2022-09-10T05:23:11.869Z,94926.03
2022-09-10T05:25:39.239Z,94923.44
2022-09-10T05:28:06.031Z,94911.25
2022-09-10T05:30:33.016Z,94907.66
2022-09-10T05:33:02.859Z,94922.59
2022-09-10T05:35:30.270Z,94904.13
2022-09-10T05:37:57.584Z,94922.09
2022-09-10T05:40:25.496Z,94919.75
2022-09-10T05:42:52.254Z,94920.66
2022-09-10T05:45:19.433Z,94918.78
2022-09-10T05:47:46.707Z,94911.97
2022-09-10T05:50:14.310Z,94901.94
2022-09-10T05:52:41.195Z,94904.09
2022-09-10T05:55:08.309Z,94915.13
2022-09-10T05:57:35.518Z,94910.34
2022-09-10T06:00:04.023Z,94908.16
2022-09-10T06:02:30.676Z,94917.34
2022-09-10T06:04:58.170Z,94906.88
2022-09-10T06:07:25.145Z,94911.56
2022-09-10T06:09:51.769Z,94905.47
2022-09-10T06:12:18.919Z,94910.00
2022-09-10T06:14:45.656Z,94892.34
2022-09-10T06:17:12.424Z,94906.34
2022-09-10T06:19:39.963Z,94921.28
2022-09-10T06:22:06.583Z,94913.81
2022-09-10T06:24:33.225Z,94914.25
2022-09-10T06:26:59.812Z,94914.56
2022-09-10T06:29:26.395Z,94898.13
2022-09-10T06:31:52.976Z,94900.66
2022-09-10T06:34:19.540Z,94907.69
2022-09-10T06:36:50.154Z,94901.44
2022-09-10T06:39:17.171Z,94918.69
2022-09-10T06:41:47.873Z,94919.09
2022-09-10T06:44:16.345Z,94907.72
2022-09-10T06:49:31.471Z,94905.59
2022-09-10T06:51:58.244Z,94904.16
2022-09-10T06:54:26.457Z,94903.00
2022-09-10T06:56:53.126Z,94910.25
2022-09-10T06:59:19.713Z,94909.28
2022-09-10T07:01:47.506Z,94902.72
2022-09-10T07:04:14.287Z,94907.44
2022-09-10T07:06:40.917Z,94908.19
2022-09-10T07:09:07.572Z,94903.69
2022-09-10T07:11:37.975Z,94898.53
2022-09-10T07:14:07.417Z,94903.06
2022-09-10T07:16:34.551Z,94918.31
2022-09-10T07:19:01.348Z,94913.56
2022-09-10T07:21:28.756Z,94907.78
2022-09-10T07:23:57.763Z,94908.44
2022-09-10T07:26:25.805Z,94909.75
2022-09-10T07:28:52.862Z,94906.41
2022-09-10T07:31:24.266Z,94913.06
2022-09-10T07:33:51.270Z,94912.38
2022-09-10T07:36:18.870Z,94911.56
2022-09-10T07:38:45.588Z,94911.06
2022-09-10T07:41:15.419Z,94918.56
2022-09-10T07:43:43.773Z,94920.84
2022-09-10T07:46:19.509Z,94921.53
2022-09-10T07:48:56.816Z,94913.41
2022-09-10T07:51:24.825Z,94924.88
2022-09-10T07:53:56.493Z,94917.59
2022-09-10T07:56:23.983Z,94910.75
2022-09-10T07:58:51.333Z,94914.63
2022-09-10T08:01:19.849Z,94913.84
2022-09-10T08:03:47.019Z,94908.91
2022-09-10T08:06:13.706Z,94921.59
2022-09-10T08:08:40.589Z,94915.06
2022-09-10T08:11:13.816Z,94925.16
2022-09-10T08:13:42.316Z,94927.03
2022-09-10T08:16:12.307Z,94928.06
2022-09-10T08:18:39.726Z,94910.31
2022-09-10T08:21:10.766Z,94910.22
2022-09-10T08:23:39.721Z,94890.91
2022-09-10T08:26:08.227Z,94898.06
2022-09-10T08:28:35.740Z,94898.47
2022-09-10T08:31:07.842Z,94893.66
2022-09-10T08:33:36.065Z,94884.22
2022-09-10T08:36:04.799Z,94899.28
2022-09-10T08:38:34.524Z,94884.09
2022-09-10T08:41:08.528Z,94896.75
2022-09-10T08:43:44.098Z,94872.31
2022-09-10T08:46:21.298Z,94889.34
2022-09-10T08:48:58.706Z,94893.75
2022-09-10T08:51:30.122Z,94895.88
2022-09-10T08:54:02.844Z,94892.75
2022-09-10T08:56:30.261Z,94888.03
2022-09-10T08:59:17.284Z,94881.66
2022-09-10T09:02:31.612Z,94882.91
2022-09-10T09:05:15.812Z,94887.91
2022-09-10T09:07:42.781Z,94891.69
2022-09-10T09:10:24.729Z,94887.09
2022-09-10T09:13:22.620Z,94885.94
2022-09-10T09:15:52.102Z,94875.06
2022-09-10T09:18:38.347Z,94867.00
2022-09-10T09:21:16.615Z,94861.47
2022-09-10T09:24:14.046Z,94848.25
2022-09-10T09:26:45.245Z,94848.41
2022-09-10T09:29:19.137Z,94844.47
2022-09-10T09:31:53.739Z,94836.38
2022-09-10T09:34:35.523Z,94824.56
2022-09-10T09:37:12.060Z,94833.41
2022-09-10T09:40:06.407Z,94823.00
2022-09-10T09:43:03.308Z,94814.75
2022-09-10T09:45:44.511Z,94798.22
2022-09-10T09:48:17.165Z,94810.03
2022-09-10T09:50:50.262Z,94807.22
2022-09-10T09:53:25.709Z,94792.38
2022-09-10T09:56:04.560Z,94796.09
2022-09-10T09:58:34.309Z,94791.09
2022-09-10T10:01:04.252Z,94801.59
2022-09-10T10:03:48.494Z,94784.00
2022-09-10T10:06:16.775Z,94781.03
2022-09-10T10:08:56.307Z,94784.75
2022-09-10T10:11:38.969Z,94773.28
2022-09-10T10:14:23.770Z,94759.88
2022-09-10T10:16:57.328Z,94754.25
2022-09-10T10:19:34.913Z,94738.78
2022-09-10T10:22:19.823Z,94758.63
2022-09-10T10:24:49.052Z,94745.41
2022-09-10T10:27:54.420Z,94744.56
2022-09-10T10:30:24.257Z,94738.09
2022-09-10T10:32:57.171Z,94728.28
2022-09-10T10:35:29.801Z,94753.59
2022-09-10T10:38:20.048Z,94747.47
2022-09-10T10:41:04.861Z,94741.53
2022-09-10T10:43:47.336Z,94739.31
2022-09-10T10:46:22.042Z,94734.91
2022-09-10T10:48:51.229Z,94735.22
2022-09-10T10:51:45.519Z,94732.38
2022-09-10T10:54:33.871Z,94739.00
2022-09-10T10:57:30.617Z,94750.19
2022-09-10T11:00:06.883Z,94745.88
2022-09-10T11:02:50.576Z,94755.88
2022-09-10T11:05:26.007Z,94750.78
2022-09-10T11:07:54.627Z,94782.50
2022-09-10T11:10:30.161Z,94797.69
2022-09-10T11:13:18.799Z,94817.94
2022-09-10T11:15:56.183Z,94825.59
2022-09-10T11:18:43.056Z,94879.13
2022-09-10T11:21:18.721Z,94868.25
2022-09-10T11:23:47.834Z,94854.03
2022-09-10T11:26:26.726Z,94838.78
2022-09-10T11:29:26.000Z,94846.31
2022-09-10T11:31:52.610Z,94847.84
2022-09-10T11:34:19.290Z,94839.97
2022-09-10T11:36:56.237Z,94838.91
2022-09-10T11:39:33.403Z,94832.34
2022-09-10T11:42:05.690Z,94824.66
2022-09-10T11:44:45.158Z,94808.69
2022-09-10T11:47:33.498Z,94817.72
2022-09-10T11:50:11.202Z,94795.38
2022-09-10T11:52:38.413Z,94784.53
2022-09-10T11:55:08.607Z,94781.25
2022-09-10T11:58:06.002Z,94787.69
2022-09-10T12:00:39.477Z,94794.50
2022-09-10T12:03:11.910Z,94799.31
2022-09-10T12:05:54.899Z,94791.03
2022-09-10T12:08:29.547Z,94783.81
2022-09-10T12:11:07.030Z,94799.66
2022-09-10T12:13:39.359Z,94804.34
2022-09-10T12:16:19.271Z,94792.66
2022-09-10T12:18:51.620Z,94789.34
2022-09-10T12:21:41.398Z,94775.22
2022-09-10T12:24:27.342Z,94760.25
2022-09-10T12:26:55.095Z,94765.78
2022-09-10T12:29:31.037Z,94756.94
2022-09-10T12:32:20.365Z,94758.31
2022-09-10T12:34:51.226Z,94748.66
2022-09-10T12:37:23.987Z,94743.66
2022-09-10T12:40:25.838Z,94733.75
2022-09-10T12:42:59.026Z,94723.97
2022-09-10T12:46:07.441Z,94721.97
2022-09-10T12:48:37.164Z,94718.66
2022-09-10T12:51:26.496Z,94702.88
2022-09-10T12:54:28.748Z,94711.69
2022-09-10T12:57:03.859Z,94703.97
2022-09-10T12:59:43.505Z,94696.88
2022-09-10T13:02:35.016Z,94697.09
2022-09-10T13:05:26.935Z,94691.56
2022-09-10T13:08:18.916Z,94679.28
2022-09-10T13:10:49.981Z,94685.09
2022-09-10T13:13:32.092Z,94688.19
2022-09-10T13:15:58.978Z,94682.84
2022-09-10T13:18:34.700Z,94684.66
2022-09-10T13:23:53.479Z,94690.44
2022-09-10T13:26:29.088Z,94685.22
2022-09-10T13:28:56.488Z,94694.16
2022-09-10T13:31:28.291Z,94706.03
2022-09-10T13:34:24.673Z,94688.75
2022-09-10T13:37:22.453Z,94689.25
2022-09-10T13:40:20.161Z,94696.16
2022-09-10T13:43:06.453Z,94695.03
2022-09-10T13:45:50.228Z,94690.22
2022-09-10T13:48:22.368Z,94698.44
2022-09-10T13:51:32.581Z,94680.06
2022-09-10T13:54:15.531Z,94680.16
2022-09-10T13:56:44.016Z,94676.03
2022-09-10T13:59:25.684Z,94671.41
2022-09-10T14:01:54.838Z,94661.97
2022-09-10T14:04:44.255Z,94661.66
2022-09-10T14:07:17.408Z,94668.53
2022-09-10T14:09:48.022Z,94661.09
2022-09-10T14:12:17.744Z,94659.06
2022-09-10T14:14:50.171Z,94651.44
2022-09-10T14:17:31.642Z,94632.44
2022-09-10T14:20:02.567Z,94653.47
2022-09-10T14:22:31.978Z,94660.22
2022-09-10T14:25:01.663Z,94664.22
2022-09-10T14:27:32.856Z,94663.19
2022-09-10T14:30:21.152Z,94647.84
2022-09-10T14:32:47.905Z,94649.44
2022-09-10T14:35:43.693Z,94651.75
2022-09-10T14:38:30.379Z,94646.28
2022-09-10T14:41:08.512Z,94644.13
2022-09-10T14:43:39.161Z,94634.16
2022-09-10T14:46:12.438Z,94641.94
2022-09-10T14:48:42.511Z,94651.44
2022-09-10T14:51:25.766Z,94655.69
2022-09-10T14:53:55.263Z,94646.41
2022-09-10T14:56:28.473Z,94646.97
2022-09-10T14:59:13.266Z,94643.63
2022-09-10T15:01:48.557Z,94646.25
2022-09-10T15:04:18.470Z,94626.41
2022-09-10T15:06:45.459Z,94656.66
2022-09-10T15:09:14.028Z,94662.97
2022-09-10T15:12:05.292Z,94669.28
2022-09-10T15:14:33.809Z,94667.06
2022-09-10T15:17:00.684Z,94680.94
2022-09-10T15:19:28.129Z,94672.59
2022-09-10T15:21:56.464Z,94687.28
2022-09-10T15:24:24.248Z,94682.66
2022-09-10T15:26:51.290Z,94676.16
2022-09-10T15:29:18.316Z,94671.69
2022-09-10T15:31:45.342Z,94680.59
2022-09-10T15:34:12.344Z,94683.56
2022-09-10T15:36:40.611Z,94693.41
2022-09-10T15:39:11.339Z,94685.97
2022-09-10T15:41:42.757Z,94693.03
2022-09-10T15:44:12.664Z,94692.69
2022-09-10T15:46:45.556Z,94689.31
2022-09-10T15:49:12.829Z,94696.16
2022-09-10T15:51:39.740Z,94701.34
2022-09-10T15:54:07.014Z,94686.13
2022-09-10T15:56:33.904Z,94697.13
2022-09-10T15:59:01.124Z,94699.34
2022-09-10T16:01:31.179Z,94703.78
2022-09-10T16:04:02.927Z,94700.63
2022-09-10T16:06:32.391Z,94699.53
2022-09-10T16:09:02.484Z,94695.25
2022-09-10T16:11:34.611Z,94661.44
2022-09-10T16:14:04.755Z,94697.31
2022-09-10T16:16:32.647Z,94690.44
2022-09-10T16:19:00.586Z,94683.75
2022-09-10T16:21:31.182Z,94695.03
2022-09-10T16:24:00.097Z,94693.72
2022-09-10T16:26:33.803Z,94693.72
2022-09-10T16:29:02.761Z,94696.47
2022-09-10T16:31:32.626Z,94708.72
2022-09-10T16:34:03.218Z,94707.56
2022-09-10T16:36:33.156Z,94712.34
2022-09-10T16:39:04.040Z,94709.91
2022-09-10T16:41:32.033Z,94716.44
2022-09-10T16:44:01.539Z,94702.16
2022-09-10T16:46:28.776Z,94702.16
2022-09-10T16:48:56.882Z,94705.66
2022-09-10T16:51:25.181Z,94700.88
2022-09-10T16:54:06.137Z,94714.81
2022-09-10T16:56:37.311Z,94717.13
2022-09-10T16:59:07.633Z,94714.09
2022-09-10T17:01:35.938Z,94720.41
2022-09-10T17:04:04.609Z,94722.59
2022-09-10T17:06:31.507Z,94729.63
2022-09-10T17:09:00.049Z,94731.75
2022-09-10T17:11:31.699Z,94741.44
2022-09-10T17:14:01.382Z,94740.09
2022-09-10T17:16:33.655Z,94746.19
2022-09-10T17:19:03.875Z,94741.41
2022-09-10T17:21:32.543Z,94751.44
2022-09-10T17:24:00.181Z,94740.47
2022-09-10T17:26:27.275Z,94738.97
2022-09-10T17:29:06.699Z,94738.97
2022-09-10T17:31:34.910Z,94736.53
2022-09-10T17:34:03.952Z,94737.38
2022-09-10T17:36:31.432Z,94746.97
2022-09-10T17:38:59.434Z,94746.97
2022-09-10T17:41:30.387Z,94744.84
2022-09-10T17:43:59.173Z,94747.53
2022-09-10T17:46:26.952Z,94754.03
2022-09-10T17:48:54.845Z,94757.13
2022-09-10T17:51:24.857Z,94757.97
2022-09-10T17:53:53.212Z,94756.81
2022-09-10T17:56:28.805Z,94763.63
2022-09-10T17:59:05.042Z,94752.28
2022-09-10T18:01:39.221Z,94732.47
2022-09-10T18:04:08.966Z,94761.47
2022-09-10T18:06:43.037Z,94767.34
2022-09-10T18:09:11.775Z,94744.81
2022-09-10T18:11:43.355Z,94758.38
2022-09-10T18:14:19.082Z,94779.19
2022-09-10T18:16:54.017Z,94761.69
2022-09-10T18:19:24.839Z,94780.88
2022-09-10T18:21:57.459Z,94782.03
2022-09-10T18:24:32.407Z,94743.53
2022-09-10T18:27:04.684Z,94786.59
2022-09-10T18:29:46.959Z,94770.72
2022-09-10T18:32:18.900Z,94788.56
2022-09-10T18:34:49.340Z,94795.38
2022-09-10T18:37:22.202Z,94812.47
2022-09-10T18:39:50.257Z,94818.50
2022-09-10T18:42:20.892Z,94833.59
2022-09-10T18:44:48.166Z,94828.63
2022-09-10T18:47:34.126Z,94831.16
2022-09-10T18:50:02.789Z,94843.59
2022-09-10T18:52:29.958Z,94833.44
2022-09-10T18:54:58.758Z,94831.25
2022-09-10T18:57:26.403Z,94851.84
2022-09-10T18:59:55.420Z,94853.22
2022-09-10T19:02:22.641Z,94849.03
2022-09-10T19:05:10.224Z,94845.66
2022-09-10T19:07:41.578Z,94864.00
2022-09-10T19:10:10.383Z,94862.31
2022-09-10T19:12:43.068Z,94860.38
2022-09-10T19:15:14.046Z,94851.94
2022-09-10T19:17:44.328Z,94850.44
2022-09-10T19:20:11.422Z,94843.28
2022-09-10T19:22:39.030Z,94839.41
2022-09-10T19:25:15.604Z,94832.03
2022-09-10T19:27:43.393Z,94826.09
2022-09-10T19:30:16.695Z,94834.38
2022-09-10T19:32:46.255Z,94818.97
2022-09-10T19:35:16.536Z,94835.09
2022-09-10T19:37:43.505Z,94828.41
2022-09-10T19:40:12.537Z,94816.31
2022-09-10T19:42:42.919Z,94819.78
2022-09-10T19:45:13.521Z,94817.94
2022-09-10T19:47:45.174Z,94814.41
2022-09-10T19:50:23.476Z,94828.06
2022-09-10T19:52:53.400Z,94838.19
2022-09-10T19:55:27.340Z,94817.28
2022-09-10T19:57:54.992Z,94835.78
2022-09-10T20:00:45.337Z,94838.06
2022-09-10T20:03:09.152Z,94832.09
2022-09-10T20:05:38.518Z,94839.81
2022-09-10T20:08:07.041Z,94834.84
2022-09-10T20:10:38.488Z,94852.47
2022-09-10T20:13:08.646Z,94853.81
2022-09-10T20:15:43.484Z,94853.81
2022-09-10T20:18:12.930Z,94865.19
2022-09-10T20:20:39.853Z,94844.50
2022-09-10T20:23:06.927Z,94856.25
2022-09-10T20:25:36.354Z,94864.88
2022-09-10T20:28:05.269Z,94873.19
2022-09-10T20:30:32.370Z,94871.00
2022-09-10T20:33:02.767Z,94886.47
2022-09-10T20:35:32.418Z,94889.00
2022-09-10T20:38:00.025Z,94884.63
2022-09-10T20:40:27.030Z,94870.78
2022-09-10T20:42:54.285Z,94860.25
2022-09-10T20:45:27.510Z,94866.09
2022-09-10T20:47:54.659Z,94880.34
2022-09-10T20:50:24.746Z,94876.84
2022-09-10T20:52:51.765Z,94876.34
2022-09-10T20:55:19.140Z,94880.88
2022-09-10T20:57:46.330Z,94878.63
2022-09-10T21:00:17.042Z,94869.81
2022-09-10T21:02:48.491Z,94874.84
2022-09-10T21:05:15.610Z,94857.38
2022-09-10T21:07:42.862Z,94880.13
2022-09-10T21:10:09.696Z,94876.63
2022-09-10T21:12:37.701Z,94890.84
2022-09-10T21:15:05.727Z,94887.97
2022-09-10T21:17:32.313Z,94884.47
2022-09-10T21:19:59.570Z,94891.66
2022-09-10T21:22:26.192Z,94884.72
2022-09-10T21:24:53.385Z,94892.38
2022-09-10T21:27:20.093Z,94876.66
2022-09-10T21:29:47.124Z,94881.44
2022-09-10T21:32:13.709Z,94884.44
2022-09-10T21:34:40.386Z,94880.19
2022-09-10T21:37:06.986Z,94870.16
2022-09-10T21:39:33.643Z,94887.72
2022-09-10T21:42:00.167Z,94859.94
2022-09-10T21:44:26.839Z,94874.00
2022-09-10T21:46:53.611Z,94887.81
2022-09-10T21:49:20.554Z,94890.84
2022-09-10T21:51:47.525Z,94889.13
2022-09-10T21:54:18.598Z,94885.09
2022-09-10T21:56:45.536Z,94888.31
2022-09-10T21:59:12.733Z,94893.28
2022-09-10T22:01:42.071Z,94891.34
2022-09-10T22:04:08.875Z,94887.63
2022-09-10T22:06:36.199Z,94877.44
2022-09-10T22:09:06.991Z,94884.69
2022-09-10T22:11:36.803Z,94871.72
2022-09-10T22:14:06.460Z,94881.72
2022-09-10T22:16:34.782Z,94880.72
2022-09-10T22:19:04.532Z,94867.78
2022-09-10T22:21:31.196Z,94880.53
2022-09-10T22:23:58.662Z,94877.06
2022-09-10T22:26:30.488Z,94887.31
2022-09-10T22:29:03.172Z,94890.84
2022-09-10T22:31:33.045Z,94893.91
2022-09-10T22:34:06.457Z,94890.41
2022-09-10T22:36:35.534Z,94900.13
2022-09-10T22:39:05.074Z,94903.13
2022-09-10T22:41:34.157Z,94904.19
2022-09-10T22:44:01.632Z,94905.00
2022-09-10T22:46:28.917Z,94901.00
2022-09-10T22:48:56.499Z,94903.97
2022-09-10T22:51:28.221Z,94896.22
2022-09-10T22:53:56.108Z,94880.47
2022-09-10T22:56:26.200Z,94891.00
2022-09-10T22:58:54.633Z,94871.53
2022-09-10T23:01:24.287Z,94896.25
2022-09-10T23:03:53.027Z,94884.53
2022-09-10T23:06:24.081Z,94877.50
2022-09-10T23:08:53.597Z,94873.56
2022-09-10T23:11:26.358Z,94882.63
2022-09-10T23:13:57.459Z,94888.13
2022-09-10T23:16:25.707Z,94888.38
2022-09-10T23:18:54.754Z,94871.59
2022-09-10T23:21:26.720Z,94876.59
2022-09-10T23:23:55.221Z,94874.59
2022-09-10T23:26:22.930Z,94886.59
2022-09-10T23:28:50.725Z,94878.84
2022-09-10T23:31:22.968Z,94894.13
2022-09-10T23:34:01.267Z,94889.88
2022-09-10T23:36:31.388Z,94887.88
2022-09-10T23:39:13.369Z,94890.59
2022-09-10T23:41:41.736Z,94884.81
2022-09-10T23:44:09.470Z,94889.28
2022-09-10T23:46:37.261Z,94885.28
2022-09-10T23:49:04.930Z,94872.00
2022-09-10T23:51:31.989Z,94868.25
2022-09-10T23:53:59.524Z,94871.50
2022-09-10T23:56:28.404Z,94875.25
2022-09-10T23:58:56.201Z,94870.25
