createdAt,value
2019-06-07T00:00:39.434Z,10.03
2019-06-07T00:03:27.540Z,10.47
2019-06-07T00:06:10.265Z,9.60
2019-06-07T00:08:56.384Z,10.83
2019-06-07T00:11:43.835Z,10.40
2019-06-07T00:14:31.099Z,10.70
2019-06-07T00:17:20.232Z,10.53
2019-06-07T00:20:09.386Z,10.50
2019-06-07T00:22:56.782Z,10.43
2019-06-07T00:25:44.778Z,9.80
2019-06-07T00:28:32.604Z,9.93
2019-06-07T00:31:24.079Z,10.27
2019-06-07T00:34:10.713Z,10.60
2019-06-07T00:36:58.373Z,9.60
2019-06-07T00:39:45.546Z,10.57
2019-06-07T00:42:33.291Z,10.07
2019-06-07T00:45:22.407Z,9.90
2019-06-07T00:48:16.017Z,10.03
2019-06-07T00:50:59.049Z,10.57
2019-06-07T00:53:47.234Z,10.60
2019-06-07T00:56:34.538Z,10.23
2019-06-07T00:59:28.962Z,10.47
2019-06-07T01:02:14.613Z,10.57
2019-06-07T01:05:00.689Z,9.93
2019-06-07T01:07:48.690Z,10.07
2019-06-07T01:10:53.083Z,10.03
2019-06-07T01:13:26.913Z,10.57
2019-06-07T01:16:16.265Z,10.13
2019-06-07T01:19:03.987Z,11.10
2019-06-07T01:21:51.748Z,10.20
2019-06-07T01:24:39.002Z,10.10
2019-06-07T01:27:26.481Z,9.80
2019-06-07T01:30:16.223Z,10.40
2019-06-07T01:33:04.704Z,9.40
2019-06-07T01:35:51.675Z,9.53
2019-06-07T01:38:38.963Z,9.37
2019-06-07T01:41:28.463Z,10.07
2019-06-07T01:44:14.773Z,10.33
2019-06-07T01:47:02.848Z,10.73
2019-06-07T01:49:50.532Z,10.73
2019-06-07T01:52:38.331Z,11.13
2019-06-07T01:55:29.220Z,10.73
2019-06-07T01:58:15.302Z,11.10
2019-06-07T02:01:02.967Z,10.47
2019-06-07T02:03:50.931Z,10.90
2019-06-07T02:06:38.924Z,10.93
2019-06-07T02:09:29.856Z,10.50
2019-06-07T02:12:25.815Z,10.67
2019-06-07T02:15:04.372Z,11.30
2019-06-07T02:17:52.358Z,11.53
2019-06-07T02:20:40.451Z,11.10
2019-06-07T02:23:31.655Z,10.63
2019-06-07T02:26:17.329Z,11.50
2019-06-07T02:29:04.711Z,10.90
2019-06-07T02:31:52.200Z,10.97
2019-06-07T02:34:40.593Z,11.20
2019-06-07T02:37:32.361Z,11.50
2019-06-07T02:40:16.836Z,11.47
2019-06-07T02:43:04.811Z,11.37
2019-06-07T02:45:52.291Z,10.93
2019-06-07T02:48:40.592Z,11.23
2019-06-07T02:51:35.873Z,10.30
2019-06-07T02:54:17.459Z,10.67
2019-06-07T02:57:05.434Z,10.67
2019-06-07T03:00:06.333Z,10.67
2019-06-07T03:02:41.956Z,10.53
2019-06-07T03:05:30.518Z,9.93
2019-06-07T03:08:18.069Z,10.20
2019-06-07T03:11:06.054Z,10.50
2019-06-07T03:13:53.942Z,10.40
2019-06-07T03:16:48.831Z,10.50
2019-06-07T03:19:39.790Z,9.97
2019-06-07T03:22:29.154Z,11.17
2019-06-07T03:25:17.108Z,9.70
2019-06-07T03:28:05.907Z,11.10
2019-06-07T03:31:02.248Z,10.27
2019-06-07T03:33:45.309Z,10.87
2019-06-07T03:36:32.149Z,10.53
2019-06-07T03:39:19.517Z,11.17
2019-06-07T03:42:08.627Z,10.03
2019-06-07T03:44:56.733Z,9.93
2019-06-07T03:47:43.820Z,11.10
2019-06-07T03:50:34.293Z,11.43
2019-06-07T03:59:44.140Z,11.07
2019-06-07T04:02:40.751Z,10.60
2019-06-07T04:05:29.543Z,11.80
2019-06-07T04:08:17.950Z,11.03
2019-06-07T04:11:12.033Z,11.47
2019-06-07T04:13:59.669Z,11.23
2019-06-07T04:16:48.521Z,10.67
2019-06-07T04:19:43.135Z,10.93
2019-06-07T04:22:28.861Z,11.47
2019-06-07T04:25:17.084Z,10.77
2019-06-07T04:28:11.699Z,10.67
2019-06-07T04:30:59.833Z,10.77
2019-06-07T04:36:56.457Z,10.70
2019-06-07T04:39:43.615Z,10.10
2019-06-07T04:42:26.149Z,9.97
2019-06-07T04:45:39.481Z,10.03
2019-06-07T04:48:16.471Z,9.47
2019-06-07T04:51:11.010Z,9.27
2019-06-07T04:53:59.346Z,9.27
2019-06-07T04:56:56.734Z,8.93
2019-06-07T05:00:22.356Z,9.03
2019-06-07T05:02:58.171Z,9.23
2019-06-07T05:05:46.007Z,9.13
2019-06-07T05:08:38.797Z,10.00
2019-06-07T05:11:26.880Z,9.50
2019-06-07T05:14:17.467Z,9.63
2019-06-07T05:17:05.471Z,9.87
2019-06-07T05:20:01.885Z,10.20
2019-06-07T05:25:44.823Z,10.00
2019-06-07T05:28:34.964Z,10.33
2019-06-07T05:31:22.742Z,9.53
2019-06-07T05:34:34.578Z,9.67
2019-06-07T05:37:23.262Z,9.30
2019-06-07T05:40:21.439Z,9.87
2019-06-07T05:43:11.710Z,9.47
2019-06-07T05:46:18.471Z,10.00
2019-06-07T05:49:14.559Z,10.10
2019-06-07T05:52:07.663Z,9.67
2019-06-07T05:54:56.376Z,9.30
2019-06-07T06:01:41.671Z,9.73
2019-06-07T06:03:57.004Z,9.57
2019-06-07T06:06:47.038Z,9.07
2019-06-07T06:09:38.160Z,8.10
2019-06-07T06:12:35.145Z,8.60
2019-06-07T06:15:41.787Z,9.30
2019-06-07T06:18:13.880Z,8.70
2019-06-07T06:21:16.395Z,8.60
2019-06-07T06:27:40.844Z,8.07
2019-06-07T06:29:59.710Z,7.47
2019-06-07T06:32:56.891Z,8.40
2019-06-07T06:35:42.454Z,7.33
2019-06-07T06:38:31.460Z,7.70
2019-06-07T06:41:22.428Z,7.10
2019-06-07T06:44:10.634Z,7.23
2019-06-07T06:47:13.103Z,6.73
2019-06-07T06:50:02.986Z,6.73
2019-06-07T06:52:54.101Z,6.97
2019-06-07T06:55:41.491Z,6.70
2019-06-07T06:58:29.832Z,6.40
2019-06-07T07:01:18.085Z,6.67
2019-06-07T07:04:12.827Z,6.13
2019-06-07T07:06:55.640Z,6.00
2019-06-07T07:10:06.320Z,5.20
2019-06-07T07:12:54.041Z,5.20
2019-06-07T07:15:43.312Z,5.93
2019-06-07T07:18:30.678Z,5.53
2019-06-07T07:21:18.439Z,5.53
2019-06-07T07:24:21.036Z,5.20
2019-06-07T07:26:58.255Z,5.23
2019-06-07T07:29:47.273Z,5.63
2019-06-07T07:32:33.302Z,5.50
2019-06-07T07:35:20.693Z,5.53
2019-06-07T07:38:09.032Z,5.50
2019-06-07T07:41:07.380Z,5.03
2019-06-07T07:43:51.806Z,5.23
2019-06-07T07:46:35.491Z,5.43
2019-06-07T07:49:23.361Z,4.83
2019-06-07T07:52:10.553Z,5.60
2019-06-07T07:54:58.571Z,4.80
2019-06-07T07:57:48.710Z,4.40
2019-06-07T08:01:00.827Z,4.40
2019-06-07T08:03:24.386Z,4.47
2019-06-07T08:06:11.932Z,4.07
2019-06-07T08:08:59.937Z,4.50
2019-06-07T08:11:49.308Z,4.03
2019-06-07T08:14:36.690Z,4.50
2019-06-07T08:17:23.982Z,4.23
2019-06-07T08:20:11.603Z,4.50
2019-06-07T08:23:00.923Z,4.43
2019-06-07T08:25:49.163Z,3.57
2019-06-07T08:28:36.711Z,3.60
2019-06-07T08:31:24.984Z,3.63
2019-06-07T08:34:12.224Z,3.30
2019-06-07T08:37:01.922Z,3.03
2019-06-07T08:39:50.362Z,3.20
2019-06-07T08:42:59.490Z,2.93
2019-06-07T08:45:26.341Z,2.90
2019-06-07T08:48:27.514Z,2.67
2019-06-07T08:51:08.187Z,3.33
2019-06-07T08:54:08.470Z,3.07
2019-06-07T08:56:41.896Z,3.07
2019-06-07T08:59:29.519Z,3.10
2019-06-07T09:02:23.831Z,2.70
2019-06-07T09:05:12.057Z,2.90
2019-06-07T09:08:21.756Z,2.67
2019-06-07T09:10:44.682Z,3.10
2019-06-07T09:13:33.318Z,2.90
2019-06-07T09:16:20.883Z,3.10
2019-06-07T09:19:11.039Z,3.20
2019-06-07T09:22:04.593Z,3.43
2019-06-07T09:24:46.787Z,2.87
2019-06-07T09:27:34.978Z,3.00
2019-06-07T09:30:50.715Z,3.70
2019-06-07T09:33:37.879Z,3.70
2019-06-07T09:36:25.155Z,3.63
2019-06-07T09:39:12.868Z,3.90
2019-06-07T09:42:01.651Z,3.93
2019-06-07T09:44:49.305Z,3.63
2019-06-07T09:47:36.758Z,3.57
2019-06-07T09:50:24.051Z,2.97
2019-06-07T09:53:21.749Z,2.60
2019-06-07T09:56:03.566Z,2.47
2019-06-07T09:58:52.849Z,2.70
2019-06-07T10:01:38.164Z,3.10
2019-06-07T10:04:31.354Z,2.70
2019-06-07T10:07:30.700Z,3.30
2019-06-07T10:12:52.759Z,2.70
2019-06-07T10:15:40.048Z,2.90
2019-06-07T10:18:28.076Z,2.87
2019-06-07T10:21:15.794Z,2.87
2019-06-07T10:24:03.564Z,3.13
2019-06-07T10:26:50.663Z,2.60
2019-06-07T10:29:38.464Z,3.00
2019-06-07T10:32:26.145Z,2.60
2019-06-07T10:35:16.553Z,3.80
2019-06-07T10:38:03.021Z,3.13
2019-06-07T10:40:50.798Z,3.53
2019-06-07T10:43:38.239Z,3.60
2019-06-07T10:46:25.673Z,3.13
2019-06-07T10:49:13.203Z,3.27
2019-06-07T10:52:03.370Z,3.20
2019-06-07T10:54:49.446Z,3.57
2019-06-07T10:57:37.237Z,3.37
2019-06-07T11:00:25.349Z,3.23
2019-06-07T11:03:14.209Z,3.70
2019-06-07T11:06:01.536Z,3.70
2019-06-07T11:08:48.689Z,3.93
2019-06-07T11:11:36.583Z,4.10
2019-06-07T11:14:23.969Z,3.87
2019-06-07T11:17:11.488Z,4.83
2019-06-07T11:19:58.982Z,4.23
2019-06-07T11:22:46.366Z,4.60
2019-06-07T11:25:33.839Z,4.20
2019-06-07T11:28:21.053Z,4.43
2019-06-07T11:31:08.907Z,4.87
2019-06-07T11:33:56.435Z,4.70
2019-06-07T11:36:44.318Z,5.27
2019-06-07T11:39:31.664Z,5.20
2019-06-07T11:42:20.208Z,5.30
2019-06-07T11:45:08.059Z,5.30
2019-06-07T11:47:55.522Z,5.20
2019-06-07T11:50:43.409Z,5.67
2019-06-07T11:53:30.659Z,5.27
2019-06-07T11:56:18.197Z,5.50
2019-06-07T11:59:05.053Z,5.53
2019-06-07T12:01:52.800Z,5.37
2019-06-07T12:04:40.891Z,6.20
2019-06-07T12:07:28.522Z,5.40
2019-06-07T12:10:20.507Z,5.57
2019-06-07T12:13:05.129Z,5.30
2019-06-07T12:15:53.344Z,6.30
2019-06-07T12:18:41.093Z,5.67
2019-06-07T12:21:28.638Z,5.23
2019-06-07T12:24:16.205Z,5.77
2019-06-07T12:27:04.243Z,5.37
2019-06-07T12:29:51.427Z,5.83
2019-06-07T12:32:39.194Z,6.20
2019-06-07T12:35:27.107Z,5.93
2019-06-07T12:38:16.794Z,5.87
2019-06-07T12:41:03.413Z,5.67
2019-06-07T12:43:51.227Z,5.90
2019-06-07T12:46:39.133Z,5.63
2019-06-07T12:49:27.054Z,5.43
2019-06-07T12:52:17.760Z,5.83
2019-06-07T12:55:03.596Z,5.70
2019-06-07T12:57:50.981Z,5.60
2019-06-07T13:00:38.329Z,5.83
2019-06-07T13:03:26.202Z,5.43
2019-06-07T13:06:13.575Z,5.47
2019-06-07T13:09:01.618Z,5.90
2019-06-07T13:11:49.043Z,5.70
2019-06-07T13:14:36.904Z,6.20
2019-06-07T13:17:24.754Z,5.43
2019-06-07T13:20:13.247Z,5.40
2019-06-07T13:23:00.838Z,6.70
2019-06-07T13:25:48.806Z,6.10
2019-06-07T13:28:36.568Z,5.87
2019-06-07T13:31:25.256Z,6.50
2019-06-07T13:34:12.121Z,5.73
2019-06-07T13:36:59.581Z,6.00
2019-06-07T13:39:47.245Z,6.37
2019-06-07T13:42:35.247Z,5.97
2019-06-07T13:45:24.164Z,6.63
2019-06-07T13:48:12.055Z,6.10
2019-06-07T13:50:59.926Z,6.23
2019-06-07T13:53:47.925Z,5.87
2019-06-07T13:56:35.207Z,6.27
2019-06-07T13:59:22.806Z,6.50
2019-06-07T14:02:10.592Z,6.43
2019-06-07T14:04:58.564Z,6.40
2019-06-07T14:07:46.387Z,5.97
2019-06-07T14:10:34.178Z,6.87
2019-06-07T14:13:21.604Z,6.17
2019-06-07T14:16:08.765Z,6.23
2019-06-07T14:18:56.486Z,6.47
2019-06-07T14:21:44.229Z,6.37
2019-06-07T14:24:31.956Z,6.33
2019-06-07T14:27:19.681Z,6.37
2019-06-07T14:30:08.416Z,6.20
2019-06-07T14:32:55.899Z,6.93
2019-06-07T14:35:43.604Z,6.23
2019-06-07T14:38:35.033Z,6.53
2019-06-07T14:41:20.194Z,5.90
2019-06-07T14:44:08.029Z,5.90
2019-06-07T14:46:55.986Z,6.20
2019-06-07T14:49:43.677Z,6.10
2019-06-07T14:52:33.369Z,6.37
2019-06-07T14:55:21.851Z,6.30
2019-06-07T14:58:09.432Z,5.93
2019-06-07T15:00:57.257Z,6.63
2019-06-07T15:03:44.853Z,6.97
2019-06-07T15:06:32.805Z,6.23
2019-06-07T15:09:20.764Z,5.57
2019-06-07T15:12:23.928Z,6.53
2019-06-07T15:14:57.685Z,6.43
2019-06-07T15:17:45.603Z,6.17
2019-06-07T15:20:34.120Z,6.23
2019-06-07T15:23:22.100Z,5.90
2019-06-07T15:26:09.583Z,5.57
2019-06-07T15:28:57.222Z,5.93
2019-06-07T15:31:44.683Z,5.87
2019-06-07T15:34:32.487Z,5.90
2019-06-07T15:37:19.824Z,5.77
2019-06-07T15:40:06.911Z,5.70
2019-06-07T15:42:54.387Z,5.80
2019-06-07T15:45:42.124Z,6.10
2019-06-07T15:48:30.063Z,6.47
2019-06-07T15:51:17.534Z,5.93
2019-06-07T15:54:05.834Z,6.20
2019-06-07T15:56:52.903Z,6.33
2019-06-07T15:59:41.566Z,6.67
2019-06-07T16:02:29.412Z,6.30
2019-06-07T16:05:17.505Z,6.30
2019-06-07T16:08:04.674Z,6.17
2019-06-07T16:10:52.327Z,6.60
2019-06-07T16:13:40.706Z,6.33
2019-06-07T16:16:28.845Z,6.20
2019-06-07T16:19:16.539Z,6.60
2019-06-07T16:22:04.602Z,6.67
2019-06-07T16:24:52.307Z,5.90
2019-06-07T16:27:40.661Z,6.70
2019-06-07T16:30:28.133Z,6.57
2019-06-07T16:33:16.008Z,6.73
2019-06-07T16:36:03.904Z,6.77
2019-06-07T16:38:51.758Z,6.33
2019-06-07T16:41:40.543Z,7.73
2019-06-07T16:44:27.875Z,7.27
2019-06-07T16:47:15.639Z,7.07
2019-06-07T16:50:03.603Z,7.00
2019-06-07T16:52:51.310Z,6.80
2019-06-07T16:55:38.678Z,7.10
2019-06-07T16:58:26.476Z,6.87
2019-06-07T17:01:14.175Z,6.83
2019-06-07T17:04:01.995Z,7.17
2019-06-07T17:06:49.839Z,7.03
2019-06-07T17:09:38.163Z,7.33
2019-06-07T17:12:26.048Z,7.17
2019-06-07T17:15:13.874Z,7.00
2019-06-07T17:18:01.455Z,7.03
2019-06-07T17:20:49.513Z,6.80
2019-06-07T17:23:37.027Z,6.87
2019-06-07T17:26:24.672Z,7.07
2019-06-07T17:29:12.712Z,6.70
2019-06-07T17:32:00.508Z,7.17
2019-06-07T17:34:48.212Z,6.63
2019-06-07T17:37:36.283Z,6.93
2019-06-07T17:40:23.896Z,7.40
2019-06-07T17:43:11.273Z,7.67
2019-06-07T17:45:58.644Z,7.47
2019-06-07T17:48:47.504Z,8.10
2019-06-07T17:51:35.345Z,7.30
2019-06-07T17:54:22.694Z,6.70
2019-06-07T17:57:09.932Z,7.60
2019-06-07T17:59:57.770Z,7.20
2019-06-07T18:02:46.761Z,7.50
2019-06-07T18:05:34.615Z,8.00
2019-06-07T18:08:23.689Z,7.80
2019-06-07T18:11:11.371Z,7.83
2019-06-07T18:14:10.003Z,9.03
2019-06-07T18:16:48.670Z,7.90
2019-06-07T18:19:36.533Z,7.70
2019-06-07T18:22:24.564Z,7.70
2019-06-07T18:25:12.130Z,7.80
2019-06-07T18:28:00.075Z,11.10
2019-06-07T18:30:48.538Z,8.53
2019-06-07T18:33:36.449Z,8.60
2019-06-07T18:36:24.621Z,10.83
2019-06-07T18:39:12.743Z,7.97
2019-06-07T18:42:00.938Z,8.30
2019-06-07T18:44:48.990Z,8.20
2019-06-07T18:47:36.699Z,7.80
2019-06-07T18:50:24.501Z,8.40
2019-06-07T18:53:11.957Z,8.40
2019-06-07T18:55:59.968Z,9.03
2019-06-07T18:58:49.109Z,8.40
2019-06-07T19:01:37.891Z,8.40
2019-06-07T19:04:25.906Z,8.67
2019-06-07T19:07:13.909Z,8.27
2019-06-07T19:10:01.632Z,8.67
2019-06-07T19:12:50.941Z,8.70
2019-06-07T19:15:39.103Z,8.77
2019-06-07T19:18:28.619Z,8.43
2019-06-07T19:21:16.828Z,8.37
2019-06-07T19:24:04.352Z,8.97
2019-06-07T19:26:54.423Z,9.40
2019-06-07T19:29:41.872Z,9.47
2019-06-07T19:32:29.592Z,9.60
2019-06-07T19:35:18.141Z,9.10
2019-06-07T19:38:05.939Z,10.37
2019-06-07T19:40:53.801Z,9.93
2019-06-07T19:43:52.040Z,9.20
2019-06-07T19:46:40.476Z,9.53
2019-06-07T19:49:28.607Z,9.53
2019-06-07T19:52:16.267Z,10.00
2019-06-07T19:55:06.666Z,9.47
2019-06-07T19:57:55.522Z,10.33
2019-06-07T20:00:44.160Z,9.70
2019-06-07T20:03:31.553Z,10.10
2019-06-07T20:06:19.891Z,9.93
2019-06-07T20:09:08.435Z,9.87
2019-06-07T20:11:56.535Z,9.83
2019-06-07T20:14:44.598Z,9.97
2019-06-07T20:17:32.151Z,10.63
2019-06-07T20:20:20.097Z,9.63
2019-06-07T20:23:09.241Z,10.30
2019-06-07T20:25:57.472Z,10.00
2019-06-07T20:28:45.883Z,11.20
2019-06-07T20:31:34.119Z,10.20
2019-06-07T20:34:22.210Z,10.90
2019-06-07T20:37:10.456Z,10.60
2019-06-07T20:40:20.696Z,10.47
2019-06-07T20:42:57.375Z,11.13
2019-06-07T20:45:46.043Z,10.17
2019-06-07T20:48:33.968Z,10.47
2019-06-07T20:51:21.776Z,10.70
2019-06-07T20:54:10.210Z,10.80
2019-06-07T20:56:58.821Z,11.73
2019-06-07T20:59:47.303Z,11.20
2019-06-07T21:02:35.111Z,10.63
2019-06-07T21:05:22.878Z,11.13
2019-06-07T21:08:12.947Z,11.20
2019-06-07T21:11:01.566Z,11.23
2019-06-07T21:13:50.046Z,12.00
2019-06-07T21:16:44.516Z,11.93
2019-06-07T21:19:32.129Z,11.20
2019-06-07T21:22:21.506Z,11.47
2019-06-07T21:25:28.574Z,11.60
2019-06-07T21:28:16.909Z,11.30
2019-06-07T21:31:06.540Z,10.47
2019-06-07T21:33:57.916Z,11.43
2019-06-07T21:36:50.523Z,11.43
2019-06-07T21:40:01.679Z,11.47
2019-06-07T21:43:14.681Z,11.37
2019-06-07T21:46:08.161Z,10.90
2019-06-07T21:49:08.478Z,11.60
2019-06-07T21:51:56.760Z,10.80
2019-06-07T21:54:44.757Z,11.10
2019-06-07T21:57:35.306Z,10.70
2019-06-07T22:00:26.755Z,11.87
2019-06-07T22:03:13.893Z,11.00
2019-06-07T22:06:03.274Z,11.80
2019-06-07T22:08:51.830Z,11.07
2019-06-07T22:11:40.969Z,10.60
2019-06-07T22:14:31.884Z,10.70
2019-06-07T22:17:25.341Z,10.20
2019-06-07T22:20:35.760Z,11.47
2019-06-07T22:23:23.579Z,10.93
2019-06-07T22:26:13.178Z,10.70
2019-06-07T22:29:08.240Z,10.30
2019-06-07T22:32:06.692Z,10.80
2019-06-07T22:35:14.957Z,11.53
2019-06-07T22:38:02.651Z,10.47
2019-06-07T22:40:50.477Z,10.70
2019-06-07T22:43:38.590Z,11.13
2019-06-07T22:46:37.313Z,11.67
2019-06-07T22:49:19.507Z,11.90
2019-06-07T22:52:12.037Z,11.23
2019-06-07T22:54:59.619Z,11.60
2019-06-07T22:57:58.303Z,11.07
2019-06-07T23:00:49.889Z,11.40
2019-06-07T23:03:39.063Z,11.47
2019-06-07T23:06:27.805Z,10.93
2019-06-07T23:09:17.163Z,10.83
2019-06-07T23:12:06.408Z,10.17
2019-06-07T23:15:13.382Z,10.30
2019-06-07T23:21:17.970Z,10.33
2019-06-07T23:24:07.289Z,10.13
2019-06-07T23:27:01.186Z,10.10
2019-06-07T23:29:49.472Z,10.70
2019-06-07T23:32:37.623Z,9.77
2019-06-07T23:35:27.373Z,9.50
2019-06-07T23:38:19.185Z,9.80
2019-06-07T23:41:05.468Z,9.67
2019-06-07T23:47:10.655Z,9.37
2019-06-07T23:49:50.582Z,9.93
2019-06-07T23:52:40.770Z,8.87
2019-06-07T23:55:28.563Z,9.60
2019-06-07T23:58:20.651Z,9.30
