createdAt,value
2018-11-12T00:01:42.640Z,88.40
2018-11-12T00:04:12.917Z,88.30
2018-11-12T00:06:42.750Z,88.30
2018-11-12T00:09:11.925Z,89.10
2018-11-12T00:11:41.941Z,88.40
2018-11-12T00:14:13.822Z,88.30
2018-11-12T00:16:45.040Z,88.40
2018-11-12T00:19:14.736Z,88.20
2018-11-12T00:21:43.935Z,88.30
2018-11-12T00:24:13.397Z,88.40
2018-11-12T00:26:44.027Z,88.30
2018-11-12T00:29:13.319Z,88.30
2018-11-12T00:31:43.569Z,88.30
2018-11-12T00:34:13.791Z,88.30
2018-11-12T00:36:43.007Z,88.20
2018-11-12T00:39:13.087Z,88.10
2018-11-12T00:41:43.180Z,88.00
2018-11-12T00:44:13.880Z,88.00
2018-11-12T00:46:44.282Z,88.10
2018-11-12T00:49:13.516Z,88.20
2018-11-12T00:51:42.833Z,88.10
2018-11-12T00:54:15.011Z,88.00
2018-11-12T00:56:45.760Z,88.10
2018-11-12T00:59:15.122Z,89.00
2018-11-12T01:01:44.360Z,88.20
2018-11-12T01:04:14.499Z,88.30
2018-11-12T01:06:44.716Z,88.40
2018-11-12T01:09:14.184Z,88.50
2018-11-12T01:11:45.036Z,88.60
2018-11-12T01:14:15.142Z,88.60
2018-11-12T01:16:44.428Z,88.70
2018-11-12T01:19:14.055Z,88.80
2018-11-12T01:21:43.609Z,88.80
2018-11-12T01:24:13.724Z,88.90
2018-11-12T01:26:43.807Z,88.80
2018-11-12T01:29:13.501Z,88.70
2018-11-12T01:31:43.223Z,88.80
2018-11-12T01:34:12.718Z,88.90
2018-11-12T01:36:42.958Z,88.90
2018-11-12T01:39:13.879Z,88.80
2018-11-12T01:41:43.669Z,88.80
2018-11-12T01:44:13.984Z,88.80
2018-11-12T01:46:43.223Z,88.70
2018-11-12T01:49:12.401Z,88.70
2018-11-12T01:51:41.777Z,88.80
2018-11-12T01:54:11.154Z,88.80
2018-11-12T01:56:40.548Z,89.00
2018-11-12T01:59:09.842Z,89.10
2018-11-12T02:01:40.781Z,89.10
2018-11-12T02:04:09.861Z,89.00
2018-11-12T02:06:39.100Z,88.90
2018-11-12T02:09:09.777Z,89.00
2018-11-12T02:11:39.591Z,88.90
2018-11-12T02:14:09.611Z,88.90
2018-11-12T02:16:39.580Z,88.80
2018-11-12T02:19:11.849Z,88.80
2018-11-12T02:21:41.278Z,88.70
2018-11-12T02:24:10.374Z,88.70
2018-11-12T02:26:41.546Z,88.70
2018-11-12T02:29:10.766Z,88.70
2018-11-12T02:31:40.316Z,88.80
2018-11-12T02:34:10.045Z,88.70
2018-11-12T02:36:39.719Z,88.60
2018-11-12T02:39:09.754Z,88.70
2018-11-12T02:41:39.223Z,88.70
2018-11-12T02:44:09.046Z,88.70
2018-11-12T02:46:38.789Z,88.60
2018-11-12T02:49:08.687Z,88.70
2018-11-12T02:51:38.283Z,88.60
2018-11-12T02:54:08.368Z,89.50
2018-11-12T02:56:39.112Z,88.60
2018-11-12T02:59:08.201Z,88.50
2018-11-12T03:01:37.848Z,88.60
2018-11-12T03:04:07.056Z,88.70
2018-11-12T03:06:36.307Z,88.70
2018-11-12T03:09:09.563Z,88.60
2018-11-12T03:11:39.661Z,88.70
2018-11-12T03:14:09.340Z,88.80
2018-11-12T03:16:39.047Z,88.80
2018-11-12T03:19:08.525Z,88.80
2018-11-12T03:21:37.756Z,88.90
2018-11-12T03:24:12.781Z,88.90
2018-11-12T03:26:42.075Z,88.90
2018-11-12T03:29:11.354Z,89.00
2018-11-12T03:31:40.624Z,88.80
2018-11-12T03:34:09.896Z,88.90
2018-11-12T03:36:39.158Z,88.80
2018-11-12T03:39:10.324Z,88.70
2018-11-12T03:41:40.109Z,88.90
2018-11-12T03:44:09.581Z,88.70
2018-11-12T03:46:39.595Z,88.70
2018-11-12T03:49:08.886Z,88.70
2018-11-12T03:51:38.643Z,88.70
2018-11-12T03:54:07.787Z,88.50
2018-11-12T03:56:37.069Z,88.50
2018-11-12T03:59:07.714Z,88.50
2018-11-12T04:01:42.251Z,88.50
2018-11-12T04:04:11.942Z,88.40
2018-11-12T04:06:41.654Z,88.60
2018-11-12T04:09:12.036Z,88.60
2018-11-12T04:11:43.953Z,88.90
2018-11-12T04:14:13.758Z,89.60
2018-11-12T04:16:45.765Z,89.10
2018-11-12T04:19:15.653Z,89.00
2018-11-12T04:21:45.121Z,88.40
2018-11-12T04:24:15.165Z,88.90
2018-11-12T04:26:45.274Z,88.80
2018-11-12T04:29:14.358Z,88.90
2018-11-12T04:31:43.823Z,89.00
2018-11-12T04:34:13.447Z,88.90
2018-11-12T04:36:42.687Z,88.70
2018-11-12T04:39:12.647Z,88.70
2018-11-12T04:41:41.828Z,88.70
2018-11-12T04:44:11.005Z,88.60
2018-11-12T04:46:41.135Z,88.40
2018-11-12T04:49:10.330Z,88.60
2018-11-12T04:51:39.693Z,88.60
2018-11-12T04:54:08.918Z,88.60
2018-11-12T04:56:39.236Z,88.60
2018-11-12T04:59:08.394Z,88.50
2018-11-12T05:01:38.933Z,88.60
2018-11-12T05:04:08.729Z,88.70
2018-11-12T05:06:38.105Z,88.70
2018-11-12T05:09:09.060Z,88.80
2018-11-12T05:11:38.363Z,88.90
2018-11-12T05:14:07.910Z,89.00
2018-11-12T05:16:37.437Z,88.90
2018-11-12T05:19:07.134Z,88.90
2018-11-12T05:21:36.315Z,88.90
2018-11-12T05:24:06.513Z,88.90
2018-11-12T05:26:35.894Z,88.80
2018-11-12T05:29:05.841Z,88.70
2018-11-12T05:31:35.651Z,88.60
2018-11-12T05:34:05.881Z,88.70
2018-11-12T05:36:35.900Z,88.70
2018-11-12T05:39:09.077Z,88.60
2018-11-12T05:41:39.028Z,88.60
2018-11-12T05:44:08.865Z,88.60
2018-11-12T05:46:38.665Z,88.60
2018-11-12T05:49:07.833Z,88.60
2018-11-12T05:51:37.041Z,88.50
2018-11-12T05:54:06.685Z,88.60
2018-11-12T05:56:35.769Z,88.70
2018-11-12T05:59:05.184Z,88.70
2018-11-12T06:01:35.060Z,88.60
2018-11-12T06:04:04.304Z,88.70
2018-11-12T06:06:33.557Z,88.70
2018-11-12T06:09:03.616Z,89.60
2018-11-12T06:11:32.774Z,88.70
2018-11-12T06:14:02.106Z,88.60
2018-11-12T06:16:32.021Z,88.70
2018-11-12T06:19:01.799Z,88.70
2018-11-12T06:21:31.784Z,88.80
2018-11-12T06:24:00.931Z,88.80
2018-11-12T06:26:30.721Z,88.90
2018-11-12T06:29:00.872Z,88.80
2018-11-12T06:31:30.069Z,88.90
2018-11-12T06:34:00.017Z,88.90
2018-11-12T06:36:29.475Z,88.90
2018-11-12T06:38:58.705Z,88.90
2018-11-12T06:41:28.811Z,88.90
2018-11-12T06:43:58.090Z,89.80
2018-11-12T06:46:28.202Z,89.00
2018-11-12T06:48:57.564Z,89.00
2018-11-12T06:51:27.460Z,89.00
2018-11-12T06:53:57.213Z,89.10
2018-11-12T06:56:26.660Z,89.10
2018-11-12T06:58:56.365Z,89.70
2018-11-12T07:01:25.688Z,88.90
2018-11-12T07:03:56.460Z,89.10
2018-11-12T07:06:25.709Z,89.10
2018-11-12T07:08:55.602Z,89.30
2018-11-12T07:11:24.944Z,89.30
2018-11-12T07:13:54.973Z,90.00
2018-11-12T07:16:24.181Z,89.40
2018-11-12T07:18:53.376Z,89.60
2018-11-12T07:21:22.622Z,89.80
2018-11-12T07:23:51.746Z,89.80
2018-11-12T07:26:21.565Z,89.90
2018-11-12T07:28:51.971Z,90.00
2018-11-12T07:31:22.054Z,90.00
2018-11-12T07:33:51.332Z,90.00
2018-11-12T07:36:21.489Z,90.00
2018-11-12T07:38:50.850Z,90.00
2018-11-12T07:41:20.647Z,90.00
2018-11-12T07:43:51.640Z,90.00
2018-11-12T07:46:20.889Z,90.00
2018-11-12T07:48:50.236Z,90.10
2018-11-12T07:51:20.330Z,90.00
2018-11-12T07:53:49.534Z,90.00
2018-11-12T07:56:19.643Z,90.00
2018-11-12T07:58:48.718Z,90.40
2018-11-12T08:01:18.025Z,90.00
2018-11-12T08:03:47.501Z,90.00
2018-11-12T08:06:17.206Z,90.00
2018-11-12T08:08:46.525Z,90.00
2018-11-12T08:11:15.759Z,90.00
2018-11-12T08:13:44.938Z,90.00
2018-11-12T08:16:14.083Z,90.00
2018-11-12T08:18:43.476Z,90.00
2018-11-12T08:21:12.670Z,90.00
2018-11-12T08:23:41.941Z,90.00
2018-11-12T08:26:11.677Z,90.00
2018-11-12T08:28:41.279Z,90.00
2018-11-12T08:31:10.624Z,90.00
2018-11-12T08:33:40.896Z,90.00
2018-11-12T08:36:11.247Z,90.10
2018-11-12T08:38:40.628Z,90.00
2018-11-12T08:41:09.863Z,90.00
2018-11-12T08:43:39.451Z,90.00
2018-11-12T08:46:08.717Z,90.00
2018-11-12T08:48:38.929Z,89.80
2018-11-12T08:51:09.107Z,89.90
2018-11-12T08:53:39.099Z,89.70
2018-11-12T08:56:08.397Z,89.80
2018-11-12T08:58:37.812Z,90.00
2018-11-12T09:01:07.030Z,90.00
2018-11-12T09:03:36.257Z,90.00
2018-11-12T09:06:06.034Z,89.50
2018-11-12T09:08:35.164Z,89.50
2018-11-12T09:11:04.469Z,89.40
2018-11-12T09:13:33.933Z,89.30
2018-11-12T09:16:02.831Z,89.20
2018-11-12T09:18:32.028Z,89.20
2018-11-12T09:21:02.226Z,89.10
2018-11-12T09:23:31.401Z,88.60
2018-11-12T09:26:00.719Z,88.70
2018-11-12T09:28:30.068Z,88.50
2018-11-12T09:31:00.619Z,88.70
2018-11-12T09:33:29.849Z,88.70
2018-11-12T09:35:59.087Z,88.60
2018-11-12T09:38:28.224Z,88.40
2018-11-12T09:40:57.693Z,88.20
2018-11-12T09:43:26.907Z,88.10
2018-11-12T09:45:56.829Z,88.20
2018-11-12T09:48:26.014Z,88.90
2018-11-12T09:50:55.191Z,88.10
2018-11-12T09:53:24.286Z,87.80
2018-11-12T09:55:53.449Z,87.70
2018-11-12T09:58:22.620Z,88.00
2018-11-12T10:00:53.817Z,88.00
2018-11-12T10:05:22.288Z,87.70
2018-11-12T10:07:57.325Z,87.50
2018-11-12T10:10:59.197Z,87.50
2018-11-12T10:13:28.858Z,87.40
2018-11-12T10:15:59.994Z,87.40
2018-11-12T10:18:26.915Z,87.10
2018-11-12T10:20:56.115Z,87.00
2018-11-12T10:23:25.264Z,87.20
2018-11-12T10:25:54.460Z,86.80
2018-11-12T10:28:24.066Z,86.80
2018-11-12T10:30:53.240Z,87.10
2018-11-12T10:33:22.797Z,86.70
2018-11-12T10:35:52.029Z,86.70
2018-11-12T10:38:21.198Z,86.30
2018-11-12T10:40:50.390Z,86.10
2018-11-12T10:43:19.532Z,86.20
2018-11-12T10:45:49.727Z,85.80
2018-11-12T10:48:19.383Z,85.30
2018-11-12T10:50:56.249Z,85.20
2018-11-12T10:53:20.090Z,85.00
2018-11-12T10:55:49.603Z,84.60
2018-11-12T10:58:18.756Z,84.50
2018-11-12T11:00:53.751Z,83.80
2018-11-12T11:04:30.572Z,84.00
2018-11-12T11:07:01.465Z,84.20
2018-11-12T11:09:31.831Z,83.80
2018-11-12T11:12:02.090Z,83.80
2018-11-12T11:14:31.530Z,83.50
2018-11-12T11:17:02.048Z,84.00
2018-11-12T11:19:31.734Z,83.40
2018-11-12T11:22:02.226Z,83.00
2018-11-12T11:24:32.033Z,82.80
2018-11-12T11:27:02.666Z,82.40
2018-11-12T11:29:32.737Z,82.50
2018-11-12T11:32:02.231Z,82.00
2018-11-12T11:34:31.668Z,81.90
2018-11-12T11:37:01.194Z,81.90
2018-11-12T11:39:30.573Z,82.00
2018-11-12T11:41:59.693Z,81.90
2018-11-12T11:44:28.986Z,81.90
2018-11-12T11:46:58.134Z,81.90
2018-11-12T11:49:27.754Z,81.10
2018-11-12T11:51:56.884Z,81.30
2018-11-12T11:54:26.131Z,80.90
2018-11-12T11:56:55.366Z,81.10
2018-11-12T11:59:24.674Z,81.00
2018-11-12T12:01:53.866Z,80.80
2018-11-12T12:04:23.030Z,80.50
2018-11-12T12:06:52.301Z,80.70
2018-11-12T12:09:22.147Z,80.30
2018-11-12T12:11:52.016Z,80.10
2018-11-12T12:14:21.192Z,80.00
2018-11-12T12:16:51.144Z,79.60
2018-11-12T12:19:20.410Z,79.70
2018-11-12T12:21:49.671Z,79.40
2018-11-12T12:24:19.319Z,79.50
2018-11-12T12:26:49.225Z,79.00
2018-11-12T12:29:19.100Z,78.90
2018-11-12T12:31:48.464Z,78.80
2018-11-12T12:34:17.668Z,78.70
2018-11-12T12:36:47.144Z,79.20
2018-11-12T12:39:16.199Z,77.90
2018-11-12T12:41:47.129Z,77.90
2018-11-12T12:44:16.284Z,78.10
2018-11-12T12:46:45.768Z,77.60
2018-11-12T12:49:14.922Z,77.50
2018-11-12T12:51:44.792Z,77.20
2018-11-12T12:54:13.895Z,77.40
2018-11-12T12:56:43.240Z,77.70
2018-11-12T12:59:13.014Z,77.50
2018-11-12T13:01:42.969Z,77.20
2018-11-12T13:04:12.347Z,77.60
2018-11-12T13:06:41.750Z,77.50
2018-11-12T13:09:11.213Z,77.50
2018-11-12T13:11:41.033Z,77.60
2018-11-12T13:14:10.228Z,77.70
2018-11-12T13:16:39.721Z,77.60
2018-11-12T13:19:08.858Z,77.40
2018-11-12T13:21:38.153Z,77.20
2018-11-12T13:24:07.747Z,77.30
2018-11-12T13:26:36.903Z,77.30
2018-11-12T13:29:06.513Z,77.50
2018-11-12T13:31:36.040Z,77.30
2018-11-12T13:34:05.598Z,77.30
2018-11-12T13:36:34.793Z,77.20
2018-11-12T13:39:06.651Z,77.00
2018-11-12T13:41:37.705Z,77.20
2018-11-12T13:44:07.703Z,77.00
2018-11-12T13:46:42.787Z,76.40
2018-11-12T13:49:11.999Z,76.20
2018-11-12T13:51:41.364Z,76.20
2018-11-12T13:54:11.406Z,76.90
2018-11-12T13:56:42.678Z,75.80
2018-11-12T13:59:12.023Z,75.30
2018-11-12T14:01:41.496Z,74.90
2018-11-12T14:04:10.702Z,74.40
2018-11-12T14:06:40.076Z,74.40
2018-11-12T14:09:11.094Z,73.80
2018-11-12T14:11:40.587Z,74.00
2018-11-12T14:14:09.847Z,74.70
2018-11-12T14:16:40.913Z,73.40
2018-11-12T14:19:10.219Z,73.40
2018-11-12T14:21:39.935Z,73.20
2018-11-12T14:24:09.076Z,73.00
2018-11-12T14:26:39.821Z,72.80
2018-11-12T14:29:09.291Z,72.70
2018-11-12T14:31:38.740Z,72.00
2018-11-12T14:34:08.016Z,71.90
2018-11-12T14:36:37.254Z,71.80
2018-11-12T14:39:09.443Z,71.70
2018-11-12T14:41:38.720Z,71.60
2018-11-12T14:44:08.163Z,71.60
2018-11-12T14:46:38.322Z,71.60
2018-11-12T14:49:07.510Z,71.30
2018-11-12T14:51:36.952Z,72.70
2018-11-12T14:54:06.756Z,71.60
2018-11-12T14:56:36.605Z,71.60
2018-11-12T14:59:06.456Z,72.40
2018-11-12T15:01:35.743Z,71.60
2018-11-12T15:04:05.171Z,71.80
2018-11-12T15:06:35.133Z,71.30
2018-11-12T15:09:06.574Z,71.70
2018-11-12T15:11:35.704Z,71.70
2018-11-12T15:14:04.888Z,72.20
2018-11-12T15:16:34.346Z,71.90
2018-11-12T15:19:03.692Z,72.00
2018-11-12T15:21:33.087Z,72.00
2018-11-12T15:24:02.705Z,71.90
2018-11-12T15:26:32.010Z,72.30
2018-11-12T15:29:01.282Z,72.50
2018-11-12T15:31:31.111Z,72.50
2018-11-12T15:34:00.397Z,72.60
2018-11-12T15:36:29.966Z,72.60
2018-11-12T15:38:59.045Z,72.60
2018-11-12T15:41:28.198Z,72.90
2018-11-12T15:43:57.903Z,72.90
2018-11-12T15:46:27.213Z,72.90
2018-11-12T15:48:56.523Z,73.10
2018-11-12T15:51:25.691Z,73.30
2018-11-12T15:53:55.141Z,73.40
2018-11-12T15:56:24.287Z,73.50
2018-11-12T15:58:53.466Z,73.60
2018-11-12T16:01:22.597Z,73.80
2018-11-12T16:03:51.742Z,73.80
2018-11-12T16:06:21.286Z,73.90
2018-11-12T16:08:50.338Z,73.90
2018-11-12T16:11:19.430Z,73.90
2018-11-12T16:13:48.678Z,73.90
2018-11-12T16:16:17.843Z,74.00
2018-11-12T16:18:47.150Z,74.00
2018-11-12T16:21:16.292Z,74.20
2018-11-12T16:23:45.526Z,74.20
2018-11-12T16:26:14.814Z,74.30
2018-11-12T16:28:44.195Z,74.30
2018-11-12T16:31:13.340Z,74.30
2018-11-12T16:33:42.494Z,74.50
2018-11-12T16:36:11.740Z,74.70
2018-11-12T16:38:41.233Z,74.70
2018-11-12T16:41:10.424Z,74.20
2018-11-12T16:46:13.988Z,74.90
2018-11-12T16:48:43.137Z,75.10
2018-11-12T16:51:12.341Z,75.10
2018-11-12T16:53:41.707Z,75.30
2018-11-12T16:56:11.482Z,75.20
2018-11-12T16:58:40.717Z,75.70
2018-11-12T17:01:09.939Z,75.50
2018-11-12T17:03:41.515Z,75.50
2018-11-12T17:06:13.683Z,75.60
2018-11-12T17:08:43.562Z,75.60
2018-11-12T17:11:12.740Z,75.70
2018-11-12T17:13:42.049Z,75.70
2018-11-12T17:16:11.216Z,75.90
2018-11-12T17:18:41.311Z,75.70
2018-11-12T17:21:11.517Z,75.80
2018-11-12T17:23:41.344Z,75.90
2018-11-12T17:26:10.654Z,75.90
2018-11-12T17:28:40.610Z,76.10
2018-11-12T17:31:09.770Z,76.90
2018-11-12T17:33:39.249Z,76.20
2018-11-12T17:36:08.866Z,76.30
2018-11-12T17:38:38.675Z,76.60
2018-11-12T17:41:08.422Z,76.60
2018-11-12T17:43:37.724Z,77.00
2018-11-12T17:46:07.283Z,77.10
2018-11-12T17:48:36.462Z,78.10
2018-11-12T17:51:05.991Z,77.50
2018-11-12T17:53:35.542Z,77.90
2018-11-12T17:56:05.195Z,78.40
2018-11-12T17:58:34.994Z,78.50
2018-11-12T18:01:05.509Z,78.60
2018-11-12T18:03:34.760Z,78.80
2018-11-12T18:06:05.203Z,79.20
2018-11-12T18:08:35.185Z,79.40
2018-11-12T18:11:05.111Z,79.60
2018-11-12T18:13:34.499Z,80.00
2018-11-12T18:16:03.758Z,80.40
2018-11-12T18:18:32.950Z,80.40
2018-11-12T18:21:02.216Z,80.50
2018-11-12T18:23:31.468Z,80.60
2018-11-12T18:26:00.889Z,80.80
2018-11-12T18:28:31.749Z,81.10
2018-11-12T18:31:01.906Z,81.40
2018-11-12T18:33:30.890Z,81.60
2018-11-12T18:36:00.105Z,81.80
2018-11-12T18:38:29.865Z,82.10
2018-11-12T18:40:59.042Z,82.20
2018-11-12T18:43:29.139Z,82.40
2018-11-12T18:45:58.474Z,82.40
2018-11-12T18:48:27.525Z,82.70
2018-11-12T18:50:57.015Z,83.00
2018-11-12T18:53:26.257Z,82.70
2018-11-12T18:55:55.461Z,83.10
2018-11-12T18:58:25.490Z,83.30
2018-11-12T19:00:54.730Z,83.70
2018-11-12T19:03:24.163Z,83.70
2018-11-12T19:05:53.900Z,84.10
2018-11-12T19:08:23.264Z,84.20
2018-11-12T19:10:52.612Z,84.40
2018-11-12T19:13:21.877Z,84.70
2018-11-12T19:15:51.920Z,84.80
2018-11-12T19:18:21.226Z,84.80
2018-11-12T19:20:50.405Z,84.70
2018-11-12T19:23:19.550Z,85.00
2018-11-12T19:25:48.919Z,85.00
2018-11-12T19:28:18.219Z,85.00
2018-11-12T19:30:48.063Z,85.20
2018-11-12T19:33:17.208Z,85.20
2018-11-12T19:35:46.682Z,85.50
2018-11-12T19:38:16.437Z,85.50
2018-11-12T19:40:45.726Z,85.60
2018-11-12T19:43:14.771Z,85.80
2018-11-12T19:45:43.984Z,86.00
2018-11-12T19:48:14.126Z,86.00
2018-11-12T19:50:43.229Z,86.20
2018-11-12T19:53:12.442Z,86.20
2018-11-12T19:55:41.624Z,86.60
2018-11-12T19:58:10.767Z,86.50
2018-11-12T20:00:40.519Z,86.60
2018-11-12T20:03:10.157Z,86.90
2018-11-12T20:05:40.100Z,86.90
2018-11-12T20:08:09.893Z,87.00
2018-11-12T20:10:40.285Z,87.00
2018-11-12T20:13:09.661Z,87.00
2018-11-12T20:15:39.155Z,87.20
2018-11-12T20:18:09.444Z,87.20
2018-11-12T20:20:38.916Z,87.20
2018-11-12T20:23:08.484Z,87.40
2018-11-12T20:25:37.777Z,87.50
2018-11-12T20:28:06.962Z,87.50
2018-11-12T20:30:38.955Z,87.50
2018-11-12T20:33:08.182Z,87.70
2018-11-12T20:35:38.134Z,88.00
2018-11-12T20:38:07.856Z,87.90
2018-11-12T20:40:37.038Z,88.10
2018-11-12T20:43:06.957Z,88.10
2018-11-12T20:45:36.248Z,88.30
2018-11-12T20:48:05.924Z,88.50
2018-11-12T20:50:35.079Z,88.60
2018-11-12T20:53:04.237Z,88.70
2018-11-12T20:55:34.150Z,88.80
2018-11-12T20:58:03.457Z,88.80
2018-11-12T21:00:32.729Z,88.70
2018-11-12T21:03:01.921Z,89.00
2018-11-12T21:05:31.566Z,89.20
2018-11-12T21:08:00.931Z,89.20
2018-11-12T21:10:30.090Z,89.70
2018-11-12T21:12:59.406Z,89.50
2018-11-12T21:15:28.663Z,90.10
2018-11-12T21:17:57.795Z,89.30
2018-11-12T21:20:27.732Z,89.00
2018-11-12T21:22:56.971Z,89.00
2018-11-12T21:25:26.988Z,89.50
2018-11-12T21:27:56.128Z,88.50
2018-11-12T21:30:26.782Z,88.50
2018-11-12T21:32:56.190Z,88.40
2018-11-12T21:35:28.154Z,88.30
2018-11-12T21:37:58.910Z,88.30
2018-11-12T21:40:30.211Z,88.30
2018-11-12T21:43:00.522Z,88.30
2018-11-12T21:45:31.121Z,88.40
2018-11-12T21:48:02.349Z,88.30
2018-11-12T21:50:33.057Z,88.40
2018-11-12T21:53:02.340Z,89.20
2018-11-12T21:55:33.824Z,88.50
2018-11-12T21:58:02.989Z,89.50
2018-11-12T22:00:33.288Z,88.60
2018-11-12T22:03:03.890Z,88.50
2018-11-12T22:05:33.869Z,88.50
2018-11-12T22:08:03.880Z,88.40
2018-11-12T22:10:35.517Z,88.30
2018-11-12T22:13:06.159Z,88.50
2018-11-12T22:15:37.315Z,88.50
2018-11-12T22:18:07.396Z,88.30
2018-11-12T22:20:36.797Z,88.80
2018-11-12T22:23:09.237Z,87.60
2018-11-12T22:25:42.148Z,86.60
2018-11-12T22:28:12.980Z,86.40
2018-11-12T22:30:43.095Z,86.40
2018-11-12T22:33:13.403Z,85.90
2018-11-12T22:35:43.264Z,85.70
2018-11-12T22:38:12.799Z,85.60
2018-11-12T22:40:42.271Z,85.10
2018-11-12T22:43:11.532Z,84.80
2018-11-12T22:45:40.785Z,84.70
2018-11-12T22:48:09.977Z,84.20
2018-11-12T22:50:39.345Z,84.10
2018-11-12T22:53:08.523Z,84.00
2018-11-12T22:55:37.798Z,84.00
2018-11-12T22:58:06.963Z,83.90
2018-11-12T23:00:38.822Z,83.90
2018-11-12T23:03:08.647Z,83.90
2018-11-12T23:05:38.640Z,83.80
2018-11-12T23:08:07.957Z,84.70
2018-11-12T23:10:38.436Z,84.10
2018-11-12T23:13:08.398Z,84.30
2018-11-12T23:15:38.995Z,84.10
2018-11-12T23:18:08.206Z,84.10
2018-11-12T23:20:38.126Z,84.10
2018-11-12T23:23:07.752Z,84.90
2018-11-12T23:25:37.060Z,85.50
2018-11-12T23:28:06.704Z,85.90
2018-11-12T23:30:36.116Z,85.90
2018-11-12T23:33:05.527Z,86.10
2018-11-12T23:35:34.740Z,86.00
2018-11-12T23:38:04.310Z,85.70
2018-11-12T23:40:33.406Z,85.70
2018-11-12T23:43:03.384Z,85.50
2018-11-12T23:45:32.538Z,85.30
2018-11-12T23:48:01.866Z,85.10
2018-11-12T23:50:31.643Z,85.10
2018-11-12T23:53:00.792Z,84.90
2018-11-12T23:55:30.075Z,84.70
2018-11-12T23:57:59.539Z,84.50
