createdAt,value
2018-01-02T00:02:25.812Z,3.33
2018-01-02T00:04:54.178Z,1.63
2018-01-02T00:07:23.271Z,1.53
2018-01-02T00:09:51.580Z,1.80
2018-01-02T00:12:20.685Z,2.50
2018-01-02T00:14:49.023Z,2.37
2018-01-02T00:17:17.383Z,2.20
2018-01-02T00:19:45.708Z,2.20
2018-01-02T00:22:14.028Z,3.60
2018-01-02T00:24:42.367Z,2.07
2018-01-02T00:27:10.683Z,2.63
2018-01-02T00:29:38.990Z,2.60
2018-01-02T00:32:07.343Z,2.07
2018-01-02T00:34:35.672Z,2.67
2018-01-02T00:37:04.780Z,2.80
2018-01-02T00:39:33.109Z,3.80
2018-01-02T00:42:01.436Z,3.00
2018-01-02T00:44:29.831Z,3.03
2018-01-02T00:46:58.152Z,2.80
2018-01-02T00:49:26.463Z,3.00
2018-01-02T00:51:54.804Z,2.33
2018-01-02T00:54:23.150Z,3.13
2018-01-02T00:56:51.467Z,2.90
2018-01-02T00:59:20.579Z,2.30
2018-01-02T01:01:49.671Z,3.10
2018-01-02T01:04:18.792Z,3.37
2018-01-02T01:06:47.125Z,3.10
2018-01-02T01:09:15.474Z,2.33
2018-01-02T01:11:43.812Z,2.30
2018-01-02T01:14:12.139Z,3.30
2018-01-02T01:16:40.492Z,2.40
2018-01-02T01:19:08.811Z,3.60
2018-01-02T01:21:37.147Z,2.47
2018-01-02T01:24:05.503Z,2.87
2018-01-02T01:26:34.587Z,3.00
2018-01-02T01:29:03.683Z,3.50
2018-01-02T01:31:32.794Z,3.10
2018-01-02T01:34:01.121Z,2.93
2018-01-02T01:36:29.470Z,2.80
2018-01-02T01:38:57.812Z,2.70
2018-01-02T01:41:26.920Z,3.10
2018-01-02T01:43:55.246Z,3.13
2018-01-02T01:46:23.591Z,3.43
2018-01-02T01:48:55.860Z,2.80
2018-01-02T01:51:24.186Z,3.00
2018-01-02T01:53:52.837Z,3.80
2018-01-02T01:56:21.155Z,3.50
2018-01-02T01:58:49.467Z,3.00
2018-01-02T02:01:17.816Z,3.60
2018-01-02T02:03:46.128Z,3.60
2018-01-02T02:06:14.444Z,3.60
2018-01-02T02:08:42.790Z,3.17
2018-01-02T02:11:11.152Z,3.20
2018-01-02T02:13:40.260Z,3.80
2018-01-02T02:16:08.627Z,3.37
2018-01-02T02:18:36.945Z,3.70
2018-01-02T02:21:05.263Z,3.27
2018-01-02T02:23:34.380Z,3.10
2018-01-02T02:26:02.732Z,3.40
2018-01-02T02:28:31.043Z,3.13
2018-01-02T02:30:59.351Z,2.27
2018-01-02T02:33:27.780Z,2.50
2018-01-02T02:35:56.090Z,2.43
2018-01-02T02:38:24.399Z,2.80
2018-01-02T02:41:09.084Z,3.60
2018-01-02T02:43:37.391Z,3.37
2018-01-02T02:46:05.730Z,4.00
2018-01-02T02:48:34.084Z,4.80
2018-01-02T02:51:02.418Z,5.17
2018-01-02T02:53:30.746Z,4.90
2018-01-02T02:55:59.899Z,4.33
2018-01-02T02:58:28.231Z,4.27
2018-01-02T03:00:56.551Z,4.93
2018-01-02T03:03:24.899Z,4.90
2018-01-02T03:05:53.986Z,5.40
2018-01-02T03:08:22.298Z,5.00
2018-01-02T03:10:51.526Z,5.20
2018-01-02T03:13:19.839Z,4.50
2018-01-02T03:15:48.192Z,3.30
2018-01-02T03:18:16.520Z,2.53
2018-01-02T03:20:46.324Z,3.30
2018-01-02T03:23:15.427Z,2.87
2018-01-02T03:25:44.532Z,2.73
2018-01-02T03:28:12.905Z,2.50
2018-01-02T03:30:41.992Z,2.67
2018-01-02T03:33:11.103Z,2.13
2018-01-02T03:35:39.427Z,2.13
2018-01-02T03:38:07.742Z,2.00
2018-01-02T03:40:36.883Z,1.33
2018-01-02T03:43:05.195Z,1.30
2018-01-02T03:45:33.541Z,1.50
2018-01-02T03:48:01.859Z,1.27
2018-01-02T03:50:30.176Z,1.50
2018-01-02T03:52:58.536Z,1.30
2018-01-02T03:55:26.911Z,2.37
2018-01-02T03:57:55.235Z,1.27
2018-01-02T04:00:23.560Z,1.20
2018-01-02T04:02:52.702Z,2.17
2018-01-02T04:05:21.017Z,2.10
2018-01-02T04:07:49.359Z,1.83
2018-01-02T04:10:18.483Z,1.20
2018-01-02T04:12:46.798Z,1.03
2018-01-02T04:15:15.107Z,1.13
2018-01-02T04:17:43.442Z,0.93
2018-01-02T04:20:12.535Z,1.20
2018-01-02T04:22:41.624Z,0.90
2018-01-02T04:25:10.732Z,0.70
2018-01-02T04:27:39.826Z,0.70
2018-01-02T04:30:08.976Z,0.87
2018-01-02T04:32:37.340Z,0.77
2018-01-02T04:35:05.667Z,0.90
2018-01-02T04:37:34.008Z,0.93
2018-01-02T04:40:02.323Z,0.90
2018-01-02T04:42:30.662Z,0.80
2018-01-02T04:44:59.004Z,0.73
2018-01-02T04:47:27.327Z,1.30
2018-01-02T04:49:56.471Z,0.83
2018-01-02T04:52:25.553Z,0.80
2018-01-02T04:54:54.679Z,0.63
2018-01-02T04:57:22.995Z,0.60
2018-01-02T04:59:51.304Z,0.70
2018-01-02T05:02:20.424Z,0.50
2018-01-02T05:04:48.744Z,0.50
2018-01-02T05:07:17.083Z,0.83
2018-01-02T05:09:45.398Z,1.10
2018-01-02T05:12:13.702Z,0.80
2018-01-02T05:14:42.041Z,1.10
2018-01-02T05:17:10.373Z,1.03
2018-01-02T05:19:39.476Z,1.20
2018-01-02T05:22:07.795Z,1.77
2018-01-02T05:24:36.131Z,1.33
2018-01-02T05:27:05.203Z,1.20
2018-01-02T05:29:33.567Z,1.30
2018-01-02T05:32:02.666Z,1.13
2018-01-02T05:34:30.993Z,1.17
2018-01-02T05:36:59.332Z,1.40
2018-01-02T05:39:27.651Z,1.37
2018-01-02T05:41:55.988Z,1.00
2018-01-02T05:44:24.317Z,1.00
2018-01-02T05:46:52.635Z,1.00
2018-01-02T05:49:20.979Z,0.60
2018-01-02T05:51:49.329Z,1.03
2018-01-02T05:54:17.672Z,1.10
2018-01-02T05:56:45.991Z,0.63
2018-01-02T05:59:14.343Z,0.80
2018-01-02T06:01:43.424Z,0.90
2018-01-02T06:04:11.730Z,1.20
2018-01-02T06:06:40.075Z,1.07
2018-01-02T06:09:08.387Z,1.63
2018-01-02T06:11:36.727Z,2.00
2018-01-02T06:14:05.053Z,2.00
2018-01-02T06:16:33.379Z,1.90
2018-01-02T06:19:01.732Z,2.70
2018-01-02T06:21:30.091Z,2.00
2018-01-02T06:23:58.411Z,9.50
2018-01-02T06:26:26.748Z,8.70
2018-01-02T06:28:55.079Z,4.80
2018-01-02T06:31:23.491Z,4.80
2018-01-02T06:33:51.824Z,4.87
2018-01-02T06:36:20.140Z,5.50
2018-01-02T06:38:48.474Z,7.50
2018-01-02T06:41:16.815Z,8.57
2018-01-02T06:43:45.168Z,9.20
2018-01-02T06:46:14.309Z,8.97
2018-01-02T06:48:42.635Z,11.10
2018-01-02T06:51:11.731Z,10.37
2018-01-02T06:53:40.847Z,11.53
2018-01-02T06:56:09.215Z,10.60
2018-01-02T06:58:38.303Z,11.63
2018-01-02T07:01:07.399Z,11.87
2018-01-02T07:03:36.537Z,12.10
2018-01-02T07:06:04.853Z,11.10
2018-01-02T07:08:33.193Z,11.23
2018-01-02T07:11:01.536Z,11.60
2018-01-02T07:13:30.629Z,11.03
2018-01-02T07:15:59.723Z,11.20
2018-01-02T07:18:28.807Z,12.40
2018-01-02T07:20:57.932Z,11.60
2018-01-02T07:23:26.285Z,13.00
2018-01-02T07:25:55.403Z,13.70
2018-01-02T07:28:23.760Z,13.57
2018-01-02T07:30:52.843Z,13.17
2018-01-02T07:33:21.163Z,13.70
2018-01-02T07:35:49.536Z,12.90
2018-01-02T07:38:17.846Z,14.70
2018-01-02T07:40:46.173Z,13.47
2018-01-02T07:43:15.287Z,11.77
2018-01-02T07:45:43.611Z,12.13
2018-01-02T07:48:11.935Z,12.67
2018-01-02T07:50:40.279Z,11.53
2018-01-02T07:53:08.605Z,11.57
2018-01-02T07:55:36.983Z,11.40
2018-01-02T07:58:05.303Z,10.97
2018-01-02T08:00:33.642Z,11.47
2018-01-02T08:03:01.956Z,12.00
2018-01-02T08:05:30.322Z,13.73
2018-01-02T08:07:59.403Z,15.40
2018-01-02T08:10:27.732Z,14.00
2018-01-02T08:12:56.830Z,16.73
2018-01-02T08:15:25.935Z,17.93
2018-01-02T08:17:55.056Z,17.23
2018-01-02T08:20:23.404Z,17.93
2018-01-02T08:22:52.490Z,21.17
2018-01-02T08:25:21.586Z,21.47
2018-01-02T08:27:50.720Z,22.50
2018-01-02T08:30:19.052Z,20.73
2018-01-02T08:32:47.380Z,21.13
2018-01-02T08:35:15.715Z,19.67
2018-01-02T08:37:44.051Z,20.30
2018-01-02T08:40:12.404Z,21.70
2018-01-02T08:42:40.735Z,21.90
2018-01-02T08:45:09.056Z,22.90
2018-01-02T08:47:37.440Z,20.43
2018-01-02T08:50:05.768Z,22.83
2018-01-02T08:52:34.119Z,23.43
2018-01-02T08:55:02.476Z,24.20
2018-01-02T08:57:30.807Z,22.27
2018-01-02T08:59:59.154Z,21.80
2018-01-02T09:02:27.483Z,20.33
2018-01-02T09:04:56.587Z,18.43
2018-01-02T09:07:25.713Z,19.07
2018-01-02T09:09:54.043Z,17.30
2018-01-02T09:12:27.922Z,14.77
2018-01-02T09:14:56.252Z,14.50
2018-01-02T09:17:25.373Z,13.27
2018-01-02T09:19:53.735Z,13.10
2018-01-02T09:22:22.063Z,11.70
2018-01-02T09:24:50.391Z,10.30
2018-01-02T09:27:18.737Z,9.77
2018-01-02T09:29:47.051Z,8.10
2018-01-02T09:32:15.365Z,8.03
2018-01-02T09:34:43.723Z,8.93
2018-01-02T09:37:12.059Z,9.73
2018-01-02T09:39:41.190Z,8.50
2018-01-02T09:42:09.516Z,7.60
2018-01-02T09:44:38.614Z,7.83
2018-01-02T09:47:06.978Z,7.10
2018-01-02T09:49:35.308Z,7.43
2018-01-02T09:52:03.702Z,5.90
2018-01-02T09:54:32.039Z,6.30
2018-01-02T09:57:01.111Z,5.93
2018-01-02T09:59:29.451Z,5.80
2018-01-02T10:01:57.763Z,5.60
2018-01-02T10:04:26.100Z,6.17
2018-01-02T10:06:54.435Z,5.90
2018-01-02T10:09:22.789Z,6.50
2018-01-02T10:11:51.168Z,7.47
2018-01-02T10:14:19.523Z,7.60
2018-01-02T10:16:47.880Z,8.50
2018-01-02T10:19:16.227Z,6.73
2018-01-02T10:21:44.556Z,6.20
2018-01-02T10:24:12.951Z,7.13
2018-01-02T10:26:41.253Z,6.70
2018-01-02T10:29:09.587Z,6.70
2018-01-02T10:31:37.923Z,7.87
2018-01-02T10:34:06.288Z,5.20
2018-01-02T10:36:34.607Z,6.63
2018-01-02T10:39:02.963Z,5.90
2018-01-02T10:41:32.092Z,4.73
2018-01-02T10:44:00.479Z,5.60
2018-01-02T10:46:28.836Z,5.47
2018-01-02T10:48:57.165Z,6.20
2018-01-02T10:51:25.491Z,5.93
2018-01-02T10:53:53.876Z,6.07
2018-01-02T10:56:22.211Z,6.83
2018-01-02T10:58:50.557Z,5.60
2018-01-02T11:01:24.551Z,4.80
2018-01-02T11:03:52.876Z,5.43
2018-01-02T11:06:21.216Z,5.17
2018-01-02T11:08:49.543Z,4.10
2018-01-02T11:11:20.571Z,5.23
2018-01-02T11:13:48.883Z,4.60
2018-01-02T11:16:17.195Z,4.60
2018-01-02T11:18:45.537Z,3.37
2018-01-02T11:21:13.871Z,4.50
2018-01-02T11:23:42.221Z,5.50
2018-01-02T11:26:10.543Z,5.07
2018-01-02T11:28:38.907Z,5.03
2018-01-02T11:31:07.227Z,4.13
2018-01-02T11:33:35.548Z,5.07
2018-01-02T11:36:03.903Z,5.00
2018-01-02T11:38:32.211Z,5.23
2018-01-02T11:41:00.552Z,5.57
2018-01-02T11:43:28.895Z,5.20
2018-01-02T11:45:57.979Z,6.30
2018-01-02T11:48:26.353Z,5.20
2018-01-02T11:50:54.663Z,7.00
2018-01-02T11:53:23.744Z,6.50
2018-01-02T11:55:52.869Z,6.67
2018-01-02T11:58:21.203Z,5.77
2018-01-02T12:00:49.555Z,6.20
2018-01-02T12:03:17.912Z,5.50
2018-01-02T12:05:46.247Z,6.97
2018-01-02T12:08:14.579Z,5.60
2018-01-02T12:10:42.949Z,5.77
2018-01-02T12:13:11.273Z,6.17
2018-01-02T12:15:39.592Z,5.40
2018-01-02T12:18:07.926Z,5.87
2018-01-02T12:20:36.272Z,5.57
2018-01-02T12:23:04.624Z,6.30
2018-01-02T12:25:32.982Z,5.17
2018-01-02T12:28:02.076Z,5.80
2018-01-02T12:30:31.182Z,4.93
2018-01-02T12:32:59.508Z,5.10
2018-01-02T12:35:27.834Z,5.23
2018-01-02T12:37:56.203Z,6.33
2018-01-02T12:40:25.292Z,5.37
2018-01-02T12:42:54.400Z,7.63
2018-01-02T12:45:23.546Z,5.70
2018-01-02T12:47:51.855Z,5.97
2018-01-02T12:50:20.235Z,5.40
2018-01-02T12:52:49.356Z,5.10
2018-01-02T12:55:17.739Z,5.00
2018-01-02T12:57:46.083Z,4.50
2018-01-02T13:00:14.413Z,5.53
2018-01-02T13:02:42.756Z,5.73
2018-01-02T13:05:11.869Z,5.67
2018-01-02T13:07:40.210Z,5.50
2018-01-02T13:10:08.551Z,5.57
2018-01-02T13:12:36.868Z,5.70
2018-01-02T13:15:05.219Z,5.90
2018-01-02T13:17:33.548Z,5.73
2018-01-02T13:20:02.695Z,4.83
2018-01-02T13:22:31.008Z,5.60
2018-01-02T13:24:59.327Z,6.10
2018-01-02T13:27:27.690Z,4.80
2018-01-02T13:29:56.017Z,5.77
2018-01-02T13:32:25.181Z,4.60
2018-01-02T13:34:53.526Z,5.20
2018-01-02T13:37:22.599Z,5.57
2018-01-02T13:39:50.918Z,4.83
2018-01-02T13:42:19.252Z,4.83
2018-01-02T13:44:47.579Z,5.37
2018-01-02T13:47:15.912Z,5.80
2018-01-02T13:49:44.247Z,5.57
2018-01-02T13:52:12.566Z,4.70
2018-01-02T13:54:40.906Z,4.10
2018-01-02T13:57:09.221Z,5.50
2018-01-02T13:59:37.578Z,7.60
2018-01-02T14:02:05.915Z,6.90
2018-01-02T14:04:34.230Z,4.97
2018-01-02T14:07:02.563Z,4.77
2018-01-02T14:09:31.659Z,4.70
2018-01-02T14:12:00.800Z,5.63
2018-01-02T14:14:29.135Z,5.07
2018-01-02T14:16:57.491Z,5.77
2018-01-02T14:19:26.615Z,5.27
2018-01-02T14:21:54.951Z,5.70
2018-01-02T14:24:23.284Z,5.27
2018-01-02T14:26:51.596Z,5.47
2018-01-02T14:29:19.944Z,5.40
2018-01-02T14:31:48.264Z,3.83
2018-01-02T14:34:16.656Z,4.30
2018-01-02T14:36:45.743Z,5.27
2018-01-02T14:39:14.055Z,4.47
2018-01-02T14:41:42.393Z,4.43
2018-01-02T14:44:10.707Z,6.10
2018-01-02T14:46:39.044Z,4.40
2018-01-02T14:49:07.387Z,4.40
2018-01-02T14:51:35.710Z,5.70
2018-01-02T14:54:04.023Z,5.50
2018-01-02T14:56:32.367Z,5.30
2018-01-02T14:59:00.689Z,5.00
2018-01-02T15:01:29.011Z,5.27
2018-01-02T15:03:57.359Z,4.00
2018-01-02T15:06:25.668Z,4.00
2018-01-02T15:08:54.803Z,3.53
2018-01-02T15:11:23.188Z,3.20
2018-01-02T15:13:51.507Z,3.43
2018-01-02T15:16:19.861Z,2.87
2018-01-02T15:18:48.233Z,2.87
2018-01-02T15:21:16.566Z,3.20
2018-01-02T15:23:44.930Z,3.37
2018-01-02T15:26:13.341Z,4.63
2018-01-02T15:28:42.437Z,5.07
2018-01-02T15:31:11.515Z,4.10
2018-01-02T15:33:39.834Z,8.23
2018-01-02T15:36:08.151Z,5.27
2018-01-02T15:38:36.524Z,4.50
2018-01-02T15:41:04.839Z,5.30
2018-01-02T15:43:33.930Z,5.77
2018-01-02T15:46:03.030Z,5.80
2018-01-02T15:48:32.154Z,5.70
2018-01-02T15:51:00.464Z,5.10
2018-01-02T15:53:28.809Z,5.30
2018-01-02T15:55:57.155Z,6.37
2018-01-02T15:58:26.624Z,6.57
2018-01-02T16:00:54.978Z,6.83
2018-01-02T16:03:23.315Z,6.70
2018-01-02T16:05:52.411Z,7.40
2018-01-02T16:08:21.540Z,9.10
2018-01-02T16:10:49.850Z,6.73
2018-01-02T16:13:18.195Z,6.23
2018-01-02T16:15:46.522Z,6.00
2018-01-02T16:18:15.676Z,6.30
2018-01-02T16:20:44.020Z,6.33
2018-01-02T16:23:13.131Z,5.83
2018-01-02T16:25:41.544Z,5.60
2018-01-02T16:28:09.863Z,6.00
2018-01-02T16:30:38.968Z,6.07
2018-01-02T16:33:08.085Z,5.10
2018-01-02T16:35:36.425Z,5.80
2018-01-02T16:38:04.775Z,6.00
2018-01-02T16:40:33.122Z,5.60
2018-01-02T16:43:01.431Z,6.03
2018-01-02T16:45:29.763Z,5.17
2018-01-02T16:47:58.145Z,5.87
2018-01-02T16:50:26.483Z,5.53
2018-01-02T16:52:54.836Z,6.60
2018-01-02T16:55:23.190Z,6.10
2018-01-02T16:57:51.559Z,5.57
2018-01-02T17:00:19.917Z,6.80
2018-01-02T17:02:49.004Z,5.77
2018-01-02T17:05:17.333Z,6.20
2018-01-02T17:07:45.676Z,6.43
2018-01-02T17:10:14.795Z,6.83
2018-01-02T17:12:43.135Z,6.40
2018-01-02T17:15:12.232Z,6.60
2018-01-02T17:17:41.360Z,6.80
2018-01-02T17:20:09.713Z,5.57
2018-01-02T17:22:38.819Z,5.57
2018-01-02T17:25:07.940Z,4.83
2018-01-02T17:27:36.267Z,5.70
2018-01-02T17:30:04.587Z,5.30
2018-01-02T17:32:32.971Z,5.00
2018-01-02T17:35:01.284Z,5.07
2018-01-02T17:37:29.599Z,5.63
2018-01-02T17:39:58.709Z,5.30
2018-01-02T17:42:27.023Z,4.70
2018-01-02T17:44:55.464Z,4.80
2018-01-02T17:47:23.803Z,4.83
2018-01-02T17:49:52.128Z,5.00
2018-01-02T17:52:20.471Z,5.03
2018-01-02T17:54:48.811Z,4.03
2018-01-02T17:57:17.144Z,4.13
2018-01-02T17:59:45.517Z,4.03
2018-01-02T18:02:14.864Z,4.10
2018-01-02T18:04:43.200Z,5.10
2018-01-02T18:07:12.332Z,4.00
2018-01-02T18:09:40.652Z,4.63
2018-01-02T18:12:08.985Z,5.27
2018-01-02T18:14:37.333Z,4.40
2018-01-02T18:17:06.463Z,4.77
2018-01-02T18:19:34.805Z,5.27
2018-01-02T18:22:03.296Z,4.60
2018-01-02T18:24:31.683Z,4.93
2018-01-02T18:27:00.075Z,4.13
2018-01-02T18:29:28.448Z,5.50
2018-01-02T18:31:56.791Z,5.70
2018-01-02T18:34:25.903Z,6.90
2018-01-02T18:36:54.224Z,6.13
2018-01-02T18:39:22.576Z,5.37
2018-01-02T18:41:50.931Z,5.40
2018-01-02T18:44:19.272Z,5.53
2018-01-02T18:46:47.621Z,5.60
2018-01-02T18:49:15.948Z,5.77
2018-01-02T18:51:44.310Z,7.13
2018-01-02T18:54:12.671Z,6.93
2018-01-02T18:56:41.028Z,6.93
2018-01-02T18:59:09.413Z,7.87
2018-01-02T19:01:37.760Z,6.70
2018-01-02T19:04:06.994Z,6.03
2018-01-02T19:06:35.315Z,7.40
2018-01-02T19:09:03.663Z,9.00
2018-01-02T19:11:31.990Z,6.00
2018-01-02T19:14:01.144Z,6.93
2018-01-02T19:16:29.535Z,7.07
2018-01-02T19:18:57.868Z,5.87
2018-01-02T19:21:26.309Z,7.93
2018-01-02T19:23:55.428Z,7.13
2018-01-02T19:26:23.744Z,7.67
2018-01-02T19:28:52.084Z,7.87
2018-01-02T19:31:20.412Z,14.70
2018-01-02T19:33:48.766Z,11.20
2018-01-02T19:36:17.095Z,11.10
2018-01-02T19:38:46.219Z,11.27
2018-01-02T19:41:14.585Z,10.53
2018-01-02T19:43:42.911Z,7.97
2018-01-02T19:46:11.296Z,8.13
2018-01-02T19:48:40.371Z,9.30
2018-01-02T19:51:08.707Z,8.37
2018-01-02T19:53:37.804Z,9.20
2018-01-02T19:56:06.161Z,8.57
2018-01-02T19:58:34.481Z,9.03
2018-01-02T20:01:02.831Z,7.87
2018-01-02T20:03:31.939Z,7.80
2018-01-02T20:06:00.274Z,8.43
2018-01-02T20:08:28.652Z,7.90
2018-01-02T20:10:57.777Z,9.10
2018-01-02T20:13:26.873Z,7.63
2018-01-02T20:15:55.196Z,8.97
2018-01-02T20:18:28.941Z,7.87
2018-01-02T20:20:57.268Z,8.17
2018-01-02T20:23:25.635Z,8.73
2018-01-02T20:25:53.966Z,7.87
2018-01-02T20:28:22.286Z,8.60
2018-01-02T20:30:50.671Z,10.27
2018-01-02T20:33:19.002Z,8.03
2018-01-02T20:35:47.356Z,8.03
2018-01-02T20:38:15.680Z,7.97
2018-01-02T20:40:44.779Z,8.53
2018-01-02T20:43:13.865Z,8.00
2018-01-02T20:45:42.214Z,9.07
2018-01-02T20:48:10.557Z,8.20
2018-01-02T20:50:38.926Z,7.60
2018-01-02T20:53:07.248Z,8.53
2018-01-02T20:55:35.612Z,9.03
2018-01-02T20:58:03.983Z,9.47
2018-01-02T21:00:32.307Z,9.00
2018-01-02T21:03:00.649Z,10.40
2018-01-02T21:05:29.008Z,10.80
2018-01-02T21:07:57.386Z,9.27
2018-01-02T21:10:25.793Z,10.87
2018-01-02T21:12:54.126Z,11.60
2018-01-02T21:15:23.225Z,11.30
2018-01-02T21:17:51.575Z,12.80
2018-01-02T21:20:19.914Z,12.70
2018-01-02T21:22:48.250Z,12.67
2018-01-02T21:25:16.613Z,11.60
2018-01-02T21:27:44.954Z,11.63
2018-01-02T21:30:13.815Z,11.93
2018-01-02T21:32:42.131Z,11.37
2018-01-02T21:35:10.447Z,11.67
2018-01-02T21:37:39.581Z,11.10
2018-01-02T21:40:07.918Z,10.40
2018-01-02T21:42:37.021Z,11.20
2018-01-02T21:45:06.131Z,11.50
2018-01-02T21:47:34.489Z,10.80
2018-01-02T21:50:03.578Z,11.23
2018-01-02T21:52:32.674Z,10.33
2018-01-02T21:55:01.810Z,10.33
2018-01-02T21:57:30.148Z,10.17
2018-01-02T21:59:59.239Z,11.27
2018-01-02T22:02:27.573Z,9.87
2018-01-02T22:04:55.923Z,9.53
2018-01-02T22:07:24.247Z,10.20
2018-01-02T22:09:54.181Z,9.40
2018-01-02T22:12:22.554Z,9.90
2018-01-02T22:14:50.892Z,9.50
2018-01-02T22:17:19.449Z,9.50
2018-01-02T22:19:47.766Z,10.20
2018-01-02T22:22:16.102Z,9.90
2018-01-02T22:24:45.178Z,9.60
2018-01-02T22:27:14.357Z,9.63
2018-01-02T22:29:42.664Z,10.63
2018-01-02T22:32:11.001Z,9.03
2018-01-02T22:34:39.348Z,9.70
2018-01-02T22:37:07.688Z,9.67
2018-01-02T22:39:36.015Z,9.77
2018-01-02T22:42:04.359Z,9.43
2018-01-02T22:44:33.446Z,9.23
2018-01-02T22:47:02.571Z,9.63
2018-01-02T22:49:30.898Z,8.13
2018-01-02T22:51:59.224Z,9.10
2018-01-02T22:54:27.596Z,10.00
2018-01-02T22:56:55.958Z,8.97
2018-01-02T22:59:25.042Z,9.23
2018-01-02T23:01:53.387Z,8.83
2018-01-02T23:04:21.704Z,9.23
2018-01-02T23:06:50.783Z,8.77
2018-01-02T23:09:19.136Z,8.73
2018-01-02T23:11:47.459Z,8.60
2018-01-02T23:14:16.548Z,8.13
2018-01-02T23:16:45.676Z,8.10
2018-01-02T23:19:13.992Z,7.37
2018-01-02T23:21:42.310Z,7.53
2018-01-02T23:24:11.404Z,7.40
2018-01-02T23:26:40.497Z,7.20
2018-01-02T23:29:09.636Z,7.10
2018-01-02T23:31:37.944Z,7.50
2018-01-02T23:34:06.263Z,8.00
2018-01-02T23:36:34.610Z,7.80
2018-01-02T23:39:02.942Z,7.50
2018-01-02T23:41:31.294Z,7.30
2018-01-02T23:43:59.628Z,8.57
2018-01-02T23:46:27.984Z,9.50
2018-01-02T23:48:56.298Z,8.93
2018-01-02T23:51:24.622Z,8.70
2018-01-02T23:53:52.954Z,8.33
2018-01-02T23:56:22.056Z,8.10
2018-01-02T23:58:50.367Z,6.93
