createdAt,value
2023-02-24T00:02:22.850Z,94697.19
2023-02-24T00:04:50.913Z,94697.66
2023-02-24T00:07:17.890Z,94697.47
2023-02-24T00:09:44.672Z,94693.97
2023-02-24T00:12:14.724Z,94688.25
2023-02-24T00:14:44.149Z,94683.03
2023-02-24T00:17:13.600Z,94680.31
2023-02-24T00:19:40.051Z,94684.59
2023-02-24T00:22:07.900Z,94688.66
2023-02-24T00:24:35.187Z,94669.78
2023-02-24T00:27:06.790Z,94677.53
2023-02-24T00:29:36.740Z,94670.78
2023-02-24T00:32:11.557Z,94674.47
2023-02-24T00:34:38.127Z,94676.88
2023-02-24T00:37:06.200Z,94677.75
2023-02-24T00:39:33.814Z,94675.41
2023-02-24T00:42:04.088Z,94676.00
2023-02-24T00:44:32.377Z,94656.34
2023-02-24T00:47:01.136Z,94681.50
2023-02-24T00:49:28.483Z,94673.75
2023-02-24T00:51:56.805Z,94672.91
2023-02-24T00:54:26.681Z,94668.50
2023-02-24T00:56:53.536Z,94669.91
2023-02-24T00:59:23.072Z,94661.75
2023-02-24T01:01:50.483Z,94651.72
2023-02-24T01:04:18.934Z,94659.75
2023-02-24T01:06:48.285Z,94662.25
2023-02-24T01:09:18.794Z,94649.00
2023-02-24T01:12:05.806Z,94654.22
2023-02-24T01:14:33.809Z,94648.22
2023-02-24T01:17:01.163Z,94641.94
2023-02-24T01:19:30.939Z,94636.78
2023-02-24T01:22:09.266Z,94633.69
2023-02-24T01:24:41.080Z,94630.75
2023-02-24T01:27:09.047Z,94638.09
2023-02-24T01:29:38.798Z,94631.13
2023-02-24T01:32:07.389Z,94630.28
2023-02-24T01:34:34.652Z,94629.53
2023-02-24T01:37:01.183Z,94624.63
2023-02-24T01:39:27.783Z,94623.25
2023-02-24T01:41:54.210Z,94621.75
2023-02-24T01:44:58.751Z,94627.25
2023-02-24T01:47:30.574Z,94627.25
2023-02-24T01:49:57.820Z,94620.47
2023-02-24T01:52:29.780Z,94613.75
2023-02-24T01:55:02.305Z,94616.38
2023-02-24T01:57:32.523Z,94611.19
2023-02-24T02:00:16.067Z,94584.41
2023-02-24T02:02:46.773Z,94600.66
2023-02-24T02:05:14.262Z,94598.28
2023-02-24T02:07:42.671Z,94589.00
2023-02-24T02:10:10.757Z,94589.28
2023-02-24T02:12:43.378Z,94583.84
2023-02-24T02:15:12.664Z,94589.50
2023-02-24T02:17:50.849Z,94576.41
2023-02-24T02:20:41.592Z,94585.91
2023-02-24T02:23:54.571Z,94588.59
2023-02-24T02:26:40.390Z,94576.75
2023-02-24T02:29:44.725Z,94587.00
2023-02-24T02:32:51.205Z,94575.41
2023-02-24T02:35:22.991Z,94578.41
2023-02-24T02:37:55.502Z,94585.50
2023-02-24T02:40:28.036Z,94584.72
2023-02-24T02:42:59.399Z,94587.72
2023-02-24T02:45:32.165Z,94575.75
2023-02-24T02:48:05.950Z,94585.44
2023-02-24T02:50:42.495Z,94576.53
2023-02-24T02:53:14.017Z,94577.28
2023-02-24T02:55:45.596Z,94577.19
2023-02-24T02:58:17.298Z,94577.31
2023-02-24T03:00:58.053Z,94568.47
2023-02-24T03:03:27.201Z,94580.38
2023-02-24T03:06:03.275Z,94575.53
2023-02-24T03:08:36.396Z,94574.25
2023-02-24T03:11:05.531Z,94574.38
2023-02-24T03:13:36.911Z,94571.16
2023-02-24T03:16:05.743Z,94571.91
2023-02-24T03:18:35.503Z,94571.78
2023-02-24T03:21:07.151Z,94563.53
2023-02-24T03:23:37.338Z,94566.31
2023-02-24T03:26:16.310Z,94563.72
2023-02-24T03:28:53.001Z,94576.63
2023-02-24T03:31:27.265Z,94565.84
2023-02-24T03:34:00.093Z,94569.59
2023-02-24T03:36:28.415Z,94560.19
2023-02-24T03:38:57.548Z,94561.00
2023-02-24T03:41:29.705Z,94560.50
2023-02-24T03:43:58.180Z,94560.41
2023-02-24T03:46:25.697Z,94558.59
2023-02-24T03:48:58.999Z,94560.00
2023-02-24T03:51:25.813Z,94550.34
2023-02-24T03:54:10.317Z,94553.94
2023-02-24T03:56:46.400Z,94547.03
2023-02-24T03:59:27.249Z,94549.84
2023-02-24T04:02:01.931Z,94557.69
2023-02-24T04:04:42.087Z,94549.34
2023-02-24T04:07:25.695Z,94541.13
2023-02-24T04:10:02.224Z,94540.97
2023-02-24T04:12:32.221Z,94536.97
2023-02-24T04:15:10.021Z,94532.09
2023-02-24T04:17:41.504Z,94529.50
2023-02-24T04:20:15.019Z,94529.66
2023-02-24T04:22:49.010Z,94532.09
2023-02-24T04:25:23.698Z,94534.19
2023-02-24T04:27:52.983Z,94535.31
2023-02-24T04:30:20.019Z,94527.97
2023-02-24T04:32:46.668Z,94534.63
2023-02-24T04:35:16.413Z,94538.34
2023-02-24T04:37:47.272Z,94527.31
2023-02-24T04:40:21.237Z,94520.44
2023-02-24T04:42:48.417Z,94519.91
2023-02-24T04:45:16.818Z,94509.97
2023-02-24T04:47:48.628Z,94506.91
2023-02-24T04:50:22.079Z,94507.00
2023-02-24T04:52:50.248Z,94502.22
2023-02-24T04:55:16.965Z,94493.41
2023-02-24T04:57:45.275Z,94492.00
2023-02-24T05:00:20.137Z,94483.56
2023-02-24T05:02:47.599Z,94473.34
2023-02-24T05:05:14.545Z,94483.16
2023-02-24T05:07:40.978Z,94481.81
2023-02-24T05:10:07.997Z,94477.94
2023-02-24T05:12:34.368Z,94480.13
2023-02-24T05:15:01.507Z,94481.63
2023-02-24T05:17:28.568Z,94465.22
2023-02-24T05:20:13.219Z,94460.38
2023-02-24T05:22:39.672Z,94466.13
2023-02-24T05:25:07.476Z,94459.38
2023-02-24T05:27:38.190Z,94465.22
2023-02-24T05:30:09.009Z,94453.78
2023-02-24T05:32:35.689Z,94449.13
2023-02-24T05:35:02.507Z,94448.44
2023-02-24T05:37:29.343Z,94446.03
2023-02-24T05:39:55.886Z,94447.16
2023-02-24T05:42:22.341Z,94437.41
2023-02-24T05:44:49.138Z,94445.41
2023-02-24T05:47:18.951Z,94440.94
2023-02-24T05:49:47.255Z,94440.53
2023-02-24T05:52:13.945Z,94446.59
2023-02-24T05:54:43.285Z,94440.84
2023-02-24T05:57:11.662Z,94444.03
2023-02-24T05:59:38.606Z,94441.50
2023-02-24T06:02:08.456Z,94426.63
2023-02-24T06:04:39.675Z,94439.22
2023-02-24T06:07:12.772Z,94439.50
2023-02-24T06:09:42.148Z,94434.53
2023-02-24T06:12:08.723Z,94438.72
2023-02-24T06:14:35.202Z,94435.75
2023-02-24T06:17:02.393Z,94433.75
2023-02-24T06:19:31.226Z,94436.47
2023-02-24T06:22:00.831Z,94437.25
2023-02-24T06:24:28.478Z,94445.53
2023-02-24T06:27:01.712Z,94436.97
2023-02-24T06:29:30.147Z,94445.44
2023-02-24T06:31:57.332Z,94432.25
2023-02-24T06:34:25.509Z,94441.50
2023-02-24T06:36:52.032Z,94444.22
2023-02-24T06:39:19.137Z,94442.88
2023-02-24T06:41:48.592Z,94451.81
2023-02-24T06:44:15.016Z,94448.00
2023-02-24T06:46:41.487Z,94441.50
2023-02-24T06:49:09.193Z,94450.13
2023-02-24T06:51:36.195Z,94452.84
2023-02-24T06:54:02.584Z,94450.78
2023-02-24T06:56:32.029Z,94451.97
2023-02-24T06:58:58.800Z,94458.56
2023-02-24T07:01:28.292Z,94458.56
2023-02-24T07:04:16.916Z,94454.88
2023-02-24T07:06:47.009Z,94452.28
2023-02-24T07:09:15.828Z,94452.31
2023-02-24T07:11:46.828Z,94453.88
2023-02-24T07:14:13.887Z,94450.16
2023-02-24T07:16:44.488Z,94439.78
2023-02-24T07:19:13.385Z,94427.19
2023-02-24T07:21:42.688Z,94436.03
2023-02-24T07:24:12.658Z,94433.25
2023-02-24T07:26:41.428Z,94435.13
2023-02-24T07:29:10.617Z,94424.47
2023-02-24T07:31:37.798Z,94431.22
2023-02-24T07:34:05.653Z,94420.38
2023-02-24T07:36:38.097Z,94423.38
2023-02-24T07:39:08.443Z,94420.38
2023-02-24T07:41:36.322Z,94423.31
2023-02-24T07:44:02.782Z,94431.13
2023-02-24T07:46:30.149Z,94423.56
2023-02-24T07:48:58.432Z,94413.19
2023-02-24T07:51:27.085Z,94417.38
2023-02-24T07:53:58.173Z,94421.50
2023-02-24T07:56:26.580Z,94421.69
2023-02-24T07:58:58.473Z,94417.00
2023-02-24T08:01:27.417Z,94416.81
2023-02-24T08:03:56.894Z,94413.91
2023-02-24T08:06:30.870Z,94413.72
2023-02-24T08:09:15.907Z,94423.75
2023-02-24T08:11:45.268Z,94408.66
2023-02-24T08:14:13.342Z,94408.91
2023-02-24T08:16:40.593Z,94409.47
2023-02-24T08:19:12.335Z,94399.47
2023-02-24T08:21:40.668Z,94394.94
2023-02-24T08:24:16.824Z,94400.06
2023-02-24T08:26:44.605Z,94388.84
2023-02-24T08:29:12.250Z,94391.00
2023-02-24T08:31:38.918Z,94394.56
2023-02-24T08:34:05.432Z,94389.63
2023-02-24T08:36:32.613Z,94389.44
2023-02-24T08:38:59.035Z,94382.19
2023-02-24T08:41:44.051Z,94380.41
2023-02-24T08:44:12.921Z,94371.13
2023-02-24T08:46:40.055Z,94358.97
2023-02-24T08:49:10.071Z,94368.59
2023-02-24T08:51:43.021Z,94365.47
2023-02-24T08:54:14.577Z,94356.84
2023-02-24T08:56:48.364Z,94350.31
2023-02-24T08:59:37.096Z,94351.63
2023-02-24T09:02:17.906Z,94358.75
2023-02-24T09:04:45.159Z,94352.75
2023-02-24T09:07:17.196Z,94350.44
2023-02-24T09:09:44.662Z,94355.38
2023-02-24T09:12:21.009Z,94351.06
2023-02-24T09:14:49.101Z,94355.25
2023-02-24T09:17:19.835Z,94334.72
2023-02-24T09:20:06.709Z,94334.53
2023-02-24T09:22:56.475Z,94336.44
2023-02-24T09:25:25.075Z,94325.94
2023-02-24T09:27:55.186Z,94324.00
2023-02-24T09:30:35.237Z,94330.09
2023-02-24T09:33:06.440Z,94321.81
2023-02-24T09:35:36.078Z,94326.50
2023-02-24T09:38:05.169Z,94322.22
2023-02-24T09:40:39.673Z,94310.84
2023-02-24T09:43:16.875Z,94318.91
2023-02-24T09:45:52.657Z,94305.63
2023-02-24T09:48:29.841Z,94308.44
2023-02-24T09:51:05.517Z,94306.22
2023-02-24T09:53:41.090Z,94300.28
2023-02-24T09:56:21.279Z,94292.88
2023-02-24T09:58:54.962Z,94287.41
2023-02-24T10:05:07.835Z,94276.03
2023-02-24T10:07:38.581Z,94283.50
2023-02-24T10:10:22.280Z,94282.56
2023-02-24T10:13:00.394Z,94275.56
2023-02-24T10:15:50.205Z,94272.63
2023-02-24T10:18:28.171Z,94274.81
2023-02-24T10:21:02.201Z,94272.22
2023-02-24T10:23:44.310Z,94270.44
2023-02-24T10:26:30.846Z,94257.63
2023-02-24T10:29:08.242Z,94264.13
2023-02-24T10:31:45.504Z,94249.97
2023-02-24T10:34:19.234Z,94253.91
2023-02-24T10:36:49.558Z,94249.78
2023-02-24T10:39:19.699Z,94249.78
2023-02-24T10:41:48.437Z,94250.44
2023-02-24T10:44:23.347Z,94247.97
2023-02-24T10:47:10.548Z,94247.59
2023-02-24T10:49:44.113Z,94242.97
2023-02-24T10:52:32.561Z,94234.91
2023-02-24T10:55:07.729Z,94229.66
2023-02-24T10:57:58.125Z,94234.94
2023-02-24T11:00:50.672Z,94223.44
2023-02-24T11:03:34.948Z,94220.44
2023-02-24T11:06:19.529Z,94223.56
2023-02-24T11:09:20.010Z,94225.78
2023-02-24T11:12:05.896Z,94208.50
2023-02-24T11:14:57.702Z,94206.59
2023-02-24T11:17:26.152Z,94199.22
2023-02-24T11:20:03.354Z,94184.09
2023-02-24T11:22:33.718Z,94189.75
2023-02-24T11:25:06.615Z,94186.28
2023-02-24T11:27:33.540Z,94180.25
2023-02-24T11:30:21.469Z,94175.44
2023-02-24T11:33:11.467Z,94171.94
2023-02-24T11:35:44.484Z,94163.94
2023-02-24T11:38:27.059Z,94154.69
2023-02-24T11:41:02.268Z,94153.56
2023-02-24T11:43:31.804Z,94153.69
2023-02-24T11:46:04.862Z,94151.00
2023-02-24T11:48:37.036Z,94135.38
2023-02-24T11:51:06.854Z,94128.13
2023-02-24T11:53:36.408Z,94132.47
2023-02-24T11:56:09.509Z,94130.59
2023-02-24T11:58:43.516Z,94130.91
2023-02-24T12:01:16.363Z,94126.31
2023-02-24T12:03:54.742Z,94115.84
2023-02-24T12:06:29.940Z,94108.81
2023-02-24T12:09:01.346Z,94105.16
2023-02-24T12:11:38.079Z,94106.16
2023-02-24T12:14:18.716Z,94102.38
2023-02-24T12:16:52.568Z,94088.09
2023-02-24T12:19:27.178Z,94081.84
2023-02-24T12:22:04.832Z,94087.31
2023-02-24T12:24:35.085Z,94085.63
2023-02-24T12:27:10.474Z,94083.63
2023-02-24T12:30:05.632Z,94081.50
2023-02-24T12:32:52.137Z,94076.59
2023-02-24T12:35:31.248Z,94085.66
2023-02-24T12:38:10.118Z,94063.56
2023-02-24T12:40:45.102Z,94072.13
2023-02-24T12:43:25.357Z,94064.13
2023-02-24T12:45:58.945Z,94064.34
2023-02-24T12:48:47.033Z,94063.13
2023-02-24T12:51:25.692Z,94058.66
2023-02-24T12:53:59.194Z,94054.41
2023-02-24T12:56:37.788Z,94040.03
2023-02-24T12:59:09.415Z,94044.59
2023-02-24T13:01:45.765Z,94045.59
2023-02-24T13:04:28.795Z,94036.34
2023-02-24T13:07:09.073Z,94039.22
2023-02-24T13:09:44.646Z,94037.44
2023-02-24T13:12:20.622Z,94033.78
2023-02-24T13:14:47.866Z,94030.22
2023-02-24T13:17:21.557Z,94020.34
2023-02-24T13:19:51.816Z,94024.25
2023-02-24T13:22:27.750Z,94023.03
2023-02-24T13:25:18.355Z,94016.78
2023-02-24T13:27:55.678Z,94019.50
2023-02-24T13:30:27.125Z,94012.59
2023-02-24T13:33:02.737Z,94005.88
2023-02-24T13:35:32.832Z,94001.78
2023-02-24T13:38:10.476Z,94001.56
2023-02-24T13:40:37.360Z,93996.66
2023-02-24T13:43:04.340Z,93998.22
2023-02-24T13:45:31.630Z,93985.16
2023-02-24T13:48:20.223Z,93986.50
2023-02-24T13:51:07.442Z,93974.25
2023-02-24T13:53:50.155Z,93977.25
2023-02-24T13:56:29.130Z,93978.94
2023-02-24T13:59:11.323Z,93976.03
2023-02-24T14:01:47.585Z,93984.78
2023-02-24T14:04:17.248Z,93979.97
2023-02-24T14:06:49.583Z,93977.16
2023-02-24T14:09:21.926Z,93981.81
2023-02-24T14:11:51.330Z,93965.47
2023-02-24T14:14:18.620Z,93979.94
2023-02-24T14:16:50.013Z,93971.47
2023-02-24T14:19:18.151Z,93964.25
2023-02-24T14:21:51.242Z,93966.38
2023-02-24T14:24:18.398Z,93966.03
2023-02-24T14:26:47.283Z,93945.69
2023-02-24T14:29:17.527Z,93953.00
2023-02-24T14:31:47.635Z,93956.44
2023-02-24T14:34:19.840Z,93965.13
2023-02-24T14:36:47.997Z,93958.44
2023-02-24T14:39:16.835Z,93942.72
2023-02-24T14:41:44.572Z,93943.88
2023-02-24T14:44:23.169Z,93943.06
2023-02-24T14:46:51.707Z,93936.47
2023-02-24T14:49:21.569Z,93934.19
2023-02-24T14:51:54.160Z,93919.78
2023-02-24T14:54:32.395Z,93915.63
2023-02-24T14:56:59.955Z,93910.97
2023-02-24T14:59:31.516Z,93906.13
2023-02-24T15:01:58.906Z,93907.47
2023-02-24T15:04:33.168Z,93906.78
2023-02-24T15:07:01.280Z,93902.28
2023-02-24T15:09:33.992Z,93907.06
2023-02-24T15:12:08.918Z,93873.47
2023-02-24T15:14:35.389Z,93877.91
2023-02-24T15:17:07.797Z,93893.28
2023-02-24T15:19:36.580Z,93873.91
2023-02-24T15:22:03.465Z,93884.16
2023-02-24T15:24:32.472Z,93900.00
2023-02-24T15:27:01.413Z,93895.31
2023-02-24T15:29:30.070Z,93882.38
2023-02-24T15:31:58.256Z,93889.03
2023-02-24T15:34:28.232Z,93878.25
2023-02-24T15:37:00.513Z,93875.06
2023-02-24T15:39:30.504Z,93855.59
2023-02-24T15:42:08.279Z,93855.97
2023-02-24T15:44:36.066Z,93848.13
2023-02-24T15:47:20.065Z,93842.09
2023-02-24T15:49:46.465Z,93836.03
2023-02-24T15:52:12.922Z,93828.75
2023-02-24T15:54:41.629Z,93836.44
2023-02-24T15:57:11.937Z,93834.31
2023-02-24T15:59:39.755Z,93825.25
2023-02-24T16:02:12.613Z,93822.84
2023-02-24T16:04:39.058Z,93820.81
2023-02-24T16:07:09.537Z,93813.63
2023-02-24T16:09:39.974Z,93806.56
2023-02-24T16:12:12.820Z,93800.09
2023-02-24T16:14:40.342Z,93798.38
2023-02-24T16:17:09.379Z,93794.78
2023-02-24T16:19:37.180Z,93792.38
2023-02-24T16:22:03.803Z,93794.03
2023-02-24T16:24:30.374Z,93802.22
2023-02-24T16:26:56.836Z,93804.00
2023-02-24T16:29:24.027Z,93804.75
2023-02-24T16:31:50.716Z,93804.97
2023-02-24T16:34:17.404Z,93805.09
2023-02-24T16:36:43.851Z,93813.88
2023-02-24T16:39:13.136Z,93824.28
2023-02-24T16:41:39.659Z,93826.56
2023-02-24T16:44:06.122Z,93826.84
2023-02-24T16:46:36.875Z,93828.56
2023-02-24T16:49:07.822Z,93818.19
2023-02-24T16:51:34.611Z,93824.41
2023-02-24T16:54:01.626Z,93820.25
2023-02-24T16:56:28.060Z,93809.19
2023-02-24T16:58:54.442Z,93817.47
2023-02-24T17:01:21.209Z,93803.22
2023-02-24T17:03:50.972Z,93811.84
2023-02-24T17:06:17.571Z,93818.94
2023-02-24T17:08:45.580Z,93817.44
2023-02-24T17:11:14.330Z,93803.03
2023-02-24T17:13:41.215Z,93826.78
2023-02-24T17:16:07.732Z,93809.44
2023-02-24T17:18:34.119Z,93839.00
2023-02-24T17:21:01.677Z,93790.75
2023-02-24T17:23:28.169Z,93804.50
2023-02-24T17:25:58.112Z,93814.34
2023-02-24T17:28:26.185Z,93808.81
2023-02-24T17:30:52.866Z,93798.25
2023-02-24T17:33:19.568Z,93773.22
2023-02-24T17:35:47.890Z,93788.06
2023-02-24T17:38:16.221Z,93811.38
2023-02-24T17:40:43.629Z,93815.25
2023-02-24T17:43:10.094Z,93788.09
2023-02-24T17:45:41.945Z,93791.06
2023-02-24T17:48:08.405Z,93759.38
2023-02-24T17:50:34.841Z,93744.72
2023-02-24T17:53:01.316Z,93753.72
2023-02-24T17:55:28.381Z,93749.22
2023-02-24T17:57:57.106Z,93748.66
2023-02-24T18:00:26.036Z,93745.91
2023-02-24T18:02:52.727Z,93738.88
2023-02-24T18:05:19.258Z,93728.09
2023-02-24T18:07:45.700Z,93724.56
2023-02-24T18:10:13.029Z,93727.16
2023-02-24T18:12:40.107Z,93716.88
2023-02-24T18:15:11.117Z,93721.00
2023-02-24T18:17:37.921Z,93707.44
2023-02-24T18:20:05.334Z,93701.69
2023-02-24T18:22:31.746Z,93699.13
2023-02-24T18:24:58.734Z,93703.25
2023-02-24T18:27:25.152Z,93692.47
2023-02-24T18:29:52.952Z,93686.97
2023-02-24T18:32:19.888Z,93689.72
2023-02-24T18:34:46.582Z,93688.75
2023-02-24T18:37:13.998Z,93655.00
2023-02-24T18:39:40.547Z,93679.94
2023-02-24T18:42:07.044Z,93688.31
2023-02-24T18:44:33.454Z,93694.97
2023-02-24T18:47:00.569Z,93680.66
2023-02-24T18:49:27.121Z,93681.81
2023-02-24T18:51:53.510Z,93671.97
2023-02-24T18:54:20.011Z,93676.09
2023-02-24T18:56:46.427Z,93668.25
2023-02-24T18:59:12.800Z,93681.00
2023-02-24T19:01:39.875Z,93679.34
2023-02-24T19:04:08.029Z,93682.03
2023-02-24T19:06:35.524Z,93670.38
2023-02-24T19:09:05.444Z,93678.28
2023-02-24T19:11:32.590Z,93683.75
2023-02-24T19:13:59.970Z,93674.34
2023-02-24T19:16:26.777Z,93674.56
2023-02-24T19:18:55.675Z,93667.88
2023-02-24T19:21:23.536Z,93680.00
2023-02-24T19:23:50.362Z,93682.28
2023-02-24T19:26:18.691Z,93683.06
2023-02-24T19:28:45.123Z,93676.53
2023-02-24T19:31:13.649Z,93681.22
2023-02-24T19:33:40.159Z,93699.38
2023-02-24T19:36:07.309Z,93720.47
2023-02-24T19:38:34.400Z,93717.13
2023-02-24T19:41:01.239Z,93707.63
2023-02-24T19:43:27.798Z,93699.25
2023-02-24T19:45:54.237Z,93708.91
2023-02-24T19:48:20.670Z,93692.34
2023-02-24T19:50:47.127Z,93692.41
2023-02-24T19:53:13.738Z,93691.63
2023-02-24T19:55:40.960Z,93679.25
2023-02-24T19:58:07.340Z,93701.44
2023-02-24T20:00:33.774Z,93682.19
2023-02-24T20:03:00.225Z,93690.88
2023-02-24T20:05:26.628Z,93690.88
2023-02-24T20:07:55.190Z,93685.56
2023-02-24T20:10:21.857Z,93687.75
2023-02-24T20:12:49.004Z,93692.66
2023-02-24T20:15:15.516Z,93686.00
2023-02-24T20:17:44.513Z,93697.53
2023-02-24T20:20:12.332Z,93694.69
2023-02-24T20:22:38.817Z,93678.25
2023-02-24T20:25:06.991Z,93665.88
2023-02-24T20:27:33.480Z,93662.75
2023-02-24T20:30:01.425Z,93664.13
2023-02-24T20:32:28.062Z,93661.38
2023-02-24T20:34:54.564Z,93643.09
2023-02-24T20:37:21.497Z,93655.56
2023-02-24T20:39:47.974Z,93647.72
2023-02-24T20:42:14.471Z,93651.63
2023-02-24T20:44:40.962Z,93651.66
2023-02-24T20:47:10.651Z,93651.88
2023-02-24T20:49:38.532Z,93641.47
2023-02-24T20:52:05.230Z,93642.06
2023-02-24T20:54:31.741Z,93650.16
2023-02-24T20:56:59.474Z,93653.06
2023-02-24T20:59:25.950Z,93654.25
2023-02-24T21:01:52.373Z,93623.44
2023-02-24T21:04:21.565Z,93661.78
2023-02-24T21:06:53.280Z,93691.22
2023-02-24T21:09:19.866Z,93696.19
2023-02-24T21:11:49.493Z,93676.25
2023-02-24T21:14:16.533Z,93678.84
2023-02-24T21:16:45.232Z,93680.63
2023-02-24T21:19:11.768Z,93677.91
2023-02-24T21:21:39.186Z,93683.22
2023-02-24T21:24:06.542Z,93678.16
2023-02-24T21:26:34.269Z,93669.00
2023-02-24T21:29:00.682Z,93671.53
2023-02-24T21:31:29.374Z,93663.00
2023-02-24T21:33:55.926Z,93691.16
2023-02-24T21:36:27.239Z,93687.13
2023-02-24T21:38:54.744Z,93686.94
2023-02-24T21:41:25.157Z,93670.34
2023-02-24T21:43:55.602Z,93680.88
2023-02-24T21:46:25.237Z,93682.09
2023-02-24T21:48:54.010Z,93677.00
2023-02-24T21:51:24.739Z,93674.66
2023-02-24T21:53:54.254Z,93661.59
2023-02-24T21:56:24.111Z,93673.69
2023-02-24T21:58:53.231Z,93650.25
2023-02-24T22:01:25.076Z,93665.84
2023-02-24T22:03:52.776Z,93660.97
2023-02-24T22:06:19.463Z,93669.56
2023-02-24T22:08:46.125Z,93679.31
2023-02-24T22:11:15.198Z,93692.81
2023-02-24T22:13:43.568Z,93690.00
2023-02-24T22:16:22.560Z,93712.00
2023-02-24T22:18:52.477Z,93711.22
2023-02-24T22:21:21.297Z,93702.63
2023-02-24T22:23:50.172Z,93698.13
2023-02-24T22:26:17.170Z,93677.97
2023-02-24T22:28:46.346Z,93707.13
2023-02-24T22:31:15.938Z,93722.59
2023-02-24T22:33:43.537Z,93695.03
2023-02-24T22:36:12.393Z,93683.53
2023-02-24T22:38:39.508Z,93679.06
2023-02-24T22:41:08.421Z,93654.03
2023-02-24T22:43:35.016Z,93645.22
2023-02-24T22:46:04.324Z,93650.69
2023-02-24T22:48:31.567Z,93648.88
2023-02-24T22:51:00.492Z,93641.41
2023-02-24T22:53:28.507Z,93663.25
2023-02-24T22:55:56.090Z,93655.91
2023-02-24T22:58:23.726Z,93668.22
2023-02-24T23:00:51.899Z,93689.75
2023-02-24T23:03:20.991Z,93707.63
2023-02-24T23:05:54.570Z,93743.75
2023-02-24T23:08:21.754Z,93752.91
2023-02-24T23:10:48.149Z,93752.06
2023-02-24T23:13:14.792Z,93770.78
2023-02-24T23:15:41.216Z,93754.94
2023-02-24T23:18:08.570Z,93759.31
2023-02-24T23:20:35.824Z,93749.53
2023-02-24T23:23:02.279Z,93755.53
2023-02-24T23:25:29.326Z,93757.00
2023-02-24T23:27:55.782Z,93759.03
2023-02-24T23:30:22.454Z,93753.63
2023-02-24T23:32:48.892Z,93752.97
2023-02-24T23:35:15.549Z,93751.06
2023-02-24T23:37:42.704Z,93766.91
2023-02-24T23:40:10.597Z,93776.00
2023-02-24T23:42:37.362Z,93775.91
2023-02-24T23:45:04.649Z,93789.66
2023-02-24T23:47:31.125Z,93777.78
2023-02-24T23:49:58.199Z,93760.00
2023-02-24T23:52:24.675Z,93791.47
2023-02-24T23:54:52.168Z,93797.56
2023-02-24T23:57:18.797Z,93811.06
2023-02-24T23:59:45.297Z,93806.34
