createdAt,value
2018-09-11T00:01:17.123Z,10.40
2018-09-11T00:03:44.040Z,8.97
2018-09-11T00:06:10.993Z,9.90
2018-09-11T00:08:37.901Z,7.87
2018-09-11T00:11:04.853Z,10.73
2018-09-11T00:13:31.805Z,11.20
2018-09-11T00:15:58.747Z,9.47
2018-09-11T00:18:25.705Z,10.67
2018-09-11T00:20:52.636Z,9.17
2018-09-11T00:23:19.560Z,10.93
2018-09-11T00:25:46.492Z,9.40
2018-09-11T00:28:13.448Z,9.27
2018-09-11T00:30:40.400Z,8.20
2018-09-11T00:33:07.325Z,6.57
2018-09-11T00:35:34.268Z,9.57
2018-09-11T00:38:01.207Z,11.97
2018-09-11T00:40:28.120Z,8.63
2018-09-11T00:42:55.029Z,9.37
2018-09-11T00:45:21.946Z,6.53
2018-09-11T00:47:48.843Z,11.00
2018-09-11T00:50:15.772Z,9.17
2018-09-11T00:52:42.673Z,12.30
2018-09-11T00:55:09.620Z,13.07
2018-09-11T00:57:36.553Z,8.60
2018-09-11T01:00:04.528Z,9.50
2018-09-11T01:02:31.433Z,14.93
2018-09-11T01:04:58.336Z,7.80
2018-09-11T01:07:25.250Z,12.53
2018-09-11T01:09:52.204Z,6.90
2018-09-11T01:12:19.107Z,9.90
2018-09-11T01:14:46.039Z,10.20
2018-09-11T01:17:12.987Z,10.50
2018-09-11T01:19:39.920Z,12.60
2018-09-11T01:22:06.841Z,6.37
2018-09-11T01:24:33.780Z,9.90
2018-09-11T01:27:00.712Z,9.90
2018-09-11T01:29:27.625Z,11.53
2018-09-11T01:31:54.577Z,8.50
2018-09-11T01:34:21.501Z,9.40
2018-09-11T01:36:48.437Z,8.80
2018-09-11T01:39:15.368Z,8.07
2018-09-11T01:41:42.317Z,10.13
2018-09-11T01:44:09.677Z,9.87
2018-09-11T01:46:36.597Z,10.70
2018-09-11T01:49:03.787Z,11.40
2018-09-11T01:51:30.770Z,13.00
2018-09-11T01:53:57.711Z,8.43
2018-09-11T01:56:24.632Z,9.37
2018-09-11T01:58:51.653Z,8.97
2018-09-11T02:01:18.560Z,8.53
2018-09-11T02:03:45.507Z,7.33
2018-09-11T02:06:12.424Z,8.83
2018-09-11T02:08:39.329Z,10.30
2018-09-11T02:11:06.291Z,11.20
2018-09-11T02:13:33.216Z,9.77
2018-09-11T02:16:00.142Z,12.43
2018-09-11T02:18:27.105Z,14.67
2018-09-11T02:20:54.036Z,5.80
2018-09-11T02:23:21.057Z,9.10
2018-09-11T02:25:47.996Z,9.40
2018-09-11T02:28:14.935Z,11.27
2018-09-11T02:30:41.904Z,7.77
2018-09-11T02:33:08.853Z,9.03
2018-09-11T02:35:35.863Z,10.93
2018-09-11T02:38:02.781Z,7.77
2018-09-11T02:40:29.759Z,10.53
2018-09-11T02:42:56.716Z,10.97
2018-09-11T02:45:23.693Z,8.73
2018-09-11T02:47:51.244Z,12.80
2018-09-11T02:50:18.174Z,9.10
2018-09-11T02:52:45.098Z,10.47
2018-09-11T02:55:12.040Z,10.80
2018-09-11T02:57:38.983Z,9.33
2018-09-11T03:00:05.911Z,9.73
2018-09-11T03:02:32.835Z,9.93
2018-09-11T03:04:59.769Z,10.70
2018-09-11T03:07:26.723Z,9.60
2018-09-11T03:09:53.657Z,10.07
2018-09-11T03:12:20.572Z,11.40
2018-09-11T03:14:47.493Z,14.57
2018-09-11T03:17:14.407Z,11.10
2018-09-11T03:19:41.328Z,9.73
2018-09-11T03:22:09.244Z,11.77
2018-09-11T03:24:36.152Z,12.87
2018-09-11T03:27:03.069Z,12.63
2018-09-11T03:29:29.998Z,13.53
2018-09-11T03:31:56.889Z,12.20
2018-09-11T03:34:23.774Z,10.97
2018-09-11T03:36:50.707Z,10.10
2018-09-11T03:39:17.597Z,13.47
2018-09-11T03:41:44.509Z,12.77
2018-09-11T03:44:11.464Z,13.97
2018-09-11T03:46:38.377Z,11.53
2018-09-11T03:49:05.317Z,13.57
2018-09-11T03:51:32.271Z,12.30
2018-09-11T03:53:59.156Z,15.90
2018-09-11T03:56:26.029Z,10.63
2018-09-11T03:58:52.982Z,12.40
2018-09-11T04:01:20.359Z,15.37
2018-09-11T04:03:47.273Z,14.07
2018-09-11T04:06:14.166Z,12.03
2018-09-11T04:08:41.066Z,14.43
2018-09-11T04:11:07.952Z,12.70
2018-09-11T04:13:34.853Z,14.83
2018-09-11T04:16:01.783Z,11.93
2018-09-11T04:18:28.679Z,12.97
2018-09-11T04:20:55.585Z,14.63
2018-09-11T04:23:22.481Z,13.53
2018-09-11T04:25:49.467Z,14.60
2018-09-11T04:28:16.332Z,15.20
2018-09-11T04:30:43.221Z,14.70
2018-09-11T04:33:10.116Z,13.23
2018-09-11T04:35:37.064Z,12.97
2018-09-11T04:38:04.434Z,16.67
2018-09-11T04:40:31.319Z,16.27
2018-09-11T04:42:58.321Z,16.93
2018-09-11T04:45:25.146Z,14.20
2018-09-11T04:47:52.070Z,19.50
2018-09-11T04:50:18.948Z,17.13
2018-09-11T04:52:45.844Z,13.20
2018-09-11T04:55:12.749Z,11.40
2018-09-11T04:57:39.651Z,18.23
2018-09-11T05:00:06.800Z,12.53
2018-09-11T05:02:33.682Z,14.67
2018-09-11T05:05:00.592Z,15.53
2018-09-11T05:07:28.064Z,14.43
2018-09-11T05:09:54.988Z,13.77
2018-09-11T05:12:21.875Z,17.77
2018-09-11T05:14:48.752Z,19.13
2018-09-11T05:17:15.735Z,19.33
2018-09-11T05:19:42.656Z,17.90
2018-09-11T05:22:09.545Z,15.60
2018-09-11T05:24:36.440Z,11.97
2018-09-11T05:27:03.333Z,15.87
2018-09-11T05:29:30.248Z,14.57
2018-09-11T05:31:57.167Z,19.60
2018-09-11T05:34:24.066Z,21.00
2018-09-11T05:36:50.967Z,17.70
2018-09-11T05:39:17.877Z,17.73
2018-09-11T05:41:44.752Z,13.93
2018-09-11T05:44:11.639Z,15.87
2018-09-11T05:46:38.551Z,16.77
2018-09-11T05:49:05.460Z,17.13
2018-09-11T05:51:32.385Z,14.87
2018-09-11T05:53:59.289Z,16.37
2018-09-11T05:56:26.194Z,16.30
2018-09-11T05:58:53.105Z,20.33
2018-09-11T06:01:20.025Z,17.63
2018-09-11T06:03:46.926Z,20.13
2018-09-11T06:06:13.891Z,12.87
2018-09-11T06:08:40.785Z,24.13
2018-09-11T06:11:07.676Z,16.23
2018-09-11T06:13:34.604Z,16.30
2018-09-11T06:16:01.509Z,16.47
2018-09-11T06:18:28.412Z,16.83
2018-09-11T06:20:55.317Z,15.50
2018-09-11T06:23:22.213Z,16.03
2018-09-11T06:25:49.172Z,14.80
2018-09-11T06:28:16.036Z,19.17
2018-09-11T06:30:43.033Z,15.37
2018-09-11T06:33:09.993Z,15.90
2018-09-11T06:35:37.086Z,14.40
2018-09-11T06:38:03.826Z,14.33
2018-09-11T06:40:30.721Z,16.73
2018-09-11T06:42:57.650Z,16.47
2018-09-11T06:45:24.556Z,16.77
2018-09-11T06:47:51.456Z,18.47
2018-09-11T06:50:18.350Z,13.77
2018-09-11T06:52:45.236Z,14.17
2018-09-11T06:55:12.136Z,16.37
2018-09-11T06:57:39.036Z,16.47
2018-09-11T07:00:05.962Z,17.13
2018-09-11T07:02:32.895Z,15.00
2018-09-11T07:04:59.801Z,13.90
2018-09-11T07:07:26.691Z,15.53
2018-09-11T07:09:53.621Z,12.60
2018-09-11T07:12:20.521Z,14.80
2018-09-11T07:14:47.478Z,14.57
2018-09-11T07:17:14.356Z,13.63
2018-09-11T07:19:41.284Z,13.53
2018-09-11T07:22:08.205Z,14.90
2018-09-11T07:24:35.137Z,14.20
2018-09-11T07:27:02.039Z,14.67
2018-09-11T07:29:28.967Z,17.87
2018-09-11T07:31:55.873Z,14.63
2018-09-11T07:34:22.772Z,15.07
2018-09-11T07:36:49.769Z,14.40
2018-09-11T07:39:16.677Z,10.00
2018-09-11T07:41:43.616Z,13.67
2018-09-11T07:44:10.524Z,10.70
2018-09-11T07:46:37.436Z,12.47
2018-09-11T07:49:04.320Z,13.40
2018-09-11T07:51:31.216Z,11.43
2018-09-11T07:53:58.116Z,13.80
2018-09-11T07:56:25.045Z,12.17
2018-09-11T07:58:51.953Z,9.87
2018-09-11T08:01:18.877Z,14.33
2018-09-11T08:03:45.780Z,14.63
2018-09-11T08:06:12.700Z,12.87
2018-09-11T08:08:39.644Z,12.27
2018-09-11T08:11:06.544Z,12.60
2018-09-11T08:13:33.464Z,11.97
2018-09-11T08:16:00.344Z,15.73
2018-09-11T08:18:27.260Z,11.63
2018-09-11T08:20:54.178Z,18.20
2018-09-11T08:23:21.129Z,13.07
2018-09-11T08:25:48.033Z,12.90
2018-09-11T08:28:14.961Z,11.90
2018-09-11T08:30:41.864Z,16.33
2018-09-11T08:33:08.808Z,13.97
2018-09-11T08:35:35.700Z,15.60
2018-09-11T08:38:02.617Z,11.77
2018-09-11T08:40:29.532Z,15.10
2018-09-11T08:42:56.428Z,16.73
2018-09-11T08:45:23.341Z,13.73
2018-09-11T08:47:50.244Z,12.53
2018-09-11T08:50:17.133Z,12.87
2018-09-11T08:52:44.125Z,12.63
2018-09-11T08:55:10.984Z,15.63
2018-09-11T08:57:37.898Z,13.83
2018-09-11T09:00:05.890Z,14.03
2018-09-11T09:02:32.788Z,44.30
2018-09-11T09:04:59.691Z,13.07
2018-09-11T09:07:26.581Z,13.40
2018-09-11T09:09:53.552Z,12.63
2018-09-11T09:12:20.412Z,12.37
2018-09-11T09:14:47.312Z,14.80
2018-09-11T09:17:14.218Z,20.43
2018-09-11T09:19:41.129Z,11.47
2018-09-11T09:22:08.041Z,12.57
2018-09-11T09:24:34.976Z,9.60
2018-09-11T09:27:01.895Z,11.20
2018-09-11T09:29:28.788Z,13.53
2018-09-11T09:31:55.677Z,14.60
2018-09-11T09:34:22.586Z,11.67
2018-09-11T09:36:49.560Z,14.37
2018-09-11T09:39:16.533Z,13.33
2018-09-11T09:41:43.481Z,14.70
2018-09-11T09:44:10.401Z,13.37
2018-09-11T09:46:37.352Z,15.50
2018-09-11T09:49:04.596Z,13.57
2018-09-11T09:51:31.527Z,12.93
2018-09-11T09:53:58.473Z,12.00
2018-09-11T09:56:25.417Z,14.20
2018-09-11T09:58:52.329Z,16.80
2018-09-11T10:02:28.042Z,13.97
2018-09-11T10:04:55.052Z,11.30
2018-09-11T10:07:22.721Z,11.63
2018-09-11T10:09:49.881Z,11.30
2018-09-11T10:12:17.026Z,9.57
2018-09-11T10:14:44.014Z,12.23
2018-09-11T10:17:11.125Z,9.67
2018-09-11T10:19:38.092Z,12.27
2018-09-11T10:22:05.012Z,14.50
2018-09-11T10:24:32.406Z,9.93
2018-09-11T10:26:59.360Z,12.63
2018-09-11T10:29:26.282Z,11.57
2018-09-11T10:31:53.225Z,13.00
2018-09-11T10:34:20.168Z,13.73
2018-09-11T10:36:47.125Z,8.47
2018-09-11T10:39:14.067Z,9.10
2018-09-11T10:41:41.010Z,10.43
2018-09-11T10:44:07.939Z,9.30
2018-09-11T10:46:34.861Z,11.97
2018-09-11T10:49:01.818Z,9.40
2018-09-11T10:51:28.753Z,9.57
2018-09-11T10:53:55.690Z,10.87
2018-09-11T10:56:22.629Z,10.63
2018-09-11T10:58:49.551Z,11.30
2018-09-11T11:01:16.486Z,12.80
2018-09-11T11:03:43.457Z,9.70
2018-09-11T11:06:10.377Z,10.93
2018-09-11T11:08:37.320Z,14.97
2018-09-11T11:11:04.260Z,11.93
2018-09-11T11:13:31.177Z,16.77
2018-09-11T11:15:58.118Z,13.47
2018-09-11T11:18:25.049Z,11.77
2018-09-11T11:20:51.993Z,14.13
2018-09-11T11:23:18.951Z,11.13
2018-09-11T11:25:45.893Z,12.73
2018-09-11T11:28:12.826Z,9.80
2018-09-11T11:30:39.760Z,19.00
2018-09-11T11:33:06.697Z,12.23
2018-09-11T11:35:33.641Z,9.47
2018-09-11T11:38:00.583Z,10.00
2018-09-11T11:40:27.532Z,14.00
2018-09-11T11:42:54.526Z,14.90
2018-09-11T11:45:21.408Z,19.37
2018-09-11T11:47:48.381Z,13.03
2018-09-11T11:50:15.333Z,14.73
2018-09-11T11:52:42.336Z,16.43
2018-09-11T11:55:09.340Z,16.07
2018-09-11T11:57:36.207Z,13.67
2018-09-11T12:00:03.323Z,14.03
2018-09-11T12:02:30.212Z,12.40
2018-09-11T12:04:57.142Z,12.67
2018-09-11T12:07:24.074Z,13.87
2018-09-11T12:09:50.981Z,13.87
2018-09-11T12:12:17.925Z,13.03
2018-09-11T12:14:44.846Z,15.37
2018-09-11T12:17:11.786Z,14.50
2018-09-11T12:19:38.717Z,15.03
2018-09-11T12:22:05.663Z,14.53
2018-09-11T12:24:32.598Z,14.13
2018-09-11T12:26:59.534Z,11.53
2018-09-11T12:29:26.488Z,16.93
2018-09-11T12:31:53.433Z,16.03
2018-09-11T12:34:20.341Z,10.97
2018-09-11T12:36:47.291Z,13.30
2018-09-11T12:39:14.204Z,11.47
2018-09-11T12:41:41.126Z,12.47
2018-09-11T12:44:08.069Z,14.40
2018-09-11T12:46:35.322Z,16.20
2018-09-11T12:49:01.886Z,18.03
2018-09-11T12:51:28.832Z,17.47
2018-09-11T12:53:55.752Z,15.10
2018-09-11T12:56:22.692Z,17.77
2018-09-11T12:58:49.626Z,15.63
2018-09-11T13:01:16.574Z,16.77
2018-09-11T13:03:43.520Z,17.47
2018-09-11T13:06:10.462Z,17.67
2018-09-11T13:08:37.372Z,16.03
2018-09-11T13:11:04.318Z,13.57
2018-09-11T13:13:31.247Z,13.13
2018-09-11T13:15:58.180Z,15.37
2018-09-11T13:18:25.137Z,15.70
2018-09-11T13:20:52.045Z,14.90
2018-09-11T13:23:18.991Z,16.60
2018-09-11T13:25:46.036Z,14.73
2018-09-11T13:28:12.983Z,13.07
2018-09-11T13:30:39.908Z,13.00
2018-09-11T13:33:06.837Z,11.07
2018-09-11T13:35:33.816Z,14.20
2018-09-11T13:38:00.729Z,13.57
2018-09-11T13:40:27.637Z,12.00
2018-09-11T13:42:54.560Z,15.40
2018-09-11T13:45:21.461Z,11.63
2018-09-11T13:47:48.394Z,13.53
2018-09-11T13:50:15.292Z,11.07
2018-09-11T13:52:42.563Z,12.83
2018-09-11T13:55:09.551Z,15.77
2018-09-11T13:57:36.488Z,12.43
2018-09-11T14:00:04.089Z,14.03
2018-09-11T14:02:31.043Z,13.87
2018-09-11T14:04:57.934Z,17.90
2018-09-11T14:07:24.847Z,13.07
2018-09-11T14:09:51.776Z,16.80
2018-09-11T14:12:18.737Z,13.77
2018-09-11T14:14:45.640Z,15.83
2018-09-11T14:17:12.593Z,15.83
2018-09-11T14:19:39.517Z,15.17
2018-09-11T14:22:06.494Z,16.40
2018-09-11T14:24:33.406Z,17.33
2018-09-11T14:27:00.332Z,15.90
2018-09-11T14:29:27.256Z,16.07
2018-09-11T14:31:54.174Z,17.77
2018-09-11T14:34:21.106Z,19.30
2018-09-11T14:36:48.002Z,20.63
2018-09-11T14:39:14.936Z,16.73
2018-09-11T14:41:41.853Z,18.17
2018-09-11T14:44:08.765Z,20.43
2018-09-11T14:46:35.960Z,19.73
2018-09-11T14:49:02.936Z,20.10
2018-09-11T14:51:29.870Z,17.47
2018-09-11T14:53:56.827Z,18.77
2018-09-11T14:56:23.724Z,19.67
2018-09-11T14:58:50.740Z,18.77
2018-09-11T15:01:17.705Z,19.17
2018-09-11T15:03:44.665Z,17.87
2018-09-11T15:06:11.600Z,19.57
2018-09-11T15:08:38.528Z,18.80
2018-09-11T15:11:05.462Z,16.10
2018-09-11T15:13:32.373Z,15.00
2018-09-11T15:15:59.294Z,17.13
2018-09-11T15:18:26.226Z,17.00
2018-09-11T15:20:53.136Z,20.30
2018-09-11T15:23:20.086Z,16.60
2018-09-11T15:25:47.023Z,16.03
2018-09-11T15:28:13.968Z,17.37
2018-09-11T15:30:40.901Z,16.17
2018-09-11T15:33:07.897Z,15.90
2018-09-11T15:35:34.877Z,18.63
2018-09-11T15:38:01.815Z,17.67
2018-09-11T15:40:28.754Z,17.30
2018-09-11T15:42:55.670Z,16.23
2018-09-11T15:45:22.572Z,16.50
2018-09-11T15:47:49.483Z,14.33
2018-09-11T15:50:16.402Z,16.10
2018-09-11T15:52:43.354Z,15.33
2018-09-11T15:55:10.277Z,15.30
2018-09-11T15:57:37.184Z,14.67
2018-09-11T16:00:04.242Z,14.90
2018-09-11T16:02:31.281Z,13.30
2018-09-11T16:04:58.218Z,13.37
2018-09-11T16:07:25.115Z,12.67
2018-09-11T16:09:52.033Z,11.97
2018-09-11T16:12:23.239Z,10.83
2018-09-11T16:14:50.154Z,10.37
2018-09-11T16:17:17.190Z,10.63
2018-09-11T16:19:44.160Z,9.13
2018-09-11T16:22:17.835Z,9.30
2018-09-11T16:24:44.817Z,8.47
2018-09-11T16:27:11.760Z,6.97
2018-09-11T16:29:38.746Z,8.53
2018-09-11T16:32:05.656Z,7.67
2018-09-11T16:34:32.593Z,7.60
2018-09-11T16:36:59.488Z,7.80
2018-09-11T16:39:26.465Z,8.10
2018-09-11T16:41:53.402Z,8.03
2018-09-11T16:44:20.336Z,7.37
2018-09-11T16:46:47.290Z,7.70
2018-09-11T16:49:14.159Z,6.80
2018-09-11T16:51:41.070Z,6.80
2018-09-11T16:54:08.001Z,7.13
2018-09-11T16:56:34.926Z,7.20
2018-09-11T16:59:01.849Z,7.60
2018-09-11T17:01:28.785Z,7.67
2018-09-11T17:03:55.729Z,7.80
2018-09-11T17:06:22.638Z,7.97
2018-09-11T17:08:49.554Z,7.90
2018-09-11T17:11:16.492Z,7.80
2018-09-11T17:13:43.434Z,7.60
2018-09-11T17:16:10.422Z,7.90
2018-09-11T17:18:37.357Z,7.37
2018-09-11T17:21:04.304Z,8.97
2018-09-11T17:23:31.276Z,7.83
2018-09-11T17:25:58.200Z,8.60
2018-09-11T17:28:25.153Z,8.17
2018-09-11T17:30:52.076Z,8.03
2018-09-11T17:33:18.996Z,8.40
2018-09-11T17:35:45.964Z,9.40
2018-09-11T17:38:12.838Z,8.83
2018-09-11T17:40:39.757Z,8.53
2018-09-11T17:43:06.675Z,7.87
2018-09-11T17:45:33.593Z,8.80
2018-09-11T17:48:00.501Z,9.80
2018-09-11T17:50:27.426Z,8.13
2018-09-11T17:52:54.349Z,9.10
2018-09-11T17:55:21.335Z,11.87
2018-09-11T17:57:48.277Z,7.93
2018-09-11T18:00:15.188Z,3.10
2018-09-11T18:02:42.085Z,3.20
2018-09-11T18:05:08.998Z,3.17
2018-09-11T18:07:35.895Z,2.50
2018-09-11T18:10:02.837Z,3.30
2018-09-11T18:12:29.764Z,3.17
2018-09-11T18:14:56.669Z,3.07
2018-09-11T18:17:23.573Z,2.77
2018-09-11T18:19:50.477Z,3.37
2018-09-11T18:22:17.384Z,4.03
2018-09-11T18:24:44.375Z,3.00
2018-09-11T18:27:11.476Z,3.00
2018-09-11T18:29:38.389Z,3.50
2018-09-11T18:32:05.308Z,3.97
2018-09-11T18:34:32.206Z,3.17
2018-09-11T18:36:59.156Z,4.00
2018-09-11T18:39:26.065Z,3.70
2018-09-11T18:41:52.996Z,3.47
2018-09-11T18:44:19.904Z,2.80
2018-09-11T18:46:46.830Z,4.40
2018-09-11T18:49:13.735Z,2.20
2018-09-11T18:51:40.670Z,3.23
2018-09-11T18:54:07.584Z,3.70
2018-09-11T18:56:34.488Z,4.10
2018-09-11T18:59:01.380Z,3.40
2018-09-11T19:01:28.315Z,2.67
2018-09-11T19:03:55.197Z,2.83
2018-09-11T19:06:22.113Z,3.60
2018-09-11T19:08:49.551Z,5.37
2018-09-11T19:11:16.449Z,3.60
2018-09-11T19:13:43.397Z,4.67
2018-09-11T19:16:10.313Z,6.23
2018-09-11T19:18:37.268Z,3.20
2018-09-11T19:21:04.392Z,4.53
2018-09-11T19:23:31.292Z,4.20
2018-09-11T19:25:58.210Z,5.10
2018-09-11T19:28:25.122Z,3.80
2018-09-11T19:30:51.997Z,4.87
2018-09-11T19:33:18.904Z,4.83
2018-09-11T19:35:45.817Z,3.33
2018-09-11T19:38:12.763Z,4.43
2018-09-11T19:40:39.664Z,3.10
2018-09-11T19:43:06.564Z,3.47
2018-09-11T19:45:33.482Z,4.37
2018-09-11T19:48:00.605Z,3.23
2018-09-11T19:50:27.534Z,3.40
2018-09-11T19:52:54.428Z,3.70
2018-09-11T19:55:21.324Z,6.17
2018-09-11T19:57:48.360Z,4.43
2018-09-11T20:00:15.249Z,6.73
2018-09-11T20:02:42.165Z,5.83
2018-09-11T20:05:09.069Z,7.03
2018-09-11T20:07:35.991Z,7.77
2018-09-11T20:10:02.921Z,10.40
2018-09-11T20:12:29.822Z,6.53
2018-09-11T20:14:56.722Z,7.30
2018-09-11T20:17:23.628Z,5.07
2018-09-11T20:19:50.554Z,4.17
2018-09-11T20:22:17.432Z,2.80
2018-09-11T20:24:44.342Z,2.60
2018-09-11T20:27:11.233Z,3.17
2018-09-11T20:29:38.182Z,1.57
2018-09-11T20:32:05.159Z,2.27
2018-09-11T20:34:32.116Z,4.37
2018-09-11T20:36:59.017Z,2.60
2018-09-11T20:39:25.921Z,3.97
2018-09-11T20:41:52.837Z,4.23
2018-09-11T20:44:19.743Z,4.67
2018-09-11T20:46:47.768Z,4.53
2018-09-11T20:49:14.709Z,4.83
2018-09-11T20:51:41.696Z,4.20
2018-09-11T20:54:08.594Z,5.30
2018-09-11T20:56:35.991Z,6.50
2018-09-11T20:59:02.936Z,7.87
2018-09-11T21:01:30.168Z,7.53
2018-09-11T21:03:57.201Z,6.27
2018-09-11T21:06:24.189Z,4.63
2018-09-11T21:08:51.098Z,2.20
2018-09-11T21:11:18.824Z,5.70
2018-09-11T21:13:46.131Z,3.97
2018-09-11T21:16:13.609Z,2.67
2018-09-11T21:18:41.704Z,3.10
2018-09-11T21:21:08.607Z,3.53
2018-09-11T21:23:35.504Z,3.00
2018-09-11T21:26:02.418Z,2.57
2018-09-11T21:28:29.324Z,3.40
2018-09-11T21:30:56.245Z,3.53
2018-09-11T21:33:23.133Z,2.30
2018-09-11T21:35:50.029Z,2.77
2018-09-11T21:38:16.930Z,4.07
2018-09-11T21:40:43.928Z,5.60
2018-09-11T21:43:11.417Z,4.70
2018-09-11T21:45:38.347Z,6.50
2018-09-11T21:48:05.264Z,4.10
2018-09-11T21:50:32.187Z,4.30
2018-09-11T21:52:59.085Z,3.03
2018-09-11T21:55:25.996Z,4.17
2018-09-11T21:57:52.892Z,3.17
2018-09-11T22:00:19.880Z,1.83
2018-09-11T22:02:46.768Z,2.73
2018-09-11T22:05:13.705Z,3.83
2018-09-11T22:07:40.597Z,3.83
2018-09-11T22:10:09.087Z,2.20
2018-09-11T22:12:35.976Z,4.27
2018-09-11T22:15:02.933Z,4.73
2018-09-11T22:17:29.841Z,3.87
2018-09-11T22:19:56.773Z,4.53
2018-09-11T22:22:23.657Z,3.97
2018-09-11T22:24:50.637Z,3.30
2018-09-11T22:27:17.491Z,3.50
2018-09-11T22:29:44.420Z,3.30
2018-09-11T22:32:11.312Z,4.90
2018-09-11T22:34:38.215Z,3.57
2018-09-11T22:37:05.136Z,4.27
2018-09-11T22:39:32.037Z,3.27
2018-09-11T22:41:59.085Z,3.03
2018-09-11T22:44:25.821Z,2.60
2018-09-11T22:46:52.742Z,4.73
2018-09-11T22:49:19.639Z,2.57
2018-09-11T22:51:46.534Z,6.57
2018-09-11T22:54:13.444Z,3.03
2018-09-11T22:56:40.321Z,4.13
2018-09-11T22:59:07.236Z,3.83
2018-09-11T23:01:34.136Z,3.93
2018-09-11T23:04:01.008Z,4.93
2018-09-11T23:06:27.914Z,6.10
2018-09-11T23:08:54.794Z,3.73
2018-09-11T23:11:21.712Z,4.30
2018-09-11T23:13:48.813Z,5.77
2018-09-11T23:16:15.713Z,3.87
2018-09-11T23:18:42.616Z,4.43
2018-09-11T23:21:09.594Z,4.53
2018-09-11T23:23:36.481Z,5.07
2018-09-11T23:26:03.403Z,6.50
2018-09-11T23:28:30.303Z,8.30
2018-09-11T23:30:57.225Z,5.97
2018-09-11T23:33:24.126Z,4.43
2018-09-11T23:35:51.036Z,5.30
2018-09-11T23:38:17.936Z,5.93
2018-09-11T23:40:44.832Z,11.57
2018-09-11T23:43:11.721Z,6.60
2018-09-11T23:45:38.649Z,7.67
2018-09-11T23:48:05.570Z,8.77
2018-09-11T23:50:32.515Z,6.60
2018-09-11T23:52:59.413Z,9.27
2018-09-11T23:55:26.328Z,8.50
2018-09-11T23:57:53.215Z,8.27
