createdAt,value
2023-04-24T00:00:20.014Z,999.50
2023-04-24T00:01:19.995Z,999.46
2023-04-24T00:02:20.157Z,999.44
2023-04-24T00:03:20.218Z,999.42
2023-04-24T00:04:20.242Z,999.45
2023-04-24T00:05:19.998Z,999.42
2023-04-24T00:06:20.002Z,999.43
2023-04-24T00:07:19.991Z,999.39
2023-04-24T00:08:19.996Z,999.37
2023-04-24T00:09:19.994Z,999.39
2023-04-24T00:10:19.992Z,999.37
2023-04-24T00:11:19.992Z,999.36
2023-04-24T00:12:19.991Z,999.31
2023-04-24T00:13:19.996Z,999.29
2023-04-24T00:14:19.997Z,999.29
2023-04-24T00:15:19.984Z,999.25
2023-04-24T00:16:20.077Z,999.26
2023-04-24T00:17:19.990Z,999.24
2023-04-24T00:18:19.981Z,999.18
2023-04-24T00:19:20.055Z,999.18
2023-04-24T00:20:19.983Z,999.18
2023-04-24T00:21:19.978Z,999.16
2023-04-24T00:22:19.988Z,999.14
2023-04-24T00:23:19.976Z,999.11
2023-04-24T00:24:19.986Z,999.13
2023-04-24T00:25:19.973Z,999.10
2023-04-24T00:26:19.976Z,999.09
2023-04-24T00:27:19.978Z,999.06
2023-04-24T00:28:19.977Z,999.05
2023-04-24T00:29:19.976Z,999.02
2023-04-24T00:30:19.982Z,999.00
2023-04-24T00:31:20.020Z,998.99
2023-04-24T00:32:20.072Z,999.01
2023-04-24T00:33:19.967Z,999.00
2023-04-24T00:34:19.970Z,999.00
2023-04-24T00:35:19.990Z,998.93
2023-04-24T00:36:19.977Z,998.94
2023-04-24T00:37:19.976Z,998.92
2023-04-24T00:38:19.966Z,998.91
2023-04-24T00:39:19.955Z,998.89
2023-04-24T00:40:19.967Z,998.90
2023-04-24T00:41:20.006Z,998.87
2023-04-24T00:42:19.960Z,998.86
2023-04-24T00:43:19.962Z,998.89
2023-04-24T00:44:19.958Z,998.84
2023-04-24T00:45:19.970Z,998.87
2023-04-24T00:46:19.998Z,998.81
2023-04-24T00:47:19.969Z,998.84
2023-04-24T00:48:20.015Z,998.78
2023-04-24T00:49:19.959Z,998.79
2023-04-24T00:50:19.954Z,998.81
2023-04-24T00:51:19.970Z,998.78
2023-04-24T00:52:19.949Z,998.79
2023-04-24T00:53:19.947Z,998.77
2023-04-24T00:54:19.950Z,998.80
2023-04-24T00:55:19.944Z,998.78
2023-04-24T00:56:19.955Z,998.75
2023-04-24T00:57:19.946Z,998.75
2023-04-24T00:58:19.948Z,998.74
2023-04-24T00:59:19.937Z,998.70
2023-04-24T01:00:19.945Z,998.71
2023-04-24T01:01:19.970Z,998.68
2023-04-24T01:02:20.016Z,998.67
2023-04-24T01:03:20.167Z,998.66
2023-04-24T01:04:20.021Z,998.69
2023-04-24T01:05:19.948Z,998.64
2023-04-24T01:06:19.940Z,998.62
2023-04-24T01:07:19.970Z,998.63
2023-04-24T01:08:19.934Z,998.59
2023-04-24T01:09:19.933Z,998.58
2023-04-24T01:10:19.931Z,998.60
2023-04-24T01:11:19.932Z,998.57
2023-04-24T01:12:19.932Z,998.58
2023-04-24T01:13:19.927Z,998.58
2023-04-24T01:14:19.929Z,998.55
2023-04-24T01:15:19.925Z,998.56
2023-04-24T01:16:19.977Z,998.56
2023-04-24T01:17:19.947Z,998.53
2023-04-24T01:18:19.925Z,998.58
2023-04-24T01:19:19.930Z,998.54
2023-04-24T01:20:19.925Z,998.54
2023-04-24T01:21:19.920Z,998.56
2023-04-24T01:22:19.927Z,998.65
2023-04-24T01:23:19.932Z,998.70
2023-04-24T01:24:19.923Z,998.67
2023-04-24T01:25:19.922Z,998.64
2023-04-24T01:26:19.930Z,998.62
2023-04-24T01:27:19.916Z,998.61
2023-04-24T01:28:19.918Z,998.61
2023-04-24T01:29:20.236Z,998.60
2023-04-24T01:30:19.919Z,998.58
2023-04-24T01:31:19.995Z,998.55
2023-04-24T01:32:19.990Z,998.55
2023-04-24T01:33:19.911Z,998.58
2023-04-24T01:34:19.911Z,998.60
2023-04-24T01:35:19.919Z,998.61
2023-04-24T01:36:19.906Z,998.59
2023-04-24T01:37:19.916Z,998.61
2023-04-24T01:38:19.904Z,998.57
2023-04-24T01:39:19.943Z,998.55
2023-04-24T01:40:19.916Z,998.55
2023-04-24T01:41:19.899Z,998.50
2023-04-24T01:42:19.904Z,998.53
2023-04-24T01:43:19.915Z,998.51
2023-04-24T01:44:19.903Z,998.48
2023-04-24T01:45:19.912Z,998.44
2023-04-24T01:46:19.941Z,998.45
2023-04-24T01:47:19.889Z,998.46
2023-04-24T01:48:19.895Z,998.48
2023-04-24T01:49:19.893Z,998.42
2023-04-24T01:50:19.896Z,998.39
2023-04-24T01:51:19.887Z,998.38
2023-04-24T01:52:19.888Z,998.42
2023-04-24T01:53:19.889Z,998.42
2023-04-24T01:54:19.884Z,998.43
2023-04-24T01:55:19.913Z,998.42
2023-04-24T01:56:19.881Z,998.43
2023-04-24T01:57:19.882Z,998.40
2023-04-24T01:58:19.877Z,998.41
2023-04-24T01:59:19.887Z,998.37
2023-04-24T02:00:19.877Z,998.39
2023-04-24T02:01:20.000Z,998.40
2023-04-24T02:02:19.968Z,998.34
2023-04-24T02:03:20.087Z,998.37
2023-04-24T02:04:20.034Z,998.31
2023-04-24T02:05:19.893Z,998.34
2023-04-24T02:06:19.866Z,998.31
2023-04-24T02:07:19.869Z,998.29
2023-04-24T02:08:19.869Z,998.25
2023-04-24T02:09:19.871Z,998.25
2023-04-24T02:10:19.868Z,998.22
2023-04-24T02:11:19.892Z,998.20
2023-04-24T02:12:19.867Z,998.19
2023-04-24T02:13:19.870Z,998.12
2023-04-24T02:14:19.861Z,998.14
2023-04-24T02:15:19.863Z,998.19
2023-04-24T02:16:19.916Z,998.18
2023-04-24T02:17:19.942Z,998.21
2023-04-24T02:18:19.861Z,998.27
2023-04-24T02:19:19.858Z,998.21
2023-04-24T02:20:19.860Z,998.20
2023-04-24T02:21:19.858Z,998.23
2023-04-24T02:22:19.853Z,998.20
2023-04-24T02:23:19.857Z,998.20
2023-04-24T02:24:19.848Z,998.16
2023-04-24T02:25:19.848Z,998.14
2023-04-24T02:26:19.844Z,998.14
2023-04-24T02:27:19.867Z,998.12
2023-04-24T02:28:19.847Z,998.10
2023-04-24T02:29:19.847Z,998.08
2023-04-24T02:30:19.848Z,998.03
2023-04-24T02:31:19.900Z,998.08
2023-04-24T02:32:20.152Z,998.04
2023-04-24T02:33:19.838Z,998.01
2023-04-24T02:34:19.831Z,998.04
2023-04-24T02:35:19.875Z,997.99
2023-04-24T02:36:19.837Z,998.00
2023-04-24T02:37:19.848Z,998.01
2023-04-24T02:38:19.837Z,997.95
2023-04-24T02:39:19.839Z,998.00
2023-04-24T02:40:19.833Z,998.07
2023-04-24T02:41:19.826Z,998.10
2023-04-24T02:42:19.829Z,998.15
2023-04-24T02:43:19.855Z,998.10
2023-04-24T02:44:19.827Z,998.11
2023-04-24T02:45:19.830Z,998.09
2023-04-24T02:46:19.842Z,998.08
2023-04-24T02:47:19.871Z,998.08
2023-04-24T02:48:19.817Z,998.08
2023-04-24T02:49:19.823Z,998.11
2023-04-24T02:50:19.825Z,998.08
2023-04-24T02:51:19.820Z,998.07
2023-04-24T02:52:19.813Z,998.10
2023-04-24T02:53:19.824Z,998.09
2023-04-24T02:54:19.813Z,998.07
2023-04-24T02:55:19.817Z,998.08
2023-04-24T02:56:19.814Z,998.08
2023-04-24T02:57:19.809Z,998.10
2023-04-24T02:58:19.813Z,998.12
2023-04-24T02:59:19.831Z,998.15
2023-04-24T03:00:19.811Z,998.13
2023-04-24T03:01:19.885Z,998.13
2023-04-24T03:02:19.880Z,998.08
2023-04-24T03:03:19.871Z,998.06
2023-04-24T03:04:19.948Z,998.05
2023-04-24T03:05:19.806Z,998.06
2023-04-24T03:06:19.797Z,998.03
2023-04-24T03:07:19.806Z,998.04
2023-04-24T03:08:19.796Z,998.05
2023-04-24T03:09:19.804Z,998.03
2023-04-24T03:10:19.792Z,998.02
2023-04-24T03:11:19.793Z,997.97
2023-04-24T03:12:19.790Z,997.98
2023-04-24T03:13:19.791Z,997.95
2023-04-24T03:14:19.800Z,997.98
2023-04-24T03:15:19.891Z,997.98
2023-04-24T03:16:19.858Z,997.97
2023-04-24T03:17:19.793Z,998.00
2023-04-24T03:18:19.803Z,998.01
2023-04-24T03:19:19.786Z,998.01
2023-04-24T03:20:19.788Z,998.04
2023-04-24T03:21:19.788Z,998.02
2023-04-24T03:22:19.782Z,998.08
2023-04-24T03:23:19.794Z,998.07
2023-04-24T03:24:19.782Z,998.08
2023-04-24T03:25:19.786Z,998.10
2023-04-24T03:26:19.778Z,998.07
2023-04-24T03:27:19.785Z,998.10
2023-04-24T03:28:19.776Z,998.08
2023-04-24T03:29:19.782Z,998.12
2023-04-24T03:30:19.778Z,998.08
2023-04-24T03:31:19.825Z,998.11
2023-04-24T03:32:19.792Z,998.13
2023-04-24T03:33:19.773Z,998.13
2023-04-24T03:34:19.774Z,998.11
2023-04-24T03:35:19.772Z,998.11
2023-04-24T03:36:19.775Z,998.07
2023-04-24T03:37:19.776Z,998.05
2023-04-24T03:38:19.773Z,997.99
2023-04-24T03:39:19.777Z,998.05
2023-04-24T03:40:19.772Z,998.07
2023-04-24T03:41:19.765Z,998.06
2023-04-24T03:42:19.767Z,998.05
2023-04-24T03:43:19.762Z,998.10
2023-04-24T03:44:19.764Z,998.08
2023-04-24T03:45:19.764Z,998.04
2023-04-24T03:46:19.804Z,998.05
2023-04-24T03:47:19.785Z,998.05
2023-04-24T03:48:19.761Z,998.08
2023-04-24T03:49:19.773Z,998.04
2023-04-24T03:50:19.760Z,998.04
2023-04-24T03:51:19.765Z,998.07
2023-04-24T03:52:19.753Z,998.13
2023-04-24T03:53:19.754Z,998.15
2023-04-24T03:54:19.788Z,998.14
2023-04-24T03:55:19.757Z,998.14
2023-04-24T03:56:19.759Z,998.15
2023-04-24T03:57:19.756Z,998.16
2023-04-24T03:58:19.748Z,998.17
2023-04-24T03:59:19.758Z,998.19
2023-04-24T04:00:19.746Z,998.21
2023-04-24T04:01:19.751Z,998.26
2023-04-24T04:02:20.030Z,998.24
2023-04-24T04:03:20.019Z,998.25
2023-04-24T04:04:20.002Z,998.20
2023-04-24T04:05:19.805Z,998.19
2023-04-24T04:06:19.740Z,998.18
2023-04-24T04:07:19.750Z,998.19
2023-04-24T04:08:19.742Z,998.18
2023-04-24T04:09:19.744Z,998.21
2023-04-24T04:10:19.749Z,998.21
2023-04-24T04:11:19.741Z,998.18
2023-04-24T04:12:19.748Z,998.19
2023-04-24T04:13:19.741Z,998.11
2023-04-24T04:14:19.735Z,998.11
2023-04-24T04:15:19.753Z,998.13
2023-04-24T04:16:19.795Z,998.09
2023-04-24T04:17:19.735Z,998.09
2023-04-24T04:18:19.776Z,998.08
2023-04-24T04:19:19.757Z,998.10
2023-04-24T04:20:19.733Z,998.08
2023-04-24T04:21:19.737Z,998.11
2023-04-24T04:22:19.731Z,998.10
2023-04-24T04:23:19.731Z,998.10
2023-04-24T04:24:19.730Z,998.11
2023-04-24T04:25:19.735Z,998.05
2023-04-24T04:26:19.722Z,998.08
2023-04-24T04:27:19.727Z,998.02
2023-04-24T04:28:19.723Z,998.06
2023-04-24T04:29:19.727Z,998.05
2023-04-24T04:30:19.736Z,998.07
2023-04-24T04:31:19.737Z,998.10
2023-04-24T04:32:19.722Z,998.09
2023-04-24T04:33:19.721Z,998.08
2023-04-24T04:34:19.722Z,998.15
2023-04-24T04:35:19.754Z,998.13
2023-04-24T04:36:19.720Z,998.11
2023-04-24T04:37:19.720Z,998.07
2023-04-24T04:38:19.722Z,998.07
2023-04-24T04:39:19.719Z,998.09
2023-04-24T04:40:59.499Z,998.07
2023-04-24T04:41:59.536Z,998.05
2023-04-24T04:42:59.501Z,998.07
2023-04-24T04:43:59.500Z,998.09
2023-04-24T04:44:59.488Z,998.11
2023-04-24T04:45:59.535Z,998.17
2023-04-24T04:46:59.518Z,998.15
2023-04-24T04:47:59.502Z,998.17
2023-04-24T04:48:59.490Z,998.11
2023-04-24T04:49:59.477Z,998.13
2023-04-24T04:50:59.513Z,998.16
2023-04-24T04:51:59.490Z,998.17
2023-04-24T04:52:59.480Z,998.22
2023-04-24T04:53:59.487Z,998.22
2023-04-24T04:54:59.491Z,998.25
2023-04-24T04:55:59.497Z,998.28
2023-04-24T04:56:59.482Z,998.28
2023-04-24T04:57:59.484Z,998.34
2023-04-24T04:58:59.505Z,998.30
2023-04-24T04:59:59.511Z,998.32
2023-04-24T05:00:59.493Z,998.33
2023-04-24T05:01:59.481Z,998.37
2023-04-24T05:03:06.134Z,998.39
2023-04-24T05:03:59.777Z,998.34
2023-04-24T05:04:59.669Z,998.38
2023-04-24T05:05:59.481Z,998.40
2023-04-24T05:06:59.492Z,998.44
2023-04-24T05:07:59.474Z,998.37
2023-04-24T05:08:59.477Z,998.38
2023-04-24T05:09:59.478Z,998.37
2023-04-24T05:10:59.475Z,998.34
2023-04-24T05:11:59.467Z,998.35
2023-04-24T05:12:59.474Z,998.35
2023-04-24T05:13:59.474Z,998.37
2023-04-24T05:14:59.468Z,998.37
2023-04-24T05:15:59.473Z,998.38
2023-04-24T05:16:59.490Z,998.38
2023-04-24T05:17:59.507Z,998.38
2023-04-24T05:18:59.472Z,998.36
2023-04-24T05:19:59.464Z,998.38
2023-04-24T05:20:59.465Z,998.38
2023-04-24T05:21:59.471Z,998.36
2023-04-24T05:22:59.486Z,998.38
2023-04-24T05:23:59.463Z,998.39
2023-04-24T05:24:59.461Z,998.34
2023-04-24T05:25:59.460Z,998.37
2023-04-24T05:26:59.458Z,998.33
2023-04-24T05:27:59.472Z,998.38
2023-04-24T05:28:59.457Z,998.36
2023-04-24T05:29:59.454Z,998.32
2023-04-24T05:30:59.502Z,998.34
2023-04-24T05:31:59.452Z,998.32
2023-04-24T05:33:01.243Z,998.32
2023-04-24T05:33:59.477Z,998.37
2023-04-24T05:34:59.468Z,998.34
2023-04-24T05:35:59.473Z,998.37
2023-04-24T05:36:59.468Z,998.31
2023-04-24T05:37:59.454Z,998.32
2023-04-24T05:38:59.485Z,998.33
2023-04-24T05:39:59.452Z,998.44
2023-04-24T05:40:59.455Z,998.45
2023-04-24T05:41:59.443Z,998.47
2023-04-24T05:42:59.474Z,998.52
2023-04-24T05:43:59.454Z,998.52
2023-04-24T05:44:59.469Z,998.50
2023-04-24T05:45:59.487Z,998.53
2023-04-24T05:46:59.455Z,998.55
2023-04-24T05:47:59.462Z,998.55
2023-04-24T05:48:59.447Z,998.57
2023-04-24T05:49:59.443Z,998.55
2023-04-24T05:50:59.450Z,998.53
2023-04-24T05:51:59.449Z,998.53
2023-04-24T05:52:59.457Z,998.50
2023-04-24T05:53:59.443Z,998.47
2023-04-24T05:54:59.462Z,998.60
2023-04-24T05:55:59.444Z,998.55
2023-04-24T05:56:59.444Z,998.53
2023-04-24T05:57:59.450Z,998.53
2023-04-24T05:58:59.448Z,998.56
2023-04-24T05:59:59.445Z,998.59
2023-04-24T06:00:59.457Z,998.57
2023-04-24T06:01:59.508Z,998.57
2023-04-24T06:02:59.790Z,998.52
2023-04-24T06:03:59.603Z,998.53
2023-04-24T06:04:59.507Z,998.57
2023-04-24T06:05:59.448Z,998.54
2023-04-24T06:06:59.439Z,998.61
2023-04-24T06:07:59.437Z,998.64
2023-04-24T06:08:59.441Z,998.71
2023-04-24T06:09:59.430Z,998.69
2023-04-24T06:10:59.466Z,998.72
2023-04-24T06:11:59.437Z,998.68
2023-04-24T06:12:59.436Z,998.67
2023-04-24T06:13:59.431Z,998.72
2023-04-24T06:14:59.436Z,998.76
2023-04-24T06:15:59.480Z,998.71
2023-04-24T06:16:59.604Z,998.72
2023-04-24T06:17:59.469Z,998.77
2023-04-24T06:18:59.433Z,998.71
2023-04-24T06:19:59.433Z,998.72
2023-04-24T06:20:59.430Z,998.74
2023-04-24T06:21:59.427Z,998.73
2023-04-24T06:22:59.424Z,998.76
2023-04-24T06:23:59.432Z,998.79
2023-04-24T06:24:59.432Z,998.79
2023-04-24T06:25:59.427Z,998.72
2023-04-24T06:26:59.456Z,998.79
2023-04-24T06:27:59.427Z,998.86
2023-04-24T06:28:59.430Z,998.80
2023-04-24T06:29:59.421Z,998.77
2023-04-24T06:30:59.424Z,998.76
2023-04-24T06:31:59.479Z,998.73
2023-04-24T06:33:09.255Z,998.77
2023-04-24T06:33:59.418Z,998.78
2023-04-24T06:34:59.691Z,998.79
2023-04-24T06:35:59.419Z,998.84
2023-04-24T06:36:59.424Z,998.83
2023-04-24T06:37:59.418Z,998.82
2023-04-24T06:38:59.428Z,998.79
2023-04-24T06:39:59.419Z,998.84
2023-04-24T06:40:59.419Z,998.84
2023-04-24T06:41:59.451Z,998.79
2023-04-24T06:42:59.449Z,998.80
2023-04-24T06:43:59.420Z,998.83
2023-04-24T06:44:59.420Z,998.83
2023-04-24T06:45:59.427Z,998.83
2023-04-24T06:46:59.421Z,998.83
2023-04-24T06:47:59.438Z,998.85
2023-04-24T06:48:59.423Z,998.87
2023-04-24T06:49:59.418Z,998.85
2023-04-24T06:50:59.425Z,998.82
2023-04-24T06:51:59.412Z,998.84
2023-04-24T06:52:59.412Z,998.81
2023-04-24T06:53:59.415Z,998.75
2023-04-24T06:54:59.416Z,998.79
2023-04-24T06:55:59.418Z,998.81
2023-04-24T06:56:59.422Z,998.80
2023-04-24T06:57:59.413Z,998.85
2023-04-24T06:58:59.439Z,998.88
2023-04-24T06:59:59.421Z,998.91
2023-04-24T07:00:59.450Z,998.83
2023-04-24T07:01:59.464Z,998.94
2023-04-24T07:02:59.620Z,998.85
2023-04-24T07:03:59.484Z,998.84
2023-04-24T07:04:59.419Z,998.81
2023-04-24T07:05:59.415Z,998.80
2023-04-24T07:06:59.412Z,998.75
2023-04-24T07:07:59.412Z,998.85
2023-04-24T07:08:59.681Z,998.81
2023-04-24T07:09:59.424Z,998.85
2023-04-24T07:10:59.428Z,998.84
2023-04-24T07:11:59.434Z,998.84
2023-04-24T07:12:59.415Z,998.90
2023-04-24T07:13:59.443Z,998.88
2023-04-24T07:14:59.501Z,998.87
2023-04-24T07:15:59.446Z,998.89
2023-04-24T07:16:59.427Z,998.92
2023-04-24T07:17:59.492Z,998.96
2023-04-24T07:18:59.414Z,998.87
2023-04-24T07:19:59.413Z,998.85
2023-04-24T07:20:59.410Z,998.85
2023-04-24T07:21:59.422Z,998.83
2023-04-24T07:22:59.418Z,998.80
2023-04-24T07:23:59.410Z,998.84
2023-04-24T07:24:59.414Z,998.78
2023-04-24T07:25:59.438Z,998.83
2023-04-24T07:26:59.417Z,998.78
2023-04-24T07:27:59.423Z,998.81
2023-04-24T07:28:59.437Z,998.84
2023-04-24T07:29:59.420Z,998.88
2023-04-24T07:30:59.438Z,998.99
2023-04-24T07:32:01.007Z,998.94
2023-04-24T07:32:59.449Z,998.96
2023-04-24T07:33:59.414Z,998.97
2023-04-24T07:34:59.436Z,999.01
2023-04-24T07:35:59.423Z,999.18
2023-04-24T07:36:59.425Z,1000.35
2023-04-24T07:37:59.418Z,1006.81
2023-04-24T07:38:59.430Z,1015.27
2023-04-24T07:39:59.423Z,1002.58
2023-04-24T07:40:59.430Z,1002.82
2023-04-24T07:41:59.429Z,1011.85
2023-04-24T07:42:59.425Z,1000.35
2023-04-24T07:43:59.451Z,1008.67
2023-04-24T07:44:59.446Z,999.51
2023-04-24T07:45:59.480Z,999.28
2023-04-24T07:46:59.478Z,999.19
2023-04-24T07:47:59.457Z,998.98
2023-04-24T07:49:12.506Z,999.03
2023-04-24T07:49:59.436Z,999.10
2023-04-24T07:50:59.449Z,998.94
2023-04-24T07:51:59.488Z,998.96
2023-04-24T07:52:59.442Z,999.06
2023-04-24T07:53:59.448Z,999.06
2023-04-24T07:54:59.507Z,999.01
2023-04-24T07:55:59.447Z,999.11
2023-04-24T07:56:59.451Z,999.22
2023-04-24T07:57:59.447Z,999.87
2023-04-24T07:58:59.478Z,1000.54
2023-04-24T07:59:59.458Z,1018.86
2023-04-24T08:00:59.461Z,1019.58
2023-04-24T08:01:59.460Z,1019.64
2023-04-24T08:02:59.606Z,1017.31
2023-04-24T08:03:59.632Z,1007.17
2023-04-24T08:05:00.525Z,999.86
2023-04-24T08:05:59.535Z,999.64
2023-04-24T08:06:59.476Z,999.59
2023-04-24T08:07:59.475Z,999.61
2023-04-24T08:08:59.555Z,999.64
2023-04-24T08:09:59.480Z,999.67
2023-04-24T08:10:59.640Z,999.64
2023-04-24T08:11:59.490Z,1000.05
2023-04-24T08:12:59.482Z,1002.72
2023-04-24T08:13:59.486Z,1003.87
2023-04-24T08:14:59.496Z,1001.35
2023-04-24T08:15:59.508Z,1000.91
2023-04-24T08:16:59.497Z,999.71
2023-04-24T08:17:59.543Z,999.39
2023-04-24T08:18:59.546Z,999.36
2023-04-24T08:19:59.515Z,999.39
2023-04-24T08:20:59.504Z,999.45
2023-04-24T08:21:59.509Z,999.47
2023-04-24T08:22:59.508Z,999.46
2023-04-24T08:23:59.517Z,999.47
2023-04-24T08:24:59.516Z,999.48
2023-04-24T08:25:59.514Z,999.53
2023-04-24T08:26:59.534Z,999.50
2023-04-24T08:27:59.532Z,999.57
2023-04-24T08:28:59.538Z,999.66
2023-04-24T08:29:59.544Z,999.62
2023-04-24T08:30:59.553Z,999.80
2023-04-24T08:31:59.655Z,999.75
2023-04-24T08:32:59.579Z,1000.51
2023-04-24T08:33:59.540Z,1000.54
2023-04-24T08:34:59.601Z,1001.43
2023-04-24T08:35:59.553Z,1001.29
2023-04-24T08:36:59.559Z,1000.43
2023-04-24T08:37:59.551Z,1000.24
2023-04-24T08:38:59.565Z,1001.25
2023-04-24T08:39:59.570Z,1002.09
2023-04-24T08:40:59.561Z,1001.12
2023-04-24T08:41:59.564Z,1000.33
2023-04-24T08:42:59.583Z,1000.10
2023-04-24T08:43:59.580Z,999.50
2023-04-24T08:44:59.581Z,999.28
2023-04-24T08:45:59.620Z,999.19
2023-04-24T08:46:59.583Z,999.14
2023-04-24T08:47:59.655Z,999.13
2023-04-24T08:48:59.591Z,999.09
2023-04-24T08:49:59.598Z,999.06
2023-04-24T08:50:59.675Z,999.08
2023-04-24T08:51:59.601Z,999.10
2023-04-24T08:52:59.607Z,999.12
2023-04-24T08:53:59.612Z,999.11
2023-04-24T08:54:59.625Z,999.09
2023-04-24T08:55:59.623Z,999.15
2023-04-24T08:56:59.624Z,999.17
2023-04-24T08:57:59.630Z,999.32
2023-04-24T08:58:59.631Z,999.39
2023-04-24T08:59:59.654Z,999.32
2023-04-24T09:00:59.676Z,999.36
2023-04-24T09:01:59.655Z,999.37
2023-04-24T09:02:59.791Z,999.39
2023-04-24T09:03:59.853Z,999.42
2023-04-24T09:04:59.657Z,999.41
2023-04-24T09:05:59.665Z,999.49
2023-04-24T09:06:59.805Z,999.41
2023-04-24T09:07:59.676Z,999.44
2023-04-24T09:08:59.677Z,999.47
2023-04-24T09:09:59.696Z,999.43
2023-04-24T09:10:59.692Z,999.57
2023-04-24T09:11:59.703Z,999.45
2023-04-24T09:12:59.705Z,999.26
2023-04-24T09:13:59.717Z,999.30
2023-04-24T09:14:59.715Z,999.33
2023-04-24T09:15:59.714Z,999.19
2023-04-24T09:16:59.762Z,999.27
2023-04-24T09:17:59.817Z,999.32
2023-04-24T09:18:59.728Z,999.21
2023-04-24T09:19:59.740Z,999.22
2023-04-24T09:20:59.739Z,999.17
2023-04-24T09:21:59.749Z,999.23
2023-04-24T09:22:59.812Z,999.23
2023-04-24T09:23:59.763Z,999.11
2023-04-24T09:24:59.761Z,999.08
2023-04-24T09:25:59.774Z,999.08
2023-04-24T09:26:59.816Z,999.08
2023-04-24T09:27:59.782Z,999.07
2023-04-24T09:28:59.794Z,999.29
2023-04-24T09:29:59.792Z,999.17
2023-04-24T09:30:59.789Z,999.10
2023-04-24T09:31:59.835Z,999.08
2023-04-24T09:32:59.852Z,999.04
2023-04-24T09:34:02.027Z,999.01
2023-04-24T09:34:59.813Z,999.02
2023-04-24T09:35:59.821Z,999.04
2023-04-24T09:36:59.823Z,999.09
2023-04-24T09:37:59.834Z,999.12
2023-04-24T09:38:59.851Z,999.14
2023-04-24T09:39:59.845Z,999.15
2023-04-24T09:40:59.841Z,999.19
2023-04-24T09:41:59.848Z,999.12
2023-04-24T09:42:59.845Z,999.06
2023-04-24T09:43:59.908Z,998.99
2023-04-24T09:45:11.843Z,998.98
2023-04-24T09:45:59.885Z,998.94
2023-04-24T09:46:59.861Z,998.98
2023-04-24T09:47:59.912Z,999.01
2023-04-24T09:48:59.862Z,998.93
2023-04-24T09:49:59.870Z,998.98
2023-04-24T09:50:59.871Z,998.93
2023-04-24T09:51:59.886Z,999.00
2023-04-24T09:52:59.882Z,999.00
2023-04-24T09:53:59.888Z,998.95
2023-04-24T09:54:59.917Z,999.03
2023-04-24T09:55:59.895Z,998.97
2023-04-24T09:56:59.885Z,998.94
2023-04-24T09:57:59.897Z,999.02
2023-04-24T09:58:59.896Z,999.16
2023-04-24T09:59:59.901Z,999.13
2023-04-24T10:00:59.963Z,999.07
2023-04-24T10:02:00.203Z,999.09
2023-04-24T10:03:00.039Z,999.10
2023-04-24T10:03:59.917Z,999.04
2023-04-24T10:05:00.059Z,998.99
2023-04-24T10:05:59.941Z,998.97
2023-04-24T10:06:59.915Z,998.98
2023-04-24T10:07:59.920Z,998.99
2023-04-24T10:08:59.919Z,999.01
2023-04-24T10:09:59.940Z,999.05
2023-04-24T10:10:59.943Z,999.04
2023-04-24T10:11:59.929Z,999.30
2023-04-24T10:12:59.940Z,999.12
2023-04-24T10:13:59.932Z,999.17
2023-04-24T10:14:59.932Z,999.19
2023-04-24T10:16:00.001Z,999.23
2023-04-24T10:16:59.945Z,999.22
2023-04-24T10:18:00.042Z,999.12
2023-04-24T10:18:59.941Z,999.08
2023-04-24T10:19:59.941Z,999.09
2023-04-24T10:20:59.942Z,999.12
2023-04-24T10:21:59.952Z,999.09
2023-04-24T10:22:59.954Z,999.09
2023-04-24T10:23:59.952Z,999.06
2023-04-24T10:24:59.952Z,999.05
2023-04-24T10:25:59.961Z,999.08
2023-04-24T10:26:59.975Z,999.13
2023-04-24T10:27:59.959Z,999.13
2023-04-24T10:28:59.958Z,999.09
2023-04-24T10:29:59.965Z,999.02
2023-04-24T10:30:59.979Z,999.13
2023-04-24T10:31:59.968Z,999.08
2023-04-24T10:33:00.013Z,999.13
2023-04-24T10:33:59.973Z,999.13
2023-04-24T10:34:59.972Z,999.14
2023-04-24T10:35:59.979Z,999.29
2023-04-24T10:36:59.982Z,999.33
2023-04-24T10:37:59.991Z,999.30
2023-04-24T10:38:59.989Z,999.29
2023-04-24T10:39:59.984Z,999.30
2023-04-24T10:40:59.989Z,999.24
2023-04-24T10:41:59.989Z,999.25
2023-04-24T10:43:00.146Z,999.24
2023-04-24T10:43:59.993Z,999.32
2023-04-24T10:44:59.987Z,999.22
2023-04-24T10:45:59.994Z,999.21
2023-04-24T10:47:00.035Z,999.30
2023-04-24T10:48:00.068Z,999.33
2023-04-24T10:48:59.997Z,999.18
2023-04-24T10:50:00.002Z,999.18
2023-04-24T10:51:00.036Z,999.06
2023-04-24T10:52:00.006Z,999.02
2023-04-24T10:53:00.006Z,999.05
2023-04-24T10:54:00.021Z,999.10
2023-04-24T10:55:00.005Z,999.02
2023-04-24T10:56:00.033Z,999.07
2023-04-24T10:57:00.012Z,999.14
2023-04-24T10:58:00.025Z,999.26
2023-04-24T10:59:00.035Z,999.43
2023-04-24T11:00:00.022Z,999.46
2023-04-24T11:01:00.060Z,999.32
2023-04-24T11:02:00.041Z,999.28
2023-04-24T11:03:00.088Z,999.29
2023-04-24T11:04:00.167Z,1000.12
2023-04-24T11:05:00.043Z,999.23
2023-04-24T11:06:00.038Z,999.30
2023-04-24T11:07:00.036Z,999.29
2023-04-24T11:08:00.373Z,999.19
2023-04-24T11:09:00.040Z,999.14
2023-04-24T11:10:00.062Z,999.14
2023-04-24T11:11:00.050Z,999.13
2023-04-24T11:12:00.051Z,999.15
2023-04-24T11:13:00.057Z,999.18
2023-04-24T11:14:00.054Z,999.20
2023-04-24T11:15:00.260Z,999.31
2023-04-24T11:16:00.062Z,999.14
2023-04-24T11:17:00.118Z,999.32
2023-04-24T11:18:00.158Z,999.23
2023-04-24T11:19:00.063Z,999.20
2023-04-24T11:20:00.110Z,999.08
2023-04-24T11:21:00.087Z,999.76
2023-04-24T11:22:00.126Z,999.80
2023-04-24T11:23:00.085Z,999.76
2023-04-24T11:24:00.114Z,999.72
2023-04-24T11:25:00.219Z,999.57
2023-04-24T11:26:00.562Z,999.50
2023-04-24T11:27:00.138Z,999.67
2023-04-24T11:28:00.122Z,999.99
2023-04-24T11:30:00.595Z,999.52
2023-04-24T11:31:00.153Z,999.62
2023-04-24T11:32:00.235Z,999.47
2023-04-24T11:33:00.234Z,999.29
2023-04-24T11:34:00.162Z,999.36
2023-04-24T11:35:00.186Z,999.31
2023-04-24T11:36:00.173Z,999.27
2023-04-24T11:37:00.163Z,999.18
2023-04-24T11:39:00.180Z,998.96
2023-04-24T11:40:00.994Z,999.01
2023-04-24T11:41:00.195Z,998.91
2023-04-24T11:42:00.209Z,998.90
2023-04-24T11:43:00.221Z,998.88
2023-04-24T11:44:00.221Z,998.85
2023-04-24T11:45:00.403Z,998.93
2023-04-24T11:46:00.261Z,998.95
2023-04-24T11:47:00.254Z,998.96
2023-04-24T11:48:00.328Z,998.97
2023-04-24T11:49:00.249Z,999.01
2023-04-24T11:50:00.795Z,999.13
2023-04-24T11:51:00.273Z,999.18
2023-04-24T11:52:01.224Z,999.30
2023-04-24T11:53:00.296Z,999.32
2023-04-24T11:54:04.570Z,999.41
2023-04-24T11:55:00.748Z,999.39
2023-04-24T11:56:00.294Z,999.47
2023-04-24T11:57:00.297Z,999.30
2023-04-24T11:58:00.422Z,999.31
2023-04-24T11:59:00.305Z,999.32
2023-04-24T12:00:00.794Z,999.44
2023-04-24T12:01:00.309Z,999.29
2023-04-24T12:02:00.356Z,999.38
2023-04-24T12:03:00.443Z,999.57
2023-04-24T12:04:00.737Z,999.32
2023-04-24T12:05:00.624Z,999.25
2023-04-24T12:06:00.348Z,999.22
2023-04-24T12:07:00.327Z,999.43
2023-04-24T12:08:00.332Z,999.93
2023-04-24T12:09:04.922Z,999.96
2023-04-24T12:10:00.574Z,1000.00
2023-04-24T12:11:00.351Z,999.96
2023-04-24T12:12:00.361Z,999.68
2023-04-24T12:13:00.342Z,999.85
2023-04-24T12:14:00.348Z,999.87
2023-04-24T12:15:00.781Z,999.76
2023-04-24T12:16:00.430Z,999.29
2023-04-24T12:17:00.362Z,999.26
2023-04-24T12:18:00.513Z,999.47
2023-04-24T12:19:00.391Z,999.66
2023-04-24T12:20:00.379Z,999.39
2023-04-24T12:21:01.303Z,999.15
2023-04-24T12:22:00.380Z,999.10
2023-04-24T12:23:00.398Z,999.42
2023-04-24T12:24:00.398Z,999.55
2023-04-24T12:25:00.390Z,999.43
2023-04-24T12:26:00.399Z,999.32
2023-04-24T12:27:00.408Z,999.25
2023-04-24T12:28:00.411Z,999.19
2023-04-24T12:29:00.415Z,999.16
2023-04-24T12:30:00.429Z,999.17