createdAt,value
2018-03-26T00:00:19.579Z,202.50
2018-03-26T00:01:19.557Z,247.50
2018-03-26T00:02:19.553Z,22.50
2018-03-26T00:03:19.666Z,22.50
2018-03-26T00:04:19.584Z,292.50
2018-03-26T00:05:19.575Z,0.00
2018-03-26T00:06:19.556Z,22.50
2018-03-26T00:07:19.662Z,0.00
2018-03-26T00:08:19.668Z,0.00
2018-03-26T00:09:19.558Z,0.00
2018-03-26T00:10:19.555Z,0.00
2018-03-26T00:11:19.647Z,45.00
2018-03-26T00:12:19.665Z,315.00
2018-03-26T00:13:19.589Z,315.00
2018-03-26T00:14:19.558Z,22.50
2018-03-26T00:15:19.585Z,0.00
2018-03-26T00:16:19.677Z,0.00
2018-03-26T00:17:19.681Z,0.00
2018-03-26T00:18:19.563Z,292.50
2018-03-26T00:19:19.633Z,0.00
2018-03-26T00:20:19.653Z,112.50
2018-03-26T00:21:19.635Z,292.50
2018-03-26T00:22:19.564Z,0.00
2018-03-26T00:23:19.636Z,0.00
2018-03-26T00:24:19.564Z,0.00
2018-03-26T00:25:19.673Z,0.00
2018-03-26T00:26:19.678Z,0.00
2018-03-26T00:27:19.590Z,0.00
2018-03-26T00:28:19.682Z,90.00
2018-03-26T00:29:19.603Z,22.50
2018-03-26T00:30:19.632Z,22.50
2018-03-26T00:31:19.654Z,22.50
2018-03-26T00:32:19.603Z,202.50
2018-03-26T00:33:19.679Z,22.50
2018-03-26T00:34:19.575Z,0.00
2018-03-26T00:35:19.602Z,0.00
2018-03-26T00:36:19.634Z,22.50
2018-03-26T00:37:19.595Z,22.50
2018-03-26T00:38:19.578Z,0.00
2018-03-26T00:39:19.663Z,0.00
2018-03-26T00:40:19.689Z,0.00
2018-03-26T00:41:19.599Z,0.00
2018-03-26T00:42:19.696Z,0.00
2018-03-26T00:43:19.604Z,292.50
2018-03-26T00:44:19.692Z,225.00
2018-03-26T00:45:19.571Z,135.00
2018-03-26T00:46:19.639Z,22.50
2018-03-26T00:47:19.611Z,45.00
2018-03-26T00:48:19.708Z,22.50
2018-03-26T00:49:19.584Z,22.50
2018-03-26T00:50:19.694Z,0.00
2018-03-26T00:51:19.607Z,0.00
2018-03-26T00:52:19.654Z,0.00
2018-03-26T00:53:19.615Z,0.00
2018-03-26T00:54:19.691Z,0.00
2018-03-26T00:55:19.701Z,0.00
2018-03-26T00:56:19.671Z,0.00
2018-03-26T00:57:19.702Z,0.00
2018-03-26T00:58:19.702Z,22.50
2018-03-26T00:59:19.620Z,0.00
2018-03-26T01:00:19.616Z,0.00
2018-03-26T01:01:19.653Z,0.00
2018-03-26T01:02:19.706Z,0.00
2018-03-26T01:03:19.612Z,22.50
2018-03-26T01:04:19.702Z,22.50
2018-03-26T01:05:19.652Z,45.00
2018-03-26T01:06:19.653Z,112.50
2018-03-26T01:07:19.586Z,90.00
2018-03-26T01:08:19.700Z,112.50
2018-03-26T01:09:19.619Z,112.50
2018-03-26T01:10:19.682Z,90.00
2018-03-26T01:11:19.711Z,112.50
2018-03-26T01:12:19.625Z,67.50
2018-03-26T01:13:19.661Z,67.50
2018-03-26T01:14:19.631Z,67.50
2018-03-26T01:15:19.655Z,45.00
2018-03-26T01:16:19.659Z,22.50
2018-03-26T01:17:19.719Z,45.00
2018-03-26T01:18:19.717Z,90.00
2018-03-26T01:19:19.714Z,90.00
2018-03-26T01:20:19.601Z,112.50
2018-03-26T01:21:19.625Z,135.00
2018-03-26T01:22:19.724Z,135.00
2018-03-26T01:23:19.712Z,135.00
2018-03-26T01:24:19.712Z,157.50
2018-03-26T01:25:19.640Z,202.50
2018-03-26T01:26:19.626Z,225.00
2018-03-26T01:27:19.693Z,225.00
2018-03-26T01:28:19.667Z,225.00
2018-03-26T01:29:19.723Z,202.50
2018-03-26T01:30:19.651Z,157.50
2018-03-26T01:31:19.606Z,135.00
2018-03-26T01:32:19.677Z,157.50
2018-03-26T01:33:19.713Z,180.00
2018-03-26T01:34:19.671Z,45.00
2018-03-26T01:35:19.723Z,22.50
2018-03-26T01:36:19.721Z,22.50
2018-03-26T01:37:19.633Z,22.50
2018-03-26T01:38:19.724Z,90.00
2018-03-26T01:39:19.722Z,180.00
2018-03-26T01:40:19.729Z,337.50
2018-03-26T01:41:19.635Z,270.00
2018-03-26T01:42:19.725Z,337.50
2018-03-26T01:43:19.646Z,157.50
2018-03-26T01:44:19.610Z,67.50
2018-03-26T01:45:19.673Z,202.50
2018-03-26T01:46:19.733Z,112.50
2018-03-26T01:47:19.646Z,90.00
2018-03-26T01:48:19.680Z,270.00
2018-03-26T01:49:19.706Z,22.50
2018-03-26T01:50:19.638Z,22.50
2018-03-26T01:51:19.622Z,22.50
2018-03-26T01:52:19.732Z,22.50
2018-03-26T01:53:19.743Z,45.00
2018-03-26T01:54:19.685Z,22.50
2018-03-26T01:55:19.749Z,0.00
2018-03-26T01:56:19.655Z,0.00
2018-03-26T01:57:19.627Z,0.00
2018-03-26T01:58:19.737Z,22.50
2018-03-26T01:59:19.693Z,22.50
2018-03-26T02:00:19.693Z,180.00
2018-03-26T02:01:19.626Z,0.00
2018-03-26T02:02:19.748Z,157.50
2018-03-26T02:03:19.654Z,157.50
2018-03-26T02:04:19.690Z,202.50
2018-03-26T02:05:19.661Z,202.50
2018-03-26T02:06:19.693Z,247.50
2018-03-26T02:07:19.626Z,225.00
2018-03-26T02:08:19.657Z,202.50
2018-03-26T02:09:19.741Z,180.00
2018-03-26T02:10:19.661Z,157.50
2018-03-26T02:11:19.750Z,157.50
2018-03-26T02:12:19.723Z,90.00
2018-03-26T02:13:19.627Z,0.00
2018-03-26T02:14:19.703Z,22.50
2018-03-26T02:15:19.697Z,22.50
2018-03-26T02:16:19.742Z,67.50
2018-03-26T02:17:19.631Z,112.50
2018-03-26T02:18:19.696Z,112.50
2018-03-26T02:19:19.753Z,90.00
2018-03-26T02:20:19.656Z,90.00
2018-03-26T02:21:19.753Z,90.00
2018-03-26T02:22:19.700Z,90.00
2018-03-26T02:23:19.727Z,45.00
2018-03-26T02:24:19.670Z,45.00
2018-03-26T02:25:19.703Z,90.00
2018-03-26T02:26:19.764Z,112.50
2018-03-26T02:27:19.759Z,112.50
2018-03-26T02:28:19.705Z,67.50
2018-03-26T02:29:19.751Z,45.00
2018-03-26T02:30:19.748Z,22.50
2018-03-26T02:31:19.677Z,22.50
2018-03-26T02:32:19.735Z,45.00
2018-03-26T02:33:19.755Z,45.00
2018-03-26T02:34:19.667Z,67.50
2018-03-26T02:35:19.650Z,67.50
2018-03-26T02:36:19.667Z,67.50
2018-03-26T02:37:19.760Z,67.50
2018-03-26T02:38:19.641Z,22.50
2018-03-26T02:39:19.711Z,22.50
2018-03-26T02:40:19.677Z,22.50
2018-03-26T02:41:19.712Z,45.00
2018-03-26T02:42:19.685Z,45.00
2018-03-26T02:43:19.651Z,45.00
2018-03-26T02:44:19.648Z,45.00
2018-03-26T02:45:19.745Z,45.00
2018-03-26T02:46:19.674Z,22.50
2018-03-26T02:47:19.653Z,22.50
2018-03-26T02:48:19.767Z,45.00
2018-03-26T02:49:19.680Z,45.00
2018-03-26T02:50:19.771Z,22.50
2018-03-26T02:51:19.686Z,22.50
2018-03-26T02:52:19.773Z,22.50
2018-03-26T02:53:19.686Z,22.50
2018-03-26T02:54:19.781Z,45.00
2018-03-26T02:55:19.664Z,45.00
2018-03-26T02:56:19.751Z,22.50
2018-03-26T02:57:19.688Z,45.00
2018-03-26T02:58:19.730Z,67.50
2018-03-26T02:59:19.765Z,45.00
2018-03-26T03:00:19.666Z,22.50
2018-03-26T03:01:19.723Z,22.50
2018-03-26T03:02:19.658Z,45.00
2018-03-26T03:03:19.772Z,45.00
2018-03-26T03:04:19.689Z,45.00
2018-03-26T03:05:19.736Z,45.00
2018-03-26T03:06:19.723Z,67.50
2018-03-26T03:07:19.754Z,45.00
2018-03-26T03:08:19.776Z,45.00
2018-03-26T03:09:19.690Z,45.00
2018-03-26T03:10:19.729Z,22.50
2018-03-26T03:11:19.748Z,45.00
2018-03-26T03:12:19.734Z,180.00
2018-03-26T03:13:19.753Z,157.50
2018-03-26T03:14:19.764Z,135.00
2018-03-26T03:15:19.793Z,45.00
2018-03-26T03:16:19.673Z,22.50
2018-03-26T03:17:19.667Z,45.00
2018-03-26T03:18:19.783Z,45.00
2018-03-26T03:19:19.781Z,90.00
2018-03-26T03:20:19.786Z,90.00
2018-03-26T03:21:19.743Z,157.50
2018-03-26T03:22:19.746Z,90.00
2018-03-26T03:23:19.739Z,67.50
2018-03-26T03:24:19.789Z,45.00
2018-03-26T03:25:19.784Z,45.00
2018-03-26T03:26:19.700Z,22.50
2018-03-26T03:27:19.675Z,22.50
2018-03-26T03:28:19.674Z,157.50
2018-03-26T03:29:19.709Z,157.50
2018-03-26T03:30:19.719Z,180.00
2018-03-26T03:31:19.800Z,180.00
2018-03-26T03:32:19.795Z,202.50
2018-03-26T03:33:19.792Z,202.50
2018-03-26T03:34:19.679Z,180.00
2018-03-26T03:35:19.751Z,180.00
2018-03-26T03:36:19.797Z,157.50
2018-03-26T03:37:19.749Z,135.00
2018-03-26T03:38:19.791Z,67.50
2018-03-26T03:39:19.711Z,67.50
2018-03-26T03:40:19.744Z,90.00
2018-03-26T03:41:19.792Z,90.00
2018-03-26T03:42:19.809Z,90.00
2018-03-26T03:43:19.804Z,90.00
2018-03-26T03:44:19.721Z,112.50
2018-03-26T03:45:19.691Z,90.00
2018-03-26T03:46:19.688Z,112.50
2018-03-26T03:47:19.758Z,90.00
2018-03-26T03:48:19.779Z,90.00
2018-03-26T03:49:19.805Z,112.50
2018-03-26T03:50:19.695Z,112.50
2018-03-26T03:51:19.722Z,112.50
2018-03-26T03:52:19.786Z,135.00
2018-03-26T03:53:19.717Z,157.50
2018-03-26T03:54:19.732Z,180.00
2018-03-26T03:55:19.715Z,180.00
2018-03-26T03:56:19.765Z,135.00
2018-03-26T03:57:19.699Z,180.00
2018-03-26T03:58:19.718Z,157.50
2018-03-26T03:59:19.812Z,180.00
2018-03-26T04:00:19.782Z,270.00
2018-03-26T04:01:19.767Z,292.50
2018-03-26T04:02:19.694Z,337.50
2018-03-26T04:03:19.710Z,67.50
2018-03-26T04:04:19.762Z,67.50
2018-03-26T04:05:19.697Z,90.00
2018-03-26T04:06:19.727Z,112.50
2018-03-26T04:07:19.765Z,90.00
2018-03-26T04:08:19.787Z,67.50
2018-03-26T04:09:19.708Z,90.00
2018-03-26T04:10:19.793Z,90.00
2018-03-26T04:11:19.704Z,90.00
2018-03-26T04:12:19.820Z,112.50
2018-03-26T04:13:19.732Z,112.50
2018-03-26T04:14:19.830Z,90.00
2018-03-26T04:15:19.827Z,135.00
2018-03-26T04:16:19.740Z,45.00
2018-03-26T04:17:19.742Z,45.00
2018-03-26T04:18:19.821Z,45.00
2018-03-26T04:19:19.775Z,90.00
2018-03-26T04:20:19.710Z,90.00
2018-03-26T04:21:19.800Z,135.00
2018-03-26T04:22:19.776Z,135.00
2018-03-26T04:23:19.821Z,112.50
2018-03-26T04:24:19.734Z,135.00
2018-03-26T04:25:19.839Z,112.50
2018-03-26T04:26:19.823Z,135.00
2018-03-26T04:27:19.739Z,135.00
2018-03-26T04:28:19.716Z,157.50
2018-03-26T04:29:19.776Z,180.00
2018-03-26T04:30:19.749Z,90.00
2018-03-26T04:31:19.826Z,45.00
2018-03-26T04:32:19.780Z,67.50
2018-03-26T04:33:19.836Z,180.00
2018-03-26T04:34:19.742Z,67.50
2018-03-26T04:35:19.719Z,90.00
2018-03-26T04:36:19.837Z,67.50
2018-03-26T04:37:19.752Z,90.00
2018-03-26T04:38:19.745Z,112.50
2018-03-26T04:39:19.835Z,90.00
2018-03-26T04:40:19.789Z,90.00
2018-03-26T04:41:19.833Z,90.00
2018-03-26T04:42:19.831Z,90.00
2018-03-26T04:43:19.813Z,157.50
2018-03-26T04:44:19.783Z,157.50
2018-03-26T04:45:19.844Z,112.50
2018-03-26T04:46:19.794Z,67.50
2018-03-26T04:47:19.794Z,67.50
2018-03-26T04:48:19.722Z,67.50
2018-03-26T04:49:19.842Z,67.50
2018-03-26T04:50:19.902Z,90.00
2018-03-26T04:51:19.748Z,90.00
2018-03-26T04:52:19.842Z,112.50
2018-03-26T04:53:19.841Z,157.50
2018-03-26T04:54:19.854Z,157.50
2018-03-26T04:55:19.846Z,157.50
2018-03-26T04:56:19.853Z,157.50
2018-03-26T04:57:19.843Z,135.00
2018-03-26T04:58:19.853Z,90.00
2018-03-26T04:59:19.842Z,135.00
2018-03-26T05:00:19.756Z,157.50
2018-03-26T05:01:19.857Z,180.00
2018-03-26T05:02:19.845Z,180.00
2018-03-26T05:03:19.732Z,157.50
2018-03-26T05:04:19.735Z,67.50
2018-03-26T05:05:19.798Z,112.50
2018-03-26T05:06:19.849Z,112.50
2018-03-26T05:07:19.846Z,67.50
2018-03-26T05:08:19.849Z,135.00
2018-03-26T05:09:19.759Z,135.00
2018-03-26T05:10:19.850Z,112.50
2018-03-26T05:11:19.832Z,157.50
2018-03-26T05:12:19.748Z,157.50
2018-03-26T05:13:19.765Z,112.50
2018-03-26T05:14:19.875Z,90.00
2018-03-26T05:15:19.831Z,112.50
2018-03-26T05:16:19.862Z,112.50
2018-03-26T05:17:19.778Z,90.00
2018-03-26T05:18:19.766Z,67.50
2018-03-26T05:19:19.808Z,67.50
2018-03-26T05:20:19.769Z,67.50
2018-03-26T05:21:19.748Z,90.00
2018-03-26T05:22:19.807Z,90.00
2018-03-26T05:23:19.779Z,67.50
2018-03-26T05:24:19.742Z,22.50
2018-03-26T05:25:19.751Z,0.00
2018-03-26T05:26:19.814Z,0.00
2018-03-26T05:27:19.814Z,67.50
2018-03-26T05:28:19.861Z,67.50
2018-03-26T05:29:19.775Z,90.00
2018-03-26T05:30:19.869Z,90.00
2018-03-26T05:31:19.823Z,90.00
2018-03-26T05:32:19.810Z,90.00
2018-03-26T05:33:19.810Z,67.50
2018-03-26T05:34:19.866Z,67.50
2018-03-26T05:35:19.877Z,90.00
2018-03-26T05:36:19.790Z,112.50
2018-03-26T05:37:19.865Z,67.50
2018-03-26T05:38:19.755Z,67.50
2018-03-26T05:39:19.851Z,67.50
2018-03-26T05:40:19.783Z,67.50
2018-03-26T05:41:19.783Z,67.50
2018-03-26T05:42:19.767Z,67.50
2018-03-26T05:43:19.756Z,45.00
2018-03-26T05:44:19.785Z,67.50
2018-03-26T05:45:19.760Z,90.00
2018-03-26T05:46:19.788Z,90.00
2018-03-26T05:47:19.875Z,90.00
2018-03-26T05:48:19.788Z,90.00
2018-03-26T05:49:19.831Z,90.00
2018-03-26T05:50:19.762Z,90.00
2018-03-26T05:51:19.819Z,112.50
2018-03-26T05:52:19.827Z,90.00
2018-03-26T05:53:19.878Z,45.00
2018-03-26T05:54:19.875Z,45.00
2018-03-26T05:55:19.856Z,247.50
2018-03-26T05:56:19.882Z,67.50
2018-03-26T05:57:19.863Z,67.50
2018-03-26T05:58:19.877Z,67.50
2018-03-26T05:59:19.887Z,90.00
2018-03-26T06:00:19.857Z,157.50
2018-03-26T06:01:19.827Z,157.50
2018-03-26T06:02:19.759Z,135.00
2018-03-26T06:03:19.881Z,90.00
2018-03-26T06:04:19.846Z,90.00
2018-03-26T06:05:19.792Z,90.00
2018-03-26T06:06:19.881Z,67.50
2018-03-26T06:07:19.841Z,67.50
2018-03-26T06:08:19.863Z,67.50
2018-03-26T06:09:19.861Z,90.00
2018-03-26T06:10:19.803Z,112.50
2018-03-26T06:11:19.830Z,90.00
2018-03-26T06:12:19.779Z,90.00
2018-03-26T06:13:19.846Z,135.00
2018-03-26T06:14:19.774Z,90.00
2018-03-26T06:15:19.840Z,67.50
2018-03-26T06:16:19.777Z,67.50
2018-03-26T06:17:19.887Z,45.00
2018-03-26T06:18:19.893Z,45.00
2018-03-26T06:19:19.896Z,67.50
2018-03-26T06:20:19.776Z,90.00
2018-03-26T06:21:19.870Z,135.00
2018-03-26T06:22:19.905Z,67.50
2018-03-26T06:23:19.778Z,90.00
2018-03-26T06:24:19.792Z,90.00
2018-03-26T06:25:19.812Z,90.00
2018-03-26T06:26:19.870Z,90.00
2018-03-26T06:27:19.873Z,67.50
2018-03-26T06:28:19.898Z,90.00
2018-03-26T06:29:19.783Z,90.00
2018-03-26T06:30:19.778Z,90.00
2018-03-26T06:31:19.847Z,135.00
2018-03-26T06:32:19.879Z,157.50
2018-03-26T06:33:19.899Z,67.50
2018-03-26T06:34:19.797Z,90.00
2018-03-26T06:35:19.850Z,90.00
2018-03-26T06:36:19.899Z,135.00
2018-03-26T06:37:19.861Z,90.00
2018-03-26T06:38:19.875Z,90.00
2018-03-26T06:39:19.847Z,112.50
2018-03-26T06:40:19.843Z,135.00
2018-03-26T06:41:19.845Z,180.00
2018-03-26T06:42:19.851Z,112.50
2018-03-26T06:43:19.904Z,90.00
2018-03-26T06:44:19.919Z,67.50
2018-03-26T06:45:19.911Z,135.00
2018-03-26T06:46:19.788Z,112.50
2018-03-26T06:47:19.883Z,67.50
2018-03-26T06:48:19.796Z,135.00
2018-03-26T06:49:19.879Z,157.50
2018-03-26T06:50:19.908Z,157.50
2018-03-26T06:51:19.885Z,157.50
2018-03-26T06:52:19.826Z,90.00
2018-03-26T06:53:19.868Z,45.00
2018-03-26T06:54:19.888Z,90.00
2018-03-26T06:55:19.794Z,67.50
2018-03-26T06:56:19.831Z,67.50
2018-03-26T06:57:19.899Z,67.50
2018-03-26T06:58:19.861Z,90.00
2018-03-26T06:59:19.861Z,135.00
2018-03-26T07:00:19.863Z,45.00
2018-03-26T07:01:19.914Z,112.50
2018-03-26T07:02:19.869Z,135.00
2018-03-26T07:03:19.839Z,135.00
2018-03-26T07:04:19.806Z,180.00
2018-03-26T07:05:19.875Z,135.00
2018-03-26T07:06:19.896Z,180.00
2018-03-26T07:07:19.892Z,225.00
2018-03-26T07:08:19.924Z,202.50
2018-03-26T07:09:19.810Z,180.00
2018-03-26T07:10:19.867Z,157.50
2018-03-26T07:11:19.806Z,180.00
2018-03-26T07:12:19.898Z,180.00
2018-03-26T07:13:19.832Z,202.50
2018-03-26T07:14:19.922Z,202.50
2018-03-26T07:15:19.842Z,157.50
2018-03-26T07:16:19.925Z,135.00
2018-03-26T07:17:19.935Z,90.00
2018-03-26T07:18:19.808Z,67.50
2018-03-26T07:19:19.925Z,180.00
2018-03-26T07:20:19.927Z,157.50
2018-03-26T07:21:19.899Z,157.50
2018-03-26T07:22:19.907Z,135.00
2018-03-26T07:23:19.907Z,180.00
2018-03-26T07:24:19.907Z,180.00
2018-03-26T07:25:19.936Z,135.00
2018-03-26T07:26:19.884Z,180.00
2018-03-26T07:27:19.937Z,180.00
2018-03-26T07:28:19.809Z,135.00
2018-03-26T07:29:19.816Z,157.50
2018-03-26T07:30:19.848Z,157.50
2018-03-26T07:31:19.816Z,135.00
2018-03-26T07:32:19.814Z,67.50
2018-03-26T07:33:19.914Z,135.00
2018-03-26T07:34:19.830Z,180.00
2018-03-26T07:35:19.831Z,90.00
2018-03-26T07:36:19.920Z,90.00
2018-03-26T07:37:19.885Z,157.50
2018-03-26T07:38:19.915Z,157.50
2018-03-26T07:39:19.826Z,157.50
2018-03-26T07:40:19.823Z,157.50
2018-03-26T07:41:19.960Z,135.00
2018-03-26T07:42:19.900Z,90.00
2018-03-26T07:43:19.913Z,67.50
2018-03-26T07:44:19.922Z,135.00
2018-03-26T07:45:19.917Z,157.50
2018-03-26T07:46:19.915Z,180.00
2018-03-26T07:47:19.825Z,157.50
2018-03-26T07:48:19.828Z,112.50
2018-03-26T07:49:19.943Z,112.50
2018-03-26T07:50:19.947Z,112.50
2018-03-26T07:51:19.892Z,112.50
2018-03-26T07:52:19.896Z,67.50
2018-03-26T07:53:19.902Z,67.50
2018-03-26T07:54:19.898Z,67.50
2018-03-26T07:55:19.949Z,90.00
2018-03-26T07:56:19.859Z,112.50
2018-03-26T07:57:19.866Z,90.00
2018-03-26T07:58:19.925Z,67.50
2018-03-26T07:59:19.951Z,67.50
2018-03-26T08:00:19.865Z,112.50
2018-03-26T08:01:19.961Z,157.50
2018-03-26T08:02:19.884Z,157.50
2018-03-26T08:03:19.903Z,180.00
2018-03-26T08:04:19.914Z,315.00
2018-03-26T08:05:19.961Z,157.50
2018-03-26T08:06:19.867Z,202.50
2018-03-26T08:07:19.848Z,90.00
2018-03-26T08:08:19.916Z,112.50
2018-03-26T08:09:19.962Z,202.50
2018-03-26T08:10:19.839Z,292.50
2018-03-26T08:11:19.919Z,180.00
2018-03-26T08:12:19.840Z,225.00
2018-03-26T08:13:19.931Z,247.50
2018-03-26T08:14:19.910Z,112.50
2018-03-26T08:15:19.892Z,157.50
2018-03-26T08:16:19.965Z,225.00
2018-03-26T08:17:19.914Z,202.50
2018-03-26T08:18:19.968Z,225.00
2018-03-26T08:19:19.851Z,315.00
2018-03-26T08:20:19.882Z,270.00
2018-03-26T08:21:19.964Z,112.50
2018-03-26T08:22:19.905Z,157.50
2018-03-26T08:23:19.897Z,225.00
2018-03-26T08:24:19.963Z,270.00
2018-03-26T08:25:19.854Z,247.50
2018-03-26T08:26:19.942Z,202.50
2018-03-26T08:27:19.930Z,157.50
2018-03-26T08:28:19.948Z,247.50
2018-03-26T08:29:19.887Z,270.00
2018-03-26T08:30:19.926Z,292.50
2018-03-26T08:31:19.919Z,292.50
2018-03-26T08:32:19.856Z,247.50
2018-03-26T08:33:19.864Z,135.00
2018-03-26T08:34:19.971Z,225.00
2018-03-26T08:35:19.915Z,315.00
2018-03-26T08:36:19.850Z,247.50
2018-03-26T08:37:19.851Z,202.50
2018-03-26T08:38:19.950Z,292.50
2018-03-26T08:39:19.952Z,315.00
2018-03-26T08:40:19.904Z,247.50
2018-03-26T08:41:19.870Z,270.00
2018-03-26T08:42:19.958Z,247.50
2018-03-26T08:43:19.985Z,225.00
2018-03-26T08:44:19.927Z,270.00
2018-03-26T08:45:19.959Z,202.50
2018-03-26T08:46:19.926Z,292.50
2018-03-26T08:47:19.958Z,270.00
2018-03-26T08:48:19.936Z,270.00
2018-03-26T08:49:19.943Z,270.00
2018-03-26T08:50:20.055Z,270.00
2018-03-26T08:51:19.939Z,292.50
2018-03-26T08:52:19.864Z,202.50
2018-03-26T08:53:19.989Z,270.00
2018-03-26T08:54:19.962Z,202.50
2018-03-26T08:55:19.994Z,270.00
2018-03-26T08:56:19.982Z,247.50
2018-03-26T08:57:19.937Z,315.00
2018-03-26T08:58:19.958Z,292.50
2018-03-26T08:59:19.961Z,270.00
2018-03-26T09:00:19.986Z,292.50
2018-03-26T09:01:19.989Z,292.50
2018-03-26T09:02:19.940Z,270.00
2018-03-26T09:03:19.993Z,270.00
2018-03-26T09:04:19.997Z,270.00
2018-03-26T09:05:19.989Z,180.00
2018-03-26T09:06:19.887Z,247.50
2018-03-26T09:07:19.936Z,292.50
2018-03-26T09:08:19.947Z,292.50
2018-03-26T09:09:20.002Z,247.50
2018-03-26T09:10:19.999Z,292.50
2018-03-26T09:11:19.943Z,247.50
2018-03-26T09:12:19.980Z,180.00
2018-03-26T09:13:19.977Z,292.50
2018-03-26T09:14:19.914Z,225.00
2018-03-26T09:15:19.944Z,270.00
2018-03-26T09:16:19.956Z,292.50
2018-03-26T09:17:19.982Z,270.00
2018-03-26T09:18:19.977Z,270.00
2018-03-26T09:19:19.910Z,157.50
2018-03-26T09:20:19.879Z,180.00
2018-03-26T09:21:20.004Z,247.50
2018-03-26T09:22:20.001Z,225.00
2018-03-26T09:23:19.924Z,225.00
2018-03-26T09:24:20.006Z,135.00
2018-03-26T09:25:20.007Z,270.00
2018-03-26T09:26:20.003Z,270.00
2018-03-26T09:27:19.955Z,225.00
2018-03-26T09:28:20.011Z,202.50
2018-03-26T09:29:19.889Z,225.00
2018-03-26T09:30:20.007Z,202.50
2018-03-26T09:31:19.928Z,180.00
2018-03-26T09:32:20.008Z,202.50
2018-03-26T09:33:20.015Z,180.00
2018-03-26T09:34:19.954Z,157.50
2018-03-26T09:35:19.896Z,157.50
2018-03-26T09:36:20.018Z,157.50
2018-03-26T09:37:19.956Z,270.00
2018-03-26T09:38:19.893Z,247.50
2018-03-26T09:39:19.942Z,315.00
2018-03-26T09:40:19.911Z,225.00
2018-03-26T09:41:19.984Z,157.50
2018-03-26T09:42:19.972Z,180.00
2018-03-26T09:43:20.015Z,135.00
2018-03-26T09:44:20.021Z,180.00
2018-03-26T09:45:19.966Z,180.00
2018-03-26T09:46:20.022Z,202.50
2018-03-26T09:47:20.017Z,180.00
2018-03-26T09:48:20.018Z,202.50
2018-03-26T09:49:20.027Z,157.50
2018-03-26T09:50:19.936Z,270.00
2018-03-26T09:51:19.912Z,270.00
2018-03-26T09:52:19.977Z,202.50
2018-03-26T09:53:20.076Z,202.50
2018-03-26T09:54:19.936Z,202.50
2018-03-26T09:55:19.997Z,225.00
2018-03-26T09:56:19.999Z,225.00
2018-03-26T09:57:20.000Z,292.50
2018-03-26T09:58:19.973Z,180.00
2018-03-26T09:59:20.030Z,180.00
2018-03-26T10:00:19.973Z,180.00
2018-03-26T10:01:19.977Z,247.50
2018-03-26T10:02:19.947Z,202.50
2018-03-26T10:03:19.976Z,202.50
2018-03-26T10:04:19.945Z,225.00
2018-03-26T10:05:19.914Z,225.00
2018-03-26T10:06:19.921Z,225.00
2018-03-26T10:07:19.924Z,270.00
2018-03-26T10:08:20.010Z,292.50
2018-03-26T10:09:19.971Z,292.50
2018-03-26T10:10:19.942Z,225.00
2018-03-26T10:11:19.926Z,225.00
2018-03-26T10:12:20.035Z,247.50
2018-03-26T10:13:19.983Z,225.00
2018-03-26T10:14:20.011Z,247.50
2018-03-26T10:15:19.954Z,135.00
2018-03-26T10:16:20.041Z,247.50
2018-03-26T10:17:19.926Z,292.50
2018-03-26T10:18:20.033Z,225.00
2018-03-26T10:19:20.035Z,247.50
2018-03-26T10:20:20.042Z,225.00
2018-03-26T10:21:19.985Z,315.00
2018-03-26T10:22:19.925Z,247.50
2018-03-26T10:23:19.980Z,225.00
2018-03-26T10:24:20.017Z,270.00
2018-03-26T10:25:20.066Z,247.50
2018-03-26T10:26:20.045Z,247.50
2018-03-26T10:27:19.924Z,270.00
2018-03-26T10:28:19.999Z,270.00
2018-03-26T10:29:20.040Z,180.00
2018-03-26T10:30:19.939Z,225.00
2018-03-26T10:31:20.047Z,225.00
2018-03-26T10:32:20.057Z,247.50
2018-03-26T10:33:19.990Z,225.00
2018-03-26T10:34:19.941Z,247.50
2018-03-26T10:35:19.970Z,270.00
2018-03-26T10:36:19.933Z,270.00
2018-03-26T10:37:20.010Z,292.50
2018-03-26T10:38:20.055Z,247.50
2018-03-26T10:39:20.055Z,270.00
2018-03-26T10:40:20.007Z,202.50
2018-03-26T10:41:19.942Z,247.50
2018-03-26T10:42:19.947Z,247.50
2018-03-26T10:43:19.968Z,180.00
2018-03-26T10:44:20.007Z,247.50
2018-03-26T10:45:20.104Z,180.00
2018-03-26T10:46:20.005Z,247.50
2018-03-26T10:47:20.011Z,247.50
2018-03-26T10:48:19.964Z,292.50
2018-03-26T10:49:19.949Z,270.00
2018-03-26T10:50:20.028Z,270.00
2018-03-26T10:51:20.015Z,270.00
2018-03-26T10:52:20.013Z,270.00
2018-03-26T10:53:19.948Z,270.00
2018-03-26T10:54:20.013Z,270.00
2018-03-26T10:55:19.937Z,247.50
2018-03-26T10:56:20.037Z,247.50
2018-03-26T10:57:19.956Z,292.50
2018-03-26T10:58:20.037Z,270.00
2018-03-26T10:59:19.944Z,247.50
2018-03-26T11:00:20.012Z,292.50
2018-03-26T11:01:19.958Z,270.00
2018-03-26T11:02:20.070Z,270.00
2018-03-26T11:03:20.012Z,292.50
2018-03-26T11:04:19.973Z,270.00
2018-03-26T11:05:19.952Z,292.50
2018-03-26T11:06:19.979Z,292.50
2018-03-26T11:07:19.976Z,270.00
2018-03-26T11:08:19.949Z,292.50
2018-03-26T11:09:20.023Z,270.00
2018-03-26T11:10:19.961Z,292.50
2018-03-26T11:11:20.047Z,247.50
2018-03-26T11:12:19.952Z,247.50
2018-03-26T11:13:19.984Z,247.50
2018-03-26T11:14:20.066Z,270.00
2018-03-26T11:15:20.076Z,270.00
2018-03-26T11:16:20.076Z,247.50
2018-03-26T11:17:19.964Z,247.50
2018-03-26T11:18:20.061Z,247.50
2018-03-26T11:19:20.016Z,270.00
2018-03-26T11:20:19.968Z,292.50
2018-03-26T11:21:20.019Z,247.50
2018-03-26T11:22:19.991Z,270.00
2018-03-26T11:23:20.079Z,270.00
2018-03-26T11:24:20.022Z,292.50
2018-03-26T11:25:20.088Z,202.50
2018-03-26T11:26:19.985Z,247.50
2018-03-26T11:27:19.996Z,247.50
2018-03-26T11:28:20.056Z,292.50
2018-03-26T11:29:20.079Z,202.50
2018-03-26T11:30:20.077Z,292.50
2018-03-26T11:31:19.995Z,202.50
2018-03-26T11:32:20.082Z,270.00
2018-03-26T11:33:19.976Z,247.50
2018-03-26T11:34:20.043Z,270.00
2018-03-26T11:35:19.968Z,202.50
2018-03-26T11:36:20.148Z,270.00
2018-03-26T11:37:20.001Z,292.50
2018-03-26T11:38:19.978Z,247.50
2018-03-26T11:39:19.972Z,292.50
2018-03-26T11:40:19.972Z,292.50
2018-03-26T11:41:19.972Z,247.50
2018-03-26T11:42:20.036Z,270.00
2018-03-26T11:43:19.967Z,270.00
2018-03-26T11:44:19.982Z,292.50
2018-03-26T11:45:20.041Z,292.50
2018-03-26T11:46:20.006Z,270.00
2018-03-26T11:47:20.006Z,315.00
2018-03-26T11:48:19.997Z,247.50
2018-03-26T11:49:20.040Z,247.50
2018-03-26T11:50:19.977Z,270.00
2018-03-26T11:51:20.037Z,270.00
2018-03-26T11:52:20.063Z,247.50
2018-03-26T11:53:20.097Z,225.00
2018-03-26T11:54:20.011Z,270.00
2018-03-26T11:55:20.066Z,270.00
2018-03-26T11:56:19.983Z,292.50
2018-03-26T11:57:20.046Z,270.00
2018-03-26T11:58:20.046Z,270.00
2018-03-26T11:59:20.008Z,292.50
2018-03-26T12:00:20.078Z,225.00
2018-03-26T12:01:20.104Z,247.50
2018-03-26T12:02:19.987Z,225.00
2018-03-26T12:03:20.066Z,270.00
2018-03-26T12:04:19.986Z,270.00
2018-03-26T12:05:20.047Z,270.00
2018-03-26T12:06:20.021Z,270.00
2018-03-26T12:07:19.992Z,270.00
2018-03-26T12:08:20.110Z,270.00
2018-03-26T12:09:20.049Z,292.50
2018-03-26T12:10:20.060Z,270.00
2018-03-26T12:11:20.022Z,270.00
2018-03-26T12:12:20.018Z,270.00
2018-03-26T12:13:20.055Z,270.00
2018-03-26T12:14:20.113Z,292.50
2018-03-26T12:15:20.066Z,270.00
2018-03-26T12:16:20.085Z,270.00
2018-03-26T12:17:20.111Z,270.00
2018-03-26T12:18:20.114Z,292.50
2018-03-26T12:19:20.043Z,270.00
2018-03-26T12:20:20.027Z,270.00
2018-03-26T12:21:20.117Z,225.00
2018-03-26T12:22:20.021Z,270.00
2018-03-26T12:23:20.020Z,247.50
2018-03-26T12:24:20.087Z,225.00
2018-03-26T12:25:20.114Z,247.50
2018-03-26T12:26:20.006Z,292.50
2018-03-26T12:27:20.070Z,270.00
2018-03-26T12:28:20.007Z,270.00
2018-03-26T12:29:20.033Z,292.50
2018-03-26T12:30:20.046Z,270.00
2018-03-26T12:31:20.020Z,270.00
2018-03-26T12:32:20.102Z,270.00
2018-03-26T12:33:20.113Z,292.50
2018-03-26T12:34:20.123Z,270.00
2018-03-26T12:35:20.038Z,247.50
2018-03-26T12:36:20.030Z,270.00
2018-03-26T12:37:20.036Z,270.00
2018-03-26T12:38:20.002Z,270.00