createdAt,value
2023-10-15T00:00:00.864Z,5.9
2023-10-15T00:01:00.876Z,5.9
2023-10-15T00:02:00.820Z,5.9
2023-10-15T00:03:00.875Z,5.9
2023-10-15T00:04:00.819Z,5.9
2023-10-15T00:05:00.807Z,5.9
2023-10-15T00:06:00.804Z,5.9
2023-10-15T00:07:00.768Z,5.5
2023-10-15T00:08:00.837Z,5.5
2023-10-15T00:09:00.786Z,5.5
2023-10-15T00:10:00.802Z,5.5
2023-10-15T00:11:00.975Z,5.5
2023-10-15T00:12:00.776Z,5.5
2023-10-15T00:13:00.924Z,5.5
2023-10-15T00:14:00.770Z,5.5
2023-10-15T00:15:00.786Z,5.5
2023-10-15T00:16:00.966Z,5.5
2023-10-15T00:17:00.850Z,5.7
2023-10-15T00:18:02.293Z,5.7
2023-10-15T00:19:00.884Z,5.7
2023-10-15T00:20:00.914Z,5.7
2023-10-15T00:21:00.783Z,5.7
2023-10-15T00:22:02.526Z,5.7
2023-10-15T00:23:01.221Z,5.7
2023-10-15T00:24:00.762Z,5.7
2023-10-15T00:25:00.759Z,5.7
2023-10-15T00:26:00.827Z,5.7
2023-10-15T00:27:00.740Z,5.5
2023-10-15T00:28:00.852Z,5.5
2023-10-15T00:29:01.029Z,5.5
2023-10-15T00:30:00.810Z,5.5
2023-10-15T00:31:00.829Z,5.5
2023-10-15T00:32:00.827Z,5.5
2023-10-15T00:33:01.385Z,5.5
2023-10-15T00:34:00.781Z,5.5
2023-10-15T00:35:00.894Z,5.5
2023-10-15T00:36:00.811Z,5.5
2023-10-15T00:37:01.048Z,5.4
2023-10-15T00:38:01.720Z,5.4
2023-10-15T00:39:00.815Z,5.4
2023-10-15T00:40:00.829Z,5.4
2023-10-15T00:41:00.827Z,5.4
2023-10-15T00:42:00.771Z,5.4
2023-10-15T00:43:00.776Z,5.4
2023-10-15T00:44:00.929Z,5.4
2023-10-15T00:45:00.758Z,5.4
2023-10-15T00:46:01.996Z,5.4
2023-10-15T00:47:00.906Z,5.6
2023-10-15T00:48:00.871Z,5.6
2023-10-15T00:49:00.787Z,5.6
2023-10-15T00:50:01.787Z,5.6
2023-10-15T00:51:01.700Z,5.6
2023-10-15T00:52:00.793Z,5.6
2023-10-15T00:53:02.674Z,5.6
2023-10-15T00:54:00.786Z,5.6
2023-10-15T00:55:01.616Z,5.6
2023-10-15T00:56:01.135Z,5.6
2023-10-15T00:57:00.846Z,5.5
2023-10-15T00:58:02.670Z,5.5
2023-10-15T00:59:01.463Z,5.5
2023-10-15T01:00:01.046Z,5.5
2023-10-15T01:01:01.518Z,5.5
2023-10-15T01:02:00.848Z,5.5
2023-10-15T01:03:01.154Z,5.5
2023-10-15T01:04:01.384Z,5.5
2023-10-15T01:05:00.939Z,5.5
2023-10-15T01:06:01.075Z,5.5
2023-10-15T01:07:02.304Z,6.9
2023-10-15T01:08:00.825Z,6.9
2023-10-15T01:09:04.246Z,6.9
2023-10-15T01:10:00.749Z,6.9
2023-10-15T01:11:08.831Z,6.9
2023-10-15T01:12:00.804Z,6.9
2023-10-15T01:13:00.762Z,6.9
2023-10-15T01:14:00.789Z,6.9
2023-10-15T01:15:00.812Z,6.9
2023-10-15T01:16:00.921Z,6.9
2023-10-15T01:17:01.357Z,6.4
2023-10-15T01:18:00.782Z,6.4
2023-10-15T01:19:00.808Z,6.4
2023-10-15T01:20:00.874Z,6.4
2023-10-15T01:21:00.814Z,6.4
2023-10-15T01:22:01.741Z,6.4
2023-10-15T01:23:00.831Z,6.4
2023-10-15T01:24:00.823Z,6.4
2023-10-15T01:25:06.962Z,6.4
2023-10-15T01:26:00.929Z,6.4
2023-10-15T01:27:01.678Z,6.1
2023-10-15T01:28:00.971Z,6.1
2023-10-15T01:29:00.887Z,6.1
2023-10-15T01:30:00.768Z,6.1
2023-10-15T01:31:00.859Z,6.1
2023-10-15T01:32:01.296Z,6.1
2023-10-15T01:33:00.818Z,6.1
2023-10-15T01:34:00.967Z,6.1
2023-10-15T01:35:00.896Z,6.1
2023-10-15T01:36:00.802Z,6.1
2023-10-15T01:37:00.802Z,5.2
2023-10-15T01:38:00.883Z,5.2
2023-10-15T01:39:00.861Z,5.2
2023-10-15T01:40:00.824Z,5.2
2023-10-15T01:41:04.149Z,5.2
2023-10-15T01:42:00.805Z,5.2
2023-10-15T01:43:00.783Z,5.2
2023-10-15T01:44:00.780Z,5.2
2023-10-15T01:45:01.422Z,5.2
2023-10-15T01:46:00.797Z,5.2
2023-10-15T01:47:00.870Z,5.2
2023-10-15T01:48:00.827Z,5.4
2023-10-15T01:49:00.788Z,5.4
2023-10-15T01:50:00.852Z,5.4
2023-10-15T01:51:03.951Z,5.4
2023-10-15T01:52:01.516Z,5.4
2023-10-15T01:53:00.851Z,5.4
2023-10-15T01:54:00.787Z,5.4
2023-10-15T01:55:00.734Z,5.4
2023-10-15T01:56:01.493Z,5.4
2023-10-15T01:57:01.064Z,5.4
2023-10-15T01:58:00.781Z,5.5
2023-10-15T01:59:00.848Z,5.5
2023-10-15T02:00:00.849Z,5.5
2023-10-15T02:01:01.812Z,5.5
2023-10-15T02:02:00.900Z,5.5
2023-10-15T02:03:00.973Z,5.5
2023-10-15T02:04:00.988Z,5.5
2023-10-15T02:05:00.813Z,5.5
2023-10-15T02:06:04.299Z,5.5
2023-10-15T02:07:00.803Z,5.5
2023-10-15T02:08:00.917Z,5.8
2023-10-15T02:09:00.901Z,5.8
2023-10-15T02:10:00.802Z,5.8
2023-10-15T02:11:08.141Z,5.8
2023-10-15T02:12:00.809Z,5.8
2023-10-15T02:13:00.758Z,5.8
2023-10-15T02:14:01.361Z,5.8
2023-10-15T02:15:00.799Z,5.8
2023-10-15T02:16:02.140Z,5.8
2023-10-15T02:17:00.969Z,5.8
2023-10-15T02:18:00.942Z,5.0
2023-10-15T02:19:00.775Z,5.0
2023-10-15T02:20:00.830Z,5.0
2023-10-15T02:21:00.762Z,5.0
2023-10-15T02:22:01.312Z,5.0
2023-10-15T02:23:00.883Z,5.0
2023-10-15T02:24:00.738Z,5.0
2023-10-15T02:25:00.774Z,5.0
2023-10-15T02:26:01.428Z,5.0
2023-10-15T02:27:01.020Z,5.0
2023-10-15T02:28:00.840Z,6.6
2023-10-15T02:29:00.894Z,6.6
2023-10-15T02:30:01.245Z,6.6
2023-10-15T02:31:01.418Z,6.6
2023-10-15T02:32:01.235Z,6.6
2023-10-15T02:33:00.853Z,6.6
2023-10-15T02:34:00.895Z,6.6
2023-10-15T02:35:00.841Z,6.6
2023-10-15T02:36:01.272Z,6.6
2023-10-15T02:37:00.787Z,6.6
2023-10-15T02:38:00.814Z,5.9
2023-10-15T02:39:00.811Z,5.9
2023-10-15T02:40:00.826Z,5.9
2023-10-15T02:41:01.109Z,5.9
2023-10-15T02:42:00.772Z,5.9
2023-10-15T02:43:01.174Z,5.9
2023-10-15T02:44:00.795Z,5.9
2023-10-15T02:45:01.286Z,5.9
2023-10-15T02:46:00.771Z,5.9
2023-10-15T02:47:00.964Z,5.9
2023-10-15T02:48:00.776Z,6.6
2023-10-15T02:49:00.771Z,6.6
2023-10-15T02:50:00.829Z,6.6
2023-10-15T02:51:00.806Z,6.6
2023-10-15T02:52:00.774Z,6.6
2023-10-15T02:53:00.831Z,6.6
2023-10-15T02:54:00.816Z,6.6
2023-10-15T02:55:01.213Z,6.6
2023-10-15T02:56:00.942Z,6.6
2023-10-15T02:57:00.802Z,6.6
2023-10-15T02:58:00.883Z,6.5
2023-10-15T02:59:00.823Z,6.5
2023-10-15T03:00:00.854Z,6.5
2023-10-15T03:01:00.966Z,6.5
2023-10-15T03:02:00.935Z,6.5
2023-10-15T03:03:00.827Z,6.5
2023-10-15T03:04:00.857Z,6.5
2023-10-15T03:05:00.844Z,6.5
2023-10-15T03:06:01.776Z,6.5
2023-10-15T03:07:00.885Z,6.5
2023-10-15T03:08:00.819Z,5.9
2023-10-15T03:09:01.021Z,5.9
2023-10-15T03:10:00.812Z,5.9
2023-10-15T03:11:01.479Z,5.9
2023-10-15T03:12:00.756Z,5.9
2023-10-15T03:13:00.796Z,5.9
2023-10-15T03:14:00.825Z,5.9
2023-10-15T03:15:00.802Z,5.9
2023-10-15T03:16:01.933Z,5.9
2023-10-15T03:17:00.919Z,5.9
2023-10-15T03:18:00.906Z,5.9
2023-10-15T03:19:01.184Z,5.9
2023-10-15T03:20:00.835Z,5.9
2023-10-15T03:21:00.788Z,5.9
2023-10-15T03:22:00.816Z,5.9
2023-10-15T03:23:00.807Z,5.9
2023-10-15T03:24:00.835Z,5.9
2023-10-15T03:25:00.879Z,5.9
2023-10-15T03:26:00.834Z,5.9
2023-10-15T03:27:00.984Z,5.9
2023-10-15T03:28:00.777Z,6.4
2023-10-15T03:29:01.668Z,6.4
2023-10-15T03:30:00.793Z,6.4
2023-10-15T03:31:00.834Z,6.4
2023-10-15T03:32:00.968Z,6.4
2023-10-15T03:33:00.835Z,6.4
2023-10-15T03:34:00.772Z,6.4
2023-10-15T03:35:00.838Z,6.4
2023-10-15T03:36:00.813Z,6.4
2023-10-15T03:37:00.769Z,6.4
2023-10-15T03:38:00.777Z,6.5
2023-10-15T03:39:00.841Z,6.5
2023-10-15T03:40:00.884Z,6.5
2023-10-15T03:41:00.931Z,6.5
2023-10-15T03:42:00.844Z,6.5
2023-10-15T03:43:00.815Z,6.5
2023-10-15T03:44:00.765Z,6.5
2023-10-15T03:45:00.836Z,6.5
2023-10-15T03:46:01.242Z,6.5
2023-10-15T03:47:00.797Z,6.5
2023-10-15T03:48:00.838Z,6.1
2023-10-15T03:49:00.796Z,6.1
2023-10-15T03:50:00.813Z,6.1
2023-10-15T03:51:02.696Z,6.1
2023-10-15T03:52:00.803Z,6.1
2023-10-15T03:53:00.823Z,6.1
2023-10-15T03:54:00.756Z,6.1
2023-10-15T03:55:00.742Z,6.1
2023-10-15T03:56:01.496Z,6.1
2023-10-15T03:57:00.779Z,6.1
2023-10-15T03:58:00.748Z,5.8
2023-10-15T03:59:01.640Z,5.8
2023-10-15T04:00:00.900Z,5.8
2023-10-15T04:01:01.296Z,5.8
2023-10-15T04:02:01.072Z,5.8
2023-10-15T04:03:00.855Z,5.8
2023-10-15T04:04:00.854Z,5.8
2023-10-15T04:05:00.781Z,5.8
2023-10-15T04:06:00.838Z,5.8
2023-10-15T04:07:00.801Z,5.8
2023-10-15T04:08:00.888Z,5.5
2023-10-15T04:09:00.802Z,5.5
2023-10-15T04:10:00.870Z,5.5
2023-10-15T04:11:00.779Z,5.5
2023-10-15T04:12:00.789Z,5.5
2023-10-15T04:13:01.044Z,5.5
2023-10-15T04:14:00.808Z,5.5
2023-10-15T04:15:01.637Z,5.5
2023-10-15T04:16:01.006Z,5.5
2023-10-15T04:17:00.953Z,5.5
2023-10-15T04:18:00.895Z,5.5
2023-10-15T04:19:00.847Z,5.5
2023-10-15T04:20:00.885Z,5.5
2023-10-15T04:21:00.769Z,5.5
2023-10-15T04:22:00.786Z,5.5
2023-10-15T04:23:00.969Z,5.5
2023-10-15T04:24:01.024Z,5.5
2023-10-15T04:25:00.816Z,5.5
2023-10-15T04:26:06.666Z,5.5
2023-10-15T04:27:00.773Z,5.5
2023-10-15T04:28:01.063Z,6.0
2023-10-15T04:29:00.862Z,6.0
2023-10-15T04:30:00.765Z,6.0
2023-10-15T04:31:05.188Z,6.0
2023-10-15T04:32:00.860Z,6.0
2023-10-15T04:33:00.842Z,6.0
2023-10-15T04:34:00.768Z,6.0
2023-10-15T04:35:00.839Z,6.0
2023-10-15T04:36:00.765Z,6.0
2023-10-15T04:37:00.766Z,6.0
2023-10-15T04:38:00.845Z,6.1
2023-10-15T04:39:00.795Z,6.1
2023-10-15T04:40:17.190Z,6.1
2023-10-15T04:41:00.830Z,6.1
2023-10-15T04:42:00.779Z,6.1
2023-10-15T04:43:00.778Z,6.1
2023-10-15T04:44:00.801Z,6.1
2023-10-15T04:45:00.814Z,6.1
2023-10-15T04:46:00.909Z,6.1
2023-10-15T04:47:00.805Z,6.1
2023-10-15T04:48:01.415Z,6.2
2023-10-15T04:49:00.776Z,6.2
2023-10-15T04:50:00.917Z,6.2
2023-10-15T04:51:00.787Z,6.2
2023-10-15T04:52:00.793Z,6.2
2023-10-15T04:53:01.194Z,6.2
2023-10-15T04:54:00.785Z,6.2
2023-10-15T04:55:00.791Z,6.2
2023-10-15T04:56:00.870Z,6.2
2023-10-15T04:57:00.855Z,6.2
2023-10-15T04:58:00.757Z,7.4
2023-10-15T04:59:00.914Z,7.4
2023-10-15T05:00:00.805Z,7.4
2023-10-15T05:01:01.030Z,7.4
2023-10-15T05:02:00.831Z,7.4
2023-10-15T05:03:00.949Z,7.4
2023-10-15T05:04:01.160Z,7.4
2023-10-15T05:05:00.961Z,7.4
2023-10-15T05:06:01.506Z,7.4
2023-10-15T05:07:00.797Z,7.4
2023-10-15T05:08:00.899Z,7.6
2023-10-15T05:09:01.159Z,7.6
2023-10-15T05:10:00.798Z,7.6
2023-10-15T05:11:00.803Z,7.6
2023-10-15T05:12:00.819Z,7.6
2023-10-15T05:13:00.854Z,7.6
2023-10-15T05:14:00.803Z,7.6
2023-10-15T05:15:00.764Z,7.6
2023-10-15T05:16:00.850Z,7.6
2023-10-15T05:17:00.829Z,7.6
2023-10-15T05:18:00.852Z,7.3
2023-10-15T05:19:02.079Z,7.3
2023-10-15T05:20:00.825Z,7.3
2023-10-15T05:21:00.818Z,7.3
2023-10-15T05:22:00.752Z,7.3
2023-10-15T05:23:00.829Z,7.3
2023-10-15T05:24:00.784Z,7.3
2023-10-15T05:25:00.792Z,7.3
2023-10-15T05:26:00.814Z,7.3
2023-10-15T05:27:00.778Z,7.3
2023-10-15T05:28:01.176Z,6.4
2023-10-15T05:29:00.867Z,6.4
2023-10-15T05:30:00.932Z,6.4
2023-10-15T05:31:00.781Z,6.4
2023-10-15T05:32:00.862Z,6.4
2023-10-15T05:33:01.019Z,6.4
2023-10-15T05:34:00.747Z,6.4
2023-10-15T05:35:01.060Z,6.4
2023-10-15T05:36:00.779Z,6.4
2023-10-15T05:37:00.766Z,6.4
2023-10-15T05:38:00.871Z,7.2
2023-10-15T05:39:00.777Z,7.2
2023-10-15T05:40:00.789Z,7.2
2023-10-15T05:41:00.945Z,7.2
2023-10-15T05:42:00.784Z,7.2
2023-10-15T05:43:00.862Z,7.2
2023-10-15T05:44:00.859Z,7.2
2023-10-15T05:45:01.006Z,7.2
2023-10-15T05:46:00.798Z,7.2
2023-10-15T05:47:00.975Z,7.2
2023-10-15T05:48:00.888Z,6.9
2023-10-15T05:49:00.770Z,6.9
2023-10-15T05:50:01.110Z,6.9
2023-10-15T05:51:00.790Z,6.9
2023-10-15T05:52:00.859Z,6.9
2023-10-15T05:53:00.830Z,6.9
2023-10-15T05:54:00.798Z,6.9
2023-10-15T05:55:00.879Z,6.9
2023-10-15T05:56:00.939Z,6.9
2023-10-15T05:57:00.757Z,6.9
2023-10-15T05:58:00.797Z,6.5
2023-10-15T05:59:00.841Z,6.5
2023-10-15T06:00:00.838Z,6.5
2023-10-15T06:01:00.773Z,6.5
2023-10-15T06:02:01.055Z,6.5
2023-10-15T06:03:01.016Z,6.5
2023-10-15T06:04:00.826Z,6.5
2023-10-15T06:05:00.825Z,6.5
2023-10-15T06:06:00.786Z,6.5
2023-10-15T06:07:00.781Z,6.5
2023-10-15T06:08:00.747Z,5.7
2023-10-15T06:09:00.816Z,5.7
2023-10-15T06:10:00.820Z,5.7
2023-10-15T06:11:00.775Z,5.7
2023-10-15T06:12:00.948Z,5.7
2023-10-15T06:13:00.772Z,5.7
2023-10-15T06:14:00.855Z,5.7
2023-10-15T06:15:00.810Z,5.7
2023-10-15T06:16:00.826Z,5.7
2023-10-15T06:17:00.918Z,5.7
2023-10-15T06:18:00.999Z,6.0
2023-10-15T06:19:00.787Z,6.0
2023-10-15T06:20:01.356Z,6.0
2023-10-15T06:21:00.815Z,6.0
2023-10-15T06:22:00.791Z,6.0
2023-10-15T06:23:00.978Z,6.0
2023-10-15T06:24:00.815Z,6.0
2023-10-15T06:25:00.866Z,6.0
2023-10-15T06:26:00.899Z,6.0
2023-10-15T06:27:00.792Z,6.0
2023-10-15T06:28:01.048Z,6.5
2023-10-15T06:29:00.837Z,6.5
2023-10-15T06:30:00.767Z,6.5
2023-10-15T06:31:00.797Z,6.5
2023-10-15T06:32:00.835Z,6.5
2023-10-15T06:33:00.821Z,6.5
2023-10-15T06:34:00.774Z,6.5
2023-10-15T06:35:00.807Z,6.5
2023-10-15T06:36:00.828Z,6.5
2023-10-15T06:37:00.791Z,6.5
2023-10-15T06:38:00.888Z,6.5
2023-10-15T06:39:00.807Z,6.5
2023-10-15T06:40:15.036Z,6.5
2023-10-15T06:41:00.801Z,6.5
2023-10-15T06:42:00.933Z,6.5
2023-10-15T06:43:00.760Z,6.5
2023-10-15T06:44:00.845Z,6.5
2023-10-15T06:45:00.994Z,6.5
2023-10-15T06:46:04.394Z,6.5
2023-10-15T06:47:00.865Z,6.5
2023-10-15T06:48:01.385Z,5.4
2023-10-15T06:49:00.794Z,5.4
2023-10-15T06:50:01.191Z,5.4
2023-10-15T06:51:01.095Z,5.4
2023-10-15T06:52:00.757Z,5.4
2023-10-15T06:53:00.828Z,5.4
2023-10-15T06:54:00.855Z,5.4
2023-10-15T06:55:00.750Z,5.4
2023-10-15T06:56:01.318Z,5.4
2023-10-15T06:57:00.742Z,5.4
2023-10-15T06:58:01.026Z,6.2
2023-10-15T06:59:00.810Z,6.2
2023-10-15T07:00:00.784Z,6.2
2023-10-15T07:01:00.798Z,6.2
2023-10-15T07:02:00.813Z,6.2
2023-10-15T07:03:00.901Z,6.2
2023-10-15T07:04:00.853Z,6.2
2023-10-15T07:05:01.587Z,6.2
2023-10-15T07:06:00.803Z,6.2
2023-10-15T07:07:00.810Z,6.2
2023-10-15T07:08:00.859Z,7.3
2023-10-15T07:09:00.885Z,7.3
2023-10-15T07:10:02.585Z,7.3
2023-10-15T07:11:00.820Z,7.3
2023-10-15T07:12:00.828Z,7.3
2023-10-15T07:13:00.788Z,7.3
2023-10-15T07:14:01.071Z,7.3
2023-10-15T07:15:00.771Z,7.3
2023-10-15T07:16:00.788Z,7.3
2023-10-15T07:17:00.822Z,7.3
2023-10-15T07:18:00.891Z,5.7
2023-10-15T07:19:00.819Z,5.7
2023-10-15T07:20:01.102Z,5.7
2023-10-15T07:21:00.758Z,5.7
2023-10-15T07:22:00.800Z,5.7
2023-10-15T07:23:00.832Z,5.7
2023-10-15T07:24:00.800Z,5.7
2023-10-15T07:25:00.764Z,5.7
2023-10-15T07:26:00.823Z,5.7
2023-10-15T07:27:00.778Z,5.7
2023-10-15T07:28:01.111Z,6.1
2023-10-15T07:29:00.819Z,6.1
2023-10-15T07:30:00.858Z,6.1
2023-10-15T07:31:01.089Z,6.1
2023-10-15T07:32:00.862Z,6.1
2023-10-15T07:33:01.222Z,6.1
2023-10-15T07:34:00.802Z,6.1
2023-10-15T07:35:01.073Z,6.1
2023-10-15T07:36:00.806Z,6.1
2023-10-15T07:37:00.765Z,6.1
2023-10-15T07:38:01.073Z,6.8
2023-10-15T07:39:00.864Z,6.8
2023-10-15T07:40:01.890Z,6.8
2023-10-15T07:41:01.955Z,6.8
2023-10-15T07:42:00.853Z,6.8
2023-10-15T07:43:01.555Z,6.8
2023-10-15T07:44:01.061Z,6.8
2023-10-15T07:45:00.798Z,6.8
2023-10-15T07:46:00.817Z,6.8
2023-10-15T07:47:00.932Z,6.8
2023-10-15T07:48:02.245Z,6.2
2023-10-15T07:49:00.794Z,6.2
2023-10-15T07:50:00.817Z,6.2
2023-10-15T07:51:00.795Z,6.2
2023-10-15T07:52:00.771Z,6.2
2023-10-15T07:53:01.350Z,6.2
2023-10-15T07:54:00.838Z,6.2
2023-10-15T07:55:01.266Z,6.2
2023-10-15T07:56:00.792Z,6.2
2023-10-15T07:57:00.823Z,6.2
2023-10-15T07:58:00.800Z,5.2
2023-10-15T07:59:04.656Z,5.2
2023-10-15T08:00:00.840Z,5.2
2023-10-15T08:01:11.447Z,5.2
2023-10-15T08:02:00.846Z,5.2
2023-10-15T08:03:01.885Z,5.2
2023-10-15T08:04:01.047Z,5.2
2023-10-15T08:05:02.337Z,5.2
2023-10-15T08:06:01.414Z,5.2
2023-10-15T08:07:01.133Z,5.2
2023-10-15T08:08:01.105Z,5.8
2023-10-15T08:09:00.831Z,5.8
2023-10-15T08:10:00.811Z,5.8
2023-10-15T08:11:01.495Z,5.8
2023-10-15T08:12:00.807Z,5.8
2023-10-15T08:13:00.843Z,5.8
2023-10-15T08:14:00.937Z,5.8
2023-10-15T08:15:00.919Z,5.8
2023-10-15T08:16:00.753Z,5.8
2023-10-15T08:17:00.851Z,5.8
2023-10-15T08:18:01.361Z,5.7
2023-10-15T08:19:00.793Z,5.7
2023-10-15T08:20:00.842Z,5.7
2023-10-15T08:21:00.901Z,5.7
2023-10-15T08:22:00.777Z,5.7
2023-10-15T08:23:00.855Z,5.7
2023-10-15T08:24:00.812Z,5.7
2023-10-15T08:25:00.770Z,5.7
2023-10-15T08:26:00.860Z,5.7
2023-10-15T08:27:00.985Z,5.7
2023-10-15T08:28:00.965Z,5.2
2023-10-15T08:29:00.836Z,5.2
2023-10-15T08:30:00.790Z,5.2
2023-10-15T08:31:00.799Z,5.2
2023-10-15T08:32:00.931Z,5.2
2023-10-15T08:33:00.846Z,5.2
2023-10-15T08:34:00.785Z,5.2
2023-10-15T08:35:00.827Z,5.2
2023-10-15T08:36:00.824Z,5.2
2023-10-15T08:37:00.859Z,5.2
2023-10-15T08:38:00.971Z,4.7
2023-10-15T08:39:00.838Z,4.7
2023-10-15T08:40:01.215Z,4.7
2023-10-15T08:41:03.697Z,4.7
2023-10-15T08:42:02.550Z,4.7
2023-10-15T08:43:01.792Z,4.7
2023-10-15T08:44:00.867Z,4.7
2023-10-15T08:45:00.853Z,4.7
2023-10-15T08:46:02.962Z,4.7
2023-10-15T08:47:02.187Z,4.7
2023-10-15T08:48:01.892Z,5.1
2023-10-15T08:49:01.985Z,5.1
2023-10-15T08:50:01.192Z,5.1
2023-10-15T08:51:01.561Z,5.1
2023-10-15T08:52:01.154Z,5.1
2023-10-15T08:53:01.219Z,5.1
2023-10-15T08:54:02.088Z,5.1
2023-10-15T08:55:00.932Z,5.1
2023-10-15T08:56:01.199Z,5.1
2023-10-15T08:57:00.804Z,5.1
2023-10-15T08:58:00.840Z,5.1
2023-10-15T08:59:01.032Z,4.9
2023-10-15T09:00:01.166Z,4.9
2023-10-15T09:01:00.837Z,4.9
2023-10-15T09:02:00.980Z,4.9
2023-10-15T09:03:00.985Z,4.9
2023-10-15T09:04:00.908Z,4.9
2023-10-15T09:05:00.838Z,4.9
2023-10-15T09:06:00.881Z,4.9
2023-10-15T09:07:01.028Z,4.9
2023-10-15T09:08:01.241Z,4.9
2023-10-15T09:09:00.772Z,6.0
2023-10-15T09:10:00.888Z,6.0
2023-10-15T09:11:01.170Z,6.0
2023-10-15T09:12:01.054Z,6.0
2023-10-15T09:13:00.806Z,6.0
2023-10-15T09:14:00.841Z,6.0
2023-10-15T09:15:00.762Z,6.0
2023-10-15T09:16:00.882Z,6.0
2023-10-15T09:17:00.894Z,6.0
2023-10-15T09:18:00.844Z,6.0
2023-10-15T09:19:00.813Z,5.0
2023-10-15T09:20:00.824Z,5.0
2023-10-15T09:21:01.727Z,5.0
2023-10-15T09:22:00.844Z,5.0
2023-10-15T09:23:04.108Z,5.0
2023-10-15T09:24:02.241Z,5.0
2023-10-15T09:25:00.812Z,5.0
2023-10-15T09:26:01.076Z,5.0
2023-10-15T09:27:01.195Z,5.0
2023-10-15T09:28:01.099Z,5.0
2023-10-15T09:29:00.869Z,6.4
2023-10-15T09:30:08.328Z,6.4
2023-10-15T09:31:02.680Z,6.4
2023-10-15T09:32:01.856Z,6.4
2023-10-15T09:33:00.824Z,6.4
2023-10-15T09:34:00.771Z,6.4
2023-10-15T09:35:00.835Z,6.4
2023-10-15T09:36:02.146Z,6.4
2023-10-15T09:37:00.752Z,6.4
2023-10-15T09:38:00.815Z,6.4
2023-10-15T09:39:04.089Z,4.8
2023-10-15T09:40:00.761Z,4.8
2023-10-15T09:41:02.473Z,4.8
2023-10-15T09:42:00.884Z,4.8
2023-10-15T09:43:01.184Z,4.8
2023-10-15T09:44:01.369Z,4.8
2023-10-15T09:45:01.370Z,4.8
2023-10-15T09:46:01.268Z,4.8
2023-10-15T09:47:00.875Z,4.8
2023-10-15T09:48:02.281Z,4.8
2023-10-15T09:49:01.335Z,4.4
2023-10-15T09:50:01.802Z,4.4
2023-10-15T09:51:01.632Z,4.4
2023-10-15T09:52:01.388Z,4.4
2023-10-15T09:53:00.789Z,4.4
2023-10-15T09:54:01.188Z,4.4
2023-10-15T09:55:01.031Z,4.4
2023-10-15T09:56:00.893Z,4.4
2023-10-15T09:57:01.209Z,4.4
2023-10-15T09:58:02.833Z,4.4
2023-10-15T09:59:01.572Z,4.8
2023-10-15T10:00:00.830Z,4.8
2023-10-15T10:01:03.000Z,4.8
2023-10-15T10:02:02.300Z,4.8
2023-10-15T10:03:20.598Z,4.8
2023-10-15T10:04:09.955Z,4.8
2023-10-15T10:05:00.883Z,4.8
2023-10-15T10:06:31.693Z,4.8
2023-10-15T10:07:05.570Z,4.8
2023-10-15T10:08:09.762Z,4.8
2023-10-15T10:09:31.652Z,4.0
2023-10-15T10:10:31.639Z,4.0
2023-10-15T10:11:08.119Z,4.0
2023-10-15T10:12:31.623Z,4.0
2023-10-15T10:13:00.773Z,4.0
2023-10-15T10:14:00.854Z,4.0
2023-10-15T10:15:31.656Z,4.0
2023-10-15T10:16:06.127Z,4.0
2023-10-15T10:17:02.008Z,4.0
2023-10-15T10:18:02.775Z,4.0
2023-10-15T10:19:01.132Z,3.4
2023-10-15T10:20:01.552Z,3.4
2023-10-15T10:21:07.042Z,3.4
2023-10-15T10:22:00.798Z,3.4
2023-10-15T10:23:01.655Z,3.4
2023-10-15T10:24:00.864Z,3.4
2023-10-15T10:25:01.451Z,3.4
2023-10-15T10:26:10.048Z,3.4
2023-10-15T10:27:12.210Z,3.4
2023-10-15T10:28:16.659Z,3.4
2023-10-15T10:29:00.988Z,3.1
2023-10-15T10:30:31.637Z,3.1
2023-10-15T10:31:00.804Z,3.1
2023-10-15T10:32:00.925Z,3.1
2023-10-15T10:33:01.373Z,3.1
2023-10-15T10:34:00.781Z,3.1
2023-10-15T10:35:17.150Z,3.1
2023-10-15T10:36:10.011Z,3.1
2023-10-15T10:37:00.852Z,3.1
2023-10-15T10:38:01.624Z,3.1
2023-10-15T10:39:09.687Z,2.7
2023-10-15T10:40:00.787Z,2.7
2023-10-15T10:41:11.930Z,2.7
2023-10-15T10:42:00.848Z,2.7
2023-10-15T10:43:00.986Z,2.7
2023-10-15T10:44:18.387Z,2.7
2023-10-15T10:45:00.799Z,2.7
2023-10-15T10:46:01.290Z,2.7
2023-10-15T10:47:17.076Z,2.7
2023-10-15T10:48:01.213Z,2.7
2023-10-15T10:49:02.664Z,2.7
2023-10-15T10:50:01.171Z,2.7
2023-10-15T10:51:08.207Z,2.7
2023-10-15T10:52:04.091Z,2.7
2023-10-15T10:53:10.777Z,2.7
2023-10-15T10:54:00.770Z,2.7
2023-10-15T10:55:31.666Z,2.7
2023-10-15T10:56:04.606Z,2.7
2023-10-15T10:57:01.220Z,2.7
2023-10-15T10:58:07.656Z,2.7
2023-10-15T10:59:00.844Z,3.4
2023-10-15T11:00:03.654Z,3.4
2023-10-15T11:01:00.822Z,3.4
2023-10-15T11:02:00.937Z,3.4
2023-10-15T11:03:01.011Z,3.4
2023-10-15T11:04:01.584Z,3.4
2023-10-15T11:05:01.338Z,3.4
2023-10-15T11:06:00.780Z,3.4
2023-10-15T11:07:00.799Z,3.4
2023-10-15T11:08:00.805Z,3.4
2023-10-15T11:09:04.124Z,3.4
2023-10-15T11:10:04.169Z,3.4
2023-10-15T11:11:00.899Z,3.4
2023-10-15T11:12:00.834Z,3.4
2023-10-15T11:13:00.792Z,3.4
2023-10-15T11:14:00.842Z,3.4
2023-10-15T11:15:00.896Z,3.4
2023-10-15T11:16:00.846Z,3.4
2023-10-15T11:17:00.809Z,3.4
2023-10-15T11:18:00.875Z,3.4
2023-10-15T11:19:00.804Z,2.7
2023-10-15T11:20:01.243Z,2.7
2023-10-15T11:21:00.919Z,2.7
2023-10-15T11:22:00.890Z,2.7
2023-10-15T11:23:00.882Z,2.7
2023-10-15T11:24:00.837Z,2.7
2023-10-15T11:25:00.766Z,2.7
2023-10-15T11:26:00.913Z,2.7
2023-10-15T11:27:01.558Z,2.7
2023-10-15T11:28:01.328Z,2.7
2023-10-15T11:29:00.842Z,2.8
2023-10-15T11:30:00.814Z,2.8
2023-10-15T11:31:01.356Z,2.8
2023-10-15T11:32:00.967Z,2.8
2023-10-15T11:33:01.019Z,2.8
2023-10-15T11:34:00.811Z,2.8
2023-10-15T11:35:00.817Z,2.8
2023-10-15T11:36:00.784Z,2.8
2023-10-15T11:37:00.844Z,2.8
2023-10-15T11:38:08.643Z,2.8
2023-10-15T11:39:02.492Z,3.2
2023-10-15T11:40:00.897Z,3.2
2023-10-15T11:41:01.986Z,3.2
2023-10-15T11:42:00.971Z,3.2
2023-10-15T11:43:00.755Z,3.2
2023-10-15T11:44:01.486Z,3.2
2023-10-15T11:45:00.779Z,3.2
2023-10-15T11:46:01.375Z,3.2
2023-10-15T11:47:00.862Z,3.2
2023-10-15T11:48:00.838Z,3.2
2023-10-15T11:49:01.290Z,3.0
2023-10-15T11:50:01.232Z,3.0
2023-10-15T11:51:01.001Z,3.0
2023-10-15T11:52:03.048Z,3.0
2023-10-15T11:53:00.923Z,3.0
2023-10-15T11:54:00.752Z,3.0
2023-10-15T11:55:01.925Z,3.0
2023-10-15T11:56:00.848Z,3.0
2023-10-15T11:57:00.753Z,3.0
2023-10-15T11:58:00.772Z,3.0
2023-10-15T11:59:00.770Z,3.0
2023-10-15T12:00:00.767Z,3.0
2023-10-15T12:01:01.059Z,3.0
2023-10-15T12:02:00.803Z,3.0
2023-10-15T12:03:01.236Z,3.0
2023-10-15T12:04:00.907Z,3.0
2023-10-15T12:05:00.822Z,3.0
2023-10-15T12:06:00.749Z,3.0
2023-10-15T12:07:00.773Z,3.0
2023-10-15T12:08:02.102Z,3.0
2023-10-15T12:09:00.754Z,0.1
2023-10-15T12:10:00.771Z,0.1
2023-10-15T12:11:00.958Z,0.1
2023-10-15T12:12:00.787Z,0.1
2023-10-15T12:13:00.815Z,0.1
2023-10-15T12:14:00.798Z,0.1
2023-10-15T12:15:00.906Z,0.1
2023-10-15T12:16:00.856Z,0.1
2023-10-15T12:17:00.874Z,0.1
2023-10-15T12:18:00.987Z,0.1
2023-10-15T12:19:00.780Z,0.9
2023-10-15T12:20:18.414Z,0.9
2023-10-15T12:21:00.760Z,0.9
2023-10-15T12:22:00.784Z,0.9
2023-10-15T12:23:00.901Z,0.9
2023-10-15T12:24:00.777Z,0.9
2023-10-15T12:25:00.788Z,0.9
2023-10-15T12:26:00.877Z,0.9
2023-10-15T12:27:00.801Z,0.9
2023-10-15T12:28:00.802Z,0.9
2023-10-15T12:29:02.587Z,0.1
2023-10-15T12:30:00.838Z,0.1
2023-10-15T12:31:00.805Z,0.1
2023-10-15T12:32:00.797Z,0.1
2023-10-15T12:33:00.791Z,0.1
2023-10-15T12:34:00.796Z,0.1
2023-10-15T12:35:00.854Z,0.1
2023-10-15T12:36:00.800Z,0.1
2023-10-15T12:37:00.844Z,0.1
2023-10-15T12:38:00.815Z,0.1
2023-10-15T12:39:00.782Z,0.9
2023-10-15T12:40:00.765Z,0.9
2023-10-15T12:41:01.018Z,0.9
2023-10-15T12:42:00.787Z,0.9
2023-10-15T12:43:01.397Z,0.9
2023-10-15T12:44:00.878Z,0.9
2023-10-15T12:45:00.770Z,0.9
2023-10-15T12:46:00.788Z,0.9
2023-10-15T12:47:00.909Z,0.9
2023-10-15T12:48:01.248Z,0.9
2023-10-15T12:49:00.757Z,0.9
2023-10-15T12:50:00.864Z,0.9
2023-10-15T12:51:00.827Z,0.9
2023-10-15T12:52:02.281Z,0.9
2023-10-15T12:53:00.845Z,0.9
2023-10-15T12:54:00.798Z,0.9
2023-10-15T12:55:01.199Z,0.9
2023-10-15T12:56:00.833Z,0.9
2023-10-15T12:57:01.005Z,0.9
2023-10-15T12:58:00.817Z,0.9
2023-10-15T12:59:00.867Z,0.1
2023-10-15T13:00:00.821Z,0.1
2023-10-15T13:01:00.941Z,0.1
2023-10-15T13:02:00.788Z,0.1
2023-10-15T13:03:00.788Z,0.1
2023-10-15T13:04:00.774Z,0.1
2023-10-15T13:05:02.252Z,0.1
2023-10-15T13:06:00.760Z,0.1
2023-10-15T13:07:00.779Z,0.1
2023-10-15T13:08:00.871Z,0.1
2023-10-15T13:09:01.260Z,0.0
2023-10-15T13:10:01.649Z,0.0
2023-10-15T13:11:03.354Z,0.0
2023-10-15T13:12:01.400Z,0.0
2023-10-15T13:13:00.793Z,0.0
2023-10-15T13:14:00.766Z,0.0
2023-10-15T13:15:00.850Z,0.0
2023-10-15T13:16:00.753Z,0.0
2023-10-15T13:17:00.838Z,0.0
2023-10-15T13:18:00.896Z,0.0
2023-10-15T13:19:00.778Z,0.2
2023-10-15T13:20:00.944Z,0.2
2023-10-15T13:21:00.849Z,0.2
2023-10-15T13:22:00.749Z,0.2
2023-10-15T13:23:01.101Z,0.2
2023-10-15T13:24:00.757Z,0.2
