createdAt,value
2023-02-08T00:01:07.384Z,26.92
2023-02-08T00:03:39.992Z,24.73
2023-02-08T00:06:13.239Z,69.15
2023-02-08T00:08:46.151Z,34.13
2023-02-08T00:11:19.103Z,29.02
2023-02-08T00:13:51.772Z,22.67
2023-02-08T00:16:24.634Z,26.80
2023-02-08T00:18:57.508Z,30.50
2023-02-08T00:21:30.661Z,21.00
2023-02-08T00:24:03.192Z,31.08
2023-02-08T00:26:36.079Z,38.13
2023-02-08T00:29:08.791Z,19.17
2023-02-08T00:31:42.127Z,25.23
2023-02-08T00:34:14.722Z,23.63
2023-02-08T00:36:48.894Z,27.58
2023-02-08T00:39:21.777Z,28.48
2023-02-08T00:41:54.624Z,24.38
2023-02-08T00:44:27.221Z,34.28
2023-02-08T00:47:00.096Z,39.63
2023-02-08T00:49:32.616Z,29.02
2023-02-08T00:52:05.946Z,18.55
2023-02-08T00:54:38.643Z,29.58
2023-02-08T00:57:12.033Z,31.00
2023-02-08T00:59:45.380Z,22.23
2023-02-08T01:02:18.483Z,24.60
2023-02-08T01:04:51.122Z,29.10
2023-02-08T01:07:24.163Z,28.75
2023-02-08T01:09:56.959Z,39.15
2023-02-08T01:12:29.828Z,26.35
2023-02-08T01:15:02.407Z,20.35
2023-02-08T01:17:35.280Z,25.42
2023-02-08T01:20:08.003Z,22.95
2023-02-08T01:22:42.472Z,22.55
2023-02-08T01:25:15.253Z,25.55
2023-02-08T01:27:48.217Z,24.98
2023-02-08T01:30:20.780Z,24.10
2023-02-08T01:32:54.683Z,36.63
2023-02-08T01:35:27.229Z,37.58
2023-02-08T01:38:00.106Z,24.55
2023-02-08T01:40:32.984Z,20.42
2023-02-08T01:43:06.955Z,36.55
2023-02-08T01:45:39.498Z,17.98
2023-02-08T01:48:17.888Z,28.63
2023-02-08T01:51:01.019Z,32.33
2023-02-08T01:53:36.739Z,26.42
2023-02-08T01:56:11.522Z,27.73
2023-02-08T01:58:47.323Z,26.40
2023-02-08T02:01:24.200Z,33.05
2023-02-08T02:03:58.511Z,38.55
2023-02-08T02:06:38.596Z,38.15
2023-02-08T02:09:25.095Z,39.63
2023-02-08T02:11:58.257Z,32.08
2023-02-08T02:14:32.673Z,50.40
2023-02-08T02:17:09.973Z,30.50
2023-02-08T02:19:45.991Z,35.70
2023-02-08T02:22:31.482Z,40.88
2023-02-08T02:25:12.418Z,36.58
2023-02-08T02:28:15.759Z,38.08
2023-02-08T02:30:48.699Z,51.08
2023-02-08T02:33:40.187Z,49.50
2023-02-08T02:36:19.287Z,43.85
2023-02-08T02:38:57.457Z,51.85
2023-02-08T02:41:57.052Z,39.65
2023-02-08T02:44:39.342Z,37.78
2023-02-08T02:47:20.392Z,52.10
2023-02-08T02:50:13.094Z,36.38
2023-02-08T02:53:00.587Z,34.72
2023-02-08T02:55:39.169Z,23.98
2023-02-08T02:58:13.964Z,32.53
2023-02-08T03:00:52.140Z,36.45
2023-02-08T03:03:28.061Z,32.47
2023-02-08T03:06:15.220Z,39.63
2023-02-08T03:09:00.399Z,39.17
2023-02-08T03:11:35.559Z,38.00
2023-02-08T03:14:13.465Z,41.42
2023-02-08T03:16:56.676Z,44.13
2023-02-08T03:19:32.582Z,36.22
2023-02-08T03:22:17.342Z,45.88
2023-02-08T03:24:54.728Z,54.67
2023-02-08T03:27:41.712Z,43.42
2023-02-08T03:30:20.897Z,46.08
2023-02-08T03:33:02.753Z,51.55
2023-02-08T03:35:50.686Z,50.55
2023-02-08T03:38:30.076Z,41.38
2023-02-08T03:41:05.758Z,37.35
2023-02-08T03:43:46.998Z,42.53
2023-02-08T03:46:27.968Z,42.30
2023-02-08T03:49:08.264Z,40.80
2023-02-08T03:51:43.972Z,46.47
2023-02-08T03:54:18.836Z,35.33
2023-02-08T03:57:02.605Z,41.65
2023-02-08T03:59:41.362Z,40.08
2023-02-08T04:02:16.706Z,36.90
2023-02-08T04:04:50.704Z,40.28
2023-02-08T04:07:23.587Z,44.28
2023-02-08T04:09:56.130Z,36.38
2023-02-08T04:12:28.988Z,37.47
2023-02-08T04:15:01.588Z,38.10
2023-02-08T04:17:35.795Z,33.28
2023-02-08T04:20:13.228Z,42.67
2023-02-08T04:22:46.099Z,32.42
2023-02-08T04:25:19.266Z,39.90
2023-02-08T04:27:52.219Z,34.90
2023-02-08T04:30:24.712Z,44.38
2023-02-08T04:32:58.658Z,34.45
2023-02-08T04:35:31.306Z,60.63
2023-02-08T04:38:05.513Z,60.83
2023-02-08T04:40:42.557Z,58.83
2023-02-08T04:43:15.540Z,50.88
2023-02-08T04:45:50.039Z,51.55
2023-02-08T04:48:22.951Z,55.38
2023-02-08T04:50:56.995Z,46.75
2023-02-08T04:53:30.019Z,40.55
2023-02-08T04:56:02.513Z,58.50
2023-02-08T04:58:39.296Z,45.75
2023-02-08T05:01:18.452Z,47.08
2023-02-08T05:03:51.769Z,39.35
2023-02-08T05:06:24.343Z,38.22
2023-02-08T05:08:57.323Z,41.25
2023-02-08T05:11:29.905Z,38.75
2023-02-08T05:14:03.172Z,37.05
2023-02-08T05:16:39.051Z,37.13
2023-02-08T05:19:13.972Z,33.08
2023-02-08T05:21:46.430Z,46.17
2023-02-08T05:24:19.362Z,41.75
2023-02-08T05:26:52.065Z,44.60
2023-02-08T05:29:25.098Z,36.50
2023-02-08T05:31:57.636Z,32.90
2023-02-08T05:34:30.507Z,44.28
2023-02-08T05:37:03.062Z,46.72
2023-02-08T05:39:39.277Z,51.75
2023-02-08T05:42:16.107Z,38.17
2023-02-08T05:44:50.369Z,42.33
2023-02-08T05:47:22.860Z,43.10
2023-02-08T05:49:55.679Z,57.05
2023-02-08T05:52:28.241Z,33.15
2023-02-08T05:55:01.174Z,37.38
2023-02-08T05:57:35.666Z,36.95
2023-02-08T06:00:13.081Z,38.92
2023-02-08T06:02:49.370Z,41.10
2023-02-08T06:05:22.764Z,46.10
2023-02-08T06:07:55.298Z,45.60
2023-02-08T06:10:28.238Z,38.83
2023-02-08T06:13:01.841Z,39.22
2023-02-08T06:15:34.802Z,36.72
2023-02-08T06:18:08.338Z,41.80
2023-02-08T06:20:41.640Z,37.10
2023-02-08T06:23:14.374Z,39.35
2023-02-08T06:25:47.208Z,40.00
2023-02-08T06:28:19.738Z,35.28
2023-02-08T06:30:52.870Z,44.22
2023-02-08T06:33:25.612Z,40.90
2023-02-08T06:35:58.605Z,54.00
2023-02-08T06:38:31.077Z,46.92
2023-02-08T06:41:04.006Z,42.15
2023-02-08T06:43:36.613Z,40.20
2023-02-08T06:46:09.868Z,40.03
2023-02-08T06:48:42.356Z,38.45
2023-02-08T06:51:15.183Z,47.35
2023-02-08T06:53:47.745Z,43.72
2023-02-08T06:56:20.747Z,38.10
2023-02-08T06:58:53.474Z,41.95
2023-02-08T07:01:26.343Z,47.20
2023-02-08T07:03:58.896Z,44.53
2023-02-08T07:06:32.122Z,41.25
2023-02-08T07:09:04.832Z,64.90
2023-02-08T07:11:37.680Z,47.83
2023-02-08T07:14:12.765Z,38.38
2023-02-08T07:16:45.596Z,59.67
2023-02-08T07:19:18.143Z,40.13
2023-02-08T07:21:51.029Z,54.65
2023-02-08T07:24:24.025Z,43.28
2023-02-08T07:26:57.144Z,38.10
2023-02-08T07:29:30.668Z,47.63
2023-02-08T07:32:04.770Z,50.60
2023-02-08T07:34:38.199Z,44.30
2023-02-08T07:37:11.076Z,42.88
2023-02-08T07:39:43.933Z,36.75
2023-02-08T07:42:17.061Z,40.03
2023-02-08T07:45:00.245Z,38.72
2023-02-08T07:47:33.113Z,45.83
2023-02-08T07:50:05.724Z,36.38
2023-02-08T07:52:38.637Z,44.38
2023-02-08T07:55:12.130Z,40.05
2023-02-08T07:57:45.281Z,42.85
2023-02-08T08:00:18.778Z,37.17
2023-02-08T08:02:51.970Z,34.88
2023-02-08T08:05:24.601Z,50.65
2023-02-08T08:07:57.433Z,38.45
2023-02-08T08:10:30.435Z,46.08
2023-02-08T08:13:03.299Z,34.90
2023-02-08T08:15:35.820Z,45.30
2023-02-08T08:18:08.866Z,34.17
2023-02-08T08:20:41.674Z,35.35
2023-02-08T08:23:16.443Z,44.17
2023-02-08T08:25:48.968Z,42.50
2023-02-08T08:28:21.950Z,34.30
2023-02-08T08:30:54.709Z,37.22
2023-02-08T08:33:27.749Z,42.05
2023-02-08T08:36:00.358Z,43.75
2023-02-08T08:38:33.230Z,51.35
2023-02-08T08:41:15.036Z,34.22
2023-02-08T08:43:48.684Z,39.55
2023-02-08T08:46:24.574Z,39.63
2023-02-08T08:48:58.265Z,41.95
2023-02-08T08:51:35.471Z,39.35
2023-02-08T08:54:08.389Z,43.85
2023-02-08T08:56:40.874Z,47.58
2023-02-08T08:59:14.135Z,44.05
2023-02-08T09:01:47.546Z,48.17
2023-02-08T09:04:23.094Z,56.17
2023-02-08T09:06:55.795Z,48.92
2023-02-08T09:09:28.672Z,49.08
2023-02-08T09:12:01.543Z,41.40
2023-02-08T09:14:34.482Z,45.80
2023-02-08T09:17:06.952Z,38.92
2023-02-08T09:19:40.904Z,51.90
2023-02-08T09:22:13.950Z,39.40
2023-02-08T09:24:46.947Z,41.33
2023-02-08T09:27:19.527Z,33.47
2023-02-08T09:29:52.462Z,44.03
2023-02-08T09:32:24.976Z,37.22
2023-02-08T09:34:58.090Z,45.67
2023-02-08T09:37:30.530Z,29.10
2023-02-08T09:40:03.544Z,35.17
2023-02-08T09:42:49.968Z,34.85
2023-02-08T09:45:23.008Z,32.67
2023-02-08T09:48:14.965Z,34.88
2023-02-08T09:50:51.518Z,38.63
2023-02-08T09:53:35.542Z,40.22
2023-02-08T09:56:11.859Z,39.00
2023-02-08T09:58:46.016Z,32.40
2023-02-08T10:01:24.565Z,45.10
2023-02-08T10:03:59.595Z,48.33
2023-02-08T10:06:32.526Z,49.10
2023-02-08T10:09:07.432Z,30.27
2023-02-08T10:11:48.353Z,27.83
2023-02-08T10:14:23.619Z,36.67
2023-02-08T10:17:02.689Z,33.05
2023-02-08T10:19:44.474Z,42.90
2023-02-08T10:22:20.237Z,30.23
2023-02-08T10:25:06.407Z,37.38
2023-02-08T10:27:42.048Z,43.08
2023-02-08T10:30:50.209Z,29.40
2023-02-08T10:33:43.420Z,38.40
2023-02-08T10:36:19.065Z,29.55
2023-02-08T10:38:53.576Z,25.73
2023-02-08T10:41:28.688Z,27.10
2023-02-08T10:44:01.804Z,30.73
2023-02-08T10:46:34.265Z,27.63
2023-02-08T10:49:15.725Z,32.25
2023-02-08T10:51:48.329Z,28.05
2023-02-08T10:54:21.341Z,35.05
2023-02-08T10:57:03.403Z,32.00
2023-02-08T10:59:42.844Z,27.98
2023-02-08T11:02:23.701Z,24.98
2023-02-08T11:05:05.077Z,37.45
2023-02-08T11:07:37.605Z,29.23
2023-02-08T11:10:19.654Z,27.77
2023-02-08T11:15:26.442Z,35.08
2023-02-08T11:18:01.078Z,34.50
2023-02-08T11:20:37.025Z,44.47
2023-02-08T11:23:24.132Z,29.77
2023-02-08T11:26:25.877Z,35.42
2023-02-08T11:29:04.780Z,28.52
2023-02-08T11:31:38.118Z,35.42
2023-02-08T11:34:13.483Z,54.15
2023-02-08T11:36:47.341Z,34.45
2023-02-08T11:39:28.871Z,50.45
2023-02-08T11:44:36.318Z,35.25
2023-02-08T11:47:11.129Z,29.65
2023-02-08T11:49:45.191Z,27.75
2023-02-08T11:52:22.562Z,50.65
2023-02-08T11:54:56.373Z,47.92
2023-02-08T11:57:29.243Z,35.72
2023-02-08T12:00:31.951Z,30.80
2023-02-08T12:03:20.411Z,26.48
2023-02-08T12:06:11.763Z,28.13
2023-02-08T12:09:00.687Z,25.08
2023-02-08T12:11:41.779Z,27.27
2023-02-08T12:14:35.371Z,40.33
2023-02-08T12:17:07.968Z,24.65
2023-02-08T12:19:59.444Z,33.67
2023-02-08T12:22:32.148Z,27.73
2023-02-08T12:25:16.994Z,20.70
2023-02-08T12:27:49.479Z,17.40
2023-02-08T12:30:31.490Z,26.85
2023-02-08T12:33:22.882Z,25.40
2023-02-08T12:36:04.051Z,28.63
2023-02-08T12:39:01.682Z,26.10
2023-02-08T12:41:54.397Z,24.00
2023-02-08T12:44:39.181Z,30.88
2023-02-08T12:47:30.397Z,36.35
2023-02-08T12:50:09.602Z,26.33
2023-02-08T12:52:44.640Z,24.00
2023-02-08T12:55:35.956Z,30.52
2023-02-08T12:58:29.816Z,39.25
2023-02-08T13:01:05.897Z,35.53
2023-02-08T13:03:52.376Z,31.48
2023-02-08T13:06:30.030Z,30.38
2023-02-08T13:09:16.338Z,34.10
2023-02-08T13:11:57.910Z,27.83
2023-02-08T13:17:13.057Z,26.05
2023-02-08T13:19:59.802Z,31.30
2023-02-08T13:22:37.614Z,28.80
2023-02-08T13:25:15.742Z,33.05
2023-02-08T13:27:48.409Z,26.80
2023-02-08T13:30:22.432Z,50.55
2023-02-08T13:32:55.261Z,41.65
2023-02-08T13:35:29.573Z,46.53
2023-02-08T13:38:06.569Z,44.47
2023-02-08T13:40:39.505Z,35.42
2023-02-08T13:43:36.126Z,40.55
2023-02-08T13:46:11.429Z,95.38
2023-02-08T13:48:54.135Z,72.72
2023-02-08T13:51:33.069Z,31.98
2023-02-08T13:54:10.234Z,46.25
2023-02-08T13:56:47.019Z,46.00
2023-02-08T13:59:28.458Z,36.95
2023-02-08T14:04:35.154Z,75.43
2023-02-08T14:07:20.399Z,50.33
2023-02-08T14:10:03.199Z,20.63
2023-02-08T14:12:52.051Z,38.30
2023-02-08T14:15:25.974Z,61.40
2023-02-08T14:18:00.256Z,59.72
2023-02-08T14:20:32.833Z,68.15
2023-02-08T14:23:22.619Z,73.57
2023-02-08T14:25:56.752Z,45.85
2023-02-08T14:28:32.411Z,27.75
2023-02-08T14:31:07.633Z,30.35
2023-02-08T14:33:43.247Z,38.53
2023-02-08T14:36:29.406Z,45.75
2023-02-08T14:39:07.692Z,56.78
2023-02-08T14:41:43.629Z,37.08
2023-02-08T14:44:35.208Z,30.67
2023-02-08T14:47:12.388Z,29.90
2023-02-08T14:49:45.789Z,36.47
2023-02-08T14:52:22.460Z,38.03
2023-02-08T14:55:05.138Z,42.15
2023-02-08T14:57:37.954Z,27.38
2023-02-08T15:00:37.210Z,48.15
2023-02-08T15:03:14.547Z,37.47
2023-02-08T15:06:06.094Z,36.92
2023-02-08T15:08:38.649Z,48.05
2023-02-08T15:11:30.842Z,44.28
2023-02-08T15:14:04.969Z,59.05
2023-02-08T15:16:42.782Z,37.63
2023-02-08T15:19:29.593Z,44.33
2023-02-08T15:22:25.327Z,42.20
2023-02-08T15:25:20.300Z,42.13
2023-02-08T15:28:00.148Z,123.15
2023-02-08T15:30:35.797Z,74.88
2023-02-08T15:33:10.686Z,90.40
2023-02-08T15:35:43.767Z,61.40
2023-02-08T15:38:21.406Z,112.97
2023-02-08T15:41:05.493Z,92.20
2023-02-08T15:43:39.058Z,107.30
2023-02-08T15:46:17.791Z,87.50
2023-02-08T15:48:51.119Z,83.38
2023-02-08T15:51:24.644Z,99.90
2023-02-08T15:53:57.798Z,115.35
2023-02-08T15:56:38.600Z,99.50
2023-02-08T15:59:17.408Z,97.03
2023-02-08T16:01:50.323Z,72.35
2023-02-08T16:04:23.994Z,92.80
2023-02-08T16:06:57.408Z,81.53
2023-02-08T16:09:30.618Z,73.30
2023-02-08T16:12:03.232Z,66.45
2023-02-08T16:14:52.248Z,89.97
2023-02-08T16:17:45.227Z,67.97
2023-02-08T16:20:28.656Z,74.78
2023-02-08T16:23:22.452Z,70.70
2023-02-08T16:25:56.459Z,68.45
2023-02-08T16:28:30.415Z,52.72
2023-02-08T16:31:04.333Z,55.08
2023-02-08T16:33:39.778Z,61.63
2023-02-08T16:36:22.557Z,58.88
2023-02-08T16:39:24.768Z,58.15
2023-02-08T16:42:13.865Z,54.90
2023-02-08T16:44:59.302Z,65.28
2023-02-08T16:47:36.339Z,78.00
2023-02-08T16:50:10.409Z,90.68
2023-02-08T16:52:43.422Z,70.70
2023-02-08T16:55:17.927Z,64.63
2023-02-08T16:57:54.947Z,254.80
2023-02-08T17:00:29.527Z,202.77
2023-02-08T17:03:02.760Z,163.55
2023-02-08T17:05:36.827Z,157.55
2023-02-08T17:08:15.255Z,106.63
2023-02-08T17:10:52.076Z,182.40
2023-02-08T17:13:28.953Z,96.63
2023-02-08T17:16:01.665Z,101.95
2023-02-08T17:18:35.070Z,81.88
2023-02-08T17:21:10.545Z,217.23
2023-02-08T17:23:47.028Z,164.95
2023-02-08T17:26:22.608Z,144.05
2023-02-08T17:28:56.458Z,118.45
2023-02-08T17:31:31.832Z,91.53
2023-02-08T17:34:04.832Z,111.93
2023-02-08T17:36:40.610Z,109.05
2023-02-08T17:39:15.390Z,87.85
2023-02-08T17:41:47.847Z,119.72
2023-02-08T17:44:20.935Z,88.18
2023-02-08T17:46:53.546Z,106.13
2023-02-08T17:49:26.584Z,122.68
2023-02-08T17:51:59.099Z,129.70
2023-02-08T17:54:31.925Z,114.63
2023-02-08T17:57:04.429Z,119.22
2023-02-08T17:59:39.441Z,86.75
2023-02-08T18:02:11.987Z,86.60
2023-02-08T18:04:45.048Z,83.80
2023-02-08T18:07:17.579Z,77.90
2023-02-08T18:09:50.457Z,89.50
2023-02-08T18:12:22.940Z,89.35
2023-02-08T18:14:55.889Z,95.65
2023-02-08T18:17:29.029Z,96.70
2023-02-08T18:20:01.940Z,92.40
2023-02-08T18:22:34.829Z,101.88
2023-02-08T18:25:09.947Z,95.13
2023-02-08T18:27:42.476Z,86.20
2023-02-08T18:30:15.430Z,77.45
2023-02-08T18:32:47.947Z,89.57
2023-02-08T18:35:21.344Z,84.65
2023-02-08T18:37:54.050Z,93.65
2023-02-08T18:40:26.966Z,111.82
2023-02-08T18:42:59.498Z,95.75
2023-02-08T18:45:32.526Z,119.50
2023-02-08T18:48:05.549Z,98.65
2023-02-08T18:50:38.697Z,121.75
2023-02-08T18:53:11.129Z,131.65
2023-02-08T18:55:52.047Z,140.68
2023-02-08T18:58:24.716Z,125.55
2023-02-08T19:01:05.252Z,125.05
2023-02-08T19:03:38.246Z,135.32
2023-02-08T19:06:15.063Z,131.35
2023-02-08T19:08:47.667Z,127.28
2023-02-08T19:11:21.951Z,127.05
2023-02-08T19:13:56.407Z,122.45
2023-02-08T19:16:32.946Z,134.70
2023-02-08T19:19:06.189Z,99.82
2023-02-08T19:21:39.194Z,103.22
2023-02-08T19:24:14.996Z,78.00
2023-02-08T19:26:48.677Z,107.13
2023-02-08T19:29:22.849Z,74.40
2023-02-08T19:31:58.156Z,85.05
2023-02-08T19:34:30.971Z,85.53
2023-02-08T19:37:03.816Z,90.20
2023-02-08T19:39:36.404Z,78.07
2023-02-08T19:42:09.305Z,66.78
2023-02-08T19:44:42.164Z,73.32
2023-02-08T19:47:15.102Z,83.60
2023-02-08T19:49:47.695Z,65.43
2023-02-08T19:52:21.600Z,90.30
2023-02-08T19:54:54.398Z,86.70
2023-02-08T19:57:27.322Z,98.93
2023-02-08T19:59:59.786Z,100.70
2023-02-08T20:02:32.713Z,87.47
2023-02-08T20:05:05.531Z,91.15
2023-02-08T20:07:38.476Z,79.40
2023-02-08T20:10:11.326Z,92.97
2023-02-08T20:12:44.187Z,94.13
2023-02-08T20:15:16.696Z,85.88
2023-02-08T20:17:49.488Z,70.07
2023-02-08T20:20:22.030Z,67.65
2023-02-08T20:22:54.956Z,79.13
2023-02-08T20:25:27.919Z,68.07
2023-02-08T20:28:00.972Z,77.70
2023-02-08T20:30:33.490Z,80.60
2023-02-08T20:33:06.400Z,69.28
2023-02-08T20:35:38.972Z,80.18
2023-02-08T20:38:11.908Z,77.00
2023-02-08T20:40:44.684Z,76.25
2023-02-08T20:43:17.645Z,70.50
2023-02-08T20:45:50.223Z,68.50
2023-02-08T20:48:23.213Z,74.45
2023-02-08T20:50:55.729Z,66.55
2023-02-08T20:53:29.108Z,79.07
2023-02-08T20:56:05.461Z,84.97
2023-02-08T20:58:38.467Z,71.75
2023-02-08T21:01:24.790Z,85.22
2023-02-08T21:03:58.341Z,70.47
2023-02-08T21:06:32.065Z,75.55
2023-02-08T21:09:06.699Z,75.13
2023-02-08T21:11:39.568Z,81.05
2023-02-08T21:14:15.807Z,72.82
2023-02-08T21:16:49.657Z,80.70
2023-02-08T21:19:23.288Z,87.15
2023-02-08T21:21:57.378Z,75.50
2023-02-08T21:24:31.188Z,69.00
2023-02-08T21:27:04.648Z,83.13
2023-02-08T21:29:37.766Z,81.18
2023-02-08T21:32:10.382Z,78.47
2023-02-08T21:34:43.682Z,75.60
2023-02-08T21:37:16.274Z,64.13
2023-02-08T21:39:49.133Z,72.47
2023-02-08T21:42:21.672Z,76.10
2023-02-08T21:44:54.635Z,85.68
2023-02-08T21:47:27.118Z,83.28
2023-02-08T21:50:18.481Z,89.13
2023-02-08T21:53:09.534Z,75.40
2023-02-08T21:55:48.648Z,79.47
2023-02-08T21:58:21.133Z,76.00
2023-02-08T22:00:54.107Z,81.30
2023-02-08T22:03:27.234Z,74.28
2023-02-08T22:06:18.702Z,71.95
2023-02-08T22:08:51.220Z,71.90
2023-02-08T22:11:24.127Z,77.13
2023-02-08T22:13:56.638Z,79.63
2023-02-08T22:16:29.620Z,73.32
2023-02-08T22:19:02.128Z,61.90
2023-02-08T22:21:35.319Z,74.55
2023-02-08T22:24:07.902Z,79.35
2023-02-08T22:26:40.880Z,64.78
2023-02-08T22:29:14.466Z,74.20
2023-02-08T22:31:47.452Z,66.30
2023-02-08T22:34:20.302Z,75.15
2023-02-08T22:36:54.052Z,95.97
2023-02-08T22:39:26.529Z,87.70
2023-02-08T22:41:59.436Z,88.88
2023-02-08T22:44:31.989Z,110.93
2023-02-08T22:47:06.774Z,114.72
2023-02-08T22:49:39.373Z,126.97
2023-02-08T22:52:12.363Z,106.20
2023-02-08T22:54:45.311Z,98.10
2023-02-08T22:57:18.579Z,122.53
2023-02-08T22:59:51.137Z,115.28
2023-02-08T23:02:24.734Z,106.60
2023-02-08T23:04:57.411Z,108.78
2023-02-08T23:07:30.217Z,96.93
2023-02-08T23:10:03.363Z,90.75
2023-02-08T23:12:36.215Z,74.38
2023-02-08T23:15:10.512Z,106.25
2023-02-08T23:17:43.608Z,77.10
2023-02-08T23:20:16.097Z,87.10
2023-02-08T23:22:48.937Z,87.78
2023-02-08T23:25:21.905Z,66.90
2023-02-08T23:27:54.709Z,88.07
2023-02-08T23:30:27.350Z,78.75
2023-02-08T23:33:00.348Z,82.05
2023-02-08T23:35:35.952Z,88.25
2023-02-08T23:38:09.426Z,77.50
2023-02-08T23:40:42.043Z,88.28
2023-02-08T23:43:14.969Z,73.65
2023-02-08T23:45:47.429Z,89.05
2023-02-08T23:48:20.367Z,79.15
2023-02-08T23:50:59.447Z,84.43
2023-02-08T23:53:32.866Z,86.88
2023-02-08T23:56:08.451Z,74.90
2023-02-08T23:58:41.973Z,77.68
