createdAt,value
2023-01-26T00:00:48.711Z,100.00
2023-01-26T00:03:21.805Z,100.00
2023-01-26T00:06:13.684Z,100.00
2023-01-26T00:08:48.806Z,100.00
2023-01-26T00:11:36.676Z,100.00
2023-01-26T00:14:09.846Z,100.00
2023-01-26T00:16:56.699Z,100.00
2023-01-26T00:19:29.797Z,100.00
2023-01-26T00:22:16.707Z,100.00
2023-01-26T00:24:49.836Z,100.00
2023-01-26T00:27:38.708Z,100.00
2023-01-26T00:30:13.099Z,100.00
2023-01-26T00:32:59.752Z,100.00
2023-01-26T00:35:35.788Z,100.00
2023-01-26T00:38:22.708Z,100.00
2023-01-26T00:40:55.829Z,100.00
2023-01-26T00:43:42.701Z,100.00
2023-01-26T00:46:22.739Z,100.00
2023-01-26T00:49:16.715Z,100.00
2023-01-26T00:52:03.734Z,100.00
2023-01-26T00:54:44.721Z,100.00
2023-01-26T00:57:31.704Z,100.00
2023-01-26T01:00:12.986Z,100.00
2023-01-26T01:02:59.735Z,100.00
2023-01-26T01:05:35.865Z,100.00
2023-01-26T01:08:22.739Z,100.00
2023-01-26T01:10:55.798Z,100.00
2023-01-26T01:13:42.756Z,100.00
2023-01-26T01:16:18.077Z,100.00
2023-01-26T01:19:04.719Z,100.00
2023-01-26T01:21:44.711Z,100.00
2023-01-26T01:24:38.722Z,100.00
2023-01-26T01:27:32.755Z,100.00
2023-01-26T01:30:26.707Z,100.00
2023-01-26T01:33:13.718Z,100.00
2023-01-26T01:35:46.814Z,100.00
2023-01-26T01:38:34.739Z,100.00
2023-01-26T01:41:14.742Z,100.00
2023-01-26T01:44:29.765Z,100.00
2023-01-26T01:47:29.785Z,100.00
2023-01-26T01:50:04.374Z,100.00
2023-01-26T01:52:50.721Z,100.00
2023-01-26T01:55:25.668Z,100.00
2023-01-26T01:58:13.805Z,100.00
2023-01-26T02:00:53.810Z,100.00
2023-01-26T02:03:49.895Z,100.00
2023-01-26T02:06:56.794Z,100.00
2023-01-26T02:10:00.760Z,100.00
2023-01-26T02:12:48.745Z,100.00
2023-01-26T02:15:28.759Z,100.00
2023-01-26T02:18:22.744Z,100.00
2023-01-26T02:21:13.859Z,100.00
2023-01-26T02:23:52.860Z,100.00
2023-01-26T02:26:41.816Z,100.00
2023-01-26T02:29:17.844Z,100.00
2023-01-26T02:32:04.883Z,100.00
2023-01-26T02:34:44.920Z,100.00
2023-01-26T02:37:24.831Z,100.00
2023-01-26T02:40:19.834Z,100.00
2023-01-26T02:43:00.787Z,100.00
2023-01-26T02:45:40.858Z,100.00
2023-01-26T02:48:20.737Z,100.00
2023-01-26T02:51:00.875Z,100.00
2023-01-26T02:53:40.752Z,100.00
2023-01-26T02:56:20.941Z,100.00
2023-01-26T02:59:00.759Z,100.00
2023-01-26T03:01:40.993Z,100.00
2023-01-26T03:04:20.812Z,100.00
2023-01-26T03:07:14.769Z,100.00
2023-01-26T03:10:09.187Z,100.00
2023-01-26T03:12:55.763Z,100.00
2023-01-26T03:15:44.064Z,100.00
2023-01-26T03:18:48.814Z,100.00
2023-01-26T03:21:41.751Z,100.00
2023-01-26T03:24:46.776Z,100.00
2023-01-26T03:27:29.235Z,100.00
2023-01-26T03:30:17.818Z,100.00
2023-01-26T03:32:50.851Z,100.00
2023-01-26T03:35:38.781Z,100.00
2023-01-26T03:38:18.781Z,100.00
2023-01-26T03:41:23.842Z,100.00
2023-01-26T03:44:21.756Z,100.00
2023-01-26T03:47:26.792Z,100.00
2023-01-26T03:50:24.773Z,100.00
2023-01-26T03:53:46.751Z,100.00
2023-01-26T03:56:40.771Z,100.00
2023-01-26T03:59:44.818Z,100.00
2023-01-26T04:02:43.827Z,100.00
2023-01-26T04:05:55.760Z,100.00
2023-01-26T04:09:09.782Z,100.00
2023-01-26T04:12:11.771Z,100.00
2023-01-26T04:15:23.823Z,100.00
2023-01-26T04:18:32.782Z,100.00
2023-01-26T04:21:29.093Z,100.00
2023-01-26T04:24:20.804Z,100.00
2023-01-26T04:26:54.947Z,100.00
2023-01-26T04:29:41.813Z,100.00
2023-01-26T04:32:14.868Z,100.00
2023-01-26T04:35:01.786Z,100.00
2023-01-26T04:37:34.878Z,100.00
2023-01-26T04:40:21.774Z,100.00
2023-01-26T04:42:54.878Z,100.00
2023-01-26T04:45:41.805Z,100.00
2023-01-26T04:48:21.794Z,100.00
2023-01-26T04:51:11.767Z,100.00
2023-01-26T04:53:44.939Z,100.00
2023-01-26T04:56:36.772Z,100.00
2023-01-26T04:59:12.977Z,100.00
2023-01-26T05:01:59.792Z,100.00
2023-01-26T05:04:32.899Z,100.00
2023-01-26T05:07:19.796Z,100.00
2023-01-26T05:09:59.815Z,100.00
2023-01-26T05:12:49.791Z,100.00
2023-01-26T05:15:22.955Z,100.00
2023-01-26T05:18:10.794Z,100.00
2023-01-26T05:20:50.803Z,100.00
2023-01-26T05:23:44.776Z,100.00
2023-01-26T05:26:31.808Z,100.00
2023-01-26T05:29:04.881Z,100.00
2023-01-26T05:31:51.859Z,100.00
2023-01-26T05:34:31.799Z,100.00
2023-01-26T05:37:18.798Z,100.00
2023-01-26T05:39:59.802Z,100.00
2023-01-26T05:42:53.806Z,100.00
2023-01-26T05:45:41.921Z,100.00
2023-01-26T05:48:14.951Z,100.00
2023-01-26T05:51:04.136Z,100.00
2023-01-26T05:53:39.898Z,100.00
2023-01-26T05:56:26.799Z,100.00
2023-01-26T05:59:06.797Z,100.00
2023-01-26T06:01:53.813Z,100.00
2023-01-26T06:04:26.983Z,100.00
2023-01-26T06:07:13.788Z,100.00
2023-01-26T06:09:54.788Z,100.00
2023-01-26T06:12:49.824Z,100.00
2023-01-26T06:15:43.810Z,100.00
2023-01-26T06:18:30.833Z,100.00
2023-01-26T06:21:06.940Z,100.00
2023-01-26T06:23:53.802Z,100.00
2023-01-26T06:26:26.927Z,100.00
2023-01-26T06:29:13.811Z,100.00
2023-01-26T06:31:53.816Z,100.00
2023-01-26T06:34:47.809Z,100.00
2023-01-26T06:37:34.829Z,100.00
2023-01-26T06:40:07.913Z,100.00
2023-01-26T06:42:57.817Z,100.00
2023-01-26T06:45:37.846Z,100.00
2023-01-26T06:48:24.825Z,100.00
2023-01-26T06:51:05.835Z,100.00
2023-01-26T06:54:09.831Z,100.00
2023-01-26T06:56:56.829Z,100.00
2023-01-26T06:59:37.668Z,100.00
2023-01-26T07:02:34.023Z,100.00
2023-01-26T07:05:27.825Z,100.00
2023-01-26T07:08:15.808Z,100.00
2023-01-26T07:10:48.916Z,100.00
2023-01-26T07:13:35.832Z,100.00
2023-01-26T07:16:08.997Z,100.00
2023-01-26T07:18:55.854Z,100.00
2023-01-26T07:21:29.955Z,100.00
2023-01-26T07:24:16.906Z,100.00
2023-01-26T07:26:49.957Z,100.00
2023-01-26T07:29:36.840Z,100.00
2023-01-26T07:32:12.943Z,100.00
2023-01-26T07:34:59.829Z,100.00
2023-01-26T07:37:36.943Z,100.00
2023-01-26T07:40:23.829Z,100.00
2023-01-26T07:43:03.845Z,100.00
2023-01-26T07:46:05.888Z,100.00
2023-01-26T07:48:59.848Z,100.00
2023-01-26T07:51:47.862Z,100.00
2023-01-26T07:54:23.929Z,100.00
2023-01-26T07:57:13.835Z,100.00
2023-01-26T07:59:46.938Z,100.00
2023-01-26T08:02:33.864Z,100.00
2023-01-26T08:05:13.845Z,100.00
2023-01-26T08:08:04.875Z,100.00
2023-01-26T08:10:38.237Z,100.00
2023-01-26T08:13:34.678Z,100.00
2023-01-26T08:16:21.885Z,100.00
2023-01-26T08:19:15.829Z,100.00
2023-01-26T08:22:03.852Z,100.00
2023-01-26T08:24:43.862Z,100.00
2023-01-26T08:27:37.871Z,100.00
2023-01-26T08:30:31.914Z,100.00
2023-01-26T08:33:25.857Z,100.00
2023-01-26T08:36:14.864Z,100.00
2023-01-26T08:38:55.836Z,100.00
2023-01-26T08:41:42.863Z,100.00
2023-01-26T08:44:16.960Z,100.00
2023-01-26T08:47:03.849Z,100.00
2023-01-26T08:49:36.977Z,100.00
2023-01-26T08:52:23.846Z,99.95
2023-01-26T08:54:56.978Z,99.70
2023-01-26T08:57:43.856Z,100.00
2023-01-26T09:00:17.977Z,100.00
2023-01-26T09:03:06.981Z,100.00
2023-01-26T09:05:51.865Z,99.97
2023-01-26T09:08:45.907Z,99.59
2023-01-26T09:11:39.886Z,99.59
2023-01-26T09:14:26.882Z,99.78
2023-01-26T09:16:59.962Z,99.49
2023-01-26T09:19:46.984Z,99.19
2023-01-26T09:22:19.974Z,99.22
2023-01-26T09:25:06.849Z,98.93
2023-01-26T09:27:42.037Z,99.17
2023-01-26T09:30:30.939Z,98.81
2023-01-26T09:33:13.918Z,98.43
2023-01-26T09:36:07.893Z,98.55
2023-01-26T09:38:54.863Z,98.49
2023-01-26T09:42:12.981Z,98.36
2023-01-26T09:45:20.860Z,98.25
2023-01-26T09:48:24.994Z,98.25
2023-01-26T09:51:34.872Z,98.28
2023-01-26T09:54:26.880Z,98.19
2023-01-26T09:57:33.890Z,98.31
2023-01-26T10:00:21.916Z,98.49
2023-01-26T10:03:20.978Z,97.67
2023-01-26T10:06:27.911Z,97.43
2023-01-26T10:09:14.884Z,97.79
2023-01-26T10:12:13.901Z,97.48
2023-01-26T10:15:31.951Z,97.54
2023-01-26T10:18:37.920Z,97.45
2023-01-26T10:21:28.922Z,97.39
2023-01-26T10:24:11.962Z,97.33
2023-01-26T10:27:04.934Z,97.39
2023-01-26T10:29:38.027Z,97.39
2023-01-26T10:32:24.894Z,97.11
2023-01-26T10:35:01.039Z,97.27
2023-01-26T10:37:47.913Z,97.15
2023-01-26T10:40:21.724Z,97.45
2023-01-26T10:43:08.887Z,97.10
2023-01-26T10:45:52.018Z,97.33
2023-01-26T10:48:38.896Z,97.22
2023-01-26T10:51:22.999Z,97.35
2023-01-26T10:54:26.899Z,97.25
2023-01-26T10:57:15.913Z,97.21
2023-01-26T11:00:15.923Z,97.05
2023-01-26T11:03:17.903Z,97.74
2023-01-26T11:06:24.910Z,97.03
2023-01-26T11:08:57.991Z,97.40
2023-01-26T11:11:44.900Z,96.88
2023-01-26T11:14:26.046Z,96.92
2023-01-26T11:17:26.913Z,96.75
2023-01-26T11:20:06.906Z,96.73
2023-01-26T11:23:17.905Z,96.50
2023-01-26T11:26:07.925Z,96.44
2023-01-26T11:28:53.032Z,96.25
2023-01-26T11:31:52.931Z,96.51
2023-01-26T11:34:44.016Z,96.50
2023-01-26T11:37:46.927Z,96.57
2023-01-26T11:40:25.881Z,96.78
2023-01-26T11:43:37.928Z,97.24
2023-01-26T11:46:35.930Z,97.06
2023-01-26T11:49:50.927Z,96.65
2023-01-26T11:53:04.926Z,96.62
2023-01-26T11:55:59.943Z,97.08
2023-01-26T11:58:46.019Z,97.43
2023-01-26T12:01:40.914Z,97.76
2023-01-26T12:04:30.931Z,97.16
2023-01-26T12:07:33.915Z,96.35
2023-01-26T12:10:18.962Z,97.07
2023-01-26T12:13:18.928Z,96.60
2023-01-26T12:16:01.057Z,96.53
2023-01-26T12:19:10.178Z,96.52
2023-01-26T12:21:48.083Z,96.94
2023-01-26T12:25:12.271Z,96.99
2023-01-26T12:27:45.035Z,97.31
2023-01-26T12:30:45.062Z,96.65
2023-01-26T12:33:19.022Z,96.78
2023-01-26T12:36:23.972Z,96.78
2023-01-26T12:39:09.938Z,96.79
2023-01-26T12:42:24.950Z,96.95
2023-01-26T12:45:13.299Z,96.54
2023-01-26T12:48:13.959Z,96.63
2023-01-26T12:50:56.041Z,96.81
2023-01-26T12:53:48.929Z,96.94
2023-01-26T12:56:41.948Z,97.14
2023-01-26T12:59:49.230Z,97.61
2023-01-26T13:02:41.012Z,97.17
2023-01-26T13:05:44.949Z,97.08
2023-01-26T13:08:37.965Z,96.60
2023-01-26T13:11:14.049Z,97.01
2023-01-26T13:14:02.970Z,96.93
2023-01-26T13:16:36.106Z,97.36
2023-01-26T13:19:42.993Z,97.10
2023-01-26T13:22:25.048Z,97.14
2023-01-26T13:25:39.960Z,97.37
2023-01-26T13:28:20.057Z,97.18
2023-01-26T13:31:13.986Z,97.14
2023-01-26T13:33:48.059Z,97.15
2023-01-26T13:36:41.953Z,97.02
2023-01-26T13:39:35.958Z,97.24
2023-01-26T13:42:35.972Z,97.64
2023-01-26T13:45:50.963Z,97.70
2023-01-26T13:48:53.963Z,97.63
2023-01-26T13:51:41.976Z,96.95
2023-01-26T13:54:21.072Z,97.53
2023-01-26T13:57:13.973Z,97.89
2023-01-26T13:59:59.198Z,98.01
2023-01-26T14:02:46.010Z,98.28
2023-01-26T14:05:28.052Z,97.89
2023-01-26T14:08:22.963Z,97.64
2023-01-26T14:11:04.019Z,97.72
2023-01-26T14:13:53.979Z,97.63
2023-01-26T14:16:42.963Z,98.14
2023-01-26T14:19:37.008Z,98.29
2023-01-26T14:22:30.973Z,98.54
2023-01-26T14:25:24.943Z,98.20
2023-01-26T14:28:12.968Z,97.72
2023-01-26T14:30:54.030Z,97.94
2023-01-26T14:33:47.995Z,98.17
2023-01-26T14:36:40.016Z,97.88
2023-01-26T14:39:35.988Z,98.00
2023-01-26T14:42:27.008Z,98.04
2023-01-26T14:45:00.063Z,98.78
2023-01-26T14:47:49.005Z,98.71
2023-01-26T14:50:32.349Z,98.50
2023-01-26T14:53:36.998Z,98.43
2023-01-26T14:56:16.987Z,98.46
2023-01-26T14:59:04.014Z,98.15
2023-01-26T15:01:45.028Z,97.94
2023-01-26T15:04:50.005Z,98.13
2023-01-26T15:07:52.020Z,98.51
2023-01-26T15:10:46.983Z,99.38
2023-01-26T15:13:20.085Z,99.57
2023-01-26T15:16:14.979Z,99.61
2023-01-26T15:18:55.034Z,100.00
2023-01-26T15:21:53.985Z,100.00
2023-01-26T15:24:41.004Z,100.00
2023-01-26T15:27:14.110Z,100.00
2023-01-26T15:30:05.985Z,100.00
2023-01-26T15:32:53.005Z,100.00
2023-01-26T15:35:48.023Z,100.00
2023-01-26T15:38:42.046Z,100.00
2023-01-26T15:41:36.002Z,100.00
2023-01-26T15:44:25.015Z,100.00
2023-01-26T15:46:59.340Z,100.00
2023-01-26T15:49:48.984Z,100.00
2023-01-26T15:52:25.591Z,100.00
2023-01-26T15:55:31.990Z,100.00
2023-01-26T15:58:05.116Z,100.00
2023-01-26T16:00:53.071Z,100.00
2023-01-26T16:03:28.897Z,100.00
2023-01-26T16:06:27.019Z,100.00
2023-01-26T16:09:01.085Z,100.00
2023-01-26T16:11:55.011Z,100.00
2023-01-26T16:14:35.002Z,100.00
2023-01-26T16:17:32.001Z,100.00
2023-01-26T16:20:19.019Z,100.00
2023-01-26T16:22:53.497Z,100.00
2023-01-26T16:25:40.007Z,100.00
2023-01-26T16:28:13.136Z,100.00
2023-01-26T16:31:02.435Z,100.00
2023-01-26T16:33:36.110Z,100.00
2023-01-26T16:36:25.017Z,100.00
2023-01-26T16:39:05.021Z,100.00
2023-01-26T16:41:58.997Z,100.00
2023-01-26T16:44:46.022Z,100.00
2023-01-26T16:47:19.114Z,100.00
2023-01-26T16:50:06.028Z,100.00
2023-01-26T16:52:41.442Z,100.00
2023-01-26T16:55:28.046Z,100.00
2023-01-26T16:58:01.434Z,100.00
2023-01-26T17:00:48.067Z,100.00
2023-01-26T17:03:21.126Z,100.00
2023-01-26T17:06:08.029Z,100.00
2023-01-26T17:08:41.267Z,100.00
2023-01-26T17:11:31.025Z,100.00
2023-01-26T17:14:11.121Z,100.00
2023-01-26T17:17:05.030Z,100.00
2023-01-26T17:20:12.557Z,100.00
2023-01-26T17:23:05.044Z,100.00
2023-01-26T17:25:38.118Z,100.00
2023-01-26T17:28:25.057Z,100.00
2023-01-26T17:31:00.881Z,100.00
2023-01-26T17:33:48.013Z,100.00
2023-01-26T17:36:29.061Z,100.00
2023-01-26T17:39:17.038Z,100.00
2023-01-26T17:41:57.046Z,100.00
2023-01-26T17:44:44.028Z,100.00
2023-01-26T17:47:18.131Z,100.00
2023-01-26T17:50:05.056Z,100.00
2023-01-26T17:52:38.230Z,100.00
2023-01-26T17:55:25.056Z,100.00
2023-01-26T17:57:58.147Z,100.00
2023-01-26T18:00:46.098Z,100.00
2023-01-26T18:03:27.081Z,100.00
2023-01-26T18:06:14.054Z,100.00
2023-01-26T18:08:48.588Z,100.00
2023-01-26T18:11:35.060Z,100.00
2023-01-26T18:14:08.164Z,100.00
2023-01-26T18:17:02.059Z,100.00
2023-01-26T18:19:56.034Z,100.00
2023-01-26T18:22:43.073Z,100.00
2023-01-26T18:25:17.695Z,100.00
2023-01-26T18:28:04.073Z,100.00
2023-01-26T18:30:37.208Z,100.00
2023-01-26T18:33:24.068Z,100.00
2023-01-26T18:35:57.142Z,100.00
2023-01-26T18:38:48.048Z,100.00
2023-01-26T18:41:23.234Z,100.00
2023-01-26T18:44:10.053Z,100.00
2023-01-26T18:46:43.216Z,100.00
2023-01-26T18:49:30.103Z,100.00
2023-01-26T18:52:03.168Z,100.00
2023-01-26T18:54:50.053Z,100.00
2023-01-26T18:57:30.064Z,100.00
2023-01-26T19:00:24.114Z,100.00
2023-01-26T19:03:11.080Z,100.00
2023-01-26T19:05:45.259Z,100.00
2023-01-26T19:08:32.084Z,100.00
2023-01-26T19:11:15.379Z,100.00
2023-01-26T19:14:02.096Z,100.00
2023-01-26T19:16:43.094Z,100.00
2023-01-26T19:19:30.091Z,100.00
2023-01-26T19:22:10.093Z,100.00
2023-01-26T19:24:57.060Z,100.00
2023-01-26T19:27:30.167Z,100.00
2023-01-26T19:30:17.079Z,100.00
2023-01-26T19:33:08.838Z,100.00
2023-01-26T19:35:55.069Z,100.00
2023-01-26T19:38:40.081Z,100.00
2023-01-26T19:41:28.097Z,100.00
2023-01-26T19:44:01.365Z,100.00
2023-01-26T19:46:48.073Z,100.00
2023-01-26T19:49:21.479Z,100.00
2023-01-26T19:52:08.124Z,100.00
2023-01-26T19:54:41.186Z,100.00
2023-01-26T19:57:28.077Z,100.00
2023-01-26T20:00:01.283Z,100.00
2023-01-26T20:02:48.098Z,100.00
2023-01-26T20:05:21.244Z,100.00
2023-01-26T20:08:08.093Z,100.00
2023-01-26T20:10:41.222Z,100.00
2023-01-26T20:13:28.113Z,100.00
2023-01-26T20:16:02.253Z,100.00
2023-01-26T20:18:49.136Z,100.00
2023-01-26T20:21:22.569Z,100.00
2023-01-26T20:24:09.158Z,100.00
2023-01-26T20:26:51.100Z,100.00
2023-01-26T20:29:39.097Z,100.00
2023-01-26T20:32:12.207Z,100.00
2023-01-26T20:34:59.095Z,100.00
2023-01-26T20:37:32.217Z,100.00
2023-01-26T20:40:19.092Z,100.00
2023-01-26T20:42:59.125Z,100.00
2023-01-26T20:45:54.235Z,100.00
2023-01-26T20:48:42.115Z,100.00
2023-01-26T20:51:25.119Z,100.00
2023-01-26T20:54:21.100Z,100.00
2023-01-26T20:57:09.129Z,100.00
2023-01-26T20:59:42.234Z,100.00
2023-01-26T21:02:29.112Z,100.00
2023-01-26T21:05:02.228Z,100.00
2023-01-26T21:07:49.096Z,100.00
2023-01-26T21:10:23.242Z,100.00
2023-01-26T21:13:10.110Z,100.00
2023-01-26T21:15:43.197Z,100.00
2023-01-26T21:18:30.115Z,100.00
2023-01-26T21:21:05.215Z,100.00
2023-01-26T21:23:52.130Z,100.00
2023-01-26T21:26:32.804Z,100.00
2023-01-26T21:29:22.135Z,100.00
2023-01-26T21:31:55.361Z,100.00
2023-01-26T21:34:45.104Z,100.00
2023-01-26T21:37:25.137Z,100.00
2023-01-26T21:40:19.112Z,100.00
2023-01-26T21:43:13.127Z,100.00
2023-01-26T21:46:03.172Z,100.00
2023-01-26T21:48:43.126Z,100.00
2023-01-26T21:51:50.126Z,100.00
2023-01-26T21:54:23.291Z,100.00
2023-01-26T21:57:31.125Z,100.00
2023-01-26T22:00:11.343Z,100.00
2023-01-26T22:03:07.142Z,100.00
2023-01-26T22:06:00.157Z,100.00
2023-01-26T22:08:33.376Z,100.00
2023-01-26T22:11:23.159Z,100.00
2023-01-26T22:13:56.376Z,100.00
2023-01-26T22:16:50.273Z,100.00
2023-01-26T22:19:44.123Z,100.00
2023-01-26T22:22:31.165Z,100.00
2023-01-26T22:25:04.250Z,100.00
2023-01-26T22:27:51.167Z,100.00
2023-01-26T22:30:32.156Z,100.00
2023-01-26T22:33:19.153Z,100.00
2023-01-26T22:35:59.165Z,100.00
2023-01-26T22:38:47.161Z,100.00
2023-01-26T22:41:30.157Z,100.00
2023-01-26T22:44:24.141Z,100.00
2023-01-26T22:47:18.157Z,100.00
2023-01-26T22:50:12.458Z,100.00
2023-01-26T22:52:59.133Z,100.00
2023-01-26T22:55:32.255Z,100.00
2023-01-26T22:58:19.130Z,100.00
2023-01-26T23:00:53.295Z,100.00
2023-01-26T23:03:40.151Z,100.00
2023-01-26T23:06:16.253Z,100.00
2023-01-26T23:09:05.194Z,100.00
2023-01-26T23:11:38.248Z,100.00
2023-01-26T23:14:25.212Z,100.00
2023-01-26T23:16:58.253Z,100.00
2023-01-26T23:19:45.162Z,100.00
2023-01-26T23:22:18.259Z,100.00
2023-01-26T23:25:23.136Z,100.00
2023-01-26T23:28:03.169Z,100.00
2023-01-26T23:30:50.251Z,100.00
2023-01-26T23:33:24.352Z,100.00
2023-01-26T23:36:12.167Z,100.00
2023-01-26T23:38:52.147Z,100.00
2023-01-26T23:41:46.197Z,100.00
2023-01-26T23:44:33.147Z,100.00
2023-01-26T23:47:06.372Z,100.00
2023-01-26T23:49:53.163Z,100.00
2023-01-26T23:52:33.195Z,100.00
2023-01-26T23:55:27.160Z,100.00
2023-01-26T23:58:21.188Z,100.00
