createdAt,value
2022-09-07T00:02:15.228Z,97747.02
2022-09-07T00:04:45.953Z,97748.32
2022-09-07T00:07:16.332Z,97753.03
2022-09-07T00:09:46.443Z,97754.59
2022-09-07T00:12:16.366Z,97750.52
2022-09-07T00:14:46.276Z,97747.73
2022-09-07T00:17:17.082Z,97742.02
2022-09-07T00:19:47.321Z,97745.58
2022-09-07T00:22:17.248Z,97745.22
2022-09-07T00:24:47.342Z,97741.73
2022-09-07T00:27:16.554Z,97740.35
2022-09-07T00:29:46.463Z,97739.27
2022-09-07T00:32:16.584Z,97740.86
2022-09-07T00:34:46.444Z,97740.06
2022-09-07T00:37:15.603Z,97736.43
2022-09-07T00:39:46.121Z,97736.40
2022-09-07T00:42:20.900Z,97737.98
2022-09-07T00:45:07.648Z,97735.11
2022-09-07T00:48:06.671Z,97739.05
2022-09-07T00:50:43.751Z,97740.63
2022-09-07T00:53:23.299Z,97742.27
2022-09-07T00:55:54.760Z,97748.64
2022-09-07T00:58:25.747Z,97740.30
2022-09-07T01:00:56.559Z,97736.02
2022-09-07T01:03:34.610Z,97734.48
2022-09-07T01:06:16.414Z,97734.70
2022-09-07T01:08:50.464Z,97733.73
2022-09-07T01:11:23.627Z,97731.58
2022-09-07T01:13:54.980Z,97726.66
2022-09-07T01:16:45.965Z,97728.58
2022-09-07T01:19:27.480Z,97726.02
2022-09-07T01:22:41.802Z,97728.55
2022-09-07T01:25:15.616Z,97731.92
2022-09-07T01:28:03.946Z,97731.88
2022-09-07T01:30:38.271Z,97727.62
2022-09-07T01:33:33.582Z,97729.67
2022-09-07T01:36:25.124Z,97729.11
2022-09-07T01:38:59.833Z,97724.08
2022-09-07T01:41:41.719Z,97721.07
2022-09-07T01:44:21.348Z,97713.51
2022-09-07T01:46:58.427Z,97710.88
2022-09-07T01:49:36.362Z,97708.49
2022-09-07T01:52:26.375Z,97708.05
2022-09-07T01:55:17.556Z,97704.98
2022-09-07T01:57:54.730Z,97703.59
2022-09-07T02:00:25.025Z,97707.77
2022-09-07T02:03:19.251Z,97703.79
2022-09-07T02:06:10.143Z,97704.36
2022-09-07T02:08:50.720Z,97702.11
2022-09-07T02:11:25.863Z,97697.06
2022-09-07T02:14:01.350Z,97689.35
2022-09-07T02:16:33.865Z,97690.61
2022-09-07T02:19:11.570Z,97692.89
2022-09-07T02:21:55.243Z,97697.33
2022-09-07T02:24:32.180Z,97687.80
2022-09-07T02:27:09.085Z,97682.41
2022-09-07T02:29:38.870Z,97676.83
2022-09-07T02:32:08.856Z,97679.34
2022-09-07T02:34:38.555Z,97682.89
2022-09-07T02:37:10.433Z,97686.06
2022-09-07T02:39:40.086Z,97681.25
2022-09-07T02:42:10.383Z,97674.54
2022-09-07T02:44:42.916Z,97662.11
2022-09-07T02:47:36.638Z,97659.17
2022-09-07T02:50:24.464Z,97662.97
2022-09-07T02:53:07.707Z,97659.88
2022-09-07T02:55:58.309Z,97659.90
2022-09-07T02:58:51.163Z,97662.77
2022-09-07T03:01:38.491Z,97667.02
2022-09-07T03:04:29.347Z,97677.00
2022-09-07T03:07:06.146Z,97683.29
2022-09-07T03:09:40.559Z,97686.31
2022-09-07T03:12:11.445Z,97689.55
2022-09-07T03:14:43.271Z,97687.44
2022-09-07T03:17:13.835Z,97688.42
2022-09-07T03:19:43.538Z,97692.85
2022-09-07T03:22:13.212Z,97689.95
2022-09-07T03:24:43.974Z,97689.15
2022-09-07T03:27:13.263Z,97686.91
2022-09-07T03:29:43.281Z,97685.20
2022-09-07T03:32:12.482Z,97682.90
2022-09-07T03:34:42.060Z,97683.33
2022-09-07T03:37:11.156Z,97681.08
2022-09-07T03:39:40.588Z,97686.96
2022-09-07T03:42:10.174Z,97693.02
2022-09-07T03:44:39.285Z,97695.48
2022-09-07T03:47:09.903Z,97697.50
2022-09-07T03:49:39.354Z,97698.08
2022-09-07T03:52:09.116Z,97695.42
2022-09-07T03:54:39.784Z,97695.34
2022-09-07T03:57:09.559Z,97689.80
2022-09-07T03:59:38.727Z,97694.20
2022-09-07T04:02:08.302Z,97692.55
2022-09-07T04:04:37.462Z,97694.52
2022-09-07T04:07:07.379Z,97694.94
2022-09-07T04:09:36.780Z,97699.89
2022-09-07T04:12:07.707Z,97711.34
2022-09-07T04:14:36.805Z,97713.41
2022-09-07T04:17:06.386Z,97714.80
2022-09-07T04:19:35.350Z,97714.77
2022-09-07T04:22:04.514Z,97710.41
2022-09-07T04:24:34.392Z,97713.94
2022-09-07T04:27:03.679Z,97714.45
2022-09-07T04:29:33.013Z,97720.95
2022-09-07T04:32:02.730Z,97719.70
2022-09-07T04:34:31.726Z,97717.39
2022-09-07T04:37:00.807Z,97715.27
2022-09-07T04:39:29.953Z,97710.89
2022-09-07T04:41:59.092Z,97712.65
2022-09-07T04:44:28.404Z,97713.26
2022-09-07T04:46:57.491Z,97707.92
2022-09-07T04:49:27.004Z,97706.36
2022-09-07T04:51:56.362Z,97704.36
2022-09-07T04:54:26.843Z,97705.99
2022-09-07T04:56:56.121Z,97705.79
2022-09-07T04:59:27.784Z,97707.53
2022-09-07T05:01:57.311Z,97701.39
2022-09-07T05:04:26.383Z,97703.63
2022-09-07T05:06:56.094Z,97708.45
2022-09-07T05:09:25.285Z,97708.15
2022-09-07T05:11:55.244Z,97708.97
2022-09-07T05:14:24.709Z,97705.30
2022-09-07T05:16:53.932Z,97706.17
2022-09-07T05:19:23.509Z,97705.81
2022-09-07T05:21:52.602Z,97708.02
2022-09-07T05:24:21.604Z,97707.37
2022-09-07T05:26:50.698Z,97707.54
2022-09-07T05:32:09.874Z,97707.17
2022-09-07T05:34:39.085Z,97705.64
2022-09-07T05:37:09.502Z,97710.65
2022-09-07T05:39:38.641Z,97715.42
2022-09-07T05:42:08.089Z,97714.99
2022-09-07T05:44:45.791Z,97721.56
2022-09-07T05:47:15.716Z,97723.46
2022-09-07T05:49:44.883Z,97727.07
2022-09-07T05:52:14.108Z,97722.42
2022-09-07T05:54:45.146Z,97715.61
2022-09-07T05:57:15.889Z,97717.14
2022-09-07T05:59:44.848Z,97714.16
2022-09-07T06:02:15.543Z,97721.21
2022-09-07T06:04:44.893Z,97729.89
2022-09-07T06:07:23.199Z,97735.69
2022-09-07T06:12:49.132Z,97743.73
2022-09-07T06:15:19.321Z,97742.21
2022-09-07T06:17:49.304Z,97738.32
2022-09-07T06:20:18.286Z,97743.07
2022-09-07T06:22:47.278Z,97741.26
2022-09-07T06:25:16.885Z,97738.48
2022-09-07T06:27:49.073Z,97749.61
2022-09-07T06:30:18.668Z,97758.03
2022-09-07T06:32:48.067Z,97758.26
2022-09-07T06:35:16.954Z,97755.26
2022-09-07T06:37:45.945Z,97760.96
2022-09-07T06:40:15.712Z,97762.46
2022-09-07T06:42:45.774Z,97766.52
2022-09-07T06:45:17.223Z,97768.04
2022-09-07T06:47:47.245Z,97772.29
2022-09-07T06:50:17.551Z,97775.44
2022-09-07T06:55:43.909Z,97780.66
2022-09-07T06:58:13.117Z,97789.63
2022-09-07T07:00:42.406Z,97790.59
2022-09-07T07:03:11.599Z,97795.23
2022-09-07T07:05:40.708Z,97805.74
2022-09-07T07:08:10.421Z,97810.33
2022-09-07T07:10:40.031Z,97813.61
2022-09-07T07:13:09.115Z,97815.61
2022-09-07T07:15:39.234Z,97814.30
2022-09-07T07:18:20.404Z,97810.05
2022-09-07T07:20:51.053Z,97812.77
2022-09-07T07:23:20.136Z,97808.97
2022-09-07T07:25:49.235Z,97807.58
2022-09-07T07:31:12.056Z,97807.83
2022-09-07T07:33:43.707Z,97805.85
2022-09-07T07:36:17.055Z,97808.50
2022-09-07T07:39:03.435Z,97809.48
2022-09-07T07:44:22.636Z,97812.43
2022-09-07T07:46:52.862Z,97810.04
2022-09-07T07:49:22.061Z,97811.63
2022-09-07T07:54:39.599Z,97818.71
2022-09-07T07:57:08.487Z,97822.38
2022-09-07T07:59:37.413Z,97824.45
2022-09-07T08:02:09.078Z,97819.38
2022-09-07T08:04:38.330Z,97816.98
2022-09-07T08:07:10.715Z,97814.45
2022-09-07T08:09:42.980Z,97808.81
2022-09-07T08:12:16.993Z,97806.69
2022-09-07T08:14:48.229Z,97804.45
2022-09-07T08:17:18.150Z,97802.59
2022-09-07T08:19:46.826Z,97800.59
2022-09-07T08:22:15.520Z,97794.38
2022-09-07T08:24:44.818Z,97795.35
2022-09-07T08:27:14.016Z,97792.26
2022-09-07T08:29:43.310Z,97792.80
2022-09-07T08:32:12.001Z,97795.11
2022-09-07T08:34:41.203Z,97795.35
2022-09-07T08:37:10.501Z,97790.45
2022-09-07T08:39:39.125Z,97787.66
2022-09-07T08:42:16.775Z,97792.99
2022-09-07T08:45:01.030Z,97795.37
2022-09-07T08:47:46.512Z,97792.80
2022-09-07T08:50:29.124Z,97794.98
2022-09-07T08:53:08.663Z,97794.11
2022-09-07T08:55:41.526Z,97798.44
2022-09-07T08:58:32.684Z,97800.67
2022-09-07T09:01:36.494Z,97799.27
2022-09-07T09:06:11.115Z,97790.67
2022-09-07T09:07:14.078Z,97789.98
2022-09-07T09:09:55.443Z,97789.78
2022-09-07T09:12:55.684Z,97785.23
2022-09-07T09:15:31.371Z,97779.05
2022-09-07T09:18:00.019Z,97777.70
2022-09-07T09:20:54.611Z,97775.03
2022-09-07T09:23:27.126Z,97776.10
2022-09-07T09:26:02.225Z,97778.36
2022-09-07T09:28:32.442Z,97785.03
2022-09-07T09:31:01.575Z,97784.46
2022-09-07T09:33:30.324Z,97786.22
2022-09-07T09:36:02.496Z,97781.13
2022-09-07T09:38:37.144Z,97780.91
2022-09-07T09:41:15.199Z,97784.49
2022-09-07T09:43:55.554Z,97787.73
2022-09-07T09:46:34.875Z,97792.09
2022-09-07T09:49:13.944Z,97791.48
2022-09-07T09:54:43.896Z,97788.72
2022-09-07T09:57:17.341Z,97788.36
2022-09-07T10:00:06.954Z,97786.86
2022-09-07T10:05:42.624Z,97785.45
2022-09-07T10:08:30.039Z,97788.91
2022-09-07T10:11:00.785Z,97790.52
2022-09-07T10:13:32.085Z,97788.08
2022-09-07T10:16:05.625Z,97786.66
2022-09-07T10:18:57.254Z,97790.80
2022-09-07T10:21:31.952Z,97787.65
2022-09-07T10:24:06.910Z,97782.84
2022-09-07T10:26:38.290Z,97778.84
2022-09-07T10:29:29.579Z,97775.67
2022-09-07T10:32:10.036Z,97769.53
2022-09-07T10:34:47.357Z,97766.58
2022-09-07T10:37:24.720Z,97762.87
2022-09-07T10:40:02.793Z,97764.61
2022-09-07T10:42:35.951Z,97768.22
2022-09-07T10:45:16.576Z,97770.94
2022-09-07T10:47:57.031Z,97777.85
2022-09-07T10:50:49.068Z,97776.00
2022-09-07T10:53:40.740Z,97771.30
2022-09-07T10:56:35.179Z,97768.25
2022-09-07T11:06:05.858Z,97765.91
2022-09-07T11:09:16.562Z,97767.52
2022-09-07T11:12:05.904Z,97766.71
2022-09-07T11:14:45.642Z,97762.57
2022-09-07T11:17:28.152Z,97759.27
2022-09-07T11:20:08.970Z,97761.65
2022-09-07T11:23:48.362Z,97761.05
2022-09-07T11:26:37.533Z,97757.90
2022-09-07T11:29:31.159Z,97747.06
2022-09-07T11:32:32.162Z,97747.71
2022-09-07T11:35:21.414Z,97748.48
2022-09-07T11:37:59.642Z,97741.67
2022-09-07T11:40:42.545Z,97735.63
2022-09-07T11:43:23.233Z,97731.58
2022-09-07T11:45:58.072Z,97732.66
2022-09-07T11:48:33.998Z,97738.87
2022-09-07T11:51:09.957Z,97733.56
2022-09-07T11:53:46.216Z,97735.05
2022-09-07T11:56:22.104Z,97730.23
2022-09-07T11:59:16.048Z,97728.92
2022-09-07T12:01:54.592Z,97724.16
2022-09-07T12:05:10.555Z,97726.85
2022-09-07T12:08:05.390Z,97728.24
2022-09-07T12:11:03.531Z,97725.19
2022-09-07T12:13:47.987Z,97721.52
2022-09-07T12:16:30.291Z,97709.80
2022-09-07T12:19:17.403Z,97708.19
2022-09-07T12:21:59.641Z,97706.78
2022-09-07T12:24:48.876Z,97699.85
2022-09-07T12:27:20.246Z,97700.23
2022-09-07T12:30:10.009Z,97698.23
2022-09-07T12:33:04.770Z,97695.54
2022-09-07T12:35:33.697Z,97692.45
2022-09-07T12:38:30.898Z,97693.52
2022-09-07T12:41:20.836Z,97695.21
2022-09-07T12:43:49.422Z,97690.80
2022-09-07T12:46:44.863Z,97687.77
2022-09-07T12:49:56.525Z,97691.60
2022-09-07T12:52:43.449Z,97691.76
2022-09-07T12:55:28.530Z,97693.79
2022-09-07T12:58:09.989Z,97694.63
2022-09-07T13:00:38.469Z,97693.83
2022-09-07T13:09:26.960Z,97691.55
2022-09-07T13:11:57.038Z,97693.80
2022-09-07T13:14:30.071Z,97690.81
2022-09-07T13:17:32.996Z,97690.17
2022-09-07T13:20:01.776Z,97684.63
2022-09-07T13:22:30.630Z,97678.40
2022-09-07T13:25:01.814Z,97676.05
2022-09-07T13:27:46.968Z,97669.29
2022-09-07T13:30:15.638Z,97669.15
2022-09-07T13:35:36.890Z,97664.00
2022-09-07T13:38:05.957Z,97662.23
2022-09-07T13:40:38.433Z,97659.42
2022-09-07T13:43:18.377Z,97657.09
2022-09-07T13:45:55.846Z,97660.39
2022-09-07T13:48:42.301Z,97657.64
2022-09-07T13:51:13.719Z,97657.17
2022-09-07T13:53:45.175Z,97652.08
2022-09-07T13:56:21.851Z,97654.89
2022-09-07T13:58:53.192Z,97658.60
2022-09-07T14:01:26.722Z,97662.32
2022-09-07T14:04:09.716Z,97658.89
2022-09-07T14:06:39.321Z,97655.65
2022-09-07T14:09:14.050Z,97656.81
2022-09-07T14:11:52.711Z,97652.71
2022-09-07T14:14:30.667Z,97654.42
2022-09-07T14:17:05.175Z,97653.13
2022-09-07T14:19:40.129Z,97653.95
2022-09-07T14:22:32.054Z,97651.55
2022-09-07T14:25:03.435Z,97653.09
2022-09-07T14:27:33.625Z,97653.17
2022-09-07T14:30:34.801Z,97655.88
2022-09-07T14:33:11.042Z,97656.81
2022-09-07T14:35:41.556Z,97657.33
2022-09-07T14:41:20.611Z,97652.69
2022-09-07T14:43:56.696Z,97654.29
2022-09-07T14:46:26.996Z,97652.30
2022-09-07T14:49:03.254Z,97644.65
2022-09-07T14:51:36.668Z,97643.79
2022-09-07T14:54:17.512Z,97641.81
2022-09-07T14:57:03.622Z,97645.68
2022-09-07T14:59:45.014Z,97645.10
2022-09-07T15:02:24.317Z,97641.80
2022-09-07T15:05:17.908Z,97642.36
2022-09-07T15:07:56.954Z,97643.29
2022-09-07T15:10:29.574Z,97641.41
2022-09-07T15:13:32.572Z,97642.80
2022-09-07T15:16:04.571Z,97645.54
2022-09-07T15:18:56.593Z,97645.19
2022-09-07T15:21:27.841Z,97642.23
2022-09-07T15:23:58.962Z,97639.10
2022-09-07T15:29:29.172Z,97633.77
2022-09-07T15:32:03.887Z,97631.51
2022-09-07T15:34:34.720Z,97626.77
2022-09-07T15:38:01.060Z,97621.44
2022-09-07T15:39:53.627Z,97620.22
2022-09-07T15:45:12.210Z,97616.07
2022-09-07T15:47:46.166Z,97616.18
2022-09-07T15:50:17.535Z,97616.58
2022-09-07T15:52:46.803Z,97618.37
2022-09-07T15:55:17.552Z,97619.11
2022-09-07T15:57:54.559Z,97621.90
2022-09-07T16:00:28.729Z,97620.77
2022-09-07T16:03:06.446Z,97612.27
2022-09-07T16:05:36.123Z,97611.41
2022-09-07T16:10:55.790Z,97606.20
2022-09-07T16:13:25.737Z,97606.63
2022-09-07T16:15:54.627Z,97605.49
2022-09-07T16:18:23.769Z,97607.69
2022-09-07T16:20:52.940Z,97607.21
2022-09-07T16:23:22.013Z,97609.05
2022-09-07T16:26:01.433Z,97607.95
2022-09-07T16:28:30.608Z,97608.31
2022-09-07T16:31:04.253Z,97604.42
2022-09-07T16:33:37.021Z,97610.57
2022-09-07T16:36:17.087Z,97602.29
2022-09-07T16:38:48.813Z,97599.99
2022-09-07T16:41:20.726Z,97599.23
2022-09-07T16:43:50.614Z,97601.26
2022-09-07T16:46:20.424Z,97599.44
2022-09-07T16:48:49.421Z,97597.20
2022-09-07T16:51:21.456Z,97597.00
2022-09-07T16:53:52.013Z,97596.80
2022-09-07T16:56:23.898Z,97597.77
2022-09-07T16:58:56.645Z,97593.98
2022-09-07T17:01:30.276Z,97593.40
2022-09-07T17:03:59.888Z,97594.45
2022-09-07T17:06:31.306Z,97596.48
2022-09-07T17:09:00.634Z,97600.73
2022-09-07T17:11:37.058Z,97606.31
2022-09-07T17:14:06.801Z,97608.70
2022-09-07T17:16:38.614Z,97609.17
2022-09-07T17:22:01.089Z,97614.91
2022-09-07T17:24:32.206Z,97615.26
2022-09-07T17:27:01.976Z,97617.05
2022-09-07T17:29:33.915Z,97622.04
2022-09-07T17:34:56.085Z,97616.30
2022-09-07T17:37:25.669Z,97615.84
2022-09-07T17:39:54.947Z,97617.81
2022-09-07T17:42:26.305Z,97621.43
2022-09-07T17:45:14.576Z,97625.45
2022-09-07T17:47:43.157Z,97631.96
2022-09-07T17:50:12.456Z,97634.45
2022-09-07T17:52:45.696Z,97631.68
2022-09-07T17:55:15.087Z,97631.58
2022-09-07T17:57:43.946Z,97635.33
2022-09-07T18:00:13.603Z,97643.50
2022-09-07T18:02:42.545Z,97647.64
2022-09-07T18:05:11.405Z,97652.07
2022-09-07T18:07:40.219Z,97652.74
2022-09-07T18:10:10.254Z,97653.13
2022-09-07T18:12:38.920Z,97656.38
2022-09-07T18:15:08.066Z,97658.83
2022-09-07T18:17:36.701Z,97659.79
2022-09-07T18:20:06.614Z,97663.86
2022-09-07T18:22:35.507Z,97664.88
2022-09-07T18:25:07.253Z,97660.02
2022-09-07T18:27:40.438Z,97663.03
2022-09-07T18:30:11.184Z,97665.02
2022-09-07T18:32:39.975Z,97665.92
2022-09-07T18:35:09.524Z,97661.70
2022-09-07T18:37:39.543Z,97659.74
2022-09-07T18:40:09.270Z,97659.80
2022-09-07T18:42:38.807Z,97661.59
2022-09-07T18:47:59.532Z,97672.14
2022-09-07T18:50:28.323Z,97671.48
2022-09-07T18:53:04.202Z,97666.23
2022-09-07T18:55:43.106Z,97662.67
2022-09-07T18:58:11.792Z,97661.06
2022-09-07T19:00:45.675Z,97660.34
2022-09-07T19:03:14.792Z,97660.25
2022-09-07T19:05:52.547Z,97664.13
2022-09-07T19:08:21.987Z,97663.74
2022-09-07T19:10:50.573Z,97655.66
2022-09-07T19:13:19.359Z,97655.98
2022-09-07T19:15:47.943Z,97649.71
2022-09-07T19:18:16.532Z,97650.83
2022-09-07T19:20:45.215Z,97656.42
2022-09-07T19:23:14.204Z,97654.26
2022-09-07T19:25:42.791Z,97654.79
2022-09-07T19:28:11.788Z,97653.58
2022-09-07T19:30:40.566Z,97656.31
2022-09-07T19:33:12.437Z,97656.27
2022-09-07T19:35:41.319Z,97656.70
2022-09-07T19:38:10.620Z,97656.18
2022-09-07T19:40:40.226Z,97652.70
2022-09-07T19:43:09.119Z,97651.05
2022-09-07T19:45:40.597Z,97651.00
2022-09-07T19:48:09.250Z,97650.95
2022-09-07T19:50:38.355Z,97648.73
2022-09-07T19:53:07.137Z,97647.98
2022-09-07T19:55:35.828Z,97651.08
2022-09-07T19:58:05.129Z,97652.65
2022-09-07T20:00:34.636Z,97653.35
2022-09-07T20:03:03.417Z,97652.42
2022-09-07T20:05:32.717Z,97650.28
2022-09-07T20:08:02.736Z,97650.42
2022-09-07T20:10:33.167Z,97654.69
2022-09-07T20:13:02.697Z,97651.54
2022-09-07T20:15:31.577Z,97650.92
2022-09-07T20:18:01.066Z,97648.69
2022-09-07T20:20:29.760Z,97648.48
2022-09-07T20:22:58.638Z,97646.95
2022-09-07T20:25:27.728Z,97638.97
2022-09-07T20:27:56.928Z,97639.45
2022-09-07T20:30:28.512Z,97640.00
2022-09-07T20:32:59.216Z,97642.80
2022-09-07T20:35:27.795Z,97648.89
2022-09-07T20:37:56.593Z,97650.86
2022-09-07T20:40:25.488Z,97653.38
2022-09-07T20:42:58.306Z,97650.16
2022-09-07T20:45:31.822Z,97649.24
2022-09-07T20:48:00.935Z,97648.11
2022-09-07T20:50:29.849Z,97647.08
2022-09-07T20:52:58.734Z,97640.10
2022-09-07T20:55:27.522Z,97640.20
2022-09-07T20:57:56.930Z,97641.21
2022-09-07T21:00:26.436Z,97644.54
2022-09-07T21:02:55.016Z,97646.41
2022-09-07T21:05:24.213Z,97646.59
2022-09-07T21:07:53.419Z,97647.02
2022-09-07T21:10:22.402Z,97646.58
2022-09-07T21:12:53.549Z,97644.98
2022-09-07T21:15:22.235Z,97648.33
2022-09-07T21:17:51.434Z,97651.14
2022-09-07T21:20:20.430Z,97648.00
2022-09-07T21:22:49.208Z,97643.34
2022-09-07T21:25:18.101Z,97644.55
2022-09-07T21:27:47.192Z,97647.98
2022-09-07T21:30:17.413Z,97651.66
2022-09-07T21:32:49.830Z,97654.94
2022-09-07T21:35:19.915Z,97652.89
2022-09-07T21:37:49.411Z,97650.16
2022-09-07T21:40:18.622Z,97647.40
2022-09-07T21:42:47.504Z,97647.62
2022-09-07T21:45:17.315Z,97645.02
2022-09-07T21:47:46.203Z,97644.91
2022-09-07T21:50:15.510Z,97649.15
2022-09-07T21:52:44.401Z,97650.37
2022-09-07T21:55:13.898Z,97644.98
2022-09-07T21:57:42.793Z,97643.75
2022-09-07T22:00:13.151Z,97645.28
2022-09-07T22:02:43.442Z,97644.75
2022-09-07T22:05:13.046Z,97650.71
2022-09-07T22:07:42.139Z,97654.77
2022-09-07T22:10:11.048Z,97655.16
2022-09-07T22:12:40.325Z,97661.23
2022-09-07T22:15:09.941Z,97661.33
2022-09-07T22:17:42.236Z,97660.18
2022-09-07T22:20:14.191Z,97657.27
2022-09-07T22:22:43.578Z,97653.56
2022-09-07T22:25:14.170Z,97648.23
2022-09-07T22:27:43.309Z,97643.08
2022-09-07T22:30:12.957Z,97642.23
2022-09-07T22:32:49.280Z,97641.55
2022-09-07T22:35:19.849Z,97639.05
2022-09-07T22:37:48.593Z,97637.29
2022-09-07T22:40:18.983Z,97635.36
2022-09-07T22:42:48.225Z,97627.66
2022-09-07T22:45:17.831Z,97626.42
2022-09-07T22:47:48.019Z,97628.45
2022-09-07T22:50:17.238Z,97623.41
2022-09-07T22:52:47.845Z,97621.98
2022-09-07T22:55:17.297Z,97612.25
2022-09-07T22:57:47.429Z,97613.55
2022-09-07T23:00:17.238Z,97607.89
2022-09-07T23:02:47.532Z,97614.26
2022-09-07T23:05:17.622Z,97614.89
2022-09-07T23:07:49.210Z,97616.08
2022-09-07T23:10:18.208Z,97615.31
2022-09-07T23:12:48.025Z,97612.55
2022-09-07T23:15:17.941Z,97612.13
2022-09-07T23:17:46.911Z,97607.97
2022-09-07T23:20:17.484Z,97606.82
2022-09-07T23:22:47.602Z,97603.69
2022-09-07T23:25:17.292Z,97604.09
2022-09-07T23:27:47.860Z,97605.89
2022-09-07T23:30:17.984Z,97602.27
2022-09-07T23:32:47.399Z,97601.02
2022-09-07T23:35:18.691Z,97602.77
2022-09-07T23:37:47.775Z,97605.73
2022-09-07T23:40:21.814Z,97615.76
2022-09-07T23:42:51.674Z,97614.95
2022-09-07T23:45:22.049Z,97612.52
2022-09-07T23:47:51.838Z,97607.88
2022-09-07T23:50:21.664Z,97610.17
2022-09-07T23:52:52.442Z,97606.49
2022-09-07T23:55:22.849Z,97607.13
2022-09-07T23:57:52.829Z,97601.96
