createdAt,value
2019-02-23T00:02:10.294Z,5.40
2019-02-23T00:04:39.339Z,6.12
2019-02-23T00:07:08.530Z,6.13
2019-02-23T00:09:37.467Z,5.28
2019-02-23T00:12:06.507Z,5.90
2019-02-23T00:14:35.367Z,5.33
2019-02-23T00:17:04.907Z,5.77
2019-02-23T00:19:33.815Z,5.33
2019-02-23T00:22:02.864Z,6.03
2019-02-23T00:24:32.215Z,5.65
2019-02-23T00:27:10.491Z,5.73
2019-02-23T00:29:39.387Z,6.12
2019-02-23T00:32:08.610Z,6.40
2019-02-23T00:34:38.608Z,5.87
2019-02-23T00:37:07.636Z,6.22
2019-02-23T00:39:37.034Z,5.47
2019-02-23T00:42:05.929Z,6.08
2019-02-23T00:44:34.890Z,6.37
2019-02-23T00:47:04.099Z,6.37
2019-02-23T00:49:36.540Z,6.85
2019-02-23T00:52:04.650Z,5.87
2019-02-23T00:54:33.611Z,6.53
2019-02-23T00:57:02.590Z,6.42
2019-02-23T00:59:31.626Z,6.60
2019-02-23T01:02:00.585Z,6.40
2019-02-23T01:04:29.522Z,7.80
2019-02-23T01:06:58.425Z,6.77
2019-02-23T01:09:27.661Z,7.78
2019-02-23T01:11:56.527Z,6.70
2019-02-23T01:14:25.507Z,7.33
2019-02-23T01:16:54.694Z,6.67
2019-02-23T01:19:23.686Z,6.87
2019-02-23T01:21:52.614Z,7.92
2019-02-23T01:24:21.980Z,7.05
2019-02-23T01:26:50.894Z,7.87
2019-02-23T01:29:20.245Z,7.70
2019-02-23T01:31:49.246Z,8.00
2019-02-23T01:34:18.319Z,7.10
2019-02-23T01:36:47.323Z,8.43
2019-02-23T01:39:16.456Z,7.65
2019-02-23T01:41:45.478Z,8.50
2019-02-23T01:44:14.596Z,7.92
2019-02-23T01:46:43.665Z,8.00
2019-02-23T01:49:12.683Z,9.13
2019-02-23T01:51:41.631Z,7.90
2019-02-23T01:54:10.490Z,7.75
2019-02-23T01:56:39.490Z,7.35
2019-02-23T01:59:08.439Z,8.70
2019-02-23T02:01:38.042Z,7.30
2019-02-23T02:04:07.055Z,8.38
2019-02-23T02:06:36.196Z,8.17
2019-02-23T02:09:06.137Z,8.00
2019-02-23T02:11:35.231Z,7.83
2019-02-23T02:14:04.277Z,7.47
2019-02-23T02:16:33.412Z,8.33
2019-02-23T02:19:02.576Z,7.83
2019-02-23T02:21:32.059Z,7.70
2019-02-23T02:24:01.292Z,8.53
2019-02-23T02:26:30.297Z,7.50
2019-02-23T02:28:59.256Z,8.18
2019-02-23T02:31:28.277Z,8.70
2019-02-23T02:34:06.542Z,8.40
2019-02-23T02:36:35.511Z,8.15
2019-02-23T02:39:08.394Z,8.25
2019-02-23T02:41:37.424Z,7.93
2019-02-23T02:44:06.306Z,8.80
2019-02-23T02:46:35.384Z,7.50
2019-02-23T02:49:04.964Z,8.83
2019-02-23T02:51:34.034Z,8.13
2019-02-23T02:54:03.114Z,9.65
2019-02-23T02:56:32.136Z,8.63
2019-02-23T02:59:01.435Z,7.33
2019-02-23T03:01:31.015Z,8.23
2019-02-23T03:04:00.302Z,8.50
2019-02-23T03:06:29.187Z,7.97
2019-02-23T03:08:58.902Z,7.17
2019-02-23T03:11:28.181Z,8.77
2019-02-23T03:13:57.270Z,8.90
2019-02-23T03:16:26.110Z,10.07
2019-02-23T03:18:55.333Z,9.55
2019-02-23T03:21:24.309Z,8.30
2019-02-23T03:23:53.351Z,8.40
2019-02-23T03:26:22.295Z,9.13
2019-02-23T03:28:51.302Z,8.75
2019-02-23T03:31:20.376Z,7.90
2019-02-23T03:33:49.395Z,7.95
2019-02-23T03:36:18.410Z,7.55
2019-02-23T03:38:48.208Z,8.18
2019-02-23T03:41:17.424Z,8.83
2019-02-23T03:43:46.485Z,8.78
2019-02-23T03:46:15.517Z,8.60
2019-02-23T03:48:44.644Z,7.87
2019-02-23T03:51:13.844Z,9.07
2019-02-23T03:53:43.296Z,9.33
2019-02-23T03:56:12.626Z,8.10
2019-02-23T03:58:41.979Z,8.93
2019-02-23T04:01:11.272Z,9.85
2019-02-23T04:03:40.389Z,10.03
2019-02-23T04:06:09.323Z,12.23
2019-02-23T04:08:38.397Z,9.90
2019-02-23T04:11:07.370Z,10.15
2019-02-23T04:13:36.424Z,9.58
2019-02-23T04:16:05.410Z,12.07
2019-02-23T04:18:34.236Z,12.35
2019-02-23T04:21:03.463Z,9.83
2019-02-23T04:23:32.326Z,10.70
2019-02-23T04:26:01.649Z,9.58
2019-02-23T04:28:30.672Z,10.23
2019-02-23T04:30:59.928Z,9.27
2019-02-23T04:33:28.971Z,10.80
2019-02-23T04:35:57.890Z,11.73
2019-02-23T04:38:27.187Z,10.40
2019-02-23T04:40:56.132Z,9.47
2019-02-23T04:43:25.182Z,10.95
2019-02-23T04:45:54.144Z,11.00
2019-02-23T04:48:23.200Z,12.13
2019-02-23T04:50:52.482Z,10.47
2019-02-23T04:53:21.766Z,9.30
2019-02-23T04:55:50.726Z,10.23
2019-02-23T04:58:19.699Z,10.85
2019-02-23T05:00:48.615Z,9.03
2019-02-23T05:03:17.778Z,11.73
2019-02-23T05:05:46.712Z,10.83
2019-02-23T05:08:16.039Z,10.32
2019-02-23T05:10:45.359Z,11.97
2019-02-23T05:13:14.599Z,9.45
2019-02-23T05:15:43.702Z,10.07
2019-02-23T05:18:12.667Z,9.10
2019-02-23T05:20:41.480Z,9.93
2019-02-23T05:23:10.413Z,9.30
2019-02-23T05:25:39.543Z,9.33
2019-02-23T05:28:08.401Z,9.28
2019-02-23T05:30:37.397Z,10.40
2019-02-23T05:33:06.304Z,10.45
2019-02-23T05:35:35.572Z,10.67
2019-02-23T05:38:04.840Z,11.10
2019-02-23T05:40:33.709Z,11.37
2019-02-23T05:43:03.230Z,9.40
2019-02-23T05:45:32.418Z,8.40
2019-02-23T05:48:01.365Z,9.48
2019-02-23T05:50:30.679Z,9.13
2019-02-23T05:52:59.671Z,9.88
2019-02-23T05:55:28.611Z,10.70
2019-02-23T05:57:57.415Z,11.15
2019-02-23T06:00:26.672Z,9.65
2019-02-23T06:02:55.606Z,10.32
2019-02-23T06:05:24.794Z,9.53
2019-02-23T06:07:53.776Z,9.10
2019-02-23T06:10:22.787Z,8.95
2019-02-23T06:12:51.663Z,9.28
2019-02-23T06:15:20.486Z,9.58
2019-02-23T06:17:49.613Z,9.10
2019-02-23T06:20:19.134Z,9.03
2019-02-23T06:22:48.060Z,9.90
2019-02-23T06:25:16.982Z,8.93
2019-02-23T06:27:46.064Z,9.53
2019-02-23T06:30:18.231Z,8.48
2019-02-23T06:32:45.763Z,7.65
2019-02-23T06:35:14.812Z,8.95
2019-02-23T06:37:43.721Z,8.65
2019-02-23T06:40:12.706Z,8.50
2019-02-23T06:42:41.595Z,9.23
2019-02-23T06:45:10.679Z,8.43
2019-02-23T06:47:39.717Z,8.95
2019-02-23T06:50:08.766Z,8.18
2019-02-23T06:52:37.906Z,9.13
2019-02-23T06:55:07.774Z,9.43
2019-02-23T06:57:36.715Z,10.00
2019-02-23T07:00:06.908Z,9.58
2019-02-23T07:02:35.818Z,8.70
2019-02-23T07:05:04.860Z,9.10
2019-02-23T07:07:34.161Z,8.58
2019-02-23T07:10:03.050Z,8.30
2019-02-23T07:12:32.002Z,7.42
2019-02-23T07:15:00.942Z,9.10
2019-02-23T07:17:29.885Z,9.47
2019-02-23T07:19:58.750Z,8.45
2019-02-23T07:22:27.707Z,8.73
2019-02-23T07:24:56.687Z,10.15
2019-02-23T07:27:25.530Z,8.33
2019-02-23T07:29:54.358Z,8.78
2019-02-23T07:32:23.329Z,8.27
2019-02-23T07:34:52.235Z,9.10
2019-02-23T07:37:21.486Z,8.63
2019-02-23T07:39:50.779Z,10.80
2019-02-23T07:42:19.786Z,8.87
2019-02-23T07:44:49.107Z,9.50
2019-02-23T07:47:18.045Z,9.80
2019-02-23T07:49:47.086Z,9.60
2019-02-23T07:52:25.718Z,10.80
2019-02-23T07:54:46.648Z,10.03
2019-02-23T07:57:15.597Z,8.98
2019-02-23T07:59:44.434Z,8.43
2019-02-23T08:02:13.355Z,9.70
2019-02-23T08:04:42.187Z,11.50
2019-02-23T08:07:11.422Z,9.83
2019-02-23T08:09:40.250Z,8.95
2019-02-23T08:12:09.099Z,8.90
2019-02-23T08:14:37.960Z,10.70
2019-02-23T08:17:07.012Z,9.23
2019-02-23T08:19:35.955Z,9.18
2019-02-23T08:22:04.968Z,10.15
2019-02-23T08:24:33.899Z,9.90
2019-02-23T08:27:02.744Z,9.80
2019-02-23T08:29:31.999Z,11.15
2019-02-23T08:32:01.178Z,9.80
2019-02-23T08:34:30.176Z,9.60
2019-02-23T08:36:59.050Z,9.60
2019-02-23T08:39:28.332Z,10.60
2019-02-23T08:41:57.383Z,10.63
2019-02-23T08:44:26.256Z,10.32
2019-02-23T08:46:55.170Z,11.03
2019-02-23T08:49:24.097Z,11.05
2019-02-23T08:51:53.078Z,10.47
2019-02-23T08:54:21.932Z,10.32
2019-02-23T08:56:51.007Z,9.33
2019-02-23T08:59:20.178Z,9.88
2019-02-23T09:01:49.212Z,10.37
2019-02-23T09:04:18.195Z,10.40
2019-02-23T09:06:47.214Z,10.27
2019-02-23T09:09:16.151Z,10.68
2019-02-23T09:11:45.121Z,10.40
2019-02-23T09:14:14.378Z,9.30
2019-02-23T09:16:43.422Z,9.57
2019-02-23T09:19:12.398Z,9.33
2019-02-23T09:21:41.651Z,9.00
2019-02-23T09:24:10.566Z,9.05
2019-02-23T09:26:39.868Z,9.33
2019-02-23T09:29:08.796Z,9.30
2019-02-23T09:31:37.919Z,8.00
2019-02-23T09:34:07.418Z,9.13
2019-02-23T09:36:36.460Z,8.33
2019-02-23T09:39:06.446Z,8.85
2019-02-23T09:41:35.679Z,8.35
2019-02-23T09:44:04.743Z,7.95
2019-02-23T09:46:33.775Z,9.10
2019-02-23T09:49:03.075Z,9.13
2019-02-23T09:51:31.972Z,8.80
2019-02-23T09:54:01.311Z,9.18
2019-02-23T09:56:30.245Z,7.77
2019-02-23T09:58:59.118Z,8.78
2019-02-23T10:01:28.116Z,8.17
2019-02-23T10:03:57.277Z,7.65
2019-02-23T10:06:26.391Z,7.80
2019-02-23T10:08:55.628Z,8.40
2019-02-23T10:11:24.457Z,8.15
2019-02-23T10:13:53.427Z,8.88
2019-02-23T10:16:22.783Z,8.07
2019-02-23T10:18:51.738Z,8.53
2019-02-23T10:21:20.932Z,8.38
2019-02-23T10:23:49.970Z,8.73
2019-02-23T10:26:18.880Z,7.80
2019-02-23T10:28:48.150Z,8.85
2019-02-23T10:31:17.663Z,8.67
2019-02-23T10:33:47.893Z,8.70
2019-02-23T10:36:17.051Z,8.07
2019-02-23T10:38:46.611Z,7.58
2019-02-23T10:41:15.563Z,7.95
2019-02-23T10:43:44.516Z,8.53
2019-02-23T10:46:13.384Z,9.43
2019-02-23T10:48:42.706Z,8.25
2019-02-23T10:51:11.676Z,7.73
2019-02-23T10:53:40.619Z,9.13
2019-02-23T10:56:09.689Z,7.73
2019-02-23T10:58:38.732Z,8.28
2019-02-23T11:01:07.728Z,8.30
2019-02-23T11:03:37.440Z,7.40
2019-02-23T11:06:06.644Z,7.23
2019-02-23T11:08:35.728Z,6.97
2019-02-23T11:11:04.726Z,7.27
2019-02-23T11:13:33.739Z,7.72
2019-02-23T11:16:02.693Z,7.13
2019-02-23T11:18:31.616Z,6.85
2019-02-23T11:21:00.633Z,7.90
2019-02-23T11:23:29.987Z,6.80
2019-02-23T11:25:58.895Z,6.23
2019-02-23T11:28:27.941Z,5.65
2019-02-23T11:30:56.754Z,7.10
2019-02-23T11:33:25.756Z,6.50
2019-02-23T11:35:54.704Z,7.15
2019-02-23T11:38:23.950Z,6.10
2019-02-23T11:40:53.048Z,6.27
2019-02-23T11:43:22.386Z,5.80
2019-02-23T11:45:51.286Z,6.47
2019-02-23T11:48:20.343Z,6.25
2019-02-23T11:50:49.494Z,6.17
2019-02-23T11:53:18.482Z,6.62
2019-02-23T11:55:47.313Z,6.13
2019-02-23T11:58:16.175Z,6.90
2019-02-23T12:00:45.059Z,6.80
2019-02-23T12:03:14.343Z,6.08
2019-02-23T12:05:43.943Z,5.43
2019-02-23T12:08:13.059Z,6.30
2019-02-23T12:10:42.257Z,6.70
2019-02-23T12:13:11.134Z,6.60
2019-02-23T12:15:41.095Z,5.97
2019-02-23T12:18:09.953Z,5.85
2019-02-23T12:20:38.984Z,5.83
2019-02-23T12:23:07.855Z,6.42
2019-02-23T12:25:37.372Z,6.10
2019-02-23T12:28:06.367Z,5.12
2019-02-23T12:30:35.662Z,5.67
2019-02-23T12:33:04.883Z,5.53
2019-02-23T12:35:33.870Z,5.53
2019-02-23T12:38:02.775Z,4.40
2019-02-23T12:40:31.849Z,5.50
2019-02-23T12:43:01.049Z,5.63
2019-02-23T12:45:29.988Z,5.27
2019-02-23T12:47:59.378Z,5.10
2019-02-23T12:50:33.464Z,4.57
2019-02-23T12:53:02.422Z,4.20
2019-02-23T12:55:31.529Z,4.27
2019-02-23T12:58:00.863Z,4.23
2019-02-23T13:00:29.817Z,4.23
2019-02-23T13:02:59.024Z,4.50
2019-02-23T13:05:27.993Z,4.20
2019-02-23T13:07:56.970Z,4.00
2019-02-23T13:10:26.148Z,3.93
2019-02-23T13:13:20.155Z,4.53
2019-02-23T13:15:54.388Z,4.40
2019-02-23T13:19:11.031Z,4.20
2019-02-23T13:22:02.826Z,4.63
2019-02-23T13:24:55.796Z,4.73
2019-02-23T13:28:18.242Z,4.13
2019-02-23T13:31:25.277Z,5.80
2019-02-23T13:34:34.452Z,4.90
2019-02-23T13:37:40.273Z,5.27
2019-02-23T13:40:37.203Z,3.93
2019-02-23T13:43:53.778Z,5.17
2019-02-23T13:46:50.911Z,4.57
2019-02-23T13:49:37.922Z,5.00
2019-02-23T13:52:45.586Z,5.10
2019-02-23T13:55:26.892Z,3.90
2019-02-23T13:58:31.617Z,3.73
2019-02-23T14:01:57.163Z,3.50
2019-02-23T14:04:53.373Z,4.47
2019-02-23T14:08:02.198Z,4.63
2019-02-23T14:11:06.298Z,4.20
2019-02-23T14:14:12.896Z,4.07
2019-02-23T14:17:12.478Z,3.40
2019-02-23T14:20:21.615Z,3.80
2019-02-23T14:23:33.370Z,2.87
2019-02-23T14:26:54.639Z,3.47
2019-02-23T14:30:26.041Z,3.00
2019-02-23T14:33:51.276Z,3.80
2019-02-23T14:36:48.736Z,3.47
2019-02-23T14:40:00.901Z,3.65
2019-02-23T14:43:16.103Z,3.00
2019-02-23T14:46:22.625Z,3.37
2019-02-23T14:49:32.465Z,3.98
2019-02-23T14:52:39.410Z,3.83
2019-02-23T14:55:48.590Z,3.80
2019-02-23T14:58:40.030Z,4.00
2019-02-23T15:01:44.151Z,3.73
2019-02-23T15:04:56.691Z,4.13
2019-02-23T15:07:56.754Z,4.10
2019-02-23T15:11:11.449Z,3.77
2019-02-23T15:14:09.299Z,3.80
2019-02-23T15:17:15.433Z,3.80
2019-02-23T15:20:17.667Z,3.77
2019-02-23T15:23:16.863Z,3.80
2019-02-23T15:26:22.333Z,3.63
2019-02-23T15:29:05.833Z,3.90
2019-02-23T15:32:17.675Z,3.73
2019-02-23T15:35:23.886Z,3.90
2019-02-23T15:38:20.826Z,3.20
2019-02-23T15:41:22.822Z,4.50
2019-02-23T15:44:27.991Z,4.50
2019-02-23T15:47:13.887Z,3.60
2019-02-23T15:49:43.187Z,4.65
2019-02-23T15:52:12.221Z,4.77
2019-02-23T15:54:41.331Z,4.80
2019-02-23T15:57:10.659Z,4.03
2019-02-23T15:59:39.987Z,4.17
2019-02-23T16:02:09.067Z,4.90
2019-02-23T16:04:38.040Z,5.12
2019-02-23T16:07:07.077Z,4.53
2019-02-23T16:09:36.266Z,4.37
2019-02-23T16:12:05.294Z,4.97
2019-02-23T16:14:34.482Z,4.80
2019-02-23T16:17:03.509Z,4.97
2019-02-23T16:19:32.864Z,5.12
2019-02-23T16:22:02.024Z,4.50
2019-02-23T16:24:30.895Z,5.00
2019-02-23T16:26:59.938Z,5.00
2019-02-23T16:29:29.297Z,4.47
2019-02-23T16:31:58.155Z,4.83
2019-02-23T16:34:27.399Z,4.92
2019-02-23T16:36:56.308Z,5.12
2019-02-23T16:39:25.281Z,4.87
2019-02-23T16:41:54.113Z,4.93
2019-02-23T16:44:23.169Z,5.22
2019-02-23T16:46:52.779Z,5.73
2019-02-23T16:49:21.807Z,5.08
2019-02-23T16:51:50.842Z,5.10
2019-02-23T16:54:20.183Z,4.83
2019-02-23T16:56:49.511Z,4.37
2019-02-23T16:59:18.328Z,4.60
2019-02-23T17:01:47.414Z,4.50
2019-02-23T17:04:16.332Z,5.30
2019-02-23T17:06:45.577Z,5.00
2019-02-23T17:09:14.769Z,5.22
2019-02-23T17:11:43.951Z,5.90
2019-02-23T17:14:13.260Z,5.25
2019-02-23T17:16:42.091Z,5.53
2019-02-23T17:19:10.978Z,5.22
2019-02-23T17:21:39.966Z,5.03
2019-02-23T17:24:09.157Z,5.15
2019-02-23T17:26:37.974Z,5.60
2019-02-23T17:29:06.913Z,6.67
2019-02-23T17:31:35.747Z,5.13
2019-02-23T17:34:05.110Z,5.75
2019-02-23T17:36:33.978Z,5.60
2019-02-23T17:39:03.003Z,5.30
2019-02-23T17:41:31.858Z,5.83
2019-02-23T17:44:00.681Z,6.15
2019-02-23T17:46:30.190Z,6.17
2019-02-23T17:48:59.354Z,6.87
2019-02-23T17:51:28.311Z,5.37
2019-02-23T17:53:57.400Z,5.70
2019-02-23T17:56:26.576Z,6.00
2019-02-23T17:58:55.755Z,5.70
2019-02-23T18:01:25.545Z,6.03
2019-02-23T18:03:55.194Z,6.12
2019-02-23T18:06:24.107Z,5.90
2019-02-23T18:08:52.926Z,5.40
2019-02-23T18:11:21.991Z,6.73
2019-02-23T18:13:50.819Z,5.97
2019-02-23T18:16:19.743Z,5.90
2019-02-23T18:18:48.754Z,5.90
2019-02-23T18:21:17.631Z,6.20
2019-02-23T18:23:46.738Z,6.00
2019-02-23T18:26:21.053Z,5.87
2019-02-23T18:28:47.039Z,5.37
2019-02-23T18:31:15.916Z,5.43
2019-02-23T18:33:45.126Z,5.33
2019-02-23T18:36:14.417Z,5.90
2019-02-23T18:38:44.426Z,5.72
2019-02-23T18:41:13.697Z,6.10
2019-02-23T18:43:42.627Z,6.35
2019-02-23T18:46:11.747Z,5.78
2019-02-23T18:48:40.614Z,5.70
2019-02-23T18:51:09.671Z,6.58
2019-02-23T18:53:38.516Z,5.85
2019-02-23T18:56:07.666Z,7.63
2019-02-23T18:58:37.032Z,6.28
2019-02-23T19:01:06.045Z,6.73
2019-02-23T19:03:35.296Z,6.17
2019-02-23T19:06:04.355Z,6.00
2019-02-23T19:08:33.475Z,5.83
2019-02-23T19:11:02.774Z,5.90
2019-02-23T19:13:31.722Z,5.70
2019-02-23T19:16:00.566Z,6.20
2019-02-23T19:18:29.413Z,6.10
2019-02-23T19:20:58.893Z,5.30
2019-02-23T19:23:28.267Z,5.47
2019-02-23T19:25:57.506Z,6.07
2019-02-23T19:28:26.354Z,6.05
2019-02-23T19:30:55.199Z,5.37
2019-02-23T19:33:24.426Z,6.30
2019-02-23T19:35:53.388Z,6.22
2019-02-23T19:38:22.646Z,5.87
2019-02-23T19:40:51.650Z,5.80
2019-02-23T19:43:20.503Z,6.35
2019-02-23T19:45:49.515Z,6.75
2019-02-23T19:48:18.473Z,6.90
2019-02-23T19:50:51.131Z,7.28
2019-02-23T19:53:20.062Z,6.40
2019-02-23T19:55:48.890Z,6.23
2019-02-23T19:58:17.840Z,6.75
2019-02-23T20:00:47.194Z,6.30
2019-02-23T20:03:16.471Z,7.00
2019-02-23T20:05:45.324Z,6.80
2019-02-23T20:08:14.863Z,6.17
2019-02-23T20:10:43.813Z,6.53
2019-02-23T20:13:12.966Z,6.22
2019-02-23T20:15:41.806Z,6.70
2019-02-23T20:18:10.938Z,7.30
2019-02-23T20:20:40.488Z,7.13
2019-02-23T20:23:09.519Z,6.85
2019-02-23T20:25:38.843Z,6.77
2019-02-23T20:28:08.153Z,7.08
2019-02-23T20:30:37.111Z,6.63
2019-02-23T20:33:06.118Z,6.40
2019-02-23T20:35:35.043Z,6.50
2019-02-23T20:38:04.155Z,7.03
2019-02-23T20:40:33.232Z,6.77
2019-02-23T20:43:02.502Z,7.10
2019-02-23T20:45:31.506Z,7.37
2019-02-23T20:48:00.529Z,7.03
2019-02-23T20:50:29.979Z,7.00
2019-02-23T20:52:59.401Z,6.72
2019-02-23T20:55:28.346Z,7.10
2019-02-23T20:57:57.308Z,6.83
2019-02-23T21:00:26.789Z,7.25
2019-02-23T21:02:55.860Z,7.62
2019-02-23T21:05:24.949Z,6.80
2019-02-23T21:07:54.005Z,6.55
2019-02-23T21:10:23.011Z,7.20
2019-02-23T21:12:51.991Z,7.03
2019-02-23T21:15:21.014Z,7.03
2019-02-23T21:17:49.983Z,7.78
2019-02-23T21:20:19.008Z,7.62
2019-02-23T21:22:47.959Z,7.12
2019-02-23T21:25:16.926Z,7.42
2019-02-23T21:27:45.829Z,7.40
2019-02-23T21:30:14.868Z,7.08
2019-02-23T21:32:43.695Z,6.97
2019-02-23T21:35:12.810Z,7.78
2019-02-23T21:37:41.962Z,7.25
2019-02-23T21:40:12.169Z,6.72
2019-02-23T21:42:41.323Z,6.30
2019-02-23T21:45:10.333Z,6.55
2019-02-23T21:47:39.156Z,5.87
2019-02-23T21:50:08.286Z,5.78
2019-02-23T21:52:37.484Z,6.97
2019-02-23T21:55:06.593Z,6.92
2019-02-23T21:57:35.577Z,6.62
2019-02-23T22:00:04.837Z,7.33
2019-02-23T22:02:33.798Z,7.62
2019-02-23T22:05:11.697Z,7.47
2019-02-23T22:07:33.329Z,6.78
2019-02-23T22:10:02.203Z,7.78
2019-02-23T22:12:31.195Z,7.90
2019-02-23T22:15:00.198Z,7.22
2019-02-23T22:17:29.241Z,6.00
2019-02-23T22:19:58.565Z,7.12
2019-02-23T22:22:27.796Z,7.77
2019-02-23T22:24:56.935Z,7.47
2019-02-23T22:27:31.290Z,7.43
2019-02-23T22:29:56.445Z,6.97
2019-02-23T22:32:25.320Z,6.37
2019-02-23T22:34:54.298Z,6.50
2019-02-23T22:37:23.111Z,6.23
2019-02-23T22:39:52.138Z,6.58
2019-02-23T22:42:21.073Z,5.27
2019-02-23T22:44:50.009Z,5.87
2019-02-23T22:47:19.171Z,5.57
2019-02-23T22:49:48.051Z,6.30
2019-02-23T22:52:16.927Z,6.30
2019-02-23T22:54:45.988Z,6.97
2019-02-23T22:57:15.098Z,5.87
2019-02-23T22:59:44.906Z,6.00
2019-02-23T23:02:14.343Z,5.53
2019-02-23T23:04:43.349Z,5.80
2019-02-23T23:07:12.348Z,5.70
2019-02-23T23:09:41.214Z,6.87
2019-02-23T23:12:10.113Z,5.30
2019-02-23T23:14:39.149Z,5.47
2019-02-23T23:17:08.206Z,5.50
2019-02-23T23:19:37.023Z,6.00
2019-02-23T23:22:05.942Z,6.03
2019-02-23T23:24:35.059Z,5.22
2019-02-23T23:27:04.113Z,5.97
2019-02-23T23:29:33.008Z,5.85
2019-02-23T23:32:02.179Z,5.50
2019-02-23T23:34:31.169Z,6.30
2019-02-23T23:37:00.277Z,5.70
2019-02-23T23:39:29.228Z,5.12
2019-02-23T23:41:58.198Z,5.80
2019-02-23T23:44:27.413Z,5.80
2019-02-23T23:46:56.259Z,6.17
2019-02-23T23:49:25.379Z,6.50
2019-02-23T23:51:54.385Z,5.00
2019-02-23T23:54:23.257Z,5.42
2019-02-23T23:56:52.157Z,5.43
2019-02-23T23:59:21.024Z,5.65
