createdAt,value
2022-11-16T00:00:20.022Z,12.44
2022-11-16T00:01:18.458Z,12.42
2022-11-16T00:02:18.735Z,12.39
2022-11-16T00:03:18.671Z,12.40
2022-11-16T00:04:18.347Z,12.42
2022-11-16T00:05:50.946Z,12.42
2022-11-16T00:06:18.208Z,12.42
2022-11-16T00:07:18.257Z,12.42
2022-11-16T00:08:17.687Z,12.39
2022-11-16T00:09:18.820Z,12.39
2022-11-16T00:10:18.521Z,12.37
2022-11-16T00:11:18.812Z,12.35
2022-11-16T00:12:18.689Z,12.33
2022-11-16T00:13:18.589Z,12.34
2022-11-16T00:14:18.441Z,12.32
2022-11-16T00:16:18.115Z,12.32
2022-11-16T00:17:18.152Z,12.30
2022-11-16T00:18:18.077Z,12.32
2022-11-16T00:19:18.045Z,12.30
2022-11-16T00:20:17.594Z,12.29
2022-11-16T00:21:18.167Z,12.27
2022-11-16T00:22:17.576Z,12.28
2022-11-16T00:23:17.128Z,12.26
2022-11-16T00:24:17.848Z,12.24
2022-11-16T00:25:18.440Z,12.25
2022-11-16T00:26:18.008Z,12.25
2022-11-16T00:27:17.469Z,12.24
2022-11-16T00:28:17.601Z,12.24
2022-11-16T00:29:18.302Z,12.25
2022-11-16T00:30:17.920Z,12.25
2022-11-16T00:31:18.391Z,12.26
2022-11-16T00:32:17.670Z,12.26
2022-11-16T00:33:18.434Z,12.27
2022-11-16T00:34:17.733Z,12.27
2022-11-16T00:35:18.534Z,12.27
2022-11-16T00:36:17.702Z,12.25
2022-11-16T00:37:18.363Z,12.27
2022-11-16T00:38:17.678Z,12.25
2022-11-16T00:39:18.830Z,12.25
2022-11-16T00:40:18.234Z,12.27
2022-11-16T00:41:18.103Z,12.27
2022-11-16T00:42:17.603Z,12.24
2022-11-16T00:43:18.166Z,12.25
2022-11-16T00:44:18.317Z,12.26
2022-11-16T00:45:18.585Z,12.26
2022-11-16T00:46:18.320Z,12.24
2022-11-16T00:47:18.151Z,12.24
2022-11-16T00:48:17.564Z,12.22
2022-11-16T00:49:18.266Z,12.23
2022-11-16T00:50:17.999Z,12.26
2022-11-16T00:51:17.796Z,12.25
2022-11-16T00:52:18.334Z,12.24
2022-11-16T00:53:17.856Z,12.22
2022-11-16T00:54:18.076Z,12.22
2022-11-16T00:55:18.171Z,12.21
2022-11-16T00:56:17.489Z,12.19
2022-11-16T00:57:18.363Z,12.20
2022-11-16T00:58:17.465Z,12.19
2022-11-16T00:59:17.910Z,12.20
2022-11-16T01:00:19.380Z,12.21
2022-11-16T01:01:20.516Z,12.20
2022-11-16T01:02:18.362Z,12.19
2022-11-16T01:03:18.098Z,12.18
2022-11-16T01:04:17.684Z,12.18
2022-11-16T01:05:18.652Z,12.16
2022-11-16T01:06:17.271Z,12.15
2022-11-16T01:07:17.885Z,12.17
2022-11-16T01:08:18.034Z,12.16
2022-11-16T01:09:17.738Z,12.16
2022-11-16T01:10:18.144Z,12.16
2022-11-16T01:11:17.685Z,12.16
2022-11-16T01:12:17.950Z,12.16
2022-11-16T01:13:18.441Z,12.16
2022-11-16T01:14:18.359Z,12.16
2022-11-16T01:15:18.244Z,12.16
2022-11-16T01:17:18.583Z,12.15
2022-11-16T01:18:17.932Z,12.15
2022-11-16T01:19:18.585Z,12.14
2022-11-16T01:20:18.209Z,12.14
2022-11-16T01:21:18.221Z,12.14
2022-11-16T01:22:17.918Z,12.13
2022-11-16T01:23:18.663Z,12.13
2022-11-16T01:24:18.209Z,12.14
2022-11-16T01:25:18.317Z,12.16
2022-11-16T01:26:17.957Z,12.15
2022-11-16T01:27:18.382Z,12.14
2022-11-16T01:28:17.594Z,12.14
2022-11-16T01:29:18.185Z,12.15
2022-11-16T01:30:17.760Z,12.16
2022-11-16T01:31:18.465Z,12.16
2022-11-16T01:32:31.814Z,12.19
2022-11-16T01:33:18.643Z,12.19
2022-11-16T01:34:17.871Z,12.19
2022-11-16T01:35:18.775Z,12.20
2022-11-16T01:36:18.248Z,12.20
2022-11-16T01:37:18.136Z,12.19
2022-11-16T01:38:17.605Z,12.19
2022-11-16T01:39:18.038Z,12.18
2022-11-16T01:40:17.713Z,12.17
2022-11-16T01:41:18.304Z,12.18
2022-11-16T01:42:17.758Z,12.17
2022-11-16T01:43:18.265Z,12.16
2022-11-16T01:44:17.605Z,12.18
2022-11-16T01:45:18.280Z,12.19
2022-11-16T01:46:18.069Z,12.18
2022-11-16T01:47:17.684Z,12.19
2022-11-16T01:48:18.300Z,12.19
2022-11-16T01:49:18.321Z,12.18
2022-11-16T01:50:17.999Z,12.18
2022-11-16T01:51:17.911Z,12.18
2022-11-16T01:52:18.436Z,12.16
2022-11-16T01:53:17.705Z,12.16
2022-11-16T01:54:18.266Z,12.15
2022-11-16T01:55:17.920Z,12.15
2022-11-16T01:56:18.633Z,12.15
2022-11-16T01:57:18.107Z,12.13
2022-11-16T01:58:17.436Z,12.14
2022-11-16T01:59:18.117Z,12.14
2022-11-16T02:00:18.657Z,12.15
2022-11-16T02:01:18.511Z,12.15
2022-11-16T02:02:18.157Z,12.14
2022-11-16T02:03:18.340Z,12.15
2022-11-16T02:04:17.427Z,12.16
2022-11-16T02:05:18.281Z,12.16
2022-11-16T02:06:17.442Z,12.17
2022-11-16T02:07:18.319Z,12.17
2022-11-16T02:08:17.689Z,12.18
2022-11-16T02:09:17.950Z,12.17
2022-11-16T02:10:18.811Z,12.15
2022-11-16T02:11:18.127Z,12.17
2022-11-16T02:12:18.300Z,12.18
2022-11-16T02:13:17.597Z,12.18
2022-11-16T02:14:18.109Z,12.18
2022-11-16T02:15:18.038Z,12.15
2022-11-16T02:16:17.859Z,12.15
2022-11-16T02:17:18.595Z,12.16
2022-11-16T02:18:17.375Z,12.17
2022-11-16T02:19:18.139Z,12.17
2022-11-16T02:20:17.672Z,12.16
2022-11-16T02:21:18.259Z,12.16
2022-11-16T02:22:17.354Z,12.16
2022-11-16T02:23:18.019Z,12.15
2022-11-16T02:24:17.524Z,12.15
2022-11-16T02:25:18.062Z,12.16
2022-11-16T02:26:17.452Z,12.15
2022-11-16T02:27:18.138Z,12.15
2022-11-16T02:28:17.329Z,12.14
2022-11-16T02:29:17.771Z,12.13
2022-11-16T02:30:18.651Z,12.12
2022-11-16T02:31:18.262Z,12.10
2022-11-16T02:32:17.332Z,12.11
2022-11-16T02:33:18.091Z,12.11
2022-11-16T02:34:17.532Z,12.11
2022-11-16T02:35:18.426Z,12.13
2022-11-16T02:36:17.873Z,12.13
2022-11-16T02:37:18.748Z,12.11
2022-11-16T02:38:18.039Z,12.10
2022-11-16T02:39:17.806Z,12.12
2022-11-16T02:40:18.595Z,12.11
2022-11-16T02:41:18.445Z,12.11
2022-11-16T02:42:17.945Z,12.12
2022-11-16T02:43:18.534Z,12.12
2022-11-16T02:44:17.919Z,12.12
2022-11-16T02:45:18.806Z,12.11
2022-11-16T02:46:18.279Z,12.12
2022-11-16T02:47:18.039Z,12.10
2022-11-16T02:48:17.909Z,12.08
2022-11-16T02:49:18.310Z,12.07
2022-11-16T02:50:17.745Z,12.06
2022-11-16T02:51:18.498Z,12.06
2022-11-16T02:52:17.764Z,12.05
2022-11-16T02:53:18.152Z,12.05
2022-11-16T02:54:17.795Z,12.03
2022-11-16T02:55:18.776Z,12.03
2022-11-16T02:56:17.898Z,12.01
2022-11-16T02:57:18.673Z,12.00
2022-11-16T02:58:18.082Z,11.99
2022-11-16T02:59:23.802Z,11.97
2022-11-16T03:00:19.500Z,11.97
2022-11-16T03:01:18.358Z,11.94
2022-11-16T03:02:18.065Z,11.94
2022-11-16T03:03:17.687Z,11.94
2022-11-16T03:04:17.979Z,11.93
2022-11-16T03:05:17.676Z,11.93
2022-11-16T03:06:17.704Z,11.92
2022-11-16T03:07:19.124Z,11.91
2022-11-16T03:08:17.619Z,11.91
2022-11-16T03:09:18.255Z,11.90
2022-11-16T03:10:17.477Z,11.90
2022-11-16T03:11:18.158Z,11.88
2022-11-16T03:12:17.501Z,11.87
2022-11-16T03:13:17.685Z,11.85
2022-11-16T03:14:18.191Z,11.84
2022-11-16T03:15:18.172Z,11.82
2022-11-16T03:16:17.999Z,11.82
2022-11-16T03:17:17.877Z,11.83
2022-11-16T03:18:18.495Z,11.83
2022-11-16T03:19:18.136Z,11.82
2022-11-16T03:20:17.572Z,11.83
2022-11-16T03:21:18.048Z,11.83
2022-11-16T03:22:18.011Z,11.84
2022-11-16T03:23:17.775Z,11.83
2022-11-16T03:24:18.429Z,11.82
2022-11-16T03:25:18.112Z,11.84
2022-11-16T03:26:17.597Z,11.83
2022-11-16T03:27:18.283Z,11.83
2022-11-16T03:28:17.675Z,11.82
2022-11-16T03:29:18.123Z,11.85
2022-11-16T03:30:22.316Z,11.88
2022-11-16T03:31:22.373Z,11.88
2022-11-16T03:32:17.802Z,11.88
2022-11-16T03:33:18.385Z,11.85
2022-11-16T03:34:17.708Z,11.84
2022-11-16T03:35:18.428Z,11.83
2022-11-16T03:36:18.253Z,11.82
2022-11-16T03:37:18.194Z,11.82
2022-11-16T03:38:17.617Z,11.82
2022-11-16T03:39:17.960Z,11.82
2022-11-16T03:40:18.554Z,11.81
2022-11-16T03:41:18.144Z,11.82
2022-11-16T03:42:17.974Z,11.80
2022-11-16T03:43:18.614Z,11.79
2022-11-16T03:44:18.110Z,11.79
2022-11-16T03:45:18.277Z,11.79
2022-11-16T03:46:17.571Z,11.80
2022-11-16T03:47:18.317Z,11.79
2022-11-16T03:48:17.904Z,11.78
2022-11-16T03:49:18.672Z,11.78
2022-11-16T03:50:18.211Z,11.78
2022-11-16T03:51:17.671Z,11.78
2022-11-16T03:52:18.533Z,11.77
2022-11-16T03:53:18.111Z,11.77
2022-11-16T03:54:17.792Z,11.79
2022-11-16T03:55:18.655Z,11.80
2022-11-16T03:56:18.209Z,11.79
2022-11-16T03:57:17.926Z,11.78
2022-11-16T03:58:18.279Z,11.78
2022-11-16T03:59:18.027Z,11.77
2022-11-16T04:00:18.836Z,11.77
2022-11-16T04:01:26.738Z,11.77
2022-11-16T04:02:18.391Z,11.76
2022-11-16T04:03:37.039Z,11.78
2022-11-16T04:04:18.243Z,11.78
2022-11-16T04:05:17.827Z,11.78
2022-11-16T04:06:18.182Z,11.77
2022-11-16T04:07:18.075Z,11.77
2022-11-16T04:08:17.804Z,11.78
2022-11-16T04:09:18.353Z,11.78
2022-11-16T04:10:18.063Z,11.79
2022-11-16T04:11:17.808Z,11.78
2022-11-16T04:12:18.081Z,11.78
2022-11-16T04:13:17.984Z,11.80
2022-11-16T04:14:17.904Z,11.80
2022-11-16T04:15:19.262Z,11.80
2022-11-16T04:16:17.589Z,11.80
2022-11-16T04:17:18.378Z,11.80
2022-11-16T04:18:17.826Z,11.81
2022-11-16T04:19:18.430Z,11.82
2022-11-16T04:20:18.111Z,11.83
2022-11-16T04:21:18.266Z,11.83
2022-11-16T04:22:18.061Z,11.85
2022-11-16T04:23:17.901Z,11.85
2022-11-16T04:24:18.455Z,11.86
2022-11-16T04:25:18.456Z,11.84
2022-11-16T04:26:18.665Z,11.86
2022-11-16T04:27:18.456Z,11.87
2022-11-16T04:28:18.321Z,11.88
2022-11-16T04:29:18.252Z,11.90
2022-11-16T04:30:18.959Z,11.92
2022-11-16T04:31:18.898Z,11.90
2022-11-16T04:32:19.049Z,11.89
2022-11-16T04:33:18.324Z,11.88
2022-11-16T04:34:18.090Z,11.90
2022-11-16T04:35:18.042Z,11.90
2022-11-16T04:36:22.047Z,11.89
2022-11-16T04:37:17.939Z,11.90
2022-11-16T04:38:18.643Z,11.91
2022-11-16T04:39:18.616Z,11.90
2022-11-16T04:40:18.577Z,11.88
2022-11-16T04:41:18.679Z,11.86
2022-11-16T04:42:18.544Z,11.85
2022-11-16T04:43:18.655Z,11.84
2022-11-16T04:44:18.464Z,11.82
2022-11-16T04:45:18.527Z,11.80
2022-11-16T04:46:18.458Z,11.78
2022-11-16T04:47:18.449Z,11.77
2022-11-16T04:48:18.279Z,11.76
2022-11-16T04:49:18.419Z,11.74
2022-11-16T04:50:18.542Z,11.75
2022-11-16T04:51:18.929Z,11.72
2022-11-16T04:52:18.686Z,11.69
2022-11-16T04:53:18.477Z,11.68
2022-11-16T04:54:18.479Z,11.73
2022-11-16T04:55:18.220Z,11.74
2022-11-16T04:56:18.177Z,11.73
2022-11-16T04:57:17.939Z,11.71
2022-11-16T04:58:19.042Z,11.68
2022-11-16T04:59:18.170Z,11.65
2022-11-16T05:00:19.312Z,11.64
2022-11-16T05:01:53.865Z,11.64
2022-11-16T05:02:19.039Z,11.64
2022-11-16T05:03:17.677Z,11.65
2022-11-16T05:04:18.488Z,11.66
2022-11-16T05:05:18.681Z,11.71
2022-11-16T05:06:18.558Z,11.73
2022-11-16T05:07:18.523Z,11.73
2022-11-16T05:08:18.076Z,11.75
2022-11-16T05:09:18.124Z,11.75
2022-11-16T05:10:18.084Z,11.72
2022-11-16T05:11:18.170Z,11.70
2022-11-16T05:12:18.209Z,11.71
2022-11-16T05:13:18.734Z,11.71
2022-11-16T05:14:18.602Z,11.68
2022-11-16T05:15:18.952Z,11.66
2022-11-16T05:16:18.621Z,11.64
2022-11-16T05:17:18.430Z,11.63
2022-11-16T05:18:18.384Z,11.64
2022-11-16T05:19:18.612Z,11.61
2022-11-16T05:20:18.511Z,11.59
2022-11-16T05:21:18.481Z,11.55
2022-11-16T05:22:18.436Z,11.52
2022-11-16T05:23:18.689Z,11.48
2022-11-16T05:24:18.827Z,11.45
2022-11-16T05:25:19.251Z,11.42
2022-11-16T05:26:18.363Z,11.42
2022-11-16T05:27:18.433Z,11.40
2022-11-16T05:28:18.403Z,11.38
2022-11-16T05:29:18.499Z,11.35
2022-11-16T05:30:18.985Z,11.32
2022-11-16T05:31:17.912Z,11.33
2022-11-16T05:32:19.022Z,11.29
2022-11-16T05:33:18.276Z,11.27
2022-11-16T05:34:18.415Z,11.26
2022-11-16T05:35:18.782Z,11.26
2022-11-16T05:36:18.541Z,11.23
2022-11-16T05:37:18.997Z,11.21
2022-11-16T05:38:18.529Z,11.18
2022-11-16T05:39:19.134Z,11.18
2022-11-16T05:40:18.442Z,11.18
2022-11-16T05:41:18.540Z,11.20
2022-11-16T05:42:18.697Z,11.20
2022-11-16T05:43:18.779Z,11.20
2022-11-16T05:44:19.119Z,11.17
2022-11-16T05:45:25.178Z,11.11
2022-11-16T05:46:18.687Z,11.11
2022-11-16T05:47:18.597Z,11.08
2022-11-16T05:48:18.521Z,11.06
2022-11-16T05:49:18.503Z,11.05
2022-11-16T05:50:20.434Z,11.02
2022-11-16T05:51:18.754Z,10.99
2022-11-16T05:52:18.678Z,10.98
2022-11-16T05:53:18.863Z,10.96
2022-11-16T05:54:18.850Z,10.94
2022-11-16T05:55:19.457Z,10.89
2022-11-16T05:56:18.491Z,10.85
2022-11-16T05:57:18.822Z,10.82
2022-11-16T05:58:19.237Z,10.80
2022-11-16T05:59:23.239Z,10.75
2022-11-16T06:00:19.407Z,10.75
2022-11-16T06:01:18.729Z,10.73
2022-11-16T06:02:19.157Z,10.69
2022-11-16T06:03:18.975Z,10.67
2022-11-16T06:04:23.332Z,10.65
2022-11-16T06:05:18.758Z,10.63
2022-11-16T06:06:18.917Z,10.57
2022-11-16T06:07:18.918Z,10.55
2022-11-16T06:08:18.978Z,10.54
2022-11-16T06:09:19.316Z,10.53
2022-11-16T06:10:18.226Z,10.51
2022-11-16T06:11:18.284Z,10.52
2022-11-16T06:12:18.413Z,10.51
2022-11-16T06:13:18.563Z,10.51
2022-11-16T06:14:18.792Z,10.51
2022-11-16T06:15:19.140Z,10.50
2022-11-16T06:16:18.744Z,10.49
2022-11-16T06:17:18.993Z,10.48
2022-11-16T06:18:18.166Z,10.48
2022-11-16T06:19:18.171Z,10.50
2022-11-16T06:20:18.556Z,10.50
2022-11-16T06:21:18.936Z,10.47
2022-11-16T06:22:19.329Z,10.47
2022-11-16T06:23:18.825Z,10.47
2022-11-16T06:24:19.298Z,10.49
2022-11-16T06:25:18.511Z,10.47
2022-11-16T06:26:18.615Z,10.43
2022-11-16T06:27:18.926Z,10.43
2022-11-16T06:28:18.975Z,10.40
2022-11-16T06:29:19.053Z,10.37
2022-11-16T06:30:19.063Z,10.39
2022-11-16T06:31:18.007Z,10.39
2022-11-16T06:32:18.321Z,10.40
2022-11-16T06:33:18.181Z,10.41
2022-11-16T06:34:18.116Z,10.40
2022-11-16T06:35:18.446Z,10.42
2022-11-16T06:36:18.856Z,10.41
2022-11-16T06:37:19.057Z,10.40
2022-11-16T06:38:18.251Z,10.40
2022-11-16T06:39:18.298Z,10.37
2022-11-16T06:40:18.501Z,10.36
2022-11-16T06:41:18.590Z,10.33
2022-11-16T06:42:18.622Z,10.29
2022-11-16T06:43:18.897Z,10.28
2022-11-16T06:44:18.811Z,10.25
2022-11-16T06:45:18.938Z,10.22
2022-11-16T06:46:19.253Z,10.18
2022-11-16T06:47:18.591Z,10.11
2022-11-16T06:48:37.928Z,10.09
2022-11-16T06:49:18.002Z,10.08
2022-11-16T06:50:18.159Z,10.04
2022-11-16T06:51:18.158Z,10.03
2022-11-16T06:52:18.159Z,10
2022-11-16T06:53:18.448Z,9.994
2022-11-16T06:54:18.372Z,9.986
2022-11-16T06:55:18.558Z,9.968
2022-11-16T06:56:18.457Z,9.993
2022-11-16T06:57:18.755Z,9.968
2022-11-16T06:58:18.483Z,9.960
2022-11-16T06:59:18.913Z,9.976
2022-11-16T07:00:20.005Z,9.961
2022-11-16T07:01:18.202Z,9.965
2022-11-16T07:02:46.421Z,9.869
2022-11-16T07:03:18.508Z,9.869
2022-11-16T07:04:18.825Z,9.893
2022-11-16T07:05:19.038Z,9.909
2022-11-16T07:06:18.275Z,9.859
2022-11-16T07:07:18.928Z,9.814
2022-11-16T07:08:18.235Z,9.798
2022-11-16T07:09:18.713Z,9.75
2022-11-16T07:10:18.966Z,9.75
2022-11-16T07:11:18.874Z,9.756
2022-11-16T07:12:18.912Z,9.728
2022-11-16T07:13:19.105Z,9.715
2022-11-16T07:14:18.501Z,9.694
2022-11-16T07:15:19.033Z,9.649
2022-11-16T07:16:18.353Z,9.613
2022-11-16T07:17:18.497Z,9.608
2022-11-16T07:18:18.796Z,9.576
2022-11-16T07:19:19.011Z,9.578
2022-11-16T07:20:18.396Z,9.578
2022-11-16T07:21:18.355Z,9.585
2022-11-16T07:22:18.504Z,9.553
2022-11-16T07:23:21.231Z,9.558
2022-11-16T07:24:18.820Z,9.560
2022-11-16T07:25:19.449Z,9.516
2022-11-16T07:26:18.689Z,9.529
2022-11-16T07:27:18.878Z,9.564
2022-11-16T07:28:18.962Z,9.571
2022-11-16T07:29:19.263Z,9.591
2022-11-16T07:30:18.988Z,9.604
2022-11-16T07:31:19.359Z,9.571
2022-11-16T07:32:18.681Z,9.586
2022-11-16T07:33:19.042Z,9.560
2022-11-16T07:34:18.512Z,9.550
2022-11-16T07:35:18.730Z,9.569
2022-11-16T07:36:18.962Z,9.564
2022-11-16T07:37:19.005Z,9.558
2022-11-16T07:39:18.708Z,9.518
2022-11-16T07:40:19.031Z,9.534
2022-11-16T07:41:17.843Z,9.510
2022-11-16T07:42:19.080Z,9.513
2022-11-16T07:43:18.709Z,9.513
2022-11-16T07:44:19.166Z,9.483
2022-11-16T07:45:18.617Z,9.510
2022-11-16T07:46:52.751Z,9.543
2022-11-16T07:47:18.845Z,9.543
2022-11-16T07:48:18.838Z,9.561
2022-11-16T07:49:19.114Z,9.579
2022-11-16T07:50:18.226Z,9.611
2022-11-16T07:51:18.333Z,9.598
2022-11-16T07:52:18.821Z,9.601
2022-11-16T07:53:19.471Z,9.573
2022-11-16T07:54:18.759Z,9.573
2022-11-16T07:55:19.150Z,9.573
2022-11-16T07:56:18.088Z,9.568
2022-11-16T07:57:18.385Z,9.576
2022-11-16T07:58:18.429Z,9.565
2022-11-16T07:59:18.694Z,9.578
2022-11-16T08:00:19.781Z,9.609
2022-11-16T08:01:19.066Z,9.630
2022-11-16T08:02:18.535Z,9.593
2022-11-16T08:03:24.401Z,9.587
2022-11-16T08:04:18.690Z,9.579
2022-11-16T08:05:19.112Z,9.574
2022-11-16T08:06:18.033Z,9.564
2022-11-16T08:07:18.874Z,9.578
2022-11-16T08:08:19.309Z,9.592
2022-11-16T08:09:18.586Z,9.628
2022-11-16T08:10:18.991Z,9.652
2022-11-16T08:11:18.075Z,9.651
2022-11-16T08:12:18.030Z,9.647
2022-11-16T08:13:18.111Z,9.619
2022-11-16T08:14:18.043Z,9.597
2022-11-16T08:15:18.275Z,9.590
2022-11-16T08:16:18.578Z,9.578
2022-11-16T08:17:18.498Z,9.598
2022-11-16T08:18:18.681Z,9.621
2022-11-16T08:19:23.545Z,9.649
2022-11-16T08:20:19.377Z,9.649
2022-11-16T08:21:23.398Z,9.682
2022-11-16T08:22:19.099Z,9.682
2022-11-16T08:23:23.407Z,9.688
2022-11-16T08:24:19.414Z,9.694
2022-11-16T08:25:24.535Z,9.710
2022-11-16T08:26:19.855Z,9.725
2022-11-16T08:27:25.075Z,9.748
2022-11-16T08:28:18.695Z,9.748
2022-11-16T08:29:19.678Z,9.753
2022-11-16T08:30:20.727Z,9.741
2022-11-16T08:31:19.312Z,9.786
2022-11-16T08:32:19.014Z,9.805
2022-11-16T08:33:27.293Z,9.845
2022-11-16T08:34:20.407Z,9.845
2022-11-16T08:35:27.233Z,9.854
2022-11-16T08:36:21.155Z,9.854
2022-11-16T08:37:19.589Z,9.868
2022-11-16T08:38:23.074Z,9.881
2022-11-16T08:39:22.054Z,9.914
2022-11-16T08:40:20.002Z,9.935
2022-11-16T08:41:23.574Z,9.960
2022-11-16T08:42:19.802Z,9.933
2022-11-16T08:43:24.443Z,9.935
2022-11-16T08:44:19.457Z,9.965
2022-11-16T08:45:19.324Z,9.970
2022-11-16T08:46:19.872Z,9.998
2022-11-16T08:47:34.666Z,9.993
2022-11-16T08:48:19.878Z,9.993
2022-11-16T08:49:20.463Z,10.00
2022-11-16T08:50:20.325Z,10.03
2022-11-16T08:51:26.218Z,10.04
2022-11-16T08:52:18.948Z,10.04
2022-11-16T08:53:27.747Z,10.03
2022-11-16T08:54:20.176Z,10.04
2022-11-16T08:55:19.988Z,10.08
2022-11-16T08:56:18.898Z,10.09
2022-11-16T08:57:20.080Z,10.11
2022-11-16T08:58:19.065Z,10.15
2022-11-16T08:59:19.430Z,10.14
2022-11-16T09:00:21.250Z,10.14
2022-11-16T09:01:19.738Z,10.13
2022-11-16T09:02:20.306Z,10.15
2022-11-16T09:03:19.468Z,10.17
2022-11-16T09:04:20.027Z,10.19
2022-11-16T09:05:19.388Z,10.21
2022-11-16T09:06:19.372Z,10.21
2022-11-16T09:07:19.610Z,10.22
2022-11-16T09:08:19.290Z,10.24
2022-11-16T09:09:19.470Z,10.27
2022-11-16T09:10:18.971Z,10.29
2022-11-16T09:11:19.260Z,10.30
2022-11-16T09:12:20.109Z,10.33
2022-11-16T09:13:18.584Z,10.35
2022-11-16T09:14:18.807Z,10.36
2022-11-16T09:15:19.158Z,10.39
2022-11-16T09:16:18.916Z,10.41
2022-11-16T09:17:23.166Z,10.42
2022-11-16T09:18:18.554Z,10.50
2022-11-16T09:19:18.793Z,10.51
2022-11-16T09:20:19.177Z,10.49
2022-11-16T09:21:18.750Z,10.50
2022-11-16T09:22:18.933Z,10.51
2022-11-16T09:23:24.898Z,10.52
2022-11-16T09:24:18.966Z,10.57
2022-11-16T09:25:19.662Z,10.60
2022-11-16T09:26:18.832Z,10.61
2022-11-16T09:27:19.264Z,10.63
2022-11-16T09:28:18.568Z,10.64
2022-11-16T09:29:18.773Z,10.64
2022-11-16T09:30:19.650Z,10.64
2022-11-16T09:31:23.178Z,10.71
2022-11-16T09:32:18.884Z,10.77
2022-11-16T09:33:19.363Z,10.81
2022-11-16T09:34:18.742Z,10.85
2022-11-16T09:35:19.044Z,10.86
2022-11-16T09:36:18.691Z,10.89
2022-11-16T09:37:19.009Z,10.89
2022-11-16T09:39:37.519Z,10.97
2022-11-16T09:40:19.237Z,10.97
2022-11-16T09:41:19.071Z,11.01
2022-11-16T09:42:18.263Z,11.09
2022-11-16T09:43:18.597Z,11.12
2022-11-16T09:44:18.837Z,11.19
2022-11-16T09:45:19.248Z,11.26
2022-11-16T09:46:18.671Z,11.37
2022-11-16T09:47:18.771Z,11.33
2022-11-16T09:48:18.948Z,11.30
2022-11-16T09:49:23.857Z,11.32
2022-11-16T09:50:19.121Z,11.32
2022-11-16T09:51:18.444Z,11.36
2022-11-16T09:52:19.161Z,11.45
2022-11-16T09:53:18.657Z,11.46
2022-11-16T09:54:19.251Z,11.45
2022-11-16T09:55:22.822Z,11.48
2022-11-16T09:57:19.806Z,11.45
2022-11-16T09:58:18.966Z,11.55
2022-11-16T09:59:25.091Z,11.49
2022-11-16T10:00:19.359Z,11.49
2022-11-16T10:01:18.802Z,11.51
2022-11-16T10:02:18.783Z,11.51
2022-11-16T10:03:19.489Z,11.52
2022-11-16T10:04:18.825Z,11.56
2022-11-16T10:05:19.473Z,11.57
2022-11-16T10:06:18.705Z,11.61
2022-11-16T10:07:19.252Z,11.64
2022-11-16T10:08:19.209Z,11.59
2022-11-16T10:09:18.925Z,11.57
2022-11-16T10:10:19.646Z,11.60
2022-11-16T10:11:19.084Z,11.67
2022-11-16T10:12:18.907Z,11.70
2022-11-16T10:13:19.471Z,11.75
2022-11-16T10:14:18.630Z,11.78
2022-11-16T10:15:19.101Z,11.79
2022-11-16T10:16:18.418Z,11.75
2022-11-16T10:17:19.720Z,11.73
2022-11-16T10:18:18.835Z,11.71
2022-11-16T10:19:19.296Z,11.70
2022-11-16T10:20:18.689Z,11.72
2022-11-16T10:21:19.138Z,11.74
2022-11-16T10:22:18.555Z,11.78
2022-11-16T10:23:19.248Z,11.80
2022-11-16T10:24:19.024Z,11.82
2022-11-16T10:25:18.781Z,11.87
2022-11-16T10:26:19.294Z,11.89
2022-11-16T10:27:21.962Z,11.90
2022-11-16T10:28:18.756Z,11.88
2022-11-16T10:29:18.704Z,11.94
2022-11-16T10:30:19.804Z,11.95
2022-11-16T10:31:19.318Z,11.96
2022-11-16T10:32:19.418Z,11.97
2022-11-16T10:33:19.098Z,12.00
2022-11-16T10:34:19.263Z,12.00
2022-11-16T10:35:19.002Z,12.05
2022-11-16T10:36:18.460Z,12.06
2022-11-16T10:37:18.785Z,12.05
2022-11-16T10:38:20.677Z,12.09
2022-11-16T10:39:19.359Z,12.11
2022-11-16T10:40:18.808Z,12.12
2022-11-16T10:41:19.020Z,12.13
2022-11-16T10:42:18.135Z,12.20
2022-11-16T10:43:19.034Z,12.14
2022-11-16T10:44:18.579Z,12.18
2022-11-16T10:45:19.559Z,12.26
2022-11-16T10:47:19.476Z,12.28
2022-11-16T10:48:18.734Z,12.29
2022-11-16T10:49:19.607Z,12.31
2022-11-16T10:51:19.199Z,12.25
2022-11-16T10:52:23.418Z,12.25
2022-11-16T10:53:18.444Z,12.23
2022-11-16T10:54:18.934Z,12.14
2022-11-16T10:55:19.460Z,12.12
2022-11-16T10:56:19.036Z,12.16
2022-11-16T10:57:18.377Z,12.19
2022-11-16T10:58:18.451Z,12.29
2022-11-16T10:59:18.620Z,12.33
2022-11-16T11:00:29.228Z,12.47
2022-11-16T11:01:18.667Z,12.47
2022-11-16T11:14:18.182Z,12.49
2022-11-16T11:15:25.335Z,12.54
2022-11-16T11:16:17.732Z,12.55
2022-11-16T11:17:18.302Z,12.61
2022-11-16T11:18:17.685Z,12.59
2022-11-16T11:19:18.248Z,12.63
2022-11-16T11:20:18.397Z,12.62
2022-11-16T11:21:18.040Z,12.75
2022-11-16T11:22:17.993Z,12.80
2022-11-16T11:23:17.797Z,12.84
2022-11-16T11:24:50.043Z,12.99
2022-11-16T11:25:18.221Z,12.99
2022-11-16T11:26:17.606Z,13.01
2022-11-16T11:27:18.242Z,12.96
2022-11-16T11:28:18.153Z,12.95
2022-11-16T11:29:17.993Z,12.92
2022-11-16T11:30:17.866Z,12.89
2022-11-16T11:31:18.331Z,12.88
2022-11-16T11:32:22.428Z,12.89
2022-11-16T11:33:17.936Z,12.91
2022-11-16T11:34:18.485Z,12.90
2022-11-16T11:35:18.616Z,12.93
2022-11-16T11:36:18.055Z,12.92
2022-11-16T11:37:18.006Z,12.95
2022-11-16T11:38:18.231Z,12.98
2022-11-16T11:39:18.361Z,12.97
2022-11-16T11:40:18.297Z,12.95
2022-11-16T11:41:18.192Z,12.92
2022-11-16T11:42:18.753Z,12.92
2022-11-16T11:43:25.240Z,12.83
2022-11-16T11:44:17.986Z,12.83
2022-11-16T11:45:17.783Z,12.77
2022-11-16T11:46:18.923Z,12.73
2022-11-16T11:48:05.377Z,12.66
2022-11-16T11:48:19.929Z,12.66
2022-11-16T11:49:18.491Z,12.64
2022-11-16T11:50:18.471Z,12.61
2022-11-16T11:51:18.070Z,12.61
2022-11-16T11:52:18.085Z,12.62
2022-11-16T11:53:17.933Z,12.59
2022-11-16T11:54:18.620Z,12.61
2022-11-16T11:55:18.556Z,12.65
2022-11-16T11:56:18.698Z,12.70
2022-11-16T11:57:17.879Z,12.74
2022-11-16T11:58:18.511Z,12.79
2022-11-16T11:59:17.989Z,12.85
2022-11-16T12:00:18.561Z,12.89
2022-11-16T12:01:22.301Z,12.91
2022-11-16T12:02:17.889Z,12.93
2022-11-16T12:03:19.244Z,12.91
2022-11-16T12:05:17.932Z,12.93
2022-11-16T12:06:18.728Z,12.91
2022-11-16T12:07:19.052Z,12.89
2022-11-16T12:08:18.143Z,12.93
2022-11-16T12:09:18.395Z,12.93
2022-11-16T12:10:18.518Z,12.95
2022-11-16T12:11:18.837Z,12.95
2022-11-16T12:12:21.904Z,12.93
2022-11-16T12:13:18.964Z,12.94
2022-11-16T12:14:18.995Z,12.94
2022-11-16T12:15:18.158Z,12.95
2022-11-16T12:16:18.315Z,12.95
2022-11-16T12:17:18.466Z,12.89
2022-11-16T12:18:18.555Z,12.85
2022-11-16T12:19:18.437Z,12.82
2022-11-16T12:20:18.847Z,12.79
2022-11-16T12:21:18.783Z,12.75
2022-11-16T12:22:19.098Z,12.76
2022-11-16T12:23:18.944Z,12.80
2022-11-16T12:24:19.076Z,12.75
2022-11-16T12:25:18.994Z,12.76
2022-11-16T12:26:18.101Z,12.80
2022-11-16T12:27:18.431Z,12.84
2022-11-16T12:28:18.397Z,12.90
2022-11-16T12:29:18.716Z,12.87
2022-11-16T12:30:19.235Z,12.84
2022-11-16T12:31:18.715Z,12.79
2022-11-16T12:32:18.651Z,12.78
2022-11-16T12:33:18.879Z,12.74
2022-11-16T12:34:18.769Z,12.72
2022-11-16T12:35:18.613Z,12.74
2022-11-16T12:36:18.591Z,12.71
2022-11-16T12:37:19.142Z,12.68
2022-11-16T12:38:23.131Z,12.68
2022-11-16T12:39:18.220Z,12.70
2022-11-16T12:40:18.615Z,12.68
2022-11-16T12:41:18.668Z,12.64
2022-11-16T12:42:19.298Z,12.63
2022-11-16T12:43:18.680Z,12.63
2022-11-16T12:44:19.430Z,12.65
2022-11-16T12:45:19.165Z,12.71
2022-11-16T12:46:18.579Z,12.72
2022-11-16T12:47:19.151Z,12.72
2022-11-16T12:48:18.955Z,12.71
2022-11-16T12:49:19.364Z,12.74
2022-11-16T12:50:20.699Z,12.78
2022-11-16T12:51:19.389Z,12.77
2022-11-16T12:52:19.130Z,12.77
2022-11-16T12:53:18.668Z,12.79
2022-11-16T12:54:20.238Z,12.83
2022-11-16T12:55:33.825Z,12.83
2022-11-16T12:56:20.137Z,12.83
2022-11-16T12:57:19.391Z,12.96
2022-11-16T12:58:19.028Z,12.95
2022-11-16T12:59:18.645Z,12.95
2022-11-16T13:00:19.817Z,12.94
2022-11-16T13:01:19.253Z,12.97
2022-11-16T13:02:18.616Z,12.99
2022-11-16T13:03:18.735Z,12.98
2022-11-16T13:04:19.177Z,12.99
2022-11-16T13:05:19.010Z,12.98
2022-11-16T13:06:18.441Z,13.01
2022-11-16T13:07:18.802Z,13.01
2022-11-16T13:08:18.699Z,13.02
2022-11-16T13:09:19.190Z,12.99
2022-11-16T13:10:18.625Z,12.95
2022-11-16T13:11:19.166Z,12.93
2022-11-16T13:12:18.338Z,12.90