createdAt,value
2019-01-19T00:02:15.850Z,27.53
2019-01-19T00:04:56.033Z,23.02
2019-01-19T00:07:33.550Z,21.40
2019-01-19T00:10:14.156Z,21.33
2019-01-19T00:12:48.582Z,24.50
2019-01-19T00:15:20.133Z,24.77
2019-01-19T00:18:00.316Z,22.58
2019-01-19T00:20:31.820Z,24.95
2019-01-19T00:23:09.066Z,22.87
2019-01-19T00:25:57.013Z,21.73
2019-01-19T00:28:34.482Z,21.30
2019-01-19T00:31:11.788Z,25.77
2019-01-19T00:33:50.477Z,24.63
2019-01-19T00:36:27.887Z,21.10
2019-01-19T00:39:08.382Z,23.65
2019-01-19T00:41:48.660Z,19.05
2019-01-19T00:44:31.967Z,23.32
2019-01-19T00:47:12.314Z,22.20
2019-01-19T00:49:42.696Z,24.60
2019-01-19T00:52:29.153Z,23.95
2019-01-19T00:55:00.662Z,24.43
2019-01-19T00:57:43.934Z,22.15
2019-01-19T01:00:18.432Z,25.37
2019-01-19T01:03:08.919Z,22.90
2019-01-19T01:05:43.176Z,22.93
2019-01-19T01:08:20.240Z,25.45
2019-01-19T01:10:51.741Z,18.80
2019-01-19T01:13:23.271Z,23.57
2019-01-19T01:16:09.634Z,24.40
2019-01-19T01:18:41.164Z,27.05
2019-01-19T01:21:36.636Z,22.85
2019-01-19T01:24:16.998Z,20.37
2019-01-19T01:27:00.499Z,27.22
2019-01-19T01:29:55.800Z,26.00
2019-01-19T01:32:30.193Z,24.20
2019-01-19T01:35:07.762Z,21.75
2019-01-19T01:37:41.935Z,24.35
2019-01-19T01:40:19.318Z,27.25
2019-01-19T01:42:56.263Z,26.33
2019-01-19T01:45:46.941Z,25.20
2019-01-19T01:48:24.452Z,21.25
2019-01-19T01:50:58.484Z,26.50
2019-01-19T01:53:45.083Z,21.85
2019-01-19T01:56:13.571Z,20.52
2019-01-19T01:58:48.054Z,25.05
2019-01-19T02:01:31.188Z,24.05
2019-01-19T02:04:23.398Z,22.30
2019-01-19T02:07:03.506Z,24.67
2019-01-19T02:09:37.680Z,24.98
2019-01-19T02:12:21.366Z,26.30
2019-01-19T02:15:21.375Z,26.07
2019-01-19T02:18:21.208Z,22.50
2019-01-19T02:21:12.049Z,23.47
2019-01-19T02:23:46.083Z,25.62
2019-01-19T02:26:36.801Z,23.38
2019-01-19T02:29:17.192Z,19.95
2019-01-19T02:31:54.511Z,20.50
2019-01-19T02:34:26.094Z,22.95
2019-01-19T02:37:03.375Z,22.62
2019-01-19T02:39:43.832Z,21.48
2019-01-19T02:42:31.797Z,22.50
2019-01-19T02:45:22.824Z,20.90
2019-01-19T02:48:03.350Z,19.75
2019-01-19T02:50:34.927Z,21.02
2019-01-19T02:53:22.731Z,18.82
2019-01-19T02:56:18.042Z,21.05
2019-01-19T02:58:55.765Z,20.50
2019-01-19T03:01:33.060Z,21.37
2019-01-19T03:04:35.896Z,17.60
2019-01-19T03:07:19.268Z,22.15
2019-01-19T03:09:53.560Z,23.10
2019-01-19T03:12:47.171Z,21.90
2019-01-19T03:15:34.916Z,23.18
2019-01-19T03:18:27.132Z,20.50
2019-01-19T03:21:02.821Z,22.67
2019-01-19T03:23:43.103Z,20.15
2019-01-19T03:26:20.378Z,22.02
2019-01-19T03:29:13.925Z,20.23
2019-01-19T03:32:03.446Z,19.02
2019-01-19T03:34:49.677Z,22.42
2019-01-19T03:37:21.164Z,18.75
2019-01-19T03:40:04.474Z,19.12
2019-01-19T03:42:43.765Z,18.90
2019-01-19T03:45:23.615Z,21.93
2019-01-19T03:48:00.655Z,20.10
2019-01-19T03:50:32.184Z,19.98
2019-01-19T03:53:21.533Z,18.45
2019-01-19T03:56:19.587Z,20.15
2019-01-19T03:58:54.119Z,20.45
2019-01-19T04:01:39.789Z,18.98
2019-01-19T04:04:32.159Z,19.87
2019-01-19T04:07:12.208Z,18.87
2019-01-19T04:09:58.541Z,20.90
2019-01-19T04:12:46.626Z,21.87
2019-01-19T04:15:24.238Z,22.55
2019-01-19T04:18:01.241Z,18.27
2019-01-19T04:20:38.861Z,18.98
2019-01-19T04:23:07.639Z,20.97
2019-01-19T04:25:42.365Z,22.45
2019-01-19T04:28:11.343Z,21.52
2019-01-19T04:30:39.782Z,21.82
2019-01-19T04:33:08.188Z,19.02
2019-01-19T04:35:36.692Z,16.95
2019-01-19T04:38:05.176Z,19.50
2019-01-19T04:40:33.612Z,21.52
2019-01-19T04:43:02.107Z,19.30
2019-01-19T04:45:30.535Z,18.37
2019-01-19T04:47:59.043Z,18.82
2019-01-19T04:50:27.468Z,19.32
2019-01-19T04:52:55.910Z,18.42
2019-01-19T04:55:24.331Z,18.00
2019-01-19T04:57:52.784Z,19.90
2019-01-19T05:00:21.299Z,21.40
2019-01-19T05:02:49.789Z,17.27
2019-01-19T05:05:18.381Z,21.57
2019-01-19T05:07:46.822Z,16.35
2019-01-19T05:10:15.271Z,21.62
2019-01-19T05:12:43.704Z,20.92
2019-01-19T05:15:14.685Z,16.67
2019-01-19T05:17:43.574Z,15.00
2019-01-19T05:20:15.266Z,16.30
2019-01-19T05:22:43.710Z,19.42
2019-01-19T05:25:12.655Z,18.23
2019-01-19T05:27:41.124Z,19.82
2019-01-19T05:30:12.877Z,22.05
2019-01-19T05:32:41.375Z,18.32
2019-01-19T05:35:09.919Z,17.87
2019-01-19T05:37:38.371Z,20.62
2019-01-19T05:40:09.838Z,23.87
2019-01-19T05:42:38.467Z,19.02
2019-01-19T05:45:10.005Z,16.57
2019-01-19T05:47:38.460Z,16.40
2019-01-19T05:50:18.300Z,20.60
2019-01-19T05:52:46.744Z,17.77
2019-01-19T05:55:15.178Z,18.67
2019-01-19T05:57:43.669Z,20.40
2019-01-19T06:00:15.205Z,18.45
2019-01-19T06:02:43.644Z,19.98
2019-01-19T06:05:12.487Z,17.70
2019-01-19T06:07:41.795Z,16.42
2019-01-19T06:10:15.454Z,17.10
2019-01-19T06:12:43.979Z,20.02
2019-01-19T06:15:14.727Z,18.00
2019-01-19T06:17:43.329Z,20.82
2019-01-19T06:20:14.216Z,19.42
2019-01-19T06:22:42.685Z,20.55
2019-01-19T06:25:13.504Z,16.62
2019-01-19T06:27:41.927Z,16.70
2019-01-19T06:30:16.063Z,17.07
2019-01-19T06:32:44.498Z,19.07
2019-01-19T06:35:12.977Z,21.80
2019-01-19T06:37:41.408Z,17.82
2019-01-19T06:40:12.466Z,17.92
2019-01-19T06:42:40.955Z,18.73
2019-01-19T06:45:14.792Z,24.45
2019-01-19T06:47:43.264Z,21.65
2019-01-19T06:50:17.356Z,17.82
2019-01-19T06:52:45.867Z,19.80
2019-01-19T06:55:17.040Z,17.60
2019-01-19T06:57:45.658Z,18.52
2019-01-19T07:00:16.228Z,17.67
2019-01-19T07:02:44.854Z,18.27
2019-01-19T07:05:13.934Z,18.73
2019-01-19T07:07:42.420Z,16.95
2019-01-19T07:10:18.951Z,17.30
2019-01-19T07:12:47.388Z,18.10
2019-01-19T07:15:15.976Z,14.85
2019-01-19T07:17:44.445Z,17.82
2019-01-19T07:20:15.225Z,21.77
2019-01-19T07:22:43.731Z,17.95
2019-01-19T07:25:12.211Z,20.82
2019-01-19T07:27:40.648Z,24.92
2019-01-19T07:30:16.657Z,20.57
2019-01-19T07:32:46.095Z,19.10
2019-01-19T07:35:15.043Z,19.62
2019-01-19T07:37:43.483Z,18.15
2019-01-19T07:40:16.439Z,19.02
2019-01-19T07:42:45.620Z,17.98
2019-01-19T07:45:15.191Z,17.17
2019-01-19T07:47:44.931Z,20.48
2019-01-19T07:50:18.339Z,18.00
2019-01-19T07:52:47.109Z,19.57
2019-01-19T07:55:19.293Z,17.90
2019-01-19T07:57:47.786Z,19.73
2019-01-19T08:00:24.726Z,20.80
2019-01-19T08:02:53.228Z,16.17
2019-01-19T08:05:21.710Z,17.65
2019-01-19T08:07:50.191Z,17.73
2019-01-19T08:10:19.531Z,17.37
2019-01-19T08:12:48.106Z,18.73
2019-01-19T08:15:27.108Z,16.73
2019-01-19T08:17:55.757Z,19.92
2019-01-19T08:20:24.248Z,15.85
2019-01-19T08:22:52.772Z,15.70
2019-01-19T08:25:21.184Z,15.80
2019-01-19T08:27:49.624Z,16.77
2019-01-19T08:30:21.131Z,18.02
2019-01-19T08:32:49.679Z,12.90
2019-01-19T08:35:18.474Z,14.45
2019-01-19T08:37:47.633Z,15.63
2019-01-19T08:40:18.864Z,11.07
2019-01-19T08:42:48.941Z,12.00
2019-01-19T08:45:18.247Z,14.85
2019-01-19T08:47:46.728Z,13.90
2019-01-19T08:50:15.308Z,14.53
2019-01-19T08:52:43.741Z,13.40
2019-01-19T08:55:12.170Z,11.33
2019-01-19T08:57:40.678Z,11.70
2019-01-19T09:00:15.077Z,11.93
2019-01-19T09:02:43.596Z,15.08
2019-01-19T09:05:12.647Z,10.27
2019-01-19T09:07:41.109Z,12.03
2019-01-19T09:10:14.720Z,11.90
2019-01-19T09:12:43.111Z,15.07
2019-01-19T09:15:14.428Z,11.47
2019-01-19T09:17:42.976Z,11.87
2019-01-19T09:20:14.057Z,11.97
2019-01-19T09:22:42.483Z,14.57
2019-01-19T09:25:13.728Z,11.83
2019-01-19T09:27:42.843Z,7.23
2019-01-19T09:30:26.411Z,6.60
2019-01-19T09:32:55.196Z,10.20
2019-01-19T09:35:23.648Z,8.83
2019-01-19T09:37:52.148Z,9.70
2019-01-19T09:40:20.715Z,10.40
2019-01-19T09:42:49.209Z,9.10
2019-01-19T09:45:19.936Z,11.83
2019-01-19T09:47:48.422Z,13.83
2019-01-19T09:50:19.161Z,10.93
2019-01-19T09:52:47.642Z,9.07
2019-01-19T09:55:16.079Z,10.07
2019-01-19T09:57:44.544Z,9.67
2019-01-19T10:00:23.289Z,10.10
2019-01-19T10:02:51.692Z,7.50
2019-01-19T10:05:22.253Z,8.00
2019-01-19T10:07:50.649Z,8.57
2019-01-19T10:10:20.356Z,7.90
2019-01-19T10:12:48.840Z,8.33
2019-01-19T10:15:18.414Z,7.50
2019-01-19T10:17:46.836Z,6.13
2019-01-19T10:20:19.082Z,8.73
2019-01-19T10:22:47.616Z,9.10
2019-01-19T10:25:16.794Z,8.70
2019-01-19T10:27:46.199Z,8.20
2019-01-19T10:30:20.023Z,9.00
2019-01-19T10:32:48.441Z,8.53
2019-01-19T10:35:17.148Z,7.10
2019-01-19T10:37:45.679Z,9.37
2019-01-19T10:40:16.212Z,9.40
2019-01-19T10:42:44.743Z,8.33
2019-01-19T10:45:15.912Z,9.17
2019-01-19T10:47:44.305Z,7.33
2019-01-19T10:50:17.479Z,8.73
2019-01-19T10:52:46.716Z,11.70
2019-01-19T10:55:22.835Z,9.87
2019-01-19T10:57:51.295Z,7.00
2019-01-19T11:00:30.831Z,8.50
2019-01-19T11:02:59.814Z,8.43
2019-01-19T11:05:28.519Z,6.97
2019-01-19T11:08:03.431Z,6.93
2019-01-19T11:10:32.010Z,7.37
2019-01-19T11:13:00.470Z,7.87
2019-01-19T11:15:28.973Z,5.27
2019-01-19T11:17:57.623Z,8.53
2019-01-19T11:20:30.197Z,6.73
2019-01-19T11:23:00.377Z,5.97
2019-01-19T11:25:29.300Z,7.03
2019-01-19T11:27:57.843Z,6.97
2019-01-19T11:30:31.435Z,7.50
2019-01-19T11:33:00.015Z,6.90
2019-01-19T11:35:28.879Z,6.83
2019-01-19T11:37:57.291Z,5.17
2019-01-19T11:40:33.668Z,5.23
2019-01-19T11:43:02.132Z,4.50
2019-01-19T11:45:30.583Z,5.43
2019-01-19T11:47:59.057Z,4.60
2019-01-19T11:50:27.548Z,5.47
2019-01-19T11:52:55.944Z,4.57
2019-01-19T11:55:24.435Z,6.47
2019-01-19T11:57:58.411Z,4.47
2019-01-19T12:00:29.071Z,5.97
2019-01-19T12:02:57.474Z,4.37
2019-01-19T12:05:25.907Z,5.67
2019-01-19T12:07:54.383Z,5.83
2019-01-19T12:10:25.535Z,5.47
2019-01-19T12:12:53.932Z,6.30
2019-01-19T12:15:22.684Z,5.67
2019-01-19T12:17:51.089Z,4.40
2019-01-19T12:20:22.058Z,5.33
2019-01-19T12:22:50.472Z,4.33
2019-01-19T12:25:21.508Z,4.87
2019-01-19T12:27:49.912Z,3.93
2019-01-19T12:30:21.054Z,5.73
2019-01-19T12:32:49.460Z,4.77
2019-01-19T12:35:17.891Z,3.63
2019-01-19T12:37:46.357Z,5.60
2019-01-19T12:40:17.364Z,3.80
2019-01-19T12:42:46.815Z,6.03
2019-01-19T12:45:18.304Z,5.43
2019-01-19T12:47:46.718Z,4.80
2019-01-19T12:50:20.634Z,3.13
2019-01-19T12:52:49.036Z,5.40
2019-01-19T12:55:17.462Z,3.17
2019-01-19T12:57:45.975Z,4.43
2019-01-19T13:00:19.521Z,4.13
2019-01-19T13:02:47.956Z,3.40
2019-01-19T13:05:22.935Z,5.27
2019-01-19T13:07:51.406Z,4.47
2019-01-19T13:10:23.421Z,5.80
2019-01-19T13:12:52.600Z,4.63
2019-01-19T13:15:43.291Z,5.13
2019-01-19T13:18:32.335Z,3.73
2019-01-19T13:21:15.779Z,6.30
2019-01-19T13:23:50.005Z,6.23
2019-01-19T13:26:29.923Z,4.67
2019-01-19T13:29:09.996Z,3.70
2019-01-19T13:31:41.491Z,6.37
2019-01-19T13:34:31.003Z,4.63
2019-01-19T13:37:08.497Z,7.07
2019-01-19T13:39:42.955Z,9.63
2019-01-19T13:42:20.212Z,6.13
2019-01-19T13:44:59.807Z,8.70
2019-01-19T13:47:50.493Z,12.10
2019-01-19T13:50:40.356Z,7.37
2019-01-19T13:53:29.124Z,7.10
2019-01-19T13:56:18.559Z,5.83
2019-01-19T13:58:53.047Z,5.63
2019-01-19T14:01:30.093Z,4.90
2019-01-19T14:04:04.483Z,8.83
2019-01-19T14:06:38.663Z,8.07
2019-01-19T14:09:43.342Z,9.90
2019-01-19T14:12:23.465Z,9.77
2019-01-19T14:14:57.660Z,7.07
2019-01-19T14:17:44.211Z,9.63
2019-01-19T14:20:21.165Z,11.23
2019-01-19T14:22:52.658Z,10.83
2019-01-19T14:25:43.444Z,13.00
2019-01-19T14:28:35.228Z,11.70
2019-01-19T14:31:09.403Z,8.23
2019-01-19T14:33:46.418Z,12.30
2019-01-19T14:36:34.197Z,10.70
2019-01-19T14:39:11.492Z,9.43
2019-01-19T14:42:03.948Z,10.97
2019-01-19T14:44:44.066Z,12.37
2019-01-19T14:47:18.123Z,11.17
2019-01-19T14:50:05.948Z,10.43
2019-01-19T14:52:46.005Z,12.03
2019-01-19T14:55:26.068Z,11.20
2019-01-19T14:58:20.062Z,12.87
2019-01-19T15:00:51.585Z,12.33
2019-01-19T15:03:28.851Z,10.83
2019-01-19T15:06:16.543Z,11.57
2019-01-19T15:09:03.585Z,10.97
2019-01-19T15:11:29.759Z,12.40
2019-01-19T15:14:04.362Z,13.77
2019-01-19T15:16:53.708Z,13.83
2019-01-19T15:19:50.563Z,13.17
2019-01-19T15:22:46.299Z,13.07
2019-01-19T15:25:37.923Z,12.17
2019-01-19T15:28:25.886Z,12.40
2019-01-19T15:31:12.162Z,14.20
2019-01-19T15:33:49.239Z,15.13
2019-01-19T15:36:26.515Z,12.77
2019-01-19T15:39:12.803Z,10.37
2019-01-19T15:41:58.951Z,12.33
2019-01-19T15:44:33.001Z,13.03
2019-01-19T15:47:19.403Z,11.97
2019-01-19T15:50:06.960Z,11.80
2019-01-19T15:52:41.395Z,13.90
2019-01-19T15:55:30.541Z,11.67
2019-01-19T15:58:18.557Z,11.67
2019-01-19T16:00:55.786Z,13.77
2019-01-19T16:03:27.334Z,11.83
2019-01-19T16:06:16.725Z,24.03
2019-01-19T16:08:57.063Z,20.23
2019-01-19T16:11:31.169Z,16.57
2019-01-19T16:14:24.958Z,20.30
2019-01-19T16:17:08.358Z,14.43
2019-01-19T16:19:51.629Z,14.80
2019-01-19T16:22:39.628Z,20.77
2019-01-19T16:25:25.736Z,18.10
2019-01-19T16:28:17.899Z,14.67
2019-01-19T16:31:03.780Z,15.37
2019-01-19T16:33:44.226Z,12.20
2019-01-19T16:36:43.912Z,15.87
2019-01-19T16:39:31.599Z,16.83
2019-01-19T16:42:08.759Z,14.27
2019-01-19T16:44:58.095Z,15.03
2019-01-19T16:47:41.527Z,12.43
2019-01-19T16:50:32.616Z,13.20
2019-01-19T16:53:20.556Z,12.13
2019-01-19T16:56:00.567Z,17.87
2019-01-19T16:58:32.127Z,15.57
2019-01-19T17:01:06.247Z,15.33
2019-01-19T17:03:54.075Z,15.93
2019-01-19T17:06:34.410Z,20.63
2019-01-19T17:09:11.649Z,19.63
2019-01-19T17:11:59.402Z,25.20
2019-01-19T17:14:50.123Z,16.33
2019-01-19T17:17:40.877Z,18.37
2019-01-19T17:20:15.162Z,18.80
2019-01-19T17:23:04.430Z,16.30
2019-01-19T17:25:51.964Z,19.47
2019-01-19T17:28:25.885Z,18.73
2019-01-19T17:31:12.303Z,19.27
2019-01-19T17:33:49.492Z,16.90
2019-01-19T17:36:23.860Z,16.60
2019-01-19T17:39:13.312Z,16.80
2019-01-19T17:42:02.394Z,18.47
2019-01-19T17:44:42.479Z,17.03
2019-01-19T17:47:14.012Z,15.50
2019-01-19T17:49:45.581Z,17.43
2019-01-19T17:52:22.856Z,17.83
2019-01-19T17:54:54.382Z,18.87
2019-01-19T17:57:34.448Z,17.40
2019-01-19T18:00:29.686Z,21.33
2019-01-19T18:03:01.168Z,21.60
2019-01-19T18:05:44.640Z,23.00
2019-01-19T18:08:21.724Z,19.53
2019-01-19T18:11:14.160Z,24.83
2019-01-19T18:13:51.351Z,22.07
2019-01-19T18:16:52.688Z,20.30
2019-01-19T18:19:38.719Z,23.90
2019-01-19T18:22:38.411Z,20.60
2019-01-19T18:25:15.474Z,19.83
2019-01-19T18:27:48.090Z,19.82
2019-01-19T18:30:36.975Z,19.23
2019-01-19T18:33:14.465Z,17.98
2019-01-19T18:35:57.587Z,28.25
2019-01-19T18:38:49.712Z,19.80
2019-01-19T18:41:30.080Z,17.57
2019-01-19T18:44:32.928Z,17.67
2019-01-19T18:47:31.014Z,21.37
2019-01-19T18:50:21.561Z,16.43
2019-01-19T18:53:09.068Z,18.90
2019-01-19T18:55:55.181Z,21.02
2019-01-19T18:58:32.284Z,20.88
2019-01-19T19:01:15.439Z,21.35
2019-01-19T19:03:58.615Z,21.82
2019-01-19T19:06:35.988Z,17.30
2019-01-19T19:09:41.749Z,19.98
2019-01-19T19:12:19.175Z,17.57
2019-01-19T19:14:53.104Z,20.43
2019-01-19T19:17:59.267Z,17.92
2019-01-19T19:20:42.390Z,19.57
2019-01-19T19:23:16.711Z,17.25
2019-01-19T19:25:53.729Z,20.93
2019-01-19T19:28:30.847Z,22.00
2019-01-19T19:31:05.024Z,19.07
2019-01-19T19:33:54.445Z,22.95
2019-01-19T19:36:37.692Z,23.97
2019-01-19T19:39:25.422Z,23.83
2019-01-19T19:42:22.030Z,19.92
2019-01-19T19:44:59.093Z,21.93
2019-01-19T19:47:36.119Z,25.30
2019-01-19T19:50:19.222Z,20.55
2019-01-19T19:52:47.656Z,24.70
2019-01-19T19:55:14.985Z,19.83
2019-01-19T19:57:43.459Z,22.52
2019-01-19T20:00:12.024Z,21.37
2019-01-19T20:02:40.456Z,25.20
2019-01-19T20:05:10.151Z,22.05
2019-01-19T20:07:38.586Z,23.50
2019-01-19T20:10:17.134Z,25.65
2019-01-19T20:12:43.523Z,29.40
2019-01-19T20:15:12.277Z,27.93
2019-01-19T20:17:40.759Z,27.90
2019-01-19T20:20:10.660Z,26.03
2019-01-19T20:22:39.097Z,30.55
2019-01-19T20:25:08.168Z,33.35
2019-01-19T20:27:36.656Z,37.33
2019-01-19T20:30:10.756Z,32.53
2019-01-19T20:32:39.208Z,33.95
2019-01-19T20:35:08.386Z,25.88
2019-01-19T20:37:36.866Z,29.12
2019-01-19T20:40:09.813Z,27.30
2019-01-19T20:42:38.320Z,26.27
2019-01-19T20:45:11.759Z,25.37
2019-01-19T20:47:40.211Z,23.32
2019-01-19T20:50:11.134Z,28.67
2019-01-19T20:52:39.579Z,23.12
2019-01-19T20:55:10.036Z,26.55
2019-01-19T20:57:38.471Z,28.27
2019-01-19T21:00:13.470Z,30.15
2019-01-19T21:02:41.911Z,33.45
2019-01-19T21:05:10.523Z,24.18
2019-01-19T21:07:38.978Z,24.87
2019-01-19T21:10:07.904Z,23.55
2019-01-19T21:12:36.342Z,25.37
2019-01-19T21:15:07.840Z,29.90
2019-01-19T21:17:36.331Z,32.90
2019-01-19T21:20:08.007Z,32.90
2019-01-19T21:22:36.444Z,31.93
2019-01-19T21:25:05.908Z,29.72
2019-01-19T21:27:34.373Z,31.95
2019-01-19T21:30:02.941Z,29.20
2019-01-19T21:32:31.401Z,28.65
2019-01-19T21:34:59.822Z,30.20
2019-01-19T21:37:28.278Z,28.57
2019-01-19T21:40:01.276Z,30.57
2019-01-19T21:42:29.799Z,28.65
2019-01-19T21:44:58.283Z,28.32
2019-01-19T21:47:26.774Z,32.20
2019-01-19T21:49:55.532Z,28.17
2019-01-19T21:52:24.053Z,25.97
2019-01-19T21:54:52.497Z,32.40
2019-01-19T21:57:20.994Z,30.17
2019-01-19T21:59:49.453Z,28.83
2019-01-19T22:02:17.937Z,29.92
2019-01-19T22:04:46.365Z,25.97
2019-01-19T22:07:14.882Z,29.92
2019-01-19T22:09:43.353Z,32.05
2019-01-19T22:12:11.815Z,34.40
2019-01-19T22:14:40.324Z,44.58
2019-01-19T22:17:08.791Z,43.30
2019-01-19T22:19:37.243Z,32.08
2019-01-19T22:22:05.656Z,40.52
2019-01-19T22:24:34.212Z,31.93
2019-01-19T22:27:03.907Z,29.82
2019-01-19T22:29:32.427Z,35.13
2019-01-19T22:32:00.866Z,35.63
2019-01-19T22:34:29.301Z,34.00
2019-01-19T22:36:57.783Z,38.45
2019-01-19T22:39:26.263Z,32.23
2019-01-19T22:41:54.697Z,31.85
2019-01-19T22:44:23.170Z,34.27
2019-01-19T22:46:51.672Z,36.05
2019-01-19T22:49:20.130Z,32.28
2019-01-19T22:51:48.564Z,35.17
2019-01-19T22:54:17.106Z,33.08
2019-01-19T22:56:45.583Z,35.58
2019-01-19T22:59:14.089Z,36.15
2019-01-19T23:01:43.615Z,36.55
2019-01-19T23:04:12.453Z,41.68
2019-01-19T23:06:40.889Z,43.78
2019-01-19T23:09:10.882Z,40.45
2019-01-19T23:11:39.432Z,35.70
2019-01-19T23:14:09.628Z,32.95
2019-01-19T23:16:38.280Z,30.32
2019-01-19T23:19:07.003Z,30.32
2019-01-19T23:21:35.571Z,33.45
2019-01-19T23:24:04.176Z,32.05
2019-01-19T23:26:33.342Z,36.20
2019-01-19T23:29:01.873Z,30.55
2019-01-19T23:31:30.482Z,36.05
2019-01-19T23:33:58.947Z,39.42
2019-01-19T23:36:27.992Z,40.28
2019-01-19T23:38:56.542Z,31.65
2019-01-19T23:41:25.005Z,31.37
2019-01-19T23:43:53.461Z,35.28
2019-01-19T23:46:21.944Z,33.60
2019-01-19T23:48:50.399Z,31.90
2019-01-19T23:51:18.841Z,37.75
2019-01-19T23:53:47.330Z,37.90
2019-01-19T23:56:15.855Z,34.55
2019-01-19T23:58:44.323Z,38.02
