createdAt,value
2023-02-21T00:02:00.312Z,98022.13
2023-02-21T00:04:45.471Z,97616.06
2023-02-21T00:07:30.593Z,98096.63
2023-02-21T00:10:19.089Z,98116.69
2023-02-21T00:13:04.609Z,98110.75
2023-02-21T00:15:49.814Z,97822.47
2023-02-21T00:18:35.044Z,98104.81
2023-02-21T00:21:20.331Z,98095.59
2023-02-21T00:24:05.690Z,98151.31
2023-02-21T00:26:51.071Z,98189.78
2023-02-21T00:29:36.418Z,98175.69
2023-02-21T00:32:21.966Z,98197.38
2023-02-21T00:35:07.376Z,97768.13
2023-02-21T00:37:52.537Z,97971.94
2023-02-21T00:40:37.410Z,98215.03
2023-02-21T00:43:22.915Z,98097.38
2023-02-21T00:46:08.467Z,98111.59
2023-02-21T00:48:53.865Z,98191.03
2023-02-21T00:51:39.077Z,98229.53
2023-02-21T00:54:24.128Z,98008.38
2023-02-21T00:57:09.472Z,98202.25
2023-02-21T00:59:54.892Z,98180.91
2023-02-21T01:02:39.903Z,98227.25
2023-02-21T01:05:25.505Z,98139.66
2023-02-21T01:08:10.842Z,98294.22
2023-02-21T01:10:59.376Z,98309.09
2023-02-21T01:13:44.428Z,98144.38
2023-02-21T01:16:29.436Z,98329.09
2023-02-21T01:19:15.324Z,98341.00
2023-02-21T01:22:00.341Z,98347.41
2023-02-21T01:24:45.773Z,98332.31
2023-02-21T01:27:30.933Z,98161.19
2023-02-21T01:30:16.252Z,98367.06
2023-02-21T01:33:04.756Z,98183.22
2023-02-21T01:35:50.107Z,98284.31
2023-02-21T01:38:35.220Z,98204.03
2023-02-21T01:41:20.692Z,98285.13
2023-02-21T01:44:24.258Z,98092.28
2023-02-21T01:47:09.717Z,98371.00
2023-02-21T01:49:58.204Z,98423.28
2023-02-21T01:52:44.644Z,98334.78
2023-02-21T01:55:30.758Z,98341.97
2023-02-21T01:58:16.188Z,98480.88
2023-02-21T02:01:02.957Z,98451.88
2023-02-21T02:03:49.760Z,98454.47
2023-02-21T02:06:36.375Z,98461.94
2023-02-21T02:09:41.340Z,98442.16
2023-02-21T02:12:30.655Z,98475.31
2023-02-21T02:15:31.609Z,98491.78
2023-02-21T02:18:34.887Z,98502.56
2023-02-21T02:21:29.064Z,98507.03
2023-02-21T02:24:33.924Z,98524.16
2023-02-21T02:27:34.944Z,98532.97
2023-02-21T02:30:04.972Z,98542.31
2023-02-21T02:33:25.972Z,98557.91
2023-02-21T02:36:10.052Z,98557.34
2023-02-21T02:38:46.547Z,98562.88
2023-02-21T02:41:36.959Z,98573.88
2023-02-21T02:44:28.800Z,98447.47
2023-02-21T02:47:03.205Z,98595.81
2023-02-21T02:49:33.589Z,98480.00
2023-02-21T02:52:08.821Z,98442.63
2023-02-21T02:54:36.010Z,98611.66
2023-02-21T02:57:10.506Z,98613.34
2023-02-21T02:59:42.108Z,98622.53
2023-02-21T03:02:17.989Z,98641.41
2023-02-21T03:05:09.136Z,98649.28
2023-02-21T03:07:50.749Z,98599.72
2023-02-21T03:10:29.793Z,98665.69
2023-02-21T03:13:16.036Z,98240.59
2023-02-21T03:15:52.403Z,98688.78
2023-02-21T03:18:50.503Z,98723.75
2023-02-21T03:21:22.300Z,98743.66
2023-02-21T03:23:53.139Z,98722.56
2023-02-21T03:26:20.389Z,98491.53
2023-02-21T03:28:50.894Z,98726.56
2023-02-21T03:31:24.631Z,98676.56
2023-02-21T03:33:51.661Z,98655.09
2023-02-21T03:36:18.394Z,98638.69
2023-02-21T03:38:45.121Z,98763.56
2023-02-21T03:41:13.141Z,98458.94
2023-02-21T03:43:43.308Z,98774.44
2023-02-21T03:46:11.209Z,98707.94
2023-02-21T03:48:38.111Z,98793.13
2023-02-21T03:51:15.085Z,98714.78
2023-02-21T03:53:43.340Z,98764.16
2023-02-21T03:56:11.716Z,98772.91
2023-02-21T03:58:58.804Z,98794.22
2023-02-21T04:01:25.848Z,98744.28
2023-02-21T04:03:54.068Z,98823.78
2023-02-21T04:06:21.581Z,98852.50
2023-02-21T04:08:51.930Z,98857.50
2023-02-21T04:11:23.053Z,98748.00
2023-02-21T04:13:51.668Z,98875.63
2023-02-21T04:16:18.355Z,98836.19
2023-02-21T04:18:45.332Z,98815.53
2023-02-21T04:21:17.249Z,98823.66
2023-02-21T04:23:44.778Z,98802.19
2023-02-21T04:26:11.772Z,98850.66
2023-02-21T04:28:44.229Z,98863.03
2023-02-21T04:31:11.459Z,98815.06
2023-02-21T04:33:38.437Z,98774.78
2023-02-21T04:36:05.476Z,98940.03
2023-02-21T04:38:35.568Z,98974.78
2023-02-21T04:41:02.300Z,98917.69
2023-02-21T04:43:29.598Z,98953.69
2023-02-21T04:45:56.448Z,98610.81
2023-02-21T04:48:25.053Z,99027.63
2023-02-21T04:50:51.824Z,98853.38
2023-02-21T04:53:18.444Z,98811.41
2023-02-21T04:55:45.061Z,98990.03
2023-02-21T04:58:11.729Z,99010.84
2023-02-21T05:00:38.544Z,98955.66
2023-02-21T05:03:05.076Z,99032.13
2023-02-21T05:05:31.721Z,98985.88
2023-02-21T05:07:58.334Z,98755.44
2023-02-21T05:10:31.020Z,98900.06
2023-02-21T05:13:03.518Z,99059.81
2023-02-21T05:15:30.067Z,98918.34
2023-02-21T05:17:59.150Z,98981.66
2023-02-21T05:20:25.922Z,98581.41
2023-02-21T05:22:54.506Z,99086.03
2023-02-21T05:25:23.445Z,99086.16
2023-02-21T05:27:52.263Z,99098.59
2023-02-21T05:30:22.342Z,99109.81
2023-02-21T05:32:49.219Z,99119.44
2023-02-21T05:35:17.181Z,99039.56
2023-02-21T05:37:43.990Z,99140.63
2023-02-21T05:40:21.036Z,99113.41
2023-02-21T05:42:47.718Z,98724.00
2023-02-21T05:45:14.278Z,99143.50
2023-02-21T05:47:41.052Z,99157.66
2023-02-21T05:50:07.935Z,98928.72
2023-02-21T05:52:34.558Z,99165.09
2023-02-21T05:55:01.224Z,99183.91
2023-02-21T05:57:28.118Z,99166.00
2023-02-21T05:59:54.718Z,99196.09
2023-02-21T06:02:21.514Z,99079.63
2023-02-21T06:04:49.045Z,99220.69
2023-02-21T06:07:15.791Z,99153.66
2023-02-21T06:09:42.358Z,99261.22
2023-02-21T06:12:09.081Z,99208.41
2023-02-21T06:14:35.665Z,99213.09
2023-02-21T06:17:02.816Z,99246.00
2023-02-21T06:19:29.448Z,99151.84
2023-02-21T06:21:56.140Z,99224.69
2023-02-21T06:24:22.844Z,99113.69
2023-02-21T06:26:49.606Z,99266.84
2023-02-21T06:29:16.233Z,99278.84
2023-02-21T06:31:42.894Z,99290.88
2023-02-21T06:34:09.702Z,99292.00
2023-02-21T06:36:36.455Z,99293.59
2023-02-21T06:39:03.753Z,99304.06
2023-02-21T06:41:31.699Z,99104.47
2023-02-21T06:43:59.634Z,99322.13
2023-02-21T06:46:29.124Z,99339.72
2023-02-21T06:48:55.926Z,99350.00
2023-02-21T06:51:29.211Z,99365.19
2023-02-21T06:53:57.792Z,99374.66
2023-02-21T06:56:24.482Z,99377.75
2023-02-21T06:58:51.117Z,99097.84
2023-02-21T07:01:17.949Z,99159.44
2023-02-21T07:03:46.187Z,99424.34
2023-02-21T07:06:13.387Z,99400.84
2023-02-21T07:08:40.023Z,99459.00
2023-02-21T07:11:07.295Z,99384.03
2023-02-21T07:13:34.122Z,99472.31
2023-02-21T07:16:01.789Z,99487.50
2023-02-21T07:18:28.549Z,99285.13
2023-02-21T07:20:55.249Z,99318.59
2023-02-21T07:23:21.977Z,99343.25
2023-02-21T07:25:48.642Z,99555.94
2023-02-21T07:28:15.305Z,99428.19
2023-02-21T07:30:41.980Z,99488.22
2023-02-21T07:33:08.635Z,99533.97
2023-02-21T07:35:35.309Z,99556.22
2023-02-21T07:38:02.145Z,99371.91
2023-02-21T07:40:28.695Z,99557.38
2023-02-21T07:42:55.340Z,99619.34
2023-02-21T07:45:22.298Z,99611.78
2023-02-21T07:47:51.061Z,99624.09
2023-02-21T07:50:17.706Z,99623.19
2023-02-21T07:52:45.856Z,99631.38
2023-02-21T07:55:13.496Z,99569.84
2023-02-21T07:57:40.249Z,99651.72
2023-02-21T08:00:07.475Z,99553.84
2023-02-21T08:02:39.839Z,99423.19
2023-02-21T08:05:08.238Z,99650.63
2023-02-21T08:07:34.843Z,99684.56
2023-02-21T08:10:01.492Z,99669.66
2023-02-21T08:12:28.132Z,99496.91
2023-02-21T08:14:54.740Z,99726.84
2023-02-21T08:17:21.332Z,99553.19
2023-02-21T08:19:47.956Z,99610.41
2023-02-21T08:22:14.611Z,99748.28
2023-02-21T08:24:41.438Z,99711.38
2023-02-21T08:27:08.100Z,99759.44
2023-02-21T08:29:34.787Z,99767.50
2023-02-21T08:32:01.454Z,99767.88
2023-02-21T08:34:29.408Z,99746.94
2023-02-21T08:36:56.347Z,99666.25
2023-02-21T08:39:23.382Z,99746.47
2023-02-21T08:41:51.181Z,99725.94
2023-02-21T08:44:18.474Z,99753.13
2023-02-21T08:46:45.121Z,99772.28
2023-02-21T08:49:12.034Z,99782.50
2023-02-21T08:51:39.079Z,99487.84
2023-02-21T08:54:07.427Z,99707.47
2023-02-21T08:56:34.474Z,99634.72
2023-02-21T08:59:01.176Z,99806.16
2023-02-21T09:01:33.463Z,99810.31
2023-02-21T09:04:00.417Z,99810.97
2023-02-21T09:06:26.964Z,99775.59
2023-02-21T09:08:53.609Z,99809.72
2023-02-21T09:11:20.225Z,99822.56
2023-02-21T09:13:46.896Z,99822.28
2023-02-21T09:16:13.631Z,99828.72
2023-02-21T09:18:40.353Z,99855.88
2023-02-21T09:21:07.347Z,99785.56
2023-02-21T09:23:34.047Z,99807.41
2023-02-21T09:26:00.632Z,99854.72
2023-02-21T09:28:29.341Z,99861.56
2023-02-21T09:30:55.971Z,99838.22
2023-02-21T09:33:24.812Z,99847.22
2023-02-21T09:35:51.743Z,99722.69
2023-02-21T09:38:18.395Z,99851.00
2023-02-21T09:40:59.953Z,99639.91
2023-02-21T09:43:41.069Z,99872.91
2023-02-21T09:46:14.568Z,99879.34
2023-02-21T09:48:43.432Z,99862.22
2023-02-21T09:51:11.943Z,99830.56
2023-02-21T09:53:42.886Z,99881.13
2023-02-21T09:56:25.190Z,99853.94
2023-02-21T09:58:52.020Z,99819.56
2023-02-21T10:01:33.261Z,99765.22
2023-02-21T10:04:18.679Z,99903.69
2023-02-21T10:07:00.620Z,99917.03
2023-02-21T10:09:52.098Z,99924.00
2023-02-21T10:12:41.338Z,99806.72
2023-02-21T10:15:26.444Z,99919.16
2023-02-21T10:18:02.462Z,99928.34
2023-02-21T10:20:49.224Z,100050.66
2023-02-21T10:23:27.281Z,99945.50
2023-02-21T10:26:02.825Z,99949.34
2023-02-21T10:28:35.127Z,99780.88
2023-02-21T10:31:09.343Z,99841.28
2023-02-21T10:33:40.755Z,99867.41
2023-02-21T10:36:18.325Z,99767.50
2023-02-21T10:38:55.146Z,99962.72
2023-02-21T10:41:23.635Z,99963.81
2023-02-21T10:43:57.977Z,99968.34
2023-02-21T10:46:40.128Z,99968.31
2023-02-21T10:49:21.940Z,99663.19
2023-02-21T10:52:09.212Z,99976.50
2023-02-21T10:54:36.184Z,99838.13
2023-02-21T10:57:05.271Z,99977.53
2023-02-21T10:59:41.220Z,99898.78
2023-02-21T11:02:32.215Z,99978.47
2023-02-21T11:05:12.234Z,99978.72
2023-02-21T11:07:39.256Z,99487.53
2023-02-21T11:10:28.024Z,99976.34
2023-02-21T11:13:16.446Z,99890.13
2023-02-21T11:15:45.422Z,99790.81
2023-02-21T11:18:19.308Z,99968.88
2023-02-21T11:20:47.301Z,99994.56
2023-02-21T11:23:19.981Z,99986.97
2023-02-21T11:25:48.139Z,99892.41
2023-02-21T11:28:14.666Z,99985.19
2023-02-21T11:31:06.369Z,99879.53
2023-02-21T11:33:37.476Z,99990.34
2023-02-21T11:36:16.856Z,100022.69
2023-02-21T11:38:58.857Z,99828.66
2023-02-21T11:41:35.532Z,99935.63
2023-02-21T11:44:02.315Z,99909.56
2023-02-21T11:46:37.831Z,99997.03
2023-02-21T11:49:32.726Z,99994.25
2023-02-21T11:52:22.484Z,99880.19
2023-02-21T11:54:49.326Z,99994.94
2023-02-21T11:57:27.242Z,99994.88
2023-02-21T12:00:15.314Z,99989.31
2023-02-21T12:03:07.144Z,99847.34
2023-02-21T12:05:54.560Z,99727.50
2023-02-21T12:08:39.713Z,99997.34
2023-02-21T12:11:33.604Z,99956.88
2023-02-21T12:14:27.049Z,99895.94
2023-02-21T12:17:13.327Z,99959.59
2023-02-21T12:20:04.103Z,100011.13
2023-02-21T12:22:58.469Z,100013.47
2023-02-21T12:26:03.534Z,100002.13
2023-02-21T12:29:00.668Z,100007.69
2023-02-21T12:31:46.252Z,99743.25
2023-02-21T12:34:24.741Z,100011.22
2023-02-21T12:36:54.082Z,100022.47
2023-02-21T12:39:32.369Z,100026.31
2023-02-21T12:42:33.678Z,99874.59
2023-02-21T12:45:07.261Z,100021.66
2023-02-21T12:47:39.742Z,100023.09
2023-02-21T12:50:15.952Z,100021.16
2023-02-21T12:53:08.570Z,100024.69
2023-02-21T12:55:49.200Z,100020.75
2023-02-21T12:58:34.434Z,100019.94
2023-02-21T13:01:10.715Z,100021.28
2023-02-21T13:03:54.069Z,100024.72
2023-02-21T13:06:42.679Z,100031.00
2023-02-21T13:09:34.571Z,100033.81
2023-02-21T13:12:19.795Z,100048.72
2023-02-21T13:14:57.293Z,100043.59
2023-02-21T13:17:24.113Z,99644.03
2023-02-21T13:20:01.217Z,100039.13
2023-02-21T13:22:29.941Z,100028.03
2023-02-21T13:25:40.899Z,100003.53
2023-02-21T13:28:18.610Z,100042.22
2023-02-21T13:30:50.379Z,100048.13
2023-02-21T13:33:35.323Z,100048.94
2023-02-21T13:36:02.460Z,100023.91
2023-02-21T13:38:31.570Z,99995.06
2023-02-21T13:41:16.950Z,100047.94
2023-02-21T13:43:51.054Z,100034.66
2023-02-21T13:46:46.961Z,100057.56
2023-02-21T13:49:50.763Z,100067.00
2023-02-21T13:52:23.071Z,100060.91
2023-02-21T13:55:08.692Z,100056.56
2023-02-21T13:57:38.355Z,100023.38
2023-02-21T14:00:23.812Z,100066.00
2023-02-21T14:03:18.147Z,99938.84
2023-02-21T14:05:45.016Z,100070.34
2023-02-21T14:08:36.196Z,100067.69
2023-02-21T14:11:05.564Z,100062.88
2023-02-21T14:13:41.528Z,100070.44
2023-02-21T14:16:08.248Z,100069.91
2023-02-21T14:18:59.789Z,100070.22
2023-02-21T14:21:33.566Z,100080.16
2023-02-21T14:24:04.338Z,100073.56
2023-02-21T14:26:36.677Z,100081.00
2023-02-21T14:29:09.180Z,100076.00
2023-02-21T14:31:48.434Z,100079.78
2023-02-21T14:34:21.395Z,100062.66
2023-02-21T14:36:50.293Z,100086.91
2023-02-21T14:39:17.433Z,99988.63
2023-02-21T14:42:03.313Z,100087.09
2023-02-21T14:45:01.745Z,100081.72
2023-02-21T14:47:54.633Z,100051.53
2023-02-21T14:50:54.561Z,100045.00
2023-02-21T14:53:58.697Z,100098.59
2023-02-21T14:56:34.008Z,100103.50
2023-02-21T14:59:21.827Z,100118.19
2023-02-21T15:02:25.317Z,100021.38
2023-02-21T15:05:21.269Z,100113.06
2023-02-21T15:07:47.934Z,100110.81
2023-02-21T15:10:23.671Z,99974.00
2023-02-21T15:13:21.528Z,100112.41
2023-02-21T15:15:54.591Z,99984.72
2023-02-21T15:18:23.955Z,100106.50
2023-02-21T15:21:16.771Z,100112.97
2023-02-21T15:23:46.097Z,100067.97
2023-02-21T15:26:22.061Z,100123.41
2023-02-21T15:29:15.346Z,100132.28
2023-02-21T15:31:54.556Z,100129.91
2023-02-21T15:34:26.073Z,100135.72
2023-02-21T15:36:58.354Z,100075.78
2023-02-21T15:39:34.644Z,100153.34
2023-02-21T15:42:05.746Z,100112.41
2023-02-21T15:44:48.429Z,100131.50
2023-02-21T15:47:23.798Z,99991.47
2023-02-21T15:50:28.989Z,100122.44
2023-02-21T15:52:55.760Z,100055.56
2023-02-21T15:55:25.786Z,100168.47
2023-02-21T15:58:00.549Z,100180.28
2023-02-21T16:00:33.711Z,100172.91
2023-02-21T16:03:36.702Z,100181.56
2023-02-21T16:06:11.582Z,100186.16
2023-02-21T16:08:50.110Z,99794.88
2023-02-21T16:11:17.615Z,100186.94
2023-02-21T16:13:44.622Z,100183.28
2023-02-21T16:16:11.313Z,100193.03
2023-02-21T16:18:38.144Z,100187.94
2023-02-21T16:21:07.431Z,100143.75
2023-02-21T16:23:35.536Z,100192.34
2023-02-21T16:26:04.058Z,100193.47
2023-02-21T16:28:31.689Z,100197.06
2023-02-21T16:31:01.466Z,100156.19
2023-02-21T16:33:29.768Z,100201.16
2023-02-21T16:35:56.775Z,100178.81
2023-02-21T16:38:25.925Z,100206.91
2023-02-21T16:40:52.761Z,100227.69
2023-02-21T16:43:27.623Z,100153.44
2023-02-21T16:45:57.056Z,99991.91
2023-02-21T16:48:33.002Z,100219.47
2023-02-21T16:51:07.108Z,100233.09
2023-02-21T16:53:33.945Z,100036.13
2023-02-21T16:56:01.826Z,100054.31
2023-02-21T16:58:34.944Z,100235.88
2023-02-21T17:01:14.846Z,100256.31
2023-02-21T17:03:42.423Z,100209.91
2023-02-21T17:06:16.773Z,100239.72
2023-02-21T17:08:43.444Z,100238.06
2023-02-21T17:11:10.079Z,100241.84
2023-02-21T17:13:36.769Z,100247.19
2023-02-21T17:16:03.793Z,100174.16
2023-02-21T17:18:31.524Z,100240.94
2023-02-21T17:20:59.392Z,100242.94
2023-02-21T17:23:26.533Z,100242.56
2023-02-21T17:25:53.244Z,100250.22
2023-02-21T17:28:19.817Z,100250.66
2023-02-21T17:30:47.650Z,100176.75
2023-02-21T17:33:15.281Z,100250.22
2023-02-21T17:35:41.936Z,100267.66
2023-02-21T17:38:08.687Z,100419.28
2023-02-21T17:40:35.568Z,100128.81
2023-02-21T17:43:03.391Z,100263.25
2023-02-21T17:45:30.010Z,100267.97
2023-02-21T17:47:56.682Z,100038.13
2023-02-21T17:50:23.570Z,100222.66
2023-02-21T17:52:50.332Z,100273.06
2023-02-21T17:55:25.524Z,100277.03
2023-02-21T17:57:53.125Z,100022.97
2023-02-21T18:00:25.234Z,100270.75
2023-02-21T18:02:53.662Z,100049.28
2023-02-21T18:05:20.673Z,100266.16
2023-02-21T18:07:53.930Z,100281.91
2023-02-21T18:10:23.402Z,100291.13
2023-02-21T18:12:51.470Z,100289.53
2023-02-21T18:15:23.596Z,99903.66
2023-02-21T18:17:50.923Z,100120.00
2023-02-21T18:20:18.022Z,100187.19
2023-02-21T18:22:44.737Z,100300.75
2023-02-21T18:25:15.191Z,100000.94
2023-02-21T18:27:41.979Z,100191.97
2023-02-21T18:30:09.421Z,100167.25
2023-02-21T18:32:36.263Z,100199.72
2023-02-21T18:35:02.980Z,100119.84
2023-02-21T18:37:29.626Z,100244.53
2023-02-21T18:39:56.657Z,100320.88
2023-02-21T18:42:24.145Z,100312.34
2023-02-21T18:44:54.191Z,100053.41
2023-02-21T18:47:20.844Z,100313.13
2023-02-21T18:49:48.076Z,100325.94
2023-02-21T18:52:16.526Z,100223.19
2023-02-21T18:54:49.709Z,100328.75
2023-02-21T18:57:18.433Z,100311.75
2023-02-21T18:59:45.303Z,100319.59
2023-02-21T19:02:17.270Z,100292.63
2023-02-21T19:04:44.289Z,100329.41
2023-02-21T19:07:14.049Z,100321.34
2023-02-21T19:09:40.970Z,100265.63
2023-02-21T19:12:10.664Z,100329.34
2023-02-21T19:14:37.888Z,100321.63
2023-02-21T19:17:07.788Z,100318.91
2023-02-21T19:19:35.708Z,100316.06
2023-02-21T19:22:02.300Z,100433.00
2023-02-21T19:24:29.020Z,100327.13
2023-02-21T19:26:55.716Z,100298.63
2023-02-21T19:29:22.487Z,100325.50
2023-02-21T19:31:49.322Z,100340.38
2023-02-21T19:34:16.355Z,100227.03
2023-02-21T19:36:43.047Z,100331.13
2023-02-21T19:39:11.655Z,100336.66
2023-02-21T19:41:38.854Z,100330.38
2023-02-21T19:44:06.009Z,100332.53
2023-02-21T19:46:32.568Z,100345.50
2023-02-21T19:49:02.429Z,100292.44
2023-02-21T19:51:31.470Z,100281.69
2023-02-21T19:53:59.031Z,100237.78
2023-02-21T19:56:29.075Z,100341.88
2023-02-21T19:58:55.850Z,100303.78
2023-02-21T20:01:23.066Z,100345.91
2023-02-21T20:03:50.023Z,100336.88
2023-02-21T20:06:17.563Z,100300.25
2023-02-21T20:08:48.421Z,100354.38
2023-02-21T20:11:18.978Z,100337.28
2023-02-21T20:13:45.592Z,100342.72
2023-02-21T20:16:15.368Z,100331.34
2023-02-21T20:18:43.102Z,100349.06
2023-02-21T20:21:10.015Z,100345.25
2023-02-21T20:23:36.701Z,100348.28
2023-02-21T20:26:03.721Z,100353.28
2023-02-21T20:28:30.395Z,100238.31
2023-02-21T20:30:57.112Z,100348.00
2023-02-21T20:33:24.713Z,100347.31
2023-02-21T20:35:52.593Z,100343.78
2023-02-21T20:38:19.733Z,100305.88
2023-02-21T20:40:46.830Z,100365.94
2023-02-21T20:43:13.721Z,100361.13
2023-02-21T20:45:40.371Z,100355.34
2023-02-21T20:48:10.953Z,100431.41
2023-02-21T20:50:38.230Z,100230.03
2023-02-21T20:53:05.754Z,100362.25
2023-02-21T20:55:32.700Z,100368.50
2023-02-21T20:57:59.273Z,100364.84
2023-02-21T21:00:30.276Z,100332.97
2023-02-21T21:02:57.223Z,100327.91
2023-02-21T21:05:23.787Z,100372.75
2023-02-21T21:07:50.529Z,100374.25
2023-02-21T21:10:18.916Z,100370.66
2023-02-21T21:12:45.864Z,100372.88
2023-02-21T21:15:14.305Z,100179.56
2023-02-21T21:17:41.861Z,100329.78
2023-02-21T21:20:10.512Z,100376.41
2023-02-21T21:22:37.176Z,100354.59
2023-02-21T21:25:04.686Z,100383.47
2023-02-21T21:30:01.100Z,100379.44
2023-02-21T21:32:28.483Z,100185.78
2023-02-21T21:34:56.986Z,100412.94
2023-02-21T21:37:29.060Z,100382.69
2023-02-21T21:39:56.421Z,100312.72
2023-02-21T21:42:26.295Z,100406.41
2023-02-21T21:44:54.862Z,100393.38
2023-02-21T21:47:26.789Z,100405.00
2023-02-21T21:49:53.876Z,100410.13
2023-02-21T21:52:21.828Z,100388.38
2023-02-21T21:54:48.519Z,100393.16
2023-02-21T21:57:17.384Z,100387.88
2023-02-21T21:59:44.736Z,100390.59
2023-02-21T22:02:11.580Z,100387.88
2023-02-21T22:04:39.569Z,100397.69
2023-02-21T22:07:07.958Z,100384.50
2023-02-21T22:09:35.453Z,100397.41
2023-02-21T22:12:03.883Z,100356.03
2023-02-21T22:14:30.595Z,100408.47
2023-02-21T22:16:57.496Z,100235.28
2023-02-21T22:19:25.905Z,100404.44
2023-02-21T22:21:56.942Z,100398.78
2023-02-21T22:24:24.573Z,100202.78
2023-02-21T22:26:55.054Z,100393.78
2023-02-21T22:29:22.713Z,100395.44
2023-02-21T22:31:52.175Z,100399.97
2023-02-21T22:34:25.436Z,100395.91
2023-02-21T22:36:57.598Z,100395.97
2023-02-21T22:39:25.860Z,100407.09
2023-02-21T22:41:52.648Z,100396.06
2023-02-21T22:44:19.700Z,100395.41
2023-02-21T22:46:50.511Z,100392.50
2023-02-21T22:49:17.230Z,100396.78
2023-02-21T22:51:44.389Z,100373.94
2023-02-21T22:54:14.404Z,100394.66
2023-02-21T22:56:50.833Z,100386.06
2023-02-21T22:59:25.926Z,100245.47
2023-02-21T23:01:53.273Z,99939.47
2023-02-21T23:04:26.754Z,100385.81
2023-02-21T23:06:58.963Z,100288.63
2023-02-21T23:09:27.992Z,100195.84
2023-02-21T23:11:58.493Z,100381.91
2023-02-21T23:14:26.241Z,100384.84
2023-02-21T23:16:57.339Z,100384.38
2023-02-21T23:19:28.244Z,100391.72
2023-02-21T23:21:57.654Z,100379.41
2023-02-21T23:24:24.452Z,100390.69
2023-02-21T23:26:51.843Z,100384.88
2023-02-21T23:29:26.135Z,100388.91
2023-02-21T23:31:57.625Z,100426.06
2023-02-21T23:34:40.393Z,100363.31
2023-02-21T23:37:09.126Z,100390.53
2023-02-21T23:39:35.884Z,100384.03
2023-02-21T23:42:02.505Z,100396.88
2023-02-21T23:44:29.058Z,100364.91
2023-02-21T23:46:55.737Z,100367.06
2023-02-21T23:49:24.402Z,100348.09
2023-02-21T23:51:53.583Z,100390.78
2023-02-21T23:54:21.132Z,100368.94
2023-02-21T23:56:49.080Z,100393.09
2023-02-21T23:59:16.563Z,100402.84
