createdAt,value
2023-01-10T00:03:08.931Z,7.11
2023-01-10T00:07:10.918Z,6.89
2023-01-10T00:11:31.775Z,7.06
2023-01-10T00:15:34.403Z,7.05
2023-01-10T00:19:36.389Z,7.07
2023-01-10T00:23:38.481Z,7.11
2023-01-10T00:27:40.662Z,7.16
2023-01-10T00:31:42.730Z,7.16
2023-01-10T00:35:44.647Z,7.19
2023-01-10T00:39:46.622Z,7.05
2023-01-10T00:43:57.643Z,7.06
2023-01-10T00:47:59.331Z,6.99
2023-01-10T00:52:01.373Z,7.05
2023-01-10T00:56:03.422Z,7.16
2023-01-10T01:00:09.186Z,7.10
2023-01-10T01:04:11.235Z,7.27
2023-01-10T01:08:14.937Z,7.22
2023-01-10T01:12:16.967Z,7.09
2023-01-10T01:16:19.592Z,7.07
2023-01-10T01:20:21.754Z,7.14
2023-01-10T01:24:24.939Z,7.08
2023-01-10T01:28:27.482Z,7.00
2023-01-10T01:32:29.423Z,7.03
2023-01-10T01:36:31.521Z,7.03
2023-01-10T01:40:33.606Z,6.96
2023-01-10T01:44:39.652Z,7.03
2023-01-10T01:48:44.054Z,6.94
2023-01-10T01:52:50.721Z,7.08
2023-01-10T01:56:57.626Z,6.78
2023-01-10T02:01:00.165Z,6.98
2023-01-10T02:05:08.582Z,6.96
2023-01-10T02:09:33.193Z,6.95
2023-01-10T02:13:40.118Z,6.87
2023-01-10T02:17:42.434Z,6.81
2023-01-10T02:22:28.943Z,6.79
2023-01-10T02:26:55.915Z,6.75
2023-01-10T02:31:13.083Z,6.76
2023-01-10T02:35:24.030Z,6.89
2023-01-10T02:39:38.275Z,6.84
2023-01-10T02:43:48.658Z,6.85
2023-01-10T02:47:50.816Z,6.94
2023-01-10T02:51:52.682Z,6.89
2023-01-10T02:56:08.778Z,6.90
2023-01-10T03:00:31.310Z,6.82
2023-01-10T03:04:51.987Z,6.79
2023-01-10T03:09:07.387Z,6.84
2023-01-10T03:13:23.115Z,6.76
2023-01-10T03:17:28.038Z,6.93
2023-01-10T03:21:33.395Z,6.95
2023-01-10T03:25:38.039Z,6.71
2023-01-10T03:30:03.016Z,6.61
2023-01-10T03:34:05.656Z,6.83
2023-01-10T03:38:20.864Z,6.94
2023-01-10T03:43:00.391Z,6.90
2023-01-10T03:47:14.141Z,6.62
2023-01-10T03:51:18.828Z,6.68
2023-01-10T03:55:24.711Z,6.66
2023-01-10T03:59:28.330Z,6.64
2023-01-10T04:03:30.347Z,6.62
2023-01-10T04:07:32.403Z,6.58
2023-01-10T04:11:34.432Z,6.49
2023-01-10T04:15:36.721Z,6.54
2023-01-10T04:19:38.837Z,6.49
2023-01-10T04:23:40.961Z,6.49
2023-01-10T04:27:43.026Z,6.38
2023-01-10T04:31:44.982Z,6.39
2023-01-10T04:35:48.567Z,6.39
2023-01-10T04:39:50.615Z,6.44
2023-01-10T04:43:52.574Z,6.48
2023-01-10T04:47:56.302Z,6.61
2023-01-10T04:51:58.494Z,6.45
2023-01-10T04:56:05.631Z,6.57
2023-01-10T05:00:09.216Z,6.73
2023-01-10T05:04:11.284Z,6.82
2023-01-10T05:08:13.160Z,6.77
2023-01-10T05:12:15.482Z,6.65
2023-01-10T05:16:18.182Z,6.72
2023-01-10T05:20:20.207Z,6.61
2023-01-10T05:24:22.455Z,6.72
2023-01-10T05:28:24.708Z,6.61
2023-01-10T05:32:29.756Z,6.65
2023-01-10T05:36:32.215Z,6.58
2023-01-10T05:40:34.217Z,6.54
2023-01-10T05:44:36.107Z,6.63
2023-01-10T05:48:38.253Z,6.76
2023-01-10T05:52:40.373Z,6.84
2023-01-10T05:56:42.945Z,6.71
2023-01-10T06:00:44.885Z,6.72
2023-01-10T06:04:46.887Z,6.67
2023-01-10T06:08:48.491Z,6.68
2023-01-10T06:12:50.665Z,6.47
2023-01-10T06:16:52.731Z,6.57
2023-01-10T06:20:54.718Z,6.50
2023-01-10T06:24:56.711Z,6.31
2023-01-10T06:28:59.589Z,6.37
2023-01-10T06:33:02.773Z,6.33
2023-01-10T06:37:04.967Z,6.21
2023-01-10T06:41:13.192Z,6.26
2023-01-10T06:45:15.367Z,6.40
2023-01-10T06:49:17.377Z,6.54
2023-01-10T06:53:19.327Z,6.56
2023-01-10T06:57:21.333Z,6.54
2023-01-10T07:01:23.433Z,6.59
2023-01-10T07:05:25.616Z,6.70
2023-01-10T07:09:28.529Z,6.41
2023-01-10T07:13:30.534Z,6.67
2023-01-10T07:17:32.595Z,6.77
2023-01-10T07:21:34.862Z,6.65
2023-01-10T07:25:36.972Z,6.63
2023-01-10T07:29:39.122Z,6.59
2023-01-10T07:33:41.092Z,6.64
2023-01-10T07:37:43.209Z,6.83
2023-01-10T07:41:47.575Z,6.69
2023-01-10T07:45:50.882Z,6.65
2023-01-10T07:49:52.843Z,6.67
2023-01-10T07:53:54.885Z,6.69
2023-01-10T07:57:57.098Z,6.79
2023-01-10T08:01:59.386Z,6.75
2023-01-10T08:06:03.703Z,6.64
2023-01-10T08:10:06.810Z,6.84
2023-01-10T08:14:08.939Z,6.75
2023-01-10T08:18:11.085Z,6.72
2023-01-10T08:22:13.122Z,6.81
2023-01-10T08:26:15.054Z,6.96
2023-01-10T08:30:17.224Z,6.99
2023-01-10T08:34:19.564Z,6.89
2023-01-10T08:38:21.490Z,6.96
2023-01-10T08:42:23.583Z,6.61
2023-01-10T08:46:25.594Z,6.66
2023-01-10T08:50:27.951Z,6.76
2023-01-10T08:54:29.905Z,6.88
2023-01-10T08:58:31.879Z,6.78
2023-01-10T09:02:33.918Z,6.86
2023-01-10T09:06:36.722Z,6.85
2023-01-10T09:10:38.723Z,6.85
2023-01-10T09:14:40.696Z,6.90
2023-01-10T09:18:42.710Z,6.83
2023-01-10T09:22:44.705Z,6.84
2023-01-10T09:26:46.667Z,6.91
2023-01-10T09:30:48.643Z,6.91
2023-01-10T09:34:50.574Z,6.90
2023-01-10T09:38:52.623Z,7.00
2023-01-10T09:43:18.791Z,6.99
2023-01-10T09:47:35.835Z,6.86
2023-01-10T09:51:39.420Z,6.85
2023-01-10T09:55:42.491Z,6.94
2023-01-10T09:59:45.719Z,7.03
2023-01-10T10:04:05.750Z,6.84
2023-01-10T10:08:16.837Z,7.00
2023-01-10T10:12:30.476Z,6.97
2023-01-10T10:17:10.995Z,6.82
2023-01-10T10:21:19.858Z,6.80
2023-01-10T10:25:30.895Z,6.71
2023-01-10T10:30:14.439Z,6.89
2023-01-10T10:34:29.418Z,6.67
2023-01-10T10:38:37.323Z,6.72
2023-01-10T10:42:43.056Z,6.80
2023-01-10T10:46:45.333Z,6.71
2023-01-10T10:50:56.883Z,6.76
2023-01-10T10:54:59.002Z,6.70
2023-01-10T10:59:01.200Z,6.62
2023-01-10T11:03:21.654Z,6.69
2023-01-10T11:07:25.559Z,6.75
2023-01-10T11:11:31.949Z,6.86
2023-01-10T11:15:40.821Z,6.61
2023-01-10T11:19:54.645Z,6.58
2023-01-10T11:23:57.385Z,6.60
2023-01-10T11:28:01.298Z,6.61
2023-01-10T11:32:15.364Z,6.69
2023-01-10T11:36:18.377Z,6.86
2023-01-10T11:40:20.663Z,6.93
2023-01-10T11:44:26.330Z,6.81
2023-01-10T11:53:38.019Z,6.71
2023-01-10T11:57:40.143Z,6.75
2023-01-10T12:01:48.187Z,6.79
2023-01-10T12:05:53.082Z,6.91
2023-01-10T12:10:03.545Z,6.86
2023-01-10T12:14:19.797Z,6.88
2023-01-10T12:18:21.903Z,6.90
2023-01-10T12:22:39.161Z,6.93
2023-01-10T12:26:42.584Z,7.01
2023-01-10T12:30:50.257Z,7.05
2023-01-10T12:35:01.708Z,6.98
2023-01-10T12:39:16.245Z,6.77
2023-01-10T12:43:44.037Z,6.90
2023-01-10T12:47:55.048Z,6.90
2023-01-10T12:52:03.919Z,6.86
2023-01-10T12:56:10.895Z,6.85
2023-01-10T13:00:37.644Z,6.81
2023-01-10T13:04:44.951Z,6.83
2023-01-10T13:08:47.183Z,6.90
2023-01-10T13:13:36.735Z,6.78
2023-01-10T13:18:05.314Z,6.75
2023-01-10T13:22:21.013Z,6.67
2023-01-10T13:26:23.211Z,6.71
2023-01-10T13:30:33.120Z,6.72
2023-01-10T13:34:36.356Z,6.59
2023-01-10T13:38:51.338Z,6.57
2023-01-10T13:43:34.368Z,6.53
2023-01-10T13:47:39.450Z,6.51
2023-01-10T13:52:20.267Z,6.54
2023-01-10T13:56:40.809Z,6.78
2023-01-10T14:01:09.001Z,6.85
2023-01-10T14:05:18.441Z,6.72
2023-01-10T14:09:20.434Z,6.76
2023-01-10T14:13:23.030Z,6.59
2023-01-10T14:17:29.135Z,6.63
2023-01-10T14:21:36.078Z,6.63
2023-01-10T14:25:39.094Z,6.66
2023-01-10T14:29:47.681Z,6.76
2023-01-10T14:33:49.840Z,6.40
2023-01-10T14:37:56.423Z,6.37
2023-01-10T14:42:01.511Z,6.45
2023-01-10T14:46:12.432Z,6.58
2023-01-10T14:50:30.155Z,6.35
2023-01-10T14:54:32.073Z,6.43
2023-01-10T14:58:34.129Z,6.38
2023-01-10T15:02:39.178Z,6.46
2023-01-10T15:07:00.125Z,6.29
2023-01-10T15:11:06.596Z,6.35
2023-01-10T15:15:17.067Z,6.47
2023-01-10T15:19:21.971Z,6.40
2023-01-10T15:23:27.312Z,6.29
2023-01-10T15:27:30.983Z,6.40
2023-01-10T15:31:37.596Z,6.34
2023-01-10T15:35:40.232Z,6.40
2023-01-10T15:39:47.085Z,6.35
2023-01-10T15:43:54.329Z,6.34
2023-01-10T15:48:03.816Z,6.48
2023-01-10T15:52:20.986Z,6.56
2023-01-10T15:56:40.780Z,6.40
2023-01-10T16:00:45.796Z,6.44
2023-01-10T16:04:50.137Z,6.45
2023-01-10T16:08:57.887Z,6.25
2023-01-10T16:13:31.726Z,6.26
2023-01-10T16:17:33.715Z,6.33
2023-01-10T16:21:42.130Z,6.26
2023-01-10T16:25:47.151Z,6.37
2023-01-10T16:29:49.152Z,6.19
2023-01-10T16:33:51.730Z,6.19
2023-01-10T16:37:56.202Z,6.11
2023-01-10T16:42:16.696Z,6.11
2023-01-10T16:46:18.748Z,6.15
2023-01-10T16:50:20.832Z,5.89
2023-01-10T16:54:25.407Z,5.77
2023-01-10T16:58:27.308Z,5.74
2023-01-10T17:02:29.326Z,5.71
2023-01-10T17:06:31.364Z,5.67
2023-01-10T17:10:35.534Z,5.67
2023-01-10T17:14:38.735Z,5.64
2023-01-10T17:18:40.725Z,5.65
2023-01-10T17:22:42.912Z,5.61
2023-01-10T17:26:45.066Z,5.69
2023-01-10T17:30:46.999Z,5.57
2023-01-10T17:34:49.005Z,5.39
2023-01-10T17:38:50.942Z,5.29
2023-01-10T17:42:52.881Z,5.19
2023-01-10T17:46:56.918Z,5.44
2023-01-10T17:51:00.569Z,5.30
2023-01-10T17:55:03.522Z,5.27
2023-01-10T17:59:05.528Z,5.11
2023-01-10T18:03:08.641Z,5.17
2023-01-10T18:07:13.006Z,5.15
2023-01-10T18:11:15.119Z,5.14
2023-01-10T18:15:17.141Z,5.18
2023-01-10T18:19:19.078Z,5.12
2023-01-10T18:23:21.353Z,5.05
2023-01-10T18:27:24.958Z,5.07
2023-01-10T18:31:27.094Z,5.00
2023-01-10T18:35:30.222Z,5.06
2023-01-10T18:39:32.066Z,4.98
2023-01-10T18:43:34.164Z,4.96
2023-01-10T18:47:36.208Z,4.91
2023-01-10T18:51:38.190Z,4.82
2023-01-10T18:55:40.187Z,4.87
2023-01-10T18:59:41.884Z,4.93
2023-01-10T19:03:44.583Z,4.85
2023-01-10T19:07:46.993Z,4.89
2023-01-10T19:11:49.272Z,4.88
2023-01-10T19:15:51.408Z,4.79
2023-01-10T19:19:54.471Z,4.80
2023-01-10T19:24:01.753Z,4.86
2023-01-10T19:28:04.550Z,4.90
2023-01-10T19:32:06.603Z,4.97
2023-01-10T19:36:08.784Z,4.93
2023-01-10T19:40:12.280Z,4.99
2023-01-10T19:44:16.552Z,4.93
2023-01-10T19:48:18.511Z,4.89
2023-01-10T19:52:20.266Z,4.83
2023-01-10T19:56:23.204Z,4.83
2023-01-10T20:00:25.256Z,4.73
2023-01-10T20:04:27.237Z,4.76
2023-01-10T20:08:29.284Z,4.57
2023-01-10T20:12:31.158Z,4.59
2023-01-10T20:16:34.045Z,4.63
2023-01-10T20:20:36.011Z,4.66
2023-01-10T20:24:38.143Z,4.68
2023-01-10T20:28:41.508Z,4.72
2023-01-10T20:32:43.252Z,4.68
2023-01-10T20:36:46.708Z,4.61
2023-01-10T20:40:48.755Z,4.56
2023-01-10T20:44:50.480Z,4.50
2023-01-10T20:48:53.839Z,4.54
2023-01-10T20:52:55.777Z,4.55
2023-01-10T20:56:57.815Z,4.61
2023-01-10T21:00:59.739Z,4.52
2023-01-10T21:05:01.707Z,4.43
2023-01-10T21:09:05.053Z,4.33
2023-01-10T21:13:07.026Z,4.03
2023-01-10T21:17:09.107Z,3.77
2023-01-10T21:21:12.957Z,3.56
2023-01-10T21:25:14.963Z,3.35
2023-01-10T21:29:17.173Z,3.38
2023-01-10T21:33:19.131Z,3.22
2023-01-10T21:37:21.143Z,3.24
2023-01-10T21:41:41.969Z,3.07
2023-01-10T21:45:43.972Z,2.79
2023-01-10T21:49:45.911Z,2.69
2023-01-10T21:53:47.913Z,2.63
2023-01-10T21:57:49.893Z,2.67
2023-01-10T22:01:51.828Z,2.88
2023-01-10T22:05:53.972Z,2.84
2023-01-10T22:09:56.055Z,2.88
2023-01-10T22:13:57.997Z,2.63
2023-01-10T22:18:01.247Z,2.68
2023-01-10T22:22:03.457Z,2.62
2023-01-10T22:26:09.592Z,2.53
2023-01-10T22:30:12.007Z,2.50
2023-01-10T22:34:14.113Z,2.55
2023-01-10T22:38:16.118Z,2.54
2023-01-10T22:42:17.867Z,2.54
2023-01-10T22:46:20.609Z,2.55
2023-01-10T22:50:22.770Z,2.58
2023-01-10T22:54:24.699Z,2.54
2023-01-10T22:58:27.381Z,2.54
2023-01-10T23:02:29.306Z,2.42
2023-01-10T23:06:31.625Z,2.61
2023-01-10T23:10:33.862Z,2.40
2023-01-10T23:14:36.598Z,2.42
2023-01-10T23:18:39.077Z,2.48
2023-01-10T23:22:41.068Z,2.59
2023-01-10T23:26:42.978Z,2.48
2023-01-10T23:30:44.956Z,2.39
2023-01-10T23:34:46.659Z,2.33
2023-01-10T23:38:48.659Z,1.98
2023-01-10T23:42:50.595Z,2.04
2023-01-10T23:46:52.338Z,2.10
2023-01-10T23:50:54.237Z,2.20
2023-01-10T23:54:56.413Z,2.31
2023-01-10T23:58:58.416Z,2.24
