createdAt,value
2023-03-22T00:02:37.328Z,-9.85
2023-03-22T00:05:41.257Z,-9.83
2023-03-22T00:08:45.594Z,-9.91
2023-03-22T00:11:51.881Z,-9.82
2023-03-22T00:14:55.799Z,-9.62
2023-03-22T00:17:59.948Z,-9.75
2023-03-22T00:21:03.687Z,-9.85
2023-03-22T00:24:08.395Z,-9.82
2023-03-22T00:27:12.091Z,-9.74
2023-03-22T00:30:16.501Z,-9.61
2023-03-22T00:33:20.612Z,-9.63
2023-03-22T00:36:24.511Z,-9.69
2023-03-22T00:39:28.320Z,-9.82
2023-03-22T00:42:32.408Z,-9.85
2023-03-22T00:45:41.390Z,-9.81
2023-03-22T00:48:45.750Z,-9.78
2023-03-22T00:51:48.897Z,-9.65
2023-03-22T00:54:52.616Z,-9.56
2023-03-22T00:57:56.407Z,-9.53
2023-03-22T01:01:00.878Z,-9.55
2023-03-22T01:04:05.606Z,-9.49
2023-03-22T01:07:09.826Z,-9.26
2023-03-22T01:10:13.488Z,-9.36
2023-03-22T01:13:18.032Z,-9.37
2023-03-22T01:16:22.227Z,-9.08
2023-03-22T01:19:28.027Z,-9.19
2023-03-22T01:22:32.078Z,-9.31
2023-03-22T01:25:35.942Z,-9.13
2023-03-22T01:28:41.130Z,-9.18
2023-03-22T01:31:45.574Z,-9.05
2023-03-22T01:34:49.849Z,-8.94
2023-03-22T01:37:54.176Z,-8.99
2023-03-22T01:40:58.309Z,-8.80
2023-03-22T01:44:20.294Z,-8.54
2023-03-22T01:47:24.354Z,-8.20
2023-03-22T01:50:28.545Z,-8.48
2023-03-22T01:53:37.548Z,-8.69
2023-03-22T01:56:43.606Z,-8.36
2023-03-22T01:59:54.400Z,-8.18
2023-03-22T02:03:21.456Z,-8.07
2023-03-22T02:06:26.718Z,-8.20
2023-03-22T02:09:42.013Z,-8.07
2023-03-22T02:12:50.702Z,-8.00
2023-03-22T02:16:42.222Z,-7.95
2023-03-22T02:20:09.429Z,-7.62
2023-03-22T02:23:40.221Z,-7.30
2023-03-22T02:27:07.057Z,-7.16
2023-03-22T02:30:19.419Z,-6.96
2023-03-22T02:33:59.115Z,-6.57
2023-03-22T02:37:02.742Z,-6.72
2023-03-22T02:40:14.947Z,-6.50
2023-03-22T02:43:31.324Z,-6.84
2023-03-22T02:46:47.316Z,-6.58
2023-03-22T02:50:02.080Z,-6.49
2023-03-22T02:53:12.876Z,-6.89
2023-03-22T02:56:31.446Z,-6.72
2023-03-22T02:59:40.322Z,-6.34
2023-03-22T03:02:49.025Z,-5.97
2023-03-22T03:05:59.390Z,-6.42
2023-03-22T03:09:06.073Z,-6.31
2023-03-22T03:12:28.785Z,-6.08
2023-03-22T03:15:33.600Z,-6.10
2023-03-22T03:18:51.497Z,-6.66
2023-03-22T03:22:16.740Z,-6.67
2023-03-22T03:25:39.028Z,-6.32
2023-03-22T03:28:56.331Z,-6.19
2023-03-22T03:32:18.107Z,-6.21
2023-03-22T03:35:30.671Z,-6.13
2023-03-22T03:38:38.082Z,-6.00
2023-03-22T03:41:44.869Z,-6.15
2023-03-22T03:44:47.860Z,-6.40
2023-03-22T03:47:57.430Z,-6.10
2023-03-22T03:51:02.546Z,-5.87
2023-03-22T03:54:05.977Z,-6.16
2023-03-22T03:57:09.728Z,-6.13
2023-03-22T04:00:17.870Z,-6.11
2023-03-22T04:03:40.863Z,-5.77
2023-03-22T04:06:49.876Z,-5.64
2023-03-22T04:09:57.694Z,-5.28
2023-03-22T04:13:07.131Z,-5.69
2023-03-22T04:16:10.848Z,-5.77
2023-03-22T04:19:15.855Z,-6.03
2023-03-22T04:22:20.717Z,-5.86
2023-03-22T04:25:24.943Z,-5.50
2023-03-22T04:28:35.820Z,-5.82
2023-03-22T04:31:40.156Z,-6.01
2023-03-22T04:35:16.926Z,-6.02
2023-03-22T04:38:20.758Z,-6.02
2023-03-22T04:41:24.125Z,-5.97
2023-03-22T04:44:30.329Z,-5.64
2023-03-22T04:47:33.662Z,-5.33
2023-03-22T04:50:41.021Z,-5.31
2023-03-22T04:53:44.136Z,-5.18
2023-03-22T04:56:48.399Z,-5.53
2023-03-22T04:59:53.378Z,-6.07
2023-03-22T05:02:57.875Z,-6.03
2023-03-22T05:06:10.814Z,-5.92
2023-03-22T05:09:40.850Z,-6.67
2023-03-22T05:12:44.433Z,-6.46
2023-03-22T05:16:08.679Z,-6.60
2023-03-22T05:19:23.001Z,-6.63
2023-03-22T05:22:27.105Z,-6.74
2023-03-22T05:25:31.775Z,-6.63
2023-03-22T05:28:35.292Z,-6.08
2023-03-22T05:31:54.115Z,-6.09
2023-03-22T05:34:57.907Z,-5.99
2023-03-22T05:38:11.185Z,-6.41
2023-03-22T05:41:20.670Z,-6.20
2023-03-22T05:44:24.686Z,-5.94
2023-03-22T05:47:40.197Z,-5.37
2023-03-22T05:50:49.074Z,-5.40
2023-03-22T05:53:55.354Z,-6.31
2023-03-22T05:57:02.910Z,-6.03
2023-03-22T06:00:13.723Z,-6.03
2023-03-22T06:03:29.514Z,-5.93
2023-03-22T06:06:45.351Z,-5.61
2023-03-22T06:10:08.390Z,-5.88
2023-03-22T06:13:12.724Z,-5.23
2023-03-22T06:16:16.255Z,-5.32
2023-03-22T06:19:20.400Z,-5.33
2023-03-22T06:22:24.421Z,-5.01
2023-03-22T06:25:28.894Z,-4.99
2023-03-22T06:28:33.420Z,-4.96
2023-03-22T06:31:38.523Z,-4.74
2023-03-22T06:34:44.543Z,-4.82
2023-03-22T06:37:49.395Z,-4.90
2023-03-22T06:40:53.155Z,-4.94
2023-03-22T06:43:57.204Z,-4.75
2023-03-22T06:47:20.999Z,-4.73
2023-03-22T06:50:53.856Z,-5.28
2023-03-22T06:54:07.304Z,-5.52
2023-03-22T06:57:11.538Z,-5.79
2023-03-22T07:00:15.772Z,-5.83
2023-03-22T07:03:19.511Z,-5.50
2023-03-22T07:06:26.826Z,-5.12
2023-03-22T07:09:31.125Z,-5.19
2023-03-22T07:12:36.686Z,-5.62
2023-03-22T07:15:46.784Z,-5.81
2023-03-22T07:19:04.864Z,-5.95
2023-03-22T07:22:33.011Z,-5.54
2023-03-22T07:25:36.036Z,-5.22
2023-03-22T07:28:54.227Z,-5.16
2023-03-22T07:32:02.929Z,-5.68
2023-03-22T07:35:26.877Z,-6.44
2023-03-22T07:38:31.107Z,-6.52
2023-03-22T07:41:34.466Z,-6.52
2023-03-22T07:45:07.438Z,-6.68
2023-03-22T07:48:24.123Z,-6.86
2023-03-22T07:51:47.967Z,-6.89
2023-03-22T07:54:51.970Z,-6.95
2023-03-22T07:57:54.906Z,-6.89
2023-03-22T08:01:01.105Z,-7.10
2023-03-22T08:04:23.320Z,-7.00
2023-03-22T08:07:37.163Z,-7.01
2023-03-22T08:10:41.237Z,-7.13
2023-03-22T08:13:45.409Z,-7.12
2023-03-22T08:16:50.239Z,-7.06
2023-03-22T08:19:57.439Z,-7.21
2023-03-22T08:23:16.763Z,-7.40
2023-03-22T08:26:56.028Z,-6.96
2023-03-22T08:30:07.074Z,-6.96
2023-03-22T08:33:11.243Z,-6.91
2023-03-22T08:36:17.479Z,-6.86
2023-03-22T08:39:32.786Z,-6.80
2023-03-22T08:42:55.119Z,-6.81
2023-03-22T08:45:59.876Z,-6.69
2023-03-22T08:49:04.024Z,-6.85
2023-03-22T08:52:14.878Z,-7.11
2023-03-22T08:55:35.879Z,-7.14
2023-03-22T08:58:47.504Z,-7.32
2023-03-22T09:02:15.456Z,-7.33
2023-03-22T09:05:19.091Z,-7.49
2023-03-22T09:08:22.740Z,-7.55
2023-03-22T09:11:33.040Z,-7.51
2023-03-22T09:14:36.677Z,-7.53
2023-03-22T09:17:40.645Z,-7.56
2023-03-22T09:20:46.520Z,-7.67
2023-03-22T09:23:54.544Z,-7.76
2023-03-22T09:27:05.096Z,-7.86
2023-03-22T09:30:09.689Z,-7.83
2023-03-22T09:33:13.162Z,-7.83
2023-03-22T09:36:20.784Z,-8.00
2023-03-22T09:39:25.023Z,-8.08
2023-03-22T09:42:43.433Z,-8.07
2023-03-22T09:45:51.740Z,-7.97
2023-03-22T09:48:56.025Z,-7.91
2023-03-22T09:51:59.705Z,-8.02
2023-03-22T09:55:02.804Z,-8.19
2023-03-22T09:58:39.031Z,-8.22
2023-03-22T10:01:43.287Z,-8.21
2023-03-22T10:05:26.734Z,-8.27
2023-03-22T10:08:59.328Z,-8.37
2023-03-22T10:12:27.041Z,-8.35
2023-03-22T10:15:34.211Z,-8.32
2023-03-22T10:18:45.913Z,-8.36
2023-03-22T10:21:52.614Z,-8.47
2023-03-22T10:24:57.994Z,-8.44
2023-03-22T10:28:02.924Z,-8.51
2023-03-22T10:31:06.613Z,-8.48
2023-03-22T10:34:19.710Z,-8.44
2023-03-22T10:37:50.630Z,-8.39
2023-03-22T10:40:58.307Z,-8.30
2023-03-22T10:44:04.256Z,-8.33
2023-03-22T10:47:12.396Z,-8.30
2023-03-22T10:50:31.103Z,-8.21
2023-03-22T10:53:42.040Z,-8.22
2023-03-22T10:56:45.905Z,-8.27
2023-03-22T10:59:56.483Z,-8.29
2023-03-22T11:03:02.634Z,-8.28
2023-03-22T11:06:13.116Z,-8.30
2023-03-22T11:09:21.322Z,-8.31
2023-03-22T11:12:25.548Z,-8.27
2023-03-22T11:15:33.594Z,-8.31
2023-03-22T11:18:36.656Z,-8.32
2023-03-22T11:21:43.495Z,-8.28
2023-03-22T11:24:48.149Z,-8.37
2023-03-22T11:28:08.590Z,-8.38
2023-03-22T11:31:23.122Z,-8.34
2023-03-22T11:34:30.412Z,-8.31
2023-03-22T11:37:33.773Z,-8.29
2023-03-22T11:40:38.040Z,-8.28
2023-03-22T11:43:49.711Z,-8.31
2023-03-22T11:47:01.110Z,-8.29
2023-03-22T11:50:09.405Z,-8.27
2023-03-22T11:53:20.028Z,-8.21
2023-03-22T11:56:29.587Z,-8.12
2023-03-22T11:59:46.103Z,-8.28
2023-03-22T12:02:58.891Z,-8.31
2023-03-22T12:06:13.786Z,-8.34
2023-03-22T12:09:30.198Z,-8.33
2023-03-22T12:12:39.430Z,-8.28
2023-03-22T12:15:49.826Z,-8.22
2023-03-22T12:19:15.284Z,-8.16
2023-03-22T12:22:23.703Z,-8.26
2023-03-22T12:25:34.686Z,-8.29
2023-03-22T12:28:53.390Z,-8.29
2023-03-22T12:32:05.451Z,-8.15
2023-03-22T12:35:31.164Z,-8.02
2023-03-22T12:38:48.873Z,-8.24
2023-03-22T12:41:56.553Z,-8.26
2023-03-22T12:45:05.824Z,-8.21
2023-03-22T12:48:53.129Z,-8.25
2023-03-22T12:52:06.165Z,-8.35
2023-03-22T12:55:18.885Z,-8.29
2023-03-22T12:58:24.979Z,-8.31
2023-03-22T13:01:36.805Z,-8.29
2023-03-22T13:04:41.721Z,-8.29
2023-03-22T13:07:48.531Z,-8.29
2023-03-22T13:11:05.473Z,-8.34
2023-03-22T13:14:08.528Z,-8.30
2023-03-22T13:17:11.744Z,-8.22
2023-03-22T13:20:15.962Z,-8.02
2023-03-22T13:23:29.252Z,-8.04
2023-03-22T13:26:36.531Z,-8.09
2023-03-22T13:30:09.884Z,-8.16
2023-03-22T13:33:13.291Z,-8.27
2023-03-22T13:36:26.657Z,-8.29
2023-03-22T13:39:36.574Z,-8.17
2023-03-22T13:42:41.901Z,-8.22
2023-03-22T13:46:06.017Z,-8.33
2023-03-22T13:49:24.259Z,-8.27
2023-03-22T13:52:59.484Z,-8.23
2023-03-22T13:56:06.969Z,-8.28
2023-03-22T13:59:30.692Z,-8.29
2023-03-22T14:02:37.389Z,-8.28
2023-03-22T14:05:40.591Z,-8.40
2023-03-22T14:08:46.646Z,-8.45
2023-03-22T14:12:06.605Z,-8.41
2023-03-22T14:15:15.195Z,-8.40
2023-03-22T14:18:26.446Z,-8.47
2023-03-22T14:21:35.267Z,-8.42
