createdAt,value
2022-09-26T00:01:31.987Z,1.90
2022-09-26T00:04:23.629Z,1.70
2022-09-26T00:07:10.096Z,2.28
2022-09-26T00:09:56.159Z,2.47
2022-09-26T00:12:42.114Z,2.67
2022-09-26T00:15:28.110Z,1.70
2022-09-26T00:18:14.017Z,2.50
2022-09-26T00:21:04.510Z,1.83
2022-09-26T00:23:50.892Z,1.80
2022-09-26T00:26:37.569Z,1.63
2022-09-26T00:29:23.927Z,2.13
2022-09-26T00:32:10.118Z,2.03
2022-09-26T00:34:56.044Z,1.92
2022-09-26T00:37:42.350Z,1.50
2022-09-26T00:40:30.495Z,1.60
2022-09-26T00:43:30.243Z,1.73
2022-09-26T00:46:19.341Z,1.60
2022-09-26T00:49:28.131Z,1.90
2022-09-26T00:52:35.087Z,2.00
2022-09-26T00:55:24.609Z,1.80
2022-09-26T00:58:32.478Z,2.05
2022-09-26T01:01:20.073Z,1.75
2022-09-26T01:04:07.683Z,1.80
2022-09-26T01:06:56.299Z,1.98
2022-09-26T01:09:43.234Z,2.13
2022-09-26T01:12:29.954Z,1.80
2022-09-26T01:15:16.171Z,1.60
2022-09-26T01:18:02.683Z,1.90
2022-09-26T01:21:07.589Z,1.75
2022-09-26T01:23:56.792Z,1.90
2022-09-26T01:26:58.122Z,2.15
2022-09-26T01:30:08.817Z,1.70
2022-09-26T01:33:16.301Z,2.10
2022-09-26T01:36:39.206Z,1.92
2022-09-26T01:39:42.871Z,1.92
2022-09-26T01:42:48.170Z,1.73
2022-09-26T01:45:58.932Z,2.55
2022-09-26T01:48:51.957Z,2.05
2022-09-26T01:51:50.521Z,1.70
2022-09-26T01:54:48.766Z,2.00
2022-09-26T01:57:44.508Z,2.20
2022-09-26T02:00:32.011Z,1.55
2022-09-26T02:03:34.697Z,2.25
2022-09-26T02:06:34.325Z,1.83
2022-09-26T02:09:40.194Z,2.05
2022-09-26T02:12:32.855Z,1.85
2022-09-26T02:15:20.850Z,2.03
2022-09-26T02:18:30.736Z,1.88
2022-09-26T02:21:20.922Z,1.80
2022-09-26T02:24:07.547Z,1.88
2022-09-26T02:26:54.972Z,1.80
2022-09-26T02:29:43.921Z,2.17
2022-09-26T02:32:32.920Z,1.90
2022-09-26T02:35:37.737Z,2.00
2022-09-26T02:38:29.281Z,2.05
2022-09-26T02:41:39.585Z,1.83
2022-09-26T02:44:38.165Z,2.47
2022-09-26T02:47:33.396Z,2.75
2022-09-26T02:50:42.191Z,2.05
2022-09-26T02:53:43.531Z,1.70
2022-09-26T02:56:50.652Z,1.92
2022-09-26T02:59:59.677Z,2.30
2022-09-26T03:03:24.036Z,2.20
2022-09-26T03:06:15.272Z,2.08
2022-09-26T03:09:05.408Z,1.90
2022-09-26T03:11:53.591Z,2.33
2022-09-26T03:14:42.574Z,2.00
2022-09-26T03:17:29.379Z,2.22
2022-09-26T03:20:19.402Z,2.20
2022-09-26T03:23:05.709Z,1.95
2022-09-26T03:26:04.081Z,4.10
2022-09-26T03:28:53.051Z,2.00
2022-09-26T03:31:38.963Z,1.70
2022-09-26T03:34:27.479Z,2.60
2022-09-26T03:37:17.048Z,2.33
2022-09-26T03:40:11.690Z,2.22
2022-09-26T03:43:16.294Z,2.63
2022-09-26T03:46:07.046Z,2.90
2022-09-26T03:48:54.098Z,2.22
2022-09-26T03:51:39.929Z,2.30
2022-09-26T03:54:25.803Z,2.78
2022-09-26T03:57:13.448Z,2.03
2022-09-26T04:00:07.921Z,2.42
2022-09-26T04:03:03.350Z,2.17
2022-09-26T04:05:58.215Z,2.70
2022-09-26T04:08:44.557Z,2.40
2022-09-26T04:11:30.564Z,2.65
2022-09-26T04:14:18.389Z,2.70
2022-09-26T04:17:08.113Z,2.25
2022-09-26T04:19:59.693Z,3.05
2022-09-26T04:22:45.797Z,2.90
2022-09-26T04:25:36.475Z,3.00
2022-09-26T04:28:23.880Z,2.60
2022-09-26T04:31:10.997Z,2.47
2022-09-26T04:34:00.240Z,2.60
2022-09-26T04:36:46.631Z,2.35
2022-09-26T04:39:33.254Z,3.33
2022-09-26T04:42:19.619Z,1.90
2022-09-26T04:45:06.441Z,2.33
2022-09-26T04:47:53.501Z,1.90
2022-09-26T04:51:07.217Z,2.10
2022-09-26T04:53:53.225Z,2.25
2022-09-26T04:56:44.444Z,2.00
2022-09-26T04:59:33.219Z,1.73
2022-09-26T05:02:23.182Z,1.60
2022-09-26T05:05:09.615Z,2.08
2022-09-26T05:07:55.595Z,1.95
2022-09-26T05:10:42.623Z,1.60
2022-09-26T05:13:29.245Z,1.60
2022-09-26T05:16:17.142Z,1.70
2022-09-26T05:19:04.413Z,1.55
2022-09-26T05:21:54.792Z,1.70
2022-09-26T05:24:59.504Z,1.40
2022-09-26T05:30:32.148Z,1.98
2022-09-26T05:33:19.461Z,1.50
2022-09-26T05:36:05.670Z,1.70
2022-09-26T05:38:52.356Z,1.85
2022-09-26T05:41:38.887Z,2.03
2022-09-26T05:44:24.749Z,1.80
2022-09-26T05:47:12.971Z,1.92
2022-09-26T05:49:59.271Z,2.58
2022-09-26T05:52:46.165Z,1.77
2022-09-26T05:55:39.215Z,1.88
2022-09-26T05:58:49.130Z,1.60
2022-09-26T06:01:35.875Z,1.80
2022-09-26T06:04:34.875Z,1.67
2022-09-26T06:07:41.031Z,2.00
2022-09-26T06:10:38.520Z,1.33
2022-09-26T06:13:25.371Z,1.80
2022-09-26T06:16:20.687Z,1.50
2022-09-26T06:19:06.844Z,1.58
2022-09-26T06:21:55.468Z,1.50
2022-09-26T06:24:41.767Z,1.90
2022-09-26T06:27:34.999Z,1.95
2022-09-26T06:30:22.989Z,1.65
2022-09-26T06:33:11.263Z,2.00
2022-09-26T06:36:10.965Z,1.63
2022-09-26T06:38:57.081Z,1.85
2022-09-26T06:41:46.972Z,1.50
2022-09-26T06:45:02.264Z,1.42
2022-09-26T06:48:06.006Z,1.27
2022-09-26T06:51:13.339Z,1.67
2022-09-26T06:54:00.693Z,2.05
2022-09-26T06:56:47.433Z,1.40
2022-09-26T06:59:33.687Z,2.17
2022-09-26T07:02:39.011Z,2.78
2022-09-26T07:05:47.843Z,1.67
2022-09-26T07:09:00.294Z,1.40
2022-09-26T07:15:05.585Z,1.33
2022-09-26T07:17:52.337Z,1.27
2022-09-26T07:20:54.469Z,1.38
2022-09-26T07:24:13.931Z,1.20
2022-09-26T07:27:02.228Z,1.40
2022-09-26T07:29:48.880Z,1.55
2022-09-26T07:32:37.705Z,1.75
2022-09-26T07:35:44.402Z,1.58
2022-09-26T07:38:30.948Z,1.80
2022-09-26T07:41:17.900Z,2.10
2022-09-26T07:47:30.563Z,2.40
2022-09-26T07:50:17.736Z,3.75
2022-09-26T07:53:26.877Z,1.42
2022-09-26T07:56:40.273Z,1.52
2022-09-26T07:59:45.809Z,1.80
2022-09-26T08:03:01.482Z,1.90
2022-09-26T08:05:51.950Z,1.52
2022-09-26T08:08:38.544Z,1.70
2022-09-26T08:12:00.811Z,2.00
2022-09-26T08:15:12.651Z,1.90
2022-09-26T08:18:07.913Z,1.83
2022-09-26T08:20:54.156Z,1.55
2022-09-26T08:23:40.500Z,1.83
2022-09-26T08:26:45.004Z,2.03
2022-09-26T08:29:49.548Z,2.20
2022-09-26T08:32:36.888Z,2.13
2022-09-26T08:35:27.259Z,1.90
2022-09-26T08:38:35.338Z,2.50
2022-09-26T08:42:08.653Z,3.67
2022-09-26T08:46:04.599Z,3.35
2022-09-26T08:49:25.679Z,2.83
2022-09-26T08:52:36.066Z,3.50
2022-09-26T08:55:33.280Z,3.88
2022-09-26T08:58:28.898Z,2.95
2022-09-26T09:01:46.685Z,2.92
2022-09-26T09:05:04.650Z,4.00
2022-09-26T09:08:00.520Z,4.13
2022-09-26T09:11:03.292Z,4.32
2022-09-26T09:13:59.907Z,3.63
2022-09-26T09:17:33.268Z,3.25
2022-09-26T09:20:53.904Z,4.13
2022-09-26T09:24:26.755Z,3.63
2022-09-26T09:33:41.461Z,3.60
2022-09-26T09:36:52.594Z,3.78
2022-09-26T09:42:54.339Z,3.40
2022-09-26T09:45:51.245Z,4.93
2022-09-26T09:48:37.164Z,4.82
2022-09-26T09:51:36.856Z,4.68
2022-09-26T09:54:35.868Z,4.32
2022-09-26T09:57:43.288Z,5.63
2022-09-26T10:00:29.617Z,5.90
2022-09-26T10:03:55.294Z,6.07
2022-09-26T10:06:45.293Z,5.03
2022-09-26T10:09:44.155Z,6.78
2022-09-26T10:12:47.443Z,5.07
2022-09-26T10:16:01.171Z,5.78
2022-09-26T10:19:10.306Z,5.40
2022-09-26T10:21:59.767Z,5.35
2022-09-26T10:24:47.715Z,6.22
2022-09-26T10:27:42.081Z,5.07
2022-09-26T10:30:34.089Z,4.80
2022-09-26T10:33:29.202Z,4.30
2022-09-26T10:36:30.041Z,5.72
2022-09-26T10:39:38.292Z,6.00
2022-09-26T10:42:29.888Z,4.88
2022-09-26T10:45:27.145Z,4.25
2022-09-26T10:48:57.753Z,4.45
2022-09-26T10:52:22.340Z,4.97
2022-09-26T10:55:25.566Z,5.40
2022-09-26T10:58:28.490Z,3.67
2022-09-26T11:01:26.467Z,5.20
2022-09-26T11:04:12.727Z,5.13
2022-09-26T11:07:24.814Z,4.57
2022-09-26T11:10:34.221Z,4.18
2022-09-26T11:13:30.283Z,4.53
2022-09-26T11:16:25.035Z,5.78
2022-09-26T11:19:39.294Z,3.65
2022-09-26T11:22:34.225Z,4.38
2022-09-26T11:25:27.774Z,4.55
2022-09-26T11:28:27.891Z,4.75
2022-09-26T11:31:42.799Z,5.60
2022-09-26T11:34:45.082Z,5.78
2022-09-26T11:37:57.525Z,3.80
2022-09-26T11:41:13.227Z,4.05
2022-09-26T11:44:08.073Z,3.97
2022-09-26T11:47:53.232Z,3.90
2022-09-26T11:51:10.558Z,4.70
2022-09-26T11:54:19.375Z,3.80
2022-09-26T11:57:21.676Z,3.78
2022-09-26T12:00:24.219Z,3.22
2022-09-26T12:03:40.491Z,2.95
2022-09-26T12:06:37.380Z,3.20
2022-09-26T12:09:23.171Z,2.95
2022-09-26T12:12:24.264Z,3.28
2022-09-26T12:15:23.597Z,3.13
2022-09-26T12:18:22.449Z,3.13
2022-09-26T12:21:39.198Z,3.10
2022-09-26T12:24:42.120Z,2.70
2022-09-26T12:27:51.319Z,2.72
2022-09-26T12:30:45.317Z,2.65
2022-09-26T12:33:31.665Z,2.85
2022-09-26T12:36:31.651Z,2.72
2022-09-26T12:39:33.280Z,2.28
2022-09-26T12:42:37.883Z,1.95
2022-09-26T12:45:40.515Z,2.05
2022-09-26T12:48:44.507Z,2.13
2022-09-26T12:51:47.393Z,3.00
2022-09-26T12:54:57.239Z,4.33
2022-09-26T12:58:03.827Z,2.30
2022-09-26T13:01:29.945Z,3.70
2022-09-26T13:04:34.294Z,2.20
2022-09-26T13:07:41.479Z,1.92
2022-09-26T13:10:56.097Z,2.85
2022-09-26T13:14:15.727Z,1.90
2022-09-26T13:17:10.786Z,1.83
2022-09-26T13:20:26.319Z,2.42
2022-09-26T13:23:20.777Z,1.90
2022-09-26T13:26:14.828Z,2.28
2022-09-26T13:32:16.280Z,1.60
2022-09-26T13:35:13.768Z,2.03
2022-09-26T13:38:28.388Z,2.63
2022-09-26T13:41:46.724Z,2.22
2022-09-26T13:44:55.657Z,2.33
2022-09-26T13:47:52.197Z,1.90
2022-09-26T13:50:47.673Z,1.73
2022-09-26T13:53:56.425Z,1.73
2022-09-26T13:56:48.300Z,1.67
2022-09-26T13:59:51.555Z,2.10
2022-09-26T14:02:37.544Z,2.75
2022-09-26T14:05:28.771Z,1.92
2022-09-26T14:08:47.692Z,1.85
2022-09-26T14:11:48.916Z,2.20
2022-09-26T14:14:43.430Z,1.50
2022-09-26T14:17:44.418Z,1.80
2022-09-26T14:20:38.315Z,1.42
2022-09-26T14:23:48.653Z,1.52
2022-09-26T14:26:42.935Z,1.40
2022-09-26T14:29:29.266Z,1.30
2022-09-26T14:32:18.537Z,1.35
2022-09-26T14:35:25.166Z,1.65
2022-09-26T14:38:20.779Z,1.50
2022-09-26T14:41:18.354Z,2.85
2022-09-26T14:44:19.050Z,1.83
2022-09-26T14:47:12.807Z,2.33
2022-09-26T14:50:05.773Z,2.05
2022-09-26T14:52:59.509Z,2.45
2022-09-26T14:56:12.625Z,2.15
2022-09-26T14:59:17.257Z,2.60
2022-09-26T15:02:18.347Z,2.75
2022-09-26T15:05:11.331Z,2.55
2022-09-26T15:08:00.396Z,3.20
2022-09-26T15:10:48.579Z,2.40
2022-09-26T15:13:37.072Z,2.72
2022-09-26T15:16:37.387Z,2.20
2022-09-26T15:19:42.759Z,3.40
2022-09-26T15:22:31.018Z,2.90
2022-09-26T15:25:32.850Z,3.35
2022-09-26T15:28:19.411Z,2.45
2022-09-26T15:31:22.655Z,2.60
2022-09-26T15:34:36.616Z,2.78
2022-09-26T15:37:24.423Z,2.05
2022-09-26T15:40:26.354Z,2.83
2022-09-26T15:43:20.756Z,2.03
2022-09-26T15:46:23.391Z,2.85
2022-09-26T15:49:14.924Z,3.03
2022-09-26T15:52:01.089Z,2.50
2022-09-26T15:54:47.274Z,3.03
2022-09-26T15:57:36.902Z,2.53
2022-09-26T16:00:23.225Z,2.72
2022-09-26T16:03:37.064Z,2.50
2022-09-26T16:06:25.391Z,2.50
2022-09-26T16:09:11.457Z,3.53
2022-09-26T16:12:11.577Z,3.33
2022-09-26T16:15:03.841Z,2.42
2022-09-26T16:17:52.485Z,2.80
2022-09-26T16:20:38.529Z,2.60
2022-09-26T16:23:27.093Z,3.28
2022-09-26T16:26:53.609Z,2.65
2022-09-26T16:29:40.247Z,2.47
2022-09-26T16:32:31.456Z,2.55
2022-09-26T16:35:24.850Z,3.35
2022-09-26T16:38:27.742Z,2.92
2022-09-26T16:42:00.743Z,2.63
2022-09-26T16:44:49.901Z,2.47
2022-09-26T16:47:47.681Z,3.15
2022-09-26T16:50:36.226Z,2.65
2022-09-26T16:53:22.488Z,2.50
2022-09-26T16:56:13.007Z,2.92
2022-09-26T16:59:04.934Z,2.53
2022-09-26T17:01:54.675Z,3.92
2022-09-26T17:04:42.986Z,2.33
2022-09-26T17:07:29.159Z,3.38
2022-09-26T17:10:16.221Z,3.38
2022-09-26T17:13:03.262Z,2.20
2022-09-26T17:15:55.502Z,2.10
2022-09-26T17:18:44.857Z,1.70
2022-09-26T17:21:33.896Z,1.73
2022-09-26T17:24:26.315Z,2.75
2022-09-26T17:27:22.852Z,1.58
2022-09-26T17:30:17.865Z,1.38
2022-09-26T17:33:04.404Z,1.48
2022-09-26T17:35:50.764Z,2.45
2022-09-26T17:38:41.112Z,3.30
2022-09-26T17:41:29.720Z,2.58
2022-09-26T17:44:15.895Z,1.98
2022-09-26T17:47:02.129Z,3.00
2022-09-26T17:49:56.274Z,2.40
2022-09-26T17:55:29.749Z,1.60
2022-09-26T17:58:16.572Z,2.53
2022-09-26T18:01:04.402Z,4.25
2022-09-26T18:03:54.169Z,2.70
2022-09-26T18:06:42.304Z,3.60
2022-09-26T18:09:33.539Z,4.82
2022-09-26T18:12:25.403Z,3.67
2022-09-26T18:15:16.463Z,4.78
2022-09-26T18:18:02.603Z,8.93
2022-09-26T18:20:49.360Z,10.15
2022-09-26T18:23:52.081Z,5.95
2022-09-26T18:26:50.633Z,4.32
2022-09-26T18:29:40.385Z,5.75
2022-09-26T18:32:32.883Z,4.55
2022-09-26T18:35:24.042Z,5.20
2022-09-26T18:38:13.203Z,4.20
2022-09-26T18:40:59.530Z,4.25
2022-09-26T18:43:52.290Z,3.08
2022-09-26T18:46:40.685Z,2.85
2022-09-26T18:49:28.109Z,2.97
2022-09-26T18:52:19.219Z,2.67
2022-09-26T18:55:35.902Z,2.50
2022-09-26T18:58:25.719Z,4.40
2022-09-26T19:01:38.087Z,3.47
2022-09-26T19:04:29.505Z,2.83
2022-09-26T19:07:21.104Z,2.40
2022-09-26T19:10:18.443Z,2.47
2022-09-26T19:13:05.463Z,2.33
2022-09-26T19:15:51.729Z,2.72
2022-09-26T19:18:38.482Z,3.53
2022-09-26T19:21:27.326Z,3.13
2022-09-26T19:24:22.916Z,3.13
2022-09-26T19:27:24.859Z,2.42
2022-09-26T19:30:17.294Z,3.17
2022-09-26T19:33:03.669Z,3.38
2022-09-26T19:35:50.031Z,2.45
2022-09-26T19:38:36.258Z,2.80
2022-09-26T19:41:22.535Z,2.65
2022-09-26T19:44:09.305Z,2.75
2022-09-26T19:46:56.312Z,2.67
2022-09-26T19:49:43.157Z,2.78
2022-09-26T19:52:30.553Z,2.45
2022-09-26T19:55:21.059Z,2.22
2022-09-26T19:58:18.776Z,3.28
2022-09-26T20:01:15.450Z,1.88
2022-09-26T20:04:02.028Z,2.00
2022-09-26T20:06:48.629Z,2.38
2022-09-26T20:09:34.959Z,2.60
2022-09-26T20:12:21.269Z,2.15
2022-09-26T20:15:07.658Z,2.53
2022-09-26T20:17:57.480Z,1.45
2022-09-26T20:20:44.598Z,3.15
2022-09-26T20:23:30.835Z,1.50
2022-09-26T20:26:18.096Z,1.90
2022-09-26T20:29:04.117Z,1.95
2022-09-26T20:31:50.314Z,2.00
2022-09-26T20:34:36.400Z,1.77
2022-09-26T20:37:23.475Z,1.52
2022-09-26T20:40:18.483Z,1.75
2022-09-26T20:43:12.044Z,1.75
2022-09-26T20:45:58.365Z,1.70
2022-09-26T20:48:46.838Z,1.88
2022-09-26T20:51:36.363Z,1.90
2022-09-26T20:54:32.988Z,2.75
2022-09-26T20:57:19.949Z,3.08
2022-09-26T21:00:06.956Z,1.90
2022-09-26T21:02:57.212Z,1.83
2022-09-26T21:05:44.103Z,1.60
2022-09-26T21:08:30.793Z,2.40
2022-09-26T21:11:21.337Z,2.65
2022-09-26T21:14:07.190Z,1.58
2022-09-26T21:16:53.759Z,1.50
2022-09-26T21:19:40.251Z,2.33
2022-09-26T21:22:46.332Z,2.25
2022-09-26T21:25:32.623Z,2.10
2022-09-26T21:28:27.015Z,1.48
2022-09-26T21:31:34.611Z,1.50
2022-09-26T21:34:28.744Z,2.20
2022-09-26T21:37:14.650Z,1.63
2022-09-26T21:40:01.954Z,2.25
2022-09-26T21:42:50.945Z,1.40
2022-09-26T21:45:36.871Z,1.42
2022-09-26T21:48:22.939Z,1.15
2022-09-26T21:51:10.849Z,1.92
2022-09-26T21:54:15.703Z,1.50
2022-09-26T21:57:07.831Z,1.63
2022-09-26T21:59:58.902Z,1.58
2022-09-26T22:02:47.109Z,1.13
2022-09-26T22:05:33.622Z,1.48
2022-09-26T22:08:19.679Z,1.40
2022-09-26T22:11:08.694Z,1.30
2022-09-26T22:13:56.690Z,1.55
2022-09-26T22:16:43.018Z,1.10
2022-09-26T22:19:33.269Z,1.55
2022-09-26T22:22:20.010Z,1.30
2022-09-26T22:25:08.056Z,1.30
2022-09-26T22:27:55.704Z,1.40
2022-09-26T22:30:42.183Z,2.63
2022-09-26T22:33:28.568Z,1.48
2022-09-26T22:36:16.191Z,1.52
2022-09-26T22:39:02.571Z,1.13
2022-09-26T22:41:48.686Z,1.30
2022-09-26T22:44:35.805Z,1.45
2022-09-26T22:47:22.356Z,1.42
2022-09-26T22:50:08.578Z,1.63
2022-09-26T22:52:54.827Z,1.10
2022-09-26T22:55:40.949Z,1.33
2022-09-26T22:58:27.095Z,1.20
2022-09-26T23:01:24.909Z,1.10
2022-09-26T23:04:11.639Z,1.63
2022-09-26T23:06:58.997Z,1.40
2022-09-26T23:09:45.768Z,1.63
2022-09-26T23:12:32.410Z,1.02
2022-09-26T23:15:19.316Z,1.33
2022-09-26T23:18:06.014Z,1.73
2022-09-26T23:20:52.103Z,1.45
2022-09-26T23:23:39.520Z,1.58
2022-09-26T23:26:31.773Z,1.08
2022-09-26T23:29:22.069Z,1.38
2022-09-26T23:32:08.334Z,1.30
2022-09-26T23:34:58.015Z,1.15
2022-09-26T23:37:44.420Z,1.50
2022-09-26T23:40:32.223Z,1.55
2022-09-26T23:43:22.154Z,1.77
2022-09-26T23:46:08.631Z,1.92
2022-09-26T23:48:54.847Z,2.13
2022-09-26T23:51:41.636Z,1.70
2022-09-26T23:54:27.738Z,1.90
2022-09-26T23:57:20.176Z,1.58
